createdAt,value
2023-04-03T00:00:54.482Z,1.13
2023-04-03T00:03:21.432Z,1.23
2023-04-03T00:05:50.528Z,1.45
2023-04-03T00:08:17.171Z,2.03
2023-04-03T00:10:44.005Z,2.13
2023-04-03T00:13:11.140Z,2.50
2023-04-03T00:15:39.017Z,3.60
2023-04-03T00:18:06.462Z,4.40
2023-04-03T00:20:34.411Z,5.07
2023-04-03T00:23:02.519Z,4.88
2023-04-03T00:25:29.306Z,5.25
2023-04-03T00:27:56.002Z,4.35
2023-04-03T00:30:27.436Z,3.13
2023-04-03T00:32:54.553Z,4.47
2023-04-03T00:35:22.693Z,4.15
2023-04-03T00:37:52.778Z,3.88
2023-04-03T00:40:20.480Z,4.20
2023-04-03T00:42:48.335Z,5.00
2023-04-03T00:45:30.174Z,4.03
2023-04-03T00:48:00.544Z,3.90
2023-04-03T00:50:29.655Z,4.65
2023-04-03T00:52:57.502Z,2.28
2023-04-03T00:55:24.448Z,2.70
2023-04-03T00:57:52.234Z,2.05
2023-04-03T01:00:23.561Z,1.95
2023-04-03T01:02:52.035Z,1.70
2023-04-03T01:05:21.825Z,1.73
2023-04-03T01:07:50.610Z,1.83
2023-04-03T01:10:19.102Z,1.58
2023-04-03T01:12:47.881Z,1.63
2023-04-03T01:15:24.436Z,1.85
2023-04-03T01:17:59.480Z,1.95
2023-04-03T01:20:42.107Z,2.50
2023-04-03T01:23:14.455Z,2.08
2023-04-03T01:28:12.508Z,2.33
2023-04-03T01:31:17.927Z,2.53
2023-04-03T01:33:44.908Z,1.45
2023-04-03T01:36:18.696Z,1.85
2023-04-03T01:38:45.349Z,1.50
2023-04-03T01:41:12.060Z,1.65
2023-04-03T01:43:38.801Z,2.25
2023-04-03T01:46:05.561Z,1.70
2023-04-03T01:48:32.233Z,2.20
2023-04-03T01:50:58.790Z,1.60
2023-04-03T01:53:25.513Z,1.85
2023-04-03T01:55:52.159Z,1.50
2023-04-03T01:58:18.974Z,1.98
2023-04-03T02:00:45.670Z,1.98
2023-04-03T02:03:12.323Z,1.45
2023-04-03T02:05:39.355Z,1.98
2023-04-03T02:08:06.031Z,2.28
2023-04-03T02:10:32.722Z,2.00
2023-04-03T02:12:59.367Z,2.03
2023-04-03T02:15:26.515Z,2.50
2023-04-03T02:17:53.570Z,2.00
2023-04-03T02:20:20.694Z,2.25
2023-04-03T02:22:47.855Z,2.10
2023-04-03T02:25:14.954Z,1.60
2023-04-03T02:27:42.097Z,2.15
2023-04-03T02:30:11.612Z,1.73
2023-04-03T02:32:38.259Z,1.70
2023-04-03T02:35:05.199Z,2.00
2023-04-03T02:37:31.799Z,1.92
2023-04-03T02:39:58.481Z,2.08
2023-04-03T02:42:25.144Z,2.75
2023-04-03T02:44:51.738Z,3.83
2023-04-03T02:47:18.394Z,4.35
2023-04-03T02:49:46.932Z,5.65
2023-04-03T02:52:14.728Z,5.30
2023-04-03T02:54:41.833Z,5.07
2023-04-03T02:57:11.242Z,4.25
2023-04-03T02:59:41.566Z,2.70
2023-04-03T03:02:11.460Z,3.28
2023-04-03T03:04:38.662Z,3.80
2023-04-03T03:07:05.615Z,5.07
2023-04-03T03:09:32.310Z,4.85
2023-04-03T03:11:59.006Z,5.00
2023-04-03T03:14:25.588Z,4.68
2023-04-03T03:16:52.659Z,4.82
2023-04-03T03:19:19.319Z,4.57
2023-04-03T03:21:46.202Z,4.65
2023-04-03T03:24:13.196Z,5.32
2023-04-03T03:26:39.920Z,4.20
2023-04-03T03:29:06.697Z,4.10
2023-04-03T03:31:33.332Z,4.75
2023-04-03T03:33:59.983Z,4.05
2023-04-03T03:36:26.597Z,3.22
2023-04-03T03:38:53.474Z,3.05
2023-04-03T03:41:20.137Z,3.28
2023-04-03T03:43:46.826Z,3.40
2023-04-03T03:46:13.559Z,4.68
2023-04-03T03:48:40.473Z,4.05
2023-04-03T03:51:07.464Z,4.88
2023-04-03T03:53:34.144Z,4.40
2023-04-03T03:56:01.394Z,4.20
2023-04-03T03:58:28.150Z,4.70
2023-04-03T04:00:54.783Z,4.20
2023-04-03T04:03:22.118Z,4.43
2023-04-03T04:05:48.894Z,5.30
2023-04-03T04:08:15.847Z,5.47
2023-04-03T04:10:42.461Z,5.05
2023-04-03T04:13:09.314Z,6.18
2023-04-03T04:15:36.215Z,7.20
2023-04-03T04:18:03.234Z,7.30
2023-04-03T04:20:29.891Z,6.03
2023-04-03T04:22:56.504Z,6.13
2023-04-03T04:25:23.094Z,6.80
2023-04-03T04:27:49.827Z,5.78
2023-04-03T04:30:17.152Z,6.53
2023-04-03T04:32:43.899Z,6.88
2023-04-03T04:35:10.945Z,7.05
2023-04-03T04:37:37.709Z,4.20
2023-04-03T04:40:04.632Z,4.30
2023-04-03T04:42:31.236Z,4.50
2023-04-03T04:44:57.863Z,5.38
2023-04-03T04:47:24.464Z,5.60
2023-04-03T04:49:51.158Z,5.68
2023-04-03T04:52:17.766Z,5.43
2023-04-03T04:54:44.656Z,6.68
2023-04-03T04:57:12.178Z,7.47
2023-04-03T04:59:38.927Z,6.90
2023-04-03T05:02:06.143Z,8.75
2023-04-03T05:04:32.899Z,8.27
2023-04-03T05:07:00.392Z,8.20
2023-04-03T05:09:27.321Z,8.75
2023-04-03T05:11:54.359Z,8.45
2023-04-03T05:14:21.277Z,10.38
2023-04-03T05:16:50.237Z,11.32
2023-04-03T05:19:18.077Z,9.65
2023-04-03T05:21:44.702Z,9.68
2023-04-03T05:24:11.308Z,9.70
2023-04-03T05:26:37.971Z,9.90
2023-04-03T05:29:04.866Z,8.88
2023-04-03T05:31:31.702Z,7.63
2023-04-03T05:33:59.027Z,6.43
2023-04-03T05:36:26.701Z,5.22
2023-04-03T05:38:53.994Z,6.05
2023-04-03T05:41:21.869Z,5.47
2023-04-03T05:43:48.911Z,6.03
2023-04-03T05:46:18.724Z,6.03
2023-04-03T05:48:45.889Z,6.38
2023-04-03T05:51:20.238Z,4.30
2023-04-03T05:53:48.536Z,4.03
2023-04-03T05:56:15.560Z,3.90
2023-04-03T05:58:42.299Z,4.15
2023-04-03T06:01:09.011Z,3.20
2023-04-03T06:03:37.153Z,4.10
2023-04-03T06:06:06.007Z,4.55
2023-04-03T06:08:33.832Z,4.63
2023-04-03T06:11:00.917Z,4.55
2023-04-03T06:13:27.517Z,5.72
2023-04-03T06:15:54.135Z,6.90
2023-04-03T06:18:20.726Z,7.90
2023-04-03T06:20:47.506Z,7.95
2023-04-03T06:23:14.112Z,7.18
2023-04-03T06:25:41.128Z,6.28
2023-04-03T06:28:10.289Z,7.95
2023-04-03T06:30:38.536Z,6.50
2023-04-03T06:33:05.902Z,6.22
2023-04-03T06:35:32.717Z,6.53
2023-04-03T06:37:59.341Z,6.55
2023-04-03T06:40:27.567Z,7.72
2023-04-03T06:42:54.282Z,6.70
2023-04-03T06:45:21.225Z,6.45
2023-04-03T06:47:47.993Z,5.95
2023-04-03T06:50:15.739Z,5.75
2023-04-03T06:52:43.036Z,5.95
2023-04-03T06:55:10.421Z,5.30
2023-04-03T06:57:37.435Z,5.97
2023-04-03T07:00:05.944Z,5.05
2023-04-03T07:02:32.765Z,5.75
2023-04-03T07:04:59.478Z,7.05
2023-04-03T07:07:26.517Z,6.03
2023-04-03T07:09:53.317Z,5.43
2023-04-03T07:12:19.953Z,6.50
2023-04-03T07:14:46.703Z,6.18
2023-04-03T07:17:13.706Z,5.35
2023-04-03T07:19:40.435Z,5.47
2023-04-03T07:22:07.240Z,7.63
2023-04-03T07:24:33.930Z,5.25
2023-04-03T07:27:01.521Z,4.82
2023-04-03T07:29:28.448Z,4.75
2023-04-03T07:31:56.422Z,4.38
2023-04-03T07:34:23.387Z,4.28
2023-04-03T07:36:49.957Z,5.10
2023-04-03T07:39:16.510Z,3.50
2023-04-03T07:41:43.223Z,3.08
2023-04-03T07:44:10.946Z,3.10
2023-04-03T07:46:39.244Z,4.03
2023-04-03T07:49:05.944Z,3.97
2023-04-03T07:51:32.630Z,3.13
2023-04-03T07:53:59.689Z,5.00
2023-04-03T07:56:26.492Z,3.97
2023-04-03T07:58:53.146Z,4.57
2023-04-03T08:01:19.752Z,3.60
2023-04-03T08:03:46.620Z,4.55
2023-04-03T08:06:16.979Z,4.70
2023-04-03T08:08:45.571Z,4.13
2023-04-03T08:11:12.771Z,5.60
2023-04-03T08:13:39.813Z,4.10
2023-04-03T08:16:12.794Z,3.90
2023-04-03T08:18:40.451Z,4.35
2023-04-03T08:21:09.160Z,3.10
2023-04-03T08:23:35.888Z,2.95
2023-04-03T08:26:17.342Z,3.78
2023-04-03T08:28:43.974Z,4.00
2023-04-03T08:31:16.754Z,5.03
2023-04-03T08:33:43.883Z,4.50
2023-04-03T08:36:21.252Z,5.28
2023-04-03T08:38:48.469Z,5.25
2023-04-03T08:41:32.209Z,5.60
2023-04-03T08:44:23.647Z,5.32
2023-04-03T08:47:03.270Z,5.40
2023-04-03T08:49:49.946Z,5.93
2023-04-03T08:52:20.469Z,6.28
2023-04-03T08:54:53.829Z,6.15
2023-04-03T08:57:36.649Z,6.50
2023-04-03T09:00:26.394Z,6.88
2023-04-03T09:02:56.217Z,5.88
2023-04-03T09:06:01.951Z,6.13
2023-04-03T09:08:48.727Z,7.28
2023-04-03T09:11:39.996Z,6.97
2023-04-03T09:14:17.109Z,6.18
2023-04-03T09:16:59.635Z,7.70
2023-04-03T09:19:32.306Z,8.52
2023-04-03T09:22:03.744Z,7.75
2023-04-03T09:24:33.495Z,6.67
2023-04-03T09:27:06.896Z,8.18
2023-04-03T09:29:37.835Z,8.68
2023-04-03T09:32:23.460Z,7.53
2023-04-03T09:34:52.504Z,6.47
2023-04-03T09:37:38.586Z,7.78
2023-04-03T09:40:27.099Z,7.53
2023-04-03T09:43:01.630Z,7.50
2023-04-03T09:45:33.902Z,7.07
2023-04-03T09:48:16.541Z,7.22
2023-04-03T09:50:56.481Z,8.38
2023-04-03T09:53:43.348Z,7.85
2023-04-03T09:56:23.635Z,8.30
2023-04-03T09:59:16.800Z,8.65
2023-04-03T10:01:57.994Z,7.63
2023-04-03T10:04:25.433Z,6.22
2023-04-03T10:06:56.513Z,6.53
2023-04-03T10:09:27.168Z,5.95
2023-04-03T10:12:09.365Z,7.63
2023-04-03T10:14:38.619Z,8.82
2023-04-03T10:17:24.458Z,9.48
2023-04-03T10:20:15.715Z,6.25
2023-04-03T10:22:42.905Z,8.00
2023-04-03T10:25:47.616Z,10.25
2023-04-03T10:28:40.933Z,6.68
2023-04-03T10:31:13.742Z,7.75
2023-04-03T10:34:05.811Z,6.97
2023-04-03T10:37:10.061Z,6.65
2023-04-03T10:39:57.602Z,4.82
2023-04-03T10:42:45.950Z,3.92
2023-04-03T10:45:32.390Z,4.97
2023-04-03T10:48:25.749Z,6.10
2023-04-03T10:51:30.814Z,4.13
2023-04-03T10:54:10.162Z,4.38
2023-04-03T10:57:10.878Z,4.03
2023-04-03T10:59:47.916Z,4.85
2023-04-03T11:02:25.304Z,3.28
2023-04-03T11:05:02.076Z,4.40
2023-04-03T11:07:34.591Z,3.53
2023-04-03T11:10:15.477Z,5.40
2023-04-03T11:12:49.818Z,3.47
2023-04-03T11:15:19.855Z,3.63
2023-04-03T11:18:00.517Z,3.00
2023-04-03T11:20:35.481Z,2.85
2023-04-03T11:23:05.463Z,3.13
2023-04-03T11:25:36.686Z,2.25
2023-04-03T11:28:12.889Z,3.30
2023-04-03T11:31:03.373Z,3.45
2023-04-03T11:33:42.132Z,3.55
2023-04-03T11:36:24.965Z,3.13
2023-04-03T11:39:01.382Z,3.45
2023-04-03T11:41:31.375Z,2.92
2023-04-03T11:44:27.970Z,3.60
2023-04-03T11:46:58.066Z,3.25
2023-04-03T11:49:54.791Z,3.42
2023-04-03T11:52:41.499Z,3.08
2023-04-03T11:55:12.921Z,3.70
2023-04-03T11:58:05.524Z,3.85
2023-04-03T12:03:26.637Z,3.90
2023-04-03T12:06:05.550Z,3.70
2023-04-03T12:08:35.382Z,3.85
2023-04-03T12:11:14.575Z,4.13
2023-04-03T12:13:53.390Z,3.67
2023-04-03T12:16:24.485Z,4.53
2023-04-03T12:18:54.318Z,4.97
2023-04-03T12:21:45.958Z,5.47
2023-04-03T12:24:18.382Z,4.72
2023-04-03T12:26:51.995Z,4.53
2023-04-03T12:29:21.970Z,3.92
2023-04-03T12:32:21.037Z,3.78
2023-04-03T12:34:59.025Z,3.60
2023-04-03T12:37:47.127Z,2.45
2023-04-03T12:40:22.418Z,3.17
2023-04-03T12:43:11.278Z,2.40
2023-04-03T12:45:42.812Z,3.03
2023-04-03T12:48:16.262Z,3.47
2023-04-03T12:50:44.370Z,3.55
2023-04-03T12:53:19.351Z,2.28
2023-04-03T12:55:46.619Z,2.60
2023-04-03T12:58:26.067Z,3.33
2023-04-03T13:01:14.246Z,3.70
2023-04-03T13:03:45.729Z,3.95
2023-04-03T13:06:20.412Z,4.20
2023-04-03T13:08:54.394Z,4.93
2023-04-03T13:11:22.913Z,3.45
2023-04-03T13:13:58.485Z,3.60
2023-04-03T13:16:26.005Z,11.23
2023-04-03T13:18:54.393Z,5.00
2023-04-03T13:21:31.658Z,4.15
2023-04-03T13:24:14.077Z,4.45
2023-04-03T13:26:43.522Z,5.80
2023-04-03T13:29:31.000Z,6.45
2023-04-03T13:31:59.910Z,6.13
2023-04-03T13:34:29.565Z,6.63
2023-04-03T13:37:01.639Z,7.30
2023-04-03T13:39:31.770Z,6.63
2023-04-03T13:42:02.726Z,6.05
2023-04-03T13:44:32.259Z,6.15
2023-04-03T13:47:13.004Z,7.15
2023-04-03T13:49:42.909Z,6.50
2023-04-03T13:52:23.185Z,6.40
2023-04-03T13:55:02.921Z,5.50
2023-04-03T13:57:31.024Z,7.05
2023-04-03T13:59:57.727Z,8.52
2023-04-03T14:02:35.024Z,8.05
2023-04-03T14:05:04.389Z,9.63
2023-04-03T14:07:32.316Z,11.02
2023-04-03T14:09:59.161Z,11.02
2023-04-03T14:12:32.645Z,7.68
2023-04-03T14:15:02.052Z,6.38
2023-04-03T14:17:29.541Z,8.15
2023-04-03T14:19:57.989Z,5.40
2023-04-03T14:22:29.475Z,5.78
2023-04-03T14:24:57.170Z,7.82
2023-04-03T14:27:25.513Z,5.70
2023-04-03T14:29:54.722Z,6.05
2023-04-03T14:32:24.060Z,4.93
2023-04-03T14:34:52.257Z,6.50
2023-04-03T14:37:37.516Z,6.88
2023-04-03T14:40:06.379Z,6.57
2023-04-03T14:42:36.558Z,6.65
2023-04-03T14:45:07.356Z,4.60
2023-04-03T14:47:34.460Z,5.05
2023-04-03T14:50:02.768Z,5.43
2023-04-03T14:52:32.929Z,4.25
2023-04-03T14:55:01.542Z,7.28
2023-04-03T14:57:30.264Z,7.95
2023-04-03T14:59:57.354Z,7.35
2023-04-03T15:02:32.468Z,6.25
2023-04-03T15:05:01.548Z,4.85
2023-04-03T15:07:30.604Z,4.53
2023-04-03T15:09:57.648Z,4.53
2023-04-03T15:12:26.248Z,4.82
2023-04-03T15:15:00.267Z,6.15
2023-04-03T15:17:29.849Z,5.55
2023-04-03T15:19:56.991Z,3.67
2023-04-03T15:22:23.600Z,4.70
2023-04-03T15:24:50.466Z,5.25
2023-04-03T15:27:17.394Z,4.70
2023-04-03T15:29:45.975Z,4.40
2023-04-03T15:32:14.090Z,3.95
2023-04-03T15:34:41.233Z,4.85
2023-04-03T15:37:07.964Z,4.85
2023-04-03T15:39:34.772Z,6.13
2023-04-03T15:42:06.950Z,5.90
2023-04-03T15:44:35.725Z,6.15
2023-04-03T15:47:03.493Z,7.18
2023-04-03T15:49:31.047Z,8.07
2023-04-03T15:51:57.818Z,8.73
2023-04-03T15:54:25.717Z,7.75
2023-04-03T15:56:53.448Z,7.38
2023-04-03T15:59:20.600Z,7.20
2023-04-03T16:01:47.696Z,7.72
2023-04-03T16:04:15.677Z,8.27
2023-04-03T16:06:43.260Z,8.20
2023-04-03T16:09:11.154Z,8.30
2023-04-03T16:11:40.281Z,8.30
2023-04-03T16:14:08.537Z,6.53
2023-04-03T16:16:36.681Z,8.50
2023-04-03T16:19:04.143Z,6.60
2023-04-03T16:21:31.480Z,5.30
2023-04-03T16:23:59.601Z,5.88
2023-04-03T16:26:27.762Z,6.38
2023-04-03T16:28:58.004Z,4.45
2023-04-03T16:31:26.753Z,4.22
2023-04-03T16:33:54.196Z,3.72
2023-04-03T16:36:20.973Z,3.95
2023-04-03T16:38:47.646Z,4.68
2023-04-03T16:41:14.284Z,4.40
2023-04-03T16:46:12.705Z,6.20
2023-04-03T16:48:39.441Z,6.00
2023-04-03T16:51:06.386Z,5.95
2023-04-03T16:53:33.053Z,4.82
2023-04-03T16:56:00.072Z,4.88
2023-04-03T16:58:26.953Z,5.90
2023-04-03T17:00:54.678Z,5.15
2023-04-03T17:03:22.088Z,5.25
2023-04-03T17:05:49.102Z,5.63
2023-04-03T17:08:18.368Z,7.00
2023-04-03T17:10:44.987Z,8.30
2023-04-03T17:13:11.813Z,6.10
2023-04-03T17:15:38.910Z,6.82
2023-04-03T17:18:06.309Z,6.60
2023-04-03T17:20:34.837Z,6.80
2023-04-03T17:23:01.735Z,5.22
2023-04-03T17:25:28.489Z,7.10
2023-04-03T17:27:55.352Z,5.90
2023-04-03T17:30:22.057Z,6.28
2023-04-03T17:32:49.082Z,7.38
2023-04-03T17:35:15.800Z,7.30
2023-04-03T17:37:42.546Z,6.13
2023-04-03T17:40:09.938Z,7.47
2023-04-03T17:42:36.570Z,5.72
2023-04-03T17:45:03.549Z,5.97
2023-04-03T17:47:30.453Z,6.97
2023-04-03T17:49:57.207Z,6.78
2023-04-03T17:52:25.613Z,8.20
2023-04-03T17:54:52.347Z,7.00
2023-04-03T17:57:19.380Z,7.20
2023-04-03T17:59:46.588Z,5.38
2023-04-03T18:02:13.370Z,5.93
2023-04-03T18:04:40.052Z,6.55
2023-04-03T18:07:09.729Z,6.93
2023-04-03T18:09:37.780Z,5.45
2023-04-03T18:12:07.329Z,4.80
2023-04-03T18:14:36.667Z,4.07
2023-04-03T18:17:03.871Z,5.20
2023-04-03T18:19:30.749Z,5.45
2023-04-03T18:22:03.521Z,5.65
2023-04-03T18:24:34.223Z,5.03
2023-04-03T18:27:04.058Z,4.68
2023-04-03T18:29:33.577Z,7.95
2023-04-03T18:32:04.504Z,6.55
2023-04-03T18:34:32.195Z,11.10
2023-04-03T18:37:00.123Z,8.35
2023-04-03T18:39:27.157Z,5.60
2023-04-03T18:41:54.571Z,6.18
2023-04-03T18:44:25.289Z,7.10
2023-04-03T18:46:54.123Z,6.45
2023-04-03T18:49:21.535Z,7.55
2023-04-03T18:51:53.371Z,7.60
2023-04-03T18:54:22.934Z,6.93
2023-04-03T18:56:49.737Z,8.52
2023-04-03T18:59:17.235Z,8.00
2023-04-03T19:01:44.185Z,9.75
2023-04-03T19:04:11.606Z,9.43
2023-04-03T19:06:38.816Z,12.68
2023-04-03T19:09:07.465Z,10.30
2023-04-03T19:11:34.973Z,9.68
2023-04-03T19:14:10.228Z,7.78
2023-04-03T19:16:41.960Z,9.35
2023-04-03T19:19:08.923Z,8.48
2023-04-03T19:21:40.803Z,7.28
2023-04-03T19:24:12.651Z,6.72
2023-04-03T19:26:41.085Z,7.38
2023-04-03T19:29:08.115Z,6.75
2023-04-03T19:31:37.322Z,5.97
2023-04-03T19:34:05.093Z,6.95
2023-04-03T19:36:33.069Z,7.93
2023-04-03T19:38:59.837Z,7.72
2023-04-03T19:41:30.238Z,5.97
2023-04-03T19:43:58.114Z,5.68
2023-04-03T19:46:26.758Z,6.20
2023-04-03T19:48:53.962Z,6.00
2023-04-03T19:51:21.030Z,6.50
2023-04-03T19:53:48.711Z,5.10
2023-04-03T19:56:18.508Z,12.57
2023-04-03T19:58:45.806Z,17.02
2023-04-03T20:01:12.998Z,7.00
2023-04-03T20:03:40.006Z,6.25
2023-04-03T20:06:06.732Z,4.72
2023-04-03T20:08:33.764Z,3.65
2023-04-03T20:11:00.368Z,5.00
2023-04-03T20:13:27.433Z,4.75
2023-04-03T20:15:54.165Z,5.20
2023-04-03T20:18:21.451Z,5.30
2023-04-03T20:20:58.563Z,4.43
2023-04-03T20:23:25.985Z,3.25
2023-04-03T20:26:05.958Z,3.63
2023-04-03T20:28:37.898Z,4.13
2023-04-03T20:31:06.697Z,4.57
2023-04-03T20:33:33.677Z,4.68
2023-04-03T20:36:02.619Z,4.68
2023-04-03T20:38:29.687Z,3.63
2023-04-03T20:40:56.373Z,4.50
2023-04-03T20:43:23.741Z,3.75
2023-04-03T20:45:51.105Z,4.43
2023-04-03T20:48:18.670Z,5.10
2023-04-03T20:50:46.470Z,6.70
2023-04-03T20:53:15.154Z,3.33
2023-04-03T20:55:42.533Z,2.90
2023-04-03T20:58:09.411Z,3.60
2023-04-03T21:00:38.045Z,3.80
2023-04-03T21:03:05.763Z,3.97
2023-04-03T21:05:34.729Z,3.40
2023-04-03T21:08:40.303Z,4.13
2023-04-03T21:11:44.746Z,4.05
2023-04-03T21:14:49.000Z,2.75
2023-04-03T21:17:15.746Z,3.72
2023-04-03T21:19:46.518Z,3.55
2023-04-03T21:22:16.343Z,4.55
2023-04-03T21:24:44.386Z,5.45
2023-04-03T21:27:11.671Z,3.47
2023-04-03T21:29:38.811Z,4.03
2023-04-03T21:32:05.843Z,3.88
2023-04-03T21:34:32.517Z,5.07
2023-04-03T21:37:07.378Z,4.47
2023-04-03T21:39:34.064Z,4.63
2023-04-03T21:42:00.759Z,4.13
2023-04-03T21:44:28.437Z,5.32
2023-04-03T21:46:55.319Z,6.63
2023-04-03T21:49:23.787Z,7.70
2023-04-03T21:51:51.825Z,7.18
2023-04-03T21:54:19.545Z,7.15
2023-04-03T21:56:48.056Z,6.93
2023-04-03T21:59:15.281Z,6.57
2023-04-03T22:01:42.150Z,6.65
2023-04-03T22:04:08.812Z,7.18
2023-04-03T22:06:37.364Z,8.05
2023-04-03T22:09:04.611Z,7.55
2023-04-03T22:11:31.317Z,7.78
2023-04-03T22:13:58.191Z,7.30
2023-04-03T22:16:25.240Z,8.18
2023-04-03T22:18:52.950Z,8.00
2023-04-03T22:21:21.067Z,7.95
2023-04-03T22:23:47.735Z,8.10
2023-04-03T22:26:14.746Z,7.97
2023-04-03T22:28:47.143Z,7.45
2023-04-03T22:31:19.031Z,6.47
2023-04-03T22:33:46.168Z,4.35
2023-04-03T22:36:14.038Z,5.25
2023-04-03T22:38:45.011Z,5.18
2023-04-03T22:41:11.959Z,5.00
2023-04-03T22:43:39.580Z,5.22
2023-04-03T22:46:08.860Z,4.25
2023-04-03T22:48:37.346Z,4.93
2023-04-03T22:51:07.587Z,6.60
2023-04-03T22:53:34.738Z,4.20
2023-04-03T22:56:02.934Z,3.63
2023-04-03T22:58:29.896Z,3.53
2023-04-03T23:01:10.586Z,3.80
2023-04-03T23:03:39.417Z,2.97
2023-04-03T23:06:07.071Z,2.92
2023-04-03T23:08:35.159Z,2.47
2023-04-03T23:11:02.247Z,2.60
2023-04-03T23:13:28.878Z,2.35
2023-04-03T23:16:00.239Z,2.33
2023-04-03T23:18:31.451Z,1.20
2023-04-03T23:21:04.660Z,1.38
2023-04-03T23:23:32.005Z,1.25
2023-04-03T23:26:00.437Z,1.67
2023-04-03T23:28:28.103Z,1.45
2023-04-03T23:31:04.044Z,1.23
2023-04-03T23:33:32.003Z,1.50
2023-04-03T23:36:00.399Z,1.30
2023-04-03T23:38:27.151Z,0.98
2023-04-03T23:40:54.005Z,1.02
2023-04-03T23:43:21.215Z,1.50
2023-04-03T23:45:47.909Z,0.80
2023-04-03T23:48:14.929Z,1.10
2023-04-03T23:50:42.561Z,0.98
2023-04-03T23:53:09.803Z,0.80
2023-04-03T23:55:36.702Z,0.50
2023-04-03T23:58:03.242Z,1.05
