createdAt,value
2023-04-03T00:00:35.135Z,4.27
2023-04-03T00:03:02.159Z,3.60
2023-04-03T00:05:28.734Z,4.20
2023-04-03T00:07:55.352Z,4.63
2023-04-03T00:10:22.032Z,4.15
2023-04-03T00:12:48.609Z,4.70
2023-04-03T00:15:15.507Z,3.95
2023-04-03T00:17:42.466Z,3.92
2023-04-03T00:20:09.395Z,4.78
2023-04-03T00:22:36.275Z,4.88
2023-04-03T00:25:02.840Z,4.60
2023-04-03T00:27:29.476Z,4.32
2023-04-03T00:29:55.978Z,3.63
2023-04-03T00:32:22.510Z,3.88
2023-04-03T00:34:49.705Z,4.60
2023-04-03T00:37:16.236Z,4.63
2023-04-03T00:39:42.963Z,4.00
2023-04-03T00:42:09.595Z,3.53
2023-04-03T00:44:36.076Z,4.90
2023-04-03T00:47:06.815Z,4.53
2023-04-03T00:49:33.422Z,4.40
2023-04-03T00:52:00.611Z,3.42
2023-04-03T00:54:27.748Z,3.90
2023-04-03T00:56:56.942Z,3.72
2023-04-03T00:59:28.302Z,3.60
2023-04-03T01:01:58.628Z,4.37
2023-04-03T01:04:29.255Z,3.90
2023-04-03T01:06:58.345Z,4.00
2023-04-03T01:09:24.974Z,3.50
2023-04-03T01:11:51.508Z,3.92
2023-04-03T01:14:18.431Z,4.00
2023-04-03T01:16:54.127Z,3.42
2023-04-03T01:19:23.884Z,3.88
2023-04-03T01:22:18.571Z,3.20
2023-04-03T01:24:45.313Z,3.72
2023-04-03T01:27:13.303Z,3.60
2023-04-03T01:29:41.242Z,3.05
2023-04-03T01:32:07.868Z,3.40
2023-04-03T01:34:34.477Z,3.08
2023-04-03T01:37:01.015Z,2.92
2023-04-03T01:39:27.668Z,3.40
2023-04-03T01:41:54.357Z,3.13
2023-04-03T01:44:21.395Z,3.20
2023-04-03T01:46:48.207Z,2.85
2023-04-03T01:49:14.783Z,3.25
2023-04-03T01:51:41.297Z,3.00
2023-04-03T01:54:07.819Z,3.00
2023-04-03T01:56:34.321Z,2.92
2023-04-03T01:59:00.887Z,3.08
2023-04-03T02:01:27.776Z,2.55
2023-04-03T02:03:54.427Z,2.30
2023-04-03T02:06:21.072Z,2.83
2023-04-03T02:08:47.783Z,2.63
2023-04-03T02:11:14.319Z,2.30
2023-04-03T02:13:40.933Z,2.92
2023-04-03T02:16:12.343Z,2.67
2023-04-03T02:18:39.853Z,2.53
2023-04-03T02:21:06.681Z,2.58
2023-04-03T02:23:33.525Z,2.20
2023-04-03T02:26:05.659Z,2.30
2023-04-03T02:28:32.190Z,2.60
2023-04-03T02:30:58.795Z,2.33
2023-04-03T02:33:25.416Z,2.53
2023-04-03T02:35:57.914Z,2.50
2023-04-03T02:38:24.885Z,2.72
2023-04-03T02:40:52.057Z,2.47
2023-04-03T02:43:19.155Z,3.10
2023-04-03T02:45:45.743Z,2.63
2023-04-03T02:48:13.054Z,2.72
2023-04-03T02:50:39.602Z,1.75
2023-04-03T02:53:06.508Z,2.67
2023-04-03T02:55:33.038Z,2.20
2023-04-03T02:57:59.709Z,2.90
2023-04-03T03:00:26.317Z,2.75
2023-04-03T03:02:52.889Z,2.25
2023-04-03T03:05:19.699Z,2.50
2023-04-03T03:07:46.402Z,2.50
2023-04-03T03:10:13.092Z,2.45
2023-04-03T03:12:39.631Z,2.88
2023-04-03T03:15:06.785Z,2.20
2023-04-03T03:17:33.503Z,3.17
2023-04-03T03:20:00.111Z,2.45
2023-04-03T03:22:27.202Z,3.25
2023-04-03T03:24:53.690Z,2.72
2023-04-03T03:27:20.283Z,3.38
2023-04-03T03:29:46.793Z,2.53
2023-04-03T03:32:13.689Z,2.45
2023-04-03T03:34:40.321Z,2.55
2023-04-03T03:37:06.867Z,3.05
2023-04-03T03:39:33.445Z,2.95
2023-04-03T03:42:00.003Z,2.50
2023-04-03T03:44:26.598Z,3.10
2023-04-03T03:46:53.172Z,3.15
2023-04-03T03:49:19.807Z,2.35
2023-04-03T03:51:46.555Z,2.90
2023-04-03T03:54:13.153Z,2.90
2023-04-03T03:56:40.504Z,2.70
2023-04-03T03:59:07.068Z,2.95
2023-04-03T04:01:34.187Z,3.15
2023-04-03T04:04:00.925Z,2.67
2023-04-03T04:06:27.591Z,2.83
2023-04-03T04:08:54.836Z,2.80
2023-04-03T04:11:22.973Z,3.40
2023-04-03T04:13:49.592Z,2.83
2023-04-03T04:16:16.242Z,3.50
2023-04-03T04:18:42.880Z,3.17
2023-04-03T04:21:09.577Z,3.55
2023-04-03T04:23:36.170Z,3.15
2023-04-03T04:26:02.754Z,3.00
2023-04-03T04:28:29.534Z,2.60
2023-04-03T04:30:56.089Z,2.80
2023-04-03T04:33:22.706Z,3.28
2023-04-03T04:35:49.693Z,3.42
2023-04-03T04:38:16.496Z,2.95
2023-04-03T04:40:43.141Z,2.88
2023-04-03T04:43:09.942Z,3.33
2023-04-03T04:45:36.735Z,3.35
2023-04-03T04:48:03.539Z,3.10
2023-04-03T04:50:30.079Z,2.78
2023-04-03T04:52:56.625Z,3.17
2023-04-03T04:55:23.847Z,2.90
2023-04-03T04:57:50.411Z,3.22
2023-04-03T05:00:17.457Z,3.10
2023-04-03T05:02:44.113Z,3.22
2023-04-03T05:05:11.117Z,3.47
2023-04-03T05:07:37.834Z,2.77
2023-04-03T05:10:04.882Z,3.20
2023-04-03T05:12:31.440Z,3.08
2023-04-03T05:14:57.984Z,2.78
2023-04-03T05:17:24.488Z,2.83
2023-04-03T05:19:51.144Z,3.10
2023-04-03T05:22:17.650Z,3.00
2023-04-03T05:24:44.234Z,3.45
2023-04-03T05:27:10.850Z,3.00
2023-04-03T05:29:37.372Z,3.42
2023-04-03T05:32:04.113Z,3.37
2023-04-03T05:34:30.616Z,3.05
2023-04-03T05:36:57.301Z,4.13
2023-04-03T05:39:25.254Z,3.45
2023-04-03T05:41:51.796Z,3.80
2023-04-03T05:44:18.353Z,3.43
2023-04-03T05:46:44.898Z,3.83
2023-04-03T05:49:11.468Z,3.15
2023-04-03T05:51:39.557Z,3.55
2023-04-03T05:54:10.087Z,4.30
2023-04-03T05:56:36.721Z,3.23
2023-04-03T05:59:03.296Z,3.13
2023-04-03T06:01:29.794Z,3.30
2023-04-03T06:03:56.968Z,3.15
2023-04-03T06:06:23.660Z,3.38
2023-04-03T06:08:50.413Z,2.90
2023-04-03T06:11:17.460Z,4.65
2023-04-03T06:13:44.198Z,3.85
2023-04-03T06:16:16.328Z,3.97
2023-04-03T06:18:43.452Z,3.45
2023-04-03T06:21:10.016Z,3.00
2023-04-03T06:23:36.718Z,4.03
2023-04-03T06:26:03.600Z,4.03
2023-04-03T06:28:30.187Z,4.47
2023-04-03T06:30:56.783Z,4.30
2023-04-03T06:33:23.338Z,3.97
2023-04-03T06:35:49.858Z,4.20
2023-04-03T06:38:16.482Z,4.57
2023-04-03T06:40:43.315Z,4.18
2023-04-03T06:43:09.833Z,4.72
2023-04-03T06:45:37.460Z,5.67
2023-04-03T06:48:04.613Z,5.07
2023-04-03T06:50:31.443Z,5.30
2023-04-03T06:52:58.321Z,5.55
2023-04-03T06:55:24.997Z,4.60
2023-04-03T06:57:51.758Z,4.03
2023-04-03T07:00:18.951Z,4.47
2023-04-03T07:02:45.560Z,4.13
2023-04-03T07:05:12.634Z,3.72
2023-04-03T07:07:39.443Z,3.92
2023-04-03T07:10:07.372Z,4.05
2023-04-03T07:12:34.064Z,2.15
2023-04-03T07:15:00.861Z,3.78
2023-04-03T07:17:28.005Z,4.25
2023-04-03T07:19:54.720Z,3.20
2023-04-03T07:22:21.285Z,3.95
2023-04-03T07:24:47.897Z,4.32
2023-04-03T07:27:14.721Z,4.07
2023-04-03T07:29:41.261Z,3.60
2023-04-03T07:32:08.092Z,3.58
2023-04-03T07:34:34.799Z,3.10
2023-04-03T07:37:02.027Z,4.15
2023-04-03T07:39:29.147Z,3.40
2023-04-03T07:41:58.941Z,3.10
2023-04-03T07:44:26.341Z,3.25
2023-04-03T07:46:53.233Z,3.08
2023-04-03T07:49:19.948Z,2.42
2023-04-03T07:51:46.490Z,2.83
2023-04-03T07:54:13.179Z,3.33
2023-04-03T07:56:39.853Z,2.10
2023-04-03T07:59:06.453Z,2.80
2023-04-03T08:01:34.777Z,3.22
2023-04-03T08:04:02.156Z,2.38
2023-04-03T08:06:44.949Z,2.55
2023-04-03T08:09:13.714Z,2.58
2023-04-03T08:11:40.881Z,2.78
2023-04-03T08:14:08.137Z,3.03
2023-04-03T08:16:34.724Z,2.75
2023-04-03T08:19:02.584Z,2.60
2023-04-03T08:21:29.250Z,2.05
2023-04-03T08:23:55.775Z,2.30
2023-04-03T08:26:22.712Z,2.53
2023-04-03T08:28:50.018Z,1.85
2023-04-03T08:31:19.816Z,2.75
2023-04-03T08:33:47.172Z,2.38
2023-04-03T08:36:31.169Z,2.58
2023-04-03T08:38:58.171Z,2.33
2023-04-03T08:41:35.438Z,2.58
2023-04-03T08:44:23.692Z,2.20
2023-04-03T08:47:19.062Z,2.60
2023-04-03T08:49:52.480Z,2.63
2023-04-03T08:52:35.570Z,2.93
2023-04-03T08:55:09.034Z,2.65
2023-04-03T08:57:43.677Z,2.63
2023-04-03T09:00:13.524Z,2.38
2023-04-03T09:02:43.545Z,2.20
2023-04-03T09:05:15.683Z,1.63
2023-04-03T09:08:08.641Z,1.67
2023-04-03T09:10:39.958Z,2.95
2023-04-03T09:13:19.068Z,2.10
2023-04-03T09:15:45.691Z,2.25
2023-04-03T09:18:24.394Z,1.77
2023-04-03T09:21:05.411Z,1.77
2023-04-03T09:23:39.623Z,1.63
2023-04-03T09:26:18.836Z,1.83
2023-04-03T09:28:49.960Z,1.63
2023-04-03T09:31:24.056Z,1.80
2023-04-03T09:33:53.768Z,1.90
2023-04-03T09:37:00.328Z,1.92
2023-04-03T09:39:29.348Z,2.10
2023-04-03T09:42:20.432Z,1.73
2023-04-03T09:44:59.495Z,1.93
2023-04-03T09:47:37.299Z,1.95
2023-04-03T09:50:20.717Z,1.92
2023-04-03T09:52:50.301Z,1.80
2023-04-03T09:55:27.990Z,2.00
2023-04-03T09:57:56.701Z,2.17
2023-04-03T10:00:29.254Z,2.35
2023-04-03T10:02:57.733Z,1.70
2023-04-03T10:05:37.945Z,1.95
2023-04-03T10:08:21.685Z,1.55
2023-04-03T10:11:06.599Z,1.60
2023-04-03T10:13:36.279Z,1.73
2023-04-03T10:16:15.238Z,2.17
2023-04-03T10:18:47.932Z,2.78
2023-04-03T10:21:27.870Z,2.03
2023-04-03T10:24:50.197Z,1.63
2023-04-03T10:27:41.390Z,1.38
2023-04-03T10:30:19.187Z,1.90
2023-04-03T10:33:20.043Z,2.20
2023-04-03T10:35:55.776Z,1.77
2023-04-03T10:38:36.787Z,1.83
2023-04-03T10:41:30.688Z,1.58
2023-04-03T10:44:18.863Z,1.40
2023-04-03T10:46:50.106Z,1.35
2023-04-03T10:49:22.371Z,1.70
2023-04-03T10:51:52.771Z,1.70
2023-04-03T10:54:19.224Z,1.80
2023-04-03T10:57:04.944Z,1.63
2023-04-03T10:59:42.666Z,1.50
2023-04-03T11:02:31.374Z,1.30
2023-04-03T11:05:10.358Z,1.40
2023-04-03T11:07:45.465Z,1.60
2023-04-03T11:10:27.220Z,1.75
2023-04-03T11:13:02.946Z,1.88
2023-04-03T11:15:34.248Z,1.50
2023-04-03T11:18:11.876Z,1.37
2023-04-03T11:20:43.176Z,1.88
2023-04-03T11:23:46.011Z,1.40
2023-04-03T11:26:18.837Z,1.45
2023-04-03T11:28:45.996Z,1.33
2023-04-03T11:31:25.172Z,1.60
2023-04-03T11:34:16.224Z,1.60
2023-04-03T11:36:50.228Z,1.88
2023-04-03T11:39:27.165Z,1.67
2023-04-03T11:42:06.625Z,1.60
2023-04-03T11:44:39.436Z,1.73
2023-04-03T11:47:09.277Z,1.65
2023-04-03T11:50:02.164Z,1.52
2023-04-03T11:52:43.772Z,1.60
2023-04-03T11:55:31.786Z,2.13
2023-04-03T11:57:58.338Z,1.50
2023-04-03T12:00:48.667Z,1.40
2023-04-03T12:03:24.319Z,1.60
2023-04-03T12:06:15.974Z,1.88
2023-04-03T12:08:48.250Z,1.63
2023-04-03T12:11:23.056Z,1.83
2023-04-03T12:13:58.284Z,1.70
2023-04-03T12:16:45.102Z,1.30
2023-04-03T12:19:42.029Z,1.60
2023-04-03T12:22:13.088Z,1.30
2023-04-03T12:24:53.187Z,1.70
2023-04-03T12:27:25.206Z,1.50
2023-04-03T12:30:04.771Z,1.65
2023-04-03T12:33:12.779Z,1.60
2023-04-03T12:35:50.903Z,1.50
2023-04-03T12:38:35.425Z,1.67
2023-04-03T12:41:23.662Z,1.45
2023-04-03T12:44:27.099Z,1.45
2023-04-03T12:46:54.554Z,1.55
2023-04-03T12:49:21.200Z,1.33
2023-04-03T12:51:48.350Z,1.30
2023-04-03T12:54:23.348Z,1.42
2023-04-03T12:56:49.984Z,1.33
2023-04-03T12:59:21.122Z,1.60
2023-04-03T13:02:01.159Z,1.40
2023-04-03T13:04:32.839Z,1.20
2023-04-03T13:06:59.955Z,1.42
2023-04-03T13:09:29.278Z,1.35
2023-04-03T13:11:58.742Z,1.42
2023-04-03T13:14:27.985Z,1.50
2023-04-03T13:17:11.430Z,1.33
2023-04-03T13:19:38.199Z,1.30
2023-04-03T13:22:22.059Z,1.30
2023-04-03T13:24:51.925Z,1.30
2023-04-03T13:27:19.741Z,0.98
2023-04-03T13:29:52.369Z,1.30
2023-04-03T13:32:22.686Z,1.13
2023-04-03T13:34:50.474Z,1.65
2023-04-03T13:37:34.425Z,1.67
2023-04-03T13:40:10.220Z,1.23
2023-04-03T13:42:41.554Z,1.27
2023-04-03T13:45:21.122Z,1.27
2023-04-03T13:47:49.859Z,1.15
2023-04-03T13:50:21.049Z,1.30
2023-04-03T13:52:55.356Z,1.63
2023-04-03T13:55:26.758Z,1.40
2023-04-03T13:57:55.999Z,1.23
2023-04-03T14:00:49.048Z,1.10
2023-04-03T14:03:47.001Z,0.90
2023-04-03T14:06:17.680Z,1.10
2023-04-03T14:08:47.417Z,1.00
2023-04-03T14:11:37.578Z,0.80
2023-04-03T14:14:12.680Z,0.90
2023-04-03T14:16:42.668Z,1.00
2023-04-03T14:19:18.492Z,0.90
2023-04-03T14:21:45.258Z,0.87
2023-04-03T14:24:12.526Z,1.00
2023-04-03T14:26:39.351Z,1.20
2023-04-03T14:29:06.002Z,0.90
2023-04-03T14:31:32.616Z,1.10
2023-04-03T14:33:59.201Z,1.23
2023-04-03T14:36:28.221Z,1.15
2023-04-03T14:38:56.576Z,1.27
2023-04-03T14:41:25.928Z,1.00
2023-04-03T14:43:52.642Z,0.90
2023-04-03T14:46:51.439Z,0.87
2023-04-03T14:49:26.463Z,1.15
2023-04-03T14:51:53.816Z,1.13
2023-04-03T14:54:28.355Z,0.80
2023-04-03T14:56:56.806Z,1.20
2023-04-03T14:59:23.487Z,1.27
2023-04-03T15:01:50.306Z,1.25
2023-04-03T15:04:19.574Z,1.10
2023-04-03T15:06:47.528Z,1.23
2023-04-03T15:09:24.812Z,0.95
2023-04-03T15:11:53.313Z,1.10
2023-04-03T15:14:30.040Z,1.30
2023-04-03T15:17:06.841Z,0.80
2023-04-03T15:19:40.555Z,1.08
2023-04-03T15:22:07.897Z,1.00
2023-04-03T15:24:34.423Z,1.40
2023-04-03T15:27:02.614Z,1.10
2023-04-03T15:29:29.355Z,1.25
2023-04-03T15:31:56.111Z,1.30
2023-04-03T15:34:23.184Z,1.20
2023-04-03T15:36:53.639Z,0.80
2023-04-03T15:39:21.562Z,1.45
2023-04-03T15:41:48.547Z,1.00
2023-04-03T15:44:18.396Z,0.88
2023-04-03T15:46:52.477Z,1.33
2023-04-03T15:49:22.098Z,1.00
2023-04-03T15:51:48.672Z,1.00
2023-04-03T15:54:17.125Z,1.10
2023-04-03T15:56:43.670Z,1.05
2023-04-03T15:59:10.315Z,0.88
2023-04-03T16:01:38.256Z,1.20
2023-04-03T16:04:06.248Z,1.33
2023-04-03T16:06:34.399Z,1.33
2023-04-03T16:09:01.823Z,1.55
2023-04-03T16:11:28.690Z,1.10
2023-04-03T16:13:55.648Z,1.50
2023-04-03T16:16:23.209Z,1.30
2023-04-03T16:18:50.239Z,1.13
2023-04-03T16:21:18.133Z,1.30
2023-04-03T16:23:45.509Z,1.27
2023-04-03T16:26:12.129Z,1.30
2023-04-03T16:28:38.762Z,1.63
2023-04-03T16:31:07.159Z,1.20
2023-04-03T16:33:34.202Z,1.23
2023-04-03T16:36:00.882Z,1.70
2023-04-03T16:38:27.445Z,1.63
2023-04-03T16:40:57.607Z,1.42
2023-04-03T16:43:24.215Z,2.15
2023-04-03T16:45:51.069Z,1.33
2023-04-03T16:48:17.788Z,1.65
2023-04-03T16:50:49.906Z,1.57
2023-04-03T16:53:16.541Z,1.35
2023-04-03T16:55:43.175Z,1.40
2023-04-03T16:58:11.158Z,1.08
2023-04-03T17:00:37.993Z,1.33
2023-04-03T17:03:04.896Z,1.52
2023-04-03T17:05:31.583Z,1.45
2023-04-03T17:07:59.629Z,1.52
2023-04-03T17:10:26.791Z,1.40
2023-04-03T17:12:53.944Z,1.67
2023-04-03T17:15:21.037Z,1.50
2023-04-03T17:17:49.385Z,1.05
2023-04-03T17:20:16.372Z,1.50
2023-04-03T17:22:43.116Z,1.77
2023-04-03T17:25:11.034Z,1.42
2023-04-03T17:27:37.713Z,1.40
2023-04-03T17:30:05.319Z,1.38
2023-04-03T17:32:31.937Z,0.98
2023-04-03T17:34:58.539Z,1.38
2023-04-03T17:37:25.118Z,1.48
2023-04-03T17:39:51.645Z,2.00
2023-04-03T17:42:18.202Z,1.35
2023-04-03T17:44:44.812Z,1.10
2023-04-03T17:47:11.474Z,1.50
2023-04-03T17:49:38.055Z,1.42
2023-04-03T17:52:04.631Z,1.58
2023-04-03T17:54:31.181Z,1.42
2023-04-03T17:56:57.759Z,1.00
2023-04-03T17:59:24.394Z,1.70
2023-04-03T18:01:52.523Z,1.45
2023-04-03T18:04:19.239Z,1.40
2023-04-03T18:06:49.689Z,1.35
2023-04-03T18:09:23.655Z,1.60
2023-04-03T18:11:51.514Z,1.30
2023-04-03T18:14:21.840Z,1.38
2023-04-03T18:16:49.154Z,1.63
2023-04-03T18:21:47.873Z,1.48
2023-04-03T18:24:17.023Z,1.50
2023-04-03T18:26:46.713Z,1.42
2023-04-03T18:29:14.229Z,1.10
2023-04-03T18:31:43.963Z,1.20
2023-04-03T18:34:10.622Z,1.27
2023-04-03T18:36:37.175Z,1.45
2023-04-03T18:39:03.933Z,1.23
2023-04-03T18:41:33.814Z,2.05
2023-04-03T18:44:03.958Z,1.98
2023-04-03T18:46:32.321Z,1.30
2023-04-03T18:48:59.501Z,1.77
2023-04-03T18:51:26.537Z,1.17
2023-04-03T18:53:53.149Z,2.53
2023-04-03T18:56:19.734Z,1.50
2023-04-03T18:58:46.334Z,1.25
2023-04-03T19:01:14.230Z,1.40
2023-04-03T19:03:41.234Z,1.60
2023-04-03T19:06:08.020Z,1.70
2023-04-03T19:08:35.273Z,1.45
2023-04-03T19:11:02.833Z,1.48
2023-04-03T19:13:29.380Z,1.42
2023-04-03T19:15:59.062Z,1.67
2023-04-03T19:18:29.102Z,1.40
2023-04-03T19:20:57.091Z,1.17
2023-04-03T19:23:24.955Z,1.40
2023-04-03T19:25:59.559Z,1.65
2023-04-03T19:28:26.317Z,1.55
2023-04-03T19:30:53.475Z,1.80
2023-04-03T19:33:21.356Z,1.40
2023-04-03T19:35:47.918Z,1.65
2023-04-03T19:38:14.533Z,1.50
2023-04-03T19:40:43.861Z,1.90
2023-04-03T19:43:13.235Z,1.23
2023-04-03T19:45:41.714Z,1.65
2023-04-03T19:48:08.610Z,1.65
2023-04-03T19:50:35.824Z,1.73
2023-04-03T19:53:02.423Z,1.73
2023-04-03T19:55:31.356Z,1.33
2023-04-03T19:58:02.363Z,1.90
2023-04-03T20:00:30.493Z,1.88
2023-04-03T20:02:57.903Z,1.48
2023-04-03T20:05:25.019Z,1.50
2023-04-03T20:07:51.656Z,1.88
2023-04-03T20:10:18.353Z,2.10
2023-04-03T20:12:45.778Z,1.58
2023-04-03T20:15:12.510Z,1.60
2023-04-03T20:17:39.319Z,1.45
2023-04-03T20:20:07.039Z,1.70
2023-04-03T20:22:36.266Z,1.75
2023-04-03T20:25:06.733Z,1.80
2023-04-03T20:27:34.676Z,2.33
2023-04-03T20:30:04.072Z,1.83
2023-04-03T20:32:31.299Z,1.80
2023-04-03T20:35:04.303Z,1.73
2023-04-03T20:37:31.603Z,1.77
2023-04-03T20:39:58.293Z,2.45
2023-04-03T20:42:24.890Z,1.90
2023-04-03T20:44:51.451Z,1.92
2023-04-03T20:47:18.489Z,2.03
2023-04-03T20:49:45.616Z,1.88
2023-04-03T20:52:12.295Z,2.10
2023-04-03T20:54:40.116Z,2.30
2023-04-03T20:57:06.744Z,2.40
2023-04-03T20:59:34.251Z,2.60
2023-04-03T21:02:01.045Z,1.80
2023-04-03T21:04:41.625Z,1.73
2023-04-03T21:07:46.406Z,1.90
2023-04-03T21:10:50.697Z,2.28
2023-04-03T21:13:54.846Z,2.00
2023-04-03T21:16:21.713Z,1.52
2023-04-03T21:18:57.157Z,1.65
2023-04-03T21:21:26.051Z,1.65
2023-04-03T21:23:54.342Z,1.63
2023-04-03T21:26:22.404Z,1.63
2023-04-03T21:28:54.822Z,1.50
2023-04-03T21:31:21.930Z,1.83
2023-04-03T21:33:48.849Z,2.13
2023-04-03T21:36:15.496Z,2.05
2023-04-03T21:38:42.195Z,2.00
2023-04-03T21:41:08.759Z,1.67
2023-04-03T21:43:35.410Z,2.20
2023-04-03T21:46:01.999Z,2.35
2023-04-03T21:48:31.307Z,2.10
2023-04-03T21:51:06.992Z,1.83
2023-04-03T21:53:34.495Z,1.77
2023-04-03T21:56:02.681Z,1.90
2023-04-03T21:58:33.545Z,2.20
2023-04-03T22:01:16.253Z,1.67
2023-04-03T22:03:44.176Z,2.28
2023-04-03T22:06:12.413Z,1.75
2023-04-03T22:08:39.458Z,1.77
2023-04-03T22:11:08.745Z,1.80
2023-04-03T22:13:36.155Z,2.05
2023-04-03T22:16:02.840Z,1.40
2023-04-03T22:18:30.349Z,1.35
2023-04-03T22:20:57.417Z,1.52
2023-04-03T22:23:24.304Z,2.03
2023-04-03T22:26:16.941Z,1.70
2023-04-03T22:28:46.264Z,1.35
2023-04-03T22:31:14.944Z,1.50
2023-04-03T22:33:43.474Z,1.73
2023-04-03T22:36:11.830Z,1.80
2023-04-03T22:38:39.468Z,1.60
2023-04-03T22:41:07.384Z,2.08
2023-04-03T22:43:36.677Z,1.60
2023-04-03T22:46:05.362Z,1.83
2023-04-03T22:48:32.504Z,1.58
2023-04-03T22:51:01.046Z,1.80
2023-04-03T22:53:28.316Z,1.60
2023-04-03T22:55:56.589Z,1.65
2023-04-03T22:58:26.274Z,1.75
2023-04-03T23:00:54.507Z,1.85
2023-04-03T23:03:23.182Z,2.08
2023-04-03T23:05:53.374Z,1.73
2023-04-03T23:08:19.967Z,1.52
2023-04-03T23:10:47.090Z,1.67
2023-04-03T23:13:13.673Z,1.52
2023-04-03T23:15:40.845Z,1.70
2023-04-03T23:18:07.734Z,1.77
2023-04-03T23:20:34.300Z,1.30
2023-04-03T23:23:00.934Z,1.65
2023-04-03T23:25:27.445Z,1.40
2023-04-03T23:27:54.646Z,1.92
2023-04-03T23:30:21.752Z,1.65
2023-04-03T23:32:48.616Z,1.35
2023-04-03T23:35:15.366Z,1.75
2023-04-03T23:37:42.732Z,1.50
2023-04-03T23:40:10.102Z,2.15
2023-04-03T23:42:36.757Z,1.90
2023-04-03T23:45:03.376Z,1.73
2023-04-03T23:47:29.948Z,2.05
2023-04-03T23:49:56.475Z,1.83
2023-04-03T23:52:23.212Z,1.50
2023-04-03T23:54:50.424Z,1.55
2023-04-03T23:57:17.000Z,1.83
2023-04-03T23:59:43.563Z,1.60
