createdAt,value
2017-12-05T00:00:57.327Z,29.63
2017-12-05T00:03:25.596Z,30.10
2017-12-05T00:05:53.056Z,27.83
2017-12-05T00:08:20.661Z,29.10
2017-12-05T00:10:48.141Z,28.07
2017-12-05T00:13:15.718Z,28.30
2017-12-05T00:15:43.243Z,27.20
2017-12-05T00:18:10.724Z,28.90
2017-12-05T00:20:38.200Z,28.27
2017-12-05T00:25:40.389Z,28.17
2017-12-05T00:28:08.643Z,28.20
2017-12-05T00:30:36.108Z,28.70
2017-12-05T00:33:03.593Z,29.93
2017-12-05T00:35:31.850Z,29.87
2017-12-05T00:37:59.313Z,29.57
2017-12-05T00:40:26.781Z,31.60
2017-12-05T00:42:55.036Z,28.03
2017-12-05T00:45:22.514Z,30.90
2017-12-05T00:47:50.737Z,30.43
2017-12-05T00:50:18.633Z,31.33
2017-12-05T00:52:47.501Z,30.17
2017-12-05T00:55:14.965Z,30.10
2017-12-05T00:57:42.501Z,28.00
2017-12-05T01:00:10.137Z,29.10
2017-12-05T01:02:38.352Z,28.80
2017-12-05T01:05:05.817Z,29.23
2017-12-05T01:07:33.300Z,27.60
2017-12-05T01:10:01.531Z,29.70
2017-12-05T01:12:28.998Z,28.30
2017-12-05T01:14:56.483Z,26.37
2017-12-05T01:17:23.984Z,28.47
2017-12-05T01:19:51.454Z,26.00
2017-12-05T01:22:18.923Z,27.10
2017-12-05T01:24:46.393Z,26.20
2017-12-05T01:27:13.856Z,26.87
2017-12-05T01:29:41.336Z,25.10
2017-12-05T01:32:09.560Z,26.10
2017-12-05T01:34:37.030Z,25.43
2017-12-05T01:37:04.488Z,25.03
2017-12-05T01:39:31.989Z,22.73
2017-12-05T01:42:00.217Z,24.80
2017-12-05T01:44:27.692Z,24.40
2017-12-05T01:46:55.170Z,26.00
2017-12-05T01:49:23.457Z,23.43
2017-12-05T01:51:50.930Z,21.80
2017-12-05T01:54:18.396Z,21.83
2017-12-05T01:56:45.859Z,22.60
2017-12-05T01:59:13.442Z,22.80
2017-12-05T02:01:40.904Z,22.27
2017-12-05T02:04:08.368Z,19.80
2017-12-05T02:06:35.953Z,20.00
2017-12-05T02:09:04.195Z,19.73
2017-12-05T02:11:31.713Z,18.63
2017-12-05T02:13:59.884Z,16.40
2017-12-05T02:16:27.341Z,17.97
2017-12-05T02:18:55.202Z,17.30
2017-12-05T02:21:22.659Z,16.03
2017-12-05T02:23:50.190Z,16.50
2017-12-05T02:26:17.678Z,16.37
2017-12-05T02:28:45.141Z,15.73
2017-12-05T02:31:12.618Z,15.63
2017-12-05T02:33:40.092Z,15.63
2017-12-05T02:36:07.561Z,15.47
2017-12-05T02:38:35.042Z,15.10
2017-12-05T02:41:09.537Z,16.10
2017-12-05T02:43:37.005Z,15.03
2017-12-05T02:46:05.249Z,15.00
2017-12-05T02:48:32.757Z,14.93
2017-12-05T02:51:00.268Z,15.33
2017-12-05T02:53:27.844Z,14.00
2017-12-05T02:55:55.414Z,15.17
2017-12-05T02:58:23.657Z,14.17
2017-12-05T03:00:51.139Z,16.80
2017-12-05T03:03:18.597Z,13.77
2017-12-05T03:05:46.845Z,14.03
2017-12-05T03:08:14.325Z,13.60
2017-12-05T03:10:41.795Z,12.53
2017-12-05T03:13:10.035Z,13.27
2017-12-05T03:15:37.495Z,13.67
2017-12-05T03:18:05.002Z,13.40
2017-12-05T03:20:32.452Z,14.20
2017-12-05T03:23:00.061Z,13.70
2017-12-05T03:25:27.524Z,13.20
2017-12-05T03:27:54.982Z,13.50
2017-12-05T03:30:22.456Z,14.53
2017-12-05T03:32:49.922Z,13.33
2017-12-05T03:35:21.024Z,13.43
2017-12-05T03:37:49.401Z,14.40
2017-12-05T03:40:17.091Z,14.03
2017-12-05T03:42:44.578Z,13.13
2017-12-05T03:45:12.815Z,13.47
2017-12-05T03:47:40.295Z,12.30
2017-12-05T03:50:07.744Z,12.40
2017-12-05T03:52:35.225Z,12.60
2017-12-05T03:55:02.790Z,13.27
2017-12-05T03:57:30.267Z,13.27
2017-12-05T03:59:57.738Z,12.67
2017-12-05T04:02:25.209Z,13.93
2017-12-05T04:04:52.693Z,12.50
2017-12-05T04:07:20.164Z,13.57
2017-12-05T04:09:48.403Z,12.70
2017-12-05T04:12:15.860Z,13.00
2017-12-05T04:14:43.340Z,10.20
2017-12-05T04:17:11.612Z,12.67
2017-12-05T04:19:39.255Z,12.60
2017-12-05T04:22:06.718Z,12.60
2017-12-05T04:24:34.182Z,13.03
2017-12-05T04:27:01.642Z,12.13
2017-12-05T04:29:29.140Z,12.50
2017-12-05T04:31:56.612Z,12.43
2017-12-05T04:34:24.100Z,13.47
2017-12-05T04:36:51.574Z,13.70
2017-12-05T04:39:19.817Z,14.33
2017-12-05T04:41:47.297Z,15.37
2017-12-05T04:44:14.782Z,15.33
2017-12-05T04:46:43.021Z,14.97
2017-12-05T04:49:10.518Z,14.70
2017-12-05T04:51:38.812Z,17.47
2017-12-05T04:54:06.269Z,15.90
2017-12-05T04:56:33.749Z,16.20
2017-12-05T04:59:01.221Z,16.00
2017-12-05T05:01:28.769Z,15.53
2017-12-05T05:03:56.245Z,13.77
2017-12-05T05:06:23.727Z,15.80
2017-12-05T05:08:51.973Z,16.80
2017-12-05T05:11:19.440Z,15.90
2017-12-05T05:13:47.708Z,15.83
2017-12-05T05:16:15.244Z,17.27
2017-12-05T05:18:42.719Z,18.17
2017-12-05T05:21:10.199Z,17.13
2017-12-05T05:23:38.537Z,16.90
2017-12-05T05:26:06.009Z,19.43
2017-12-05T05:28:33.581Z,19.93
2017-12-05T05:31:01.065Z,21.10
2017-12-05T05:33:29.288Z,20.40
2017-12-05T05:35:56.778Z,21.23
2017-12-05T05:38:24.248Z,21.37
2017-12-05T05:40:52.499Z,21.57
2017-12-05T05:43:20.652Z,21.23
2017-12-05T05:45:48.123Z,22.30
2017-12-05T05:48:15.618Z,23.00
2017-12-05T05:50:43.078Z,24.43
2017-12-05T05:53:10.552Z,22.53
2017-12-05T05:55:38.852Z,23.10
2017-12-05T05:58:06.337Z,24.27
2017-12-05T06:00:33.816Z,24.77
2017-12-05T06:03:02.094Z,24.90
2017-12-05T06:05:30.349Z,23.93
2017-12-05T06:07:58.590Z,25.87
2017-12-05T06:10:26.073Z,23.97
2017-12-05T06:12:53.525Z,24.03
2017-12-05T06:15:21.043Z,27.00
2017-12-05T06:17:48.581Z,28.13
2017-12-05T06:20:16.066Z,24.27
2017-12-05T06:22:43.526Z,26.27
2017-12-05T06:25:11.013Z,29.70
2017-12-05T06:27:38.480Z,27.20
2017-12-05T06:30:05.944Z,28.10
2017-12-05T06:32:33.415Z,27.80
2017-12-05T06:35:01.661Z,28.57
2017-12-05T06:37:29.142Z,28.97
2017-12-05T06:39:57.379Z,26.83
2017-12-05T06:42:24.849Z,28.90
2017-12-05T06:44:52.313Z,26.87
2017-12-05T06:47:19.781Z,29.07
2017-12-05T06:49:48.129Z,27.60
2017-12-05T06:52:15.610Z,28.87
2017-12-05T06:54:43.114Z,27.87
2017-12-05T06:57:10.588Z,25.53
2017-12-05T06:59:38.050Z,26.50
2017-12-05T07:02:05.539Z,26.97
2017-12-05T07:04:33.786Z,25.97
2017-12-05T07:07:01.261Z,26.23
2017-12-05T07:09:28.733Z,25.27
2017-12-05T07:11:56.980Z,27.43
2017-12-05T07:14:24.451Z,26.73
2017-12-05T07:16:51.925Z,25.73
2017-12-05T07:19:20.166Z,27.23
2017-12-05T07:21:47.725Z,25.13
2017-12-05T07:24:15.212Z,26.47
2017-12-05T07:26:43.472Z,27.27
2017-12-05T07:29:10.925Z,24.90
2017-12-05T07:31:38.403Z,25.03
2017-12-05T07:34:06.645Z,25.57
2017-12-05T07:36:34.213Z,24.60
2017-12-05T07:39:01.688Z,27.47
2017-12-05T07:41:29.939Z,25.70
2017-12-05T07:43:57.413Z,24.90
2017-12-05T07:46:24.885Z,25.23
2017-12-05T07:48:53.117Z,23.97
2017-12-05T07:51:20.627Z,23.93
2017-12-05T07:53:48.112Z,26.90
2017-12-05T07:56:15.578Z,26.07
2017-12-05T07:58:43.053Z,25.47
2017-12-05T08:01:10.516Z,27.87
2017-12-05T08:03:38.269Z,25.77
2017-12-05T08:06:05.807Z,27.10
2017-12-05T08:08:33.317Z,25.93
2017-12-05T08:11:01.589Z,26.10
2017-12-05T08:13:29.050Z,27.73
2017-12-05T08:15:57.297Z,26.10
2017-12-05T08:18:24.744Z,27.10
2017-12-05T08:20:52.230Z,25.97
2017-12-05T08:23:19.696Z,27.67
2017-12-05T08:25:47.947Z,27.13
2017-12-05T08:28:15.414Z,27.67
2017-12-05T08:30:44.605Z,27.67
2017-12-05T08:33:12.077Z,27.50
2017-12-05T08:35:40.315Z,28.43
2017-12-05T08:38:07.779Z,26.03
2017-12-05T08:40:35.238Z,27.20
2017-12-05T08:43:02.746Z,29.77
2017-12-05T08:45:30.366Z,26.60
2017-12-05T08:47:57.988Z,27.70
2017-12-05T08:50:26.430Z,28.23
2017-12-05T08:52:54.766Z,29.90
2017-12-05T08:55:22.239Z,27.37
2017-12-05T08:57:50.480Z,27.77
2017-12-05T09:00:17.950Z,27.50
2017-12-05T09:02:45.408Z,27.57
2017-12-05T09:05:12.880Z,26.17
2017-12-05T09:07:40.341Z,26.97
2017-12-05T09:10:07.934Z,27.30
2017-12-05T09:12:36.165Z,28.13
2017-12-05T09:15:03.651Z,27.20
2017-12-05T09:17:31.120Z,27.13
2017-12-05T09:19:59.353Z,25.80
2017-12-05T09:22:26.828Z,26.90
2017-12-05T09:24:54.308Z,26.37
2017-12-05T09:27:22.547Z,27.07
2017-12-05T09:29:50.017Z,25.80
2017-12-05T09:32:17.494Z,25.30
2017-12-05T09:34:45.733Z,25.33
2017-12-05T09:37:13.290Z,25.50
2017-12-05T09:39:40.822Z,27.10
2017-12-05T09:42:08.365Z,26.77
2017-12-05T09:44:35.966Z,25.30
2017-12-05T09:47:03.449Z,24.97
2017-12-05T09:49:30.929Z,26.10
2017-12-05T09:51:59.179Z,26.43
2017-12-05T09:54:26.697Z,26.80
2017-12-05T09:56:54.181Z,26.17
2017-12-05T09:59:21.646Z,27.30
2017-12-05T10:01:49.920Z,26.77
2017-12-05T10:04:17.417Z,25.10
2017-12-05T10:06:45.016Z,25.40
2017-12-05T10:09:13.349Z,25.93
2017-12-05T10:11:40.823Z,25.60
2017-12-05T10:14:08.285Z,25.90
2017-12-05T10:16:35.760Z,24.90
2017-12-05T10:19:03.249Z,24.90
2017-12-05T10:21:30.704Z,26.37
2017-12-05T10:23:58.180Z,26.03
2017-12-05T10:26:26.413Z,24.73
2017-12-05T10:28:53.896Z,24.93
2017-12-05T10:31:21.361Z,25.70
2017-12-05T10:33:49.623Z,25.27
2017-12-05T10:36:17.112Z,23.83
2017-12-05T10:38:45.310Z,25.53
2017-12-05T10:41:12.797Z,24.67
2017-12-05T10:43:40.272Z,23.73
2017-12-05T10:46:07.764Z,24.13
2017-12-05T10:48:35.239Z,25.90
2017-12-05T10:51:02.800Z,23.20
2017-12-05T10:53:30.460Z,24.17
2017-12-05T10:55:57.961Z,23.20
2017-12-05T10:58:25.441Z,23.10
2017-12-05T11:00:53.757Z,24.20
2017-12-05T11:03:21.250Z,24.83
2017-12-05T11:05:48.715Z,24.70
2017-12-05T11:08:16.188Z,24.33
2017-12-05T11:10:44.441Z,22.83
2017-12-05T11:13:11.899Z,23.93
2017-12-05T11:15:39.363Z,22.60
2017-12-05T11:18:07.595Z,23.33
2017-12-05T11:20:35.074Z,25.03
2017-12-05T11:23:02.551Z,24.40
2017-12-05T11:25:30.026Z,24.53
2017-12-05T11:27:58.269Z,24.93
2017-12-05T11:30:25.736Z,22.40
2017-12-05T11:32:53.213Z,25.37
2017-12-05T11:35:21.469Z,22.03
2017-12-05T11:37:48.993Z,23.30
2017-12-05T11:40:16.480Z,23.10
2017-12-05T11:42:43.949Z,24.67
2017-12-05T11:45:12.195Z,23.47
2017-12-05T11:47:39.664Z,24.40
2017-12-05T11:50:07.214Z,23.57
2017-12-05T11:52:34.823Z,23.57
2017-12-05T11:55:02.280Z,22.30
2017-12-05T11:57:29.808Z,23.50
2017-12-05T11:59:57.292Z,24.30
2017-12-05T12:02:25.524Z,24.07
2017-12-05T12:04:52.993Z,22.40
2017-12-05T12:07:20.474Z,23.37
2017-12-05T12:09:48.701Z,20.80
2017-12-05T12:12:16.173Z,22.60
2017-12-05T12:14:43.633Z,22.30
2017-12-05T12:17:11.121Z,22.93
2017-12-05T12:19:38.585Z,23.20
2017-12-05T12:22:06.068Z,23.07
2017-12-05T12:24:33.605Z,22.17
2017-12-05T12:27:01.073Z,22.73
2017-12-05T12:29:28.616Z,22.67
2017-12-05T12:31:56.076Z,22.73
2017-12-05T12:34:23.804Z,23.03
2017-12-05T12:36:51.354Z,22.97
2017-12-05T12:39:18.836Z,22.27
2017-12-05T12:41:46.317Z,23.07
2017-12-05T12:44:14.018Z,21.90
2017-12-05T12:46:41.537Z,23.77
2017-12-05T12:49:09.044Z,21.77
2017-12-05T12:51:36.510Z,23.47
2017-12-05T12:54:03.995Z,24.17
2017-12-05T12:56:31.481Z,23.33
2017-12-05T12:58:58.948Z,22.80
2017-12-05T13:01:26.431Z,23.70
2017-12-05T13:03:53.901Z,21.50
2017-12-05T13:06:21.355Z,24.07
2017-12-05T13:08:48.870Z,23.07
2017-12-05T13:11:16.341Z,22.53
2017-12-05T13:13:43.825Z,21.77
2017-12-05T13:16:11.290Z,22.73
2017-12-05T13:18:39.542Z,21.50
2017-12-05T13:21:07.017Z,22.10
2017-12-05T13:23:35.293Z,20.47
2017-12-05T13:26:03.009Z,21.10
2017-12-05T13:28:30.520Z,22.00
2017-12-05T13:30:58.763Z,21.23
2017-12-05T13:33:26.226Z,20.53
2017-12-05T13:35:53.693Z,20.10
2017-12-05T13:38:21.164Z,21.13
2017-12-05T13:40:49.407Z,20.50
2017-12-05T13:43:17.068Z,21.30
2017-12-05T13:45:44.585Z,20.63
2017-12-05T13:48:12.161Z,20.60
2017-12-05T13:50:39.649Z,21.13
2017-12-05T13:53:07.125Z,22.27
2017-12-05T13:55:34.606Z,20.37
2017-12-05T13:58:02.843Z,21.13
2017-12-05T14:00:30.365Z,20.60
2017-12-05T14:02:57.934Z,19.63
2017-12-05T14:05:25.418Z,19.53
2017-12-05T14:07:52.902Z,19.90
2017-12-05T14:10:21.157Z,19.20
2017-12-05T14:12:48.621Z,19.93
2017-12-05T14:15:16.089Z,20.30
2017-12-05T14:17:44.572Z,19.30
2017-12-05T14:20:13.482Z,21.27
2017-12-05T14:22:41.866Z,20.43
2017-12-05T14:25:09.367Z,20.77
2017-12-05T14:27:36.836Z,19.77
2017-12-05T14:30:04.357Z,19.20
2017-12-05T14:32:31.817Z,19.97
2017-12-05T14:34:59.291Z,19.70
2017-12-05T14:37:26.783Z,20.67
2017-12-05T14:39:54.278Z,18.70
2017-12-05T14:42:21.750Z,18.77
2017-12-05T14:44:49.232Z,18.73
2017-12-05T14:47:16.697Z,19.63
2017-12-05T14:49:44.168Z,17.80
2017-12-05T14:52:12.433Z,18.70
2017-12-05T14:54:40.690Z,19.30
2017-12-05T14:57:08.165Z,17.70
2017-12-05T14:59:36.413Z,18.10
2017-12-05T15:02:03.895Z,18.83
2017-12-05T15:04:31.413Z,17.60
2017-12-05T15:06:59.093Z,17.83
2017-12-05T15:09:26.625Z,18.10
2017-12-05T15:11:54.326Z,17.53
2017-12-05T15:14:21.805Z,18.80
2017-12-05T15:16:51.509Z,16.90
2017-12-05T15:19:19.749Z,17.57
2017-12-05T15:21:47.261Z,17.37
2017-12-05T15:24:14.741Z,17.50
2017-12-05T15:26:42.202Z,16.70
2017-12-05T15:29:09.677Z,18.33
2017-12-05T15:31:37.137Z,17.10
2017-12-05T15:34:04.617Z,18.57
2017-12-05T15:36:32.079Z,17.07
2017-12-05T15:38:59.579Z,18.53
2017-12-05T15:41:27.073Z,19.00
2017-12-05T15:43:54.554Z,17.20
2017-12-05T15:46:22.808Z,16.63
2017-12-05T15:48:50.265Z,17.60
2017-12-05T15:51:17.742Z,18.27
2017-12-05T15:53:46.005Z,16.70
2017-12-05T15:56:13.721Z,17.17
2017-12-05T15:58:41.233Z,16.97
2017-12-05T16:01:08.723Z,17.20
2017-12-05T16:03:36.190Z,17.53
2017-12-05T16:06:04.240Z,17.10
2017-12-05T16:08:32.618Z,16.17
2017-12-05T16:11:00.870Z,17.20
2017-12-05T16:13:28.344Z,15.00
2017-12-05T16:15:56.598Z,15.33
2017-12-05T16:18:24.069Z,17.07
2017-12-05T16:20:52.423Z,16.73
2017-12-05T16:23:19.894Z,17.07
2017-12-05T16:25:47.640Z,16.07
2017-12-05T16:28:15.110Z,16.03
2017-12-05T16:30:42.677Z,17.33
2017-12-05T16:33:10.137Z,15.83
2017-12-05T16:35:38.402Z,15.80
2017-12-05T16:38:05.870Z,16.27
2017-12-05T16:40:34.244Z,16.80
2017-12-05T16:43:01.774Z,15.00
2017-12-05T16:45:29.256Z,16.77
2017-12-05T16:47:56.729Z,15.80
2017-12-05T16:50:25.489Z,15.27
2017-12-05T16:52:53.010Z,14.30
2017-12-05T16:55:20.484Z,13.83
2017-12-05T16:57:47.949Z,16.23
2017-12-05T17:00:15.429Z,13.87
2017-12-05T17:02:42.901Z,14.87
2017-12-05T17:05:11.641Z,14.60
2017-12-05T17:07:39.123Z,15.47
2017-12-05T17:10:06.605Z,13.87
2017-12-05T17:12:34.850Z,15.23
2017-12-05T17:15:02.349Z,14.80
2017-12-05T17:17:29.814Z,14.30
2017-12-05T17:19:57.281Z,15.13
2017-12-05T17:22:25.525Z,14.03
2017-12-05T17:24:53.772Z,14.33
2017-12-05T17:27:21.370Z,14.77
2017-12-05T17:29:48.896Z,15.13
2017-12-05T17:32:16.361Z,16.07
2017-12-05T17:34:44.600Z,15.00
2017-12-05T17:37:12.084Z,14.40
2017-12-05T17:39:39.545Z,14.93
2017-12-05T17:42:07.797Z,15.40
2017-12-05T17:44:35.356Z,14.80
2017-12-05T17:47:02.820Z,14.37
2017-12-05T17:49:30.313Z,13.60
2017-12-05T17:51:57.764Z,15.23
2017-12-05T17:54:26.014Z,14.67
2017-12-05T17:56:53.593Z,15.07
2017-12-05T17:59:21.842Z,15.70
2017-12-05T18:01:49.317Z,15.17
2017-12-05T18:04:16.928Z,13.93
2017-12-05T18:06:44.537Z,14.90
2017-12-05T18:09:12.754Z,13.47
2017-12-05T18:11:40.238Z,14.50
2017-12-05T18:14:07.716Z,13.30
2017-12-05T18:16:35.185Z,13.23
2017-12-05T18:19:02.725Z,15.10
2017-12-05T18:21:30.200Z,13.57
2017-12-05T18:23:58.443Z,13.20
2017-12-05T18:28:59.737Z,14.70
2017-12-05T18:31:27.225Z,13.03
2017-12-05T18:33:54.713Z,14.13
2017-12-05T18:36:22.205Z,13.87
2017-12-05T18:38:50.610Z,13.10
2017-12-05T18:41:18.088Z,13.13
2017-12-05T18:43:45.580Z,13.23
2017-12-05T18:46:13.897Z,14.70
2017-12-05T18:48:42.152Z,13.57
2017-12-05T18:51:09.628Z,13.67
2017-12-05T18:53:37.869Z,13.40
2017-12-05T18:56:05.349Z,13.60
2017-12-05T18:58:33.599Z,14.57
2017-12-05T19:01:01.181Z,13.23
2017-12-05T19:03:29.411Z,12.40
2017-12-05T19:05:56.926Z,13.40
2017-12-05T19:08:24.369Z,13.43
2017-12-05T19:10:51.868Z,14.00
2017-12-05T19:13:19.609Z,14.30
2017-12-05T19:15:47.133Z,13.40
2017-12-05T19:18:14.617Z,13.93
2017-12-05T19:20:42.865Z,12.33
2017-12-05T19:23:10.364Z,12.97
2017-12-05T19:25:37.841Z,12.93
2017-12-05T19:28:05.299Z,13.47
2017-12-05T19:30:32.797Z,13.70
2017-12-05T19:33:00.252Z,13.40
2017-12-05T19:35:27.733Z,13.13
2017-12-05T19:37:55.979Z,13.33
2017-12-05T19:40:23.436Z,13.93
2017-12-05T19:42:50.920Z,12.20
2017-12-05T19:45:19.192Z,13.47
2017-12-05T19:47:46.632Z,12.63
2017-12-05T19:50:14.094Z,12.50
2017-12-05T19:52:41.564Z,12.90
2017-12-05T19:55:09.799Z,12.20
2017-12-05T19:57:37.285Z,12.80
2017-12-05T20:00:04.741Z,12.53
2017-12-05T20:02:32.990Z,12.40
2017-12-05T20:05:00.459Z,13.43
2017-12-05T20:07:27.999Z,11.80
2017-12-05T20:09:55.463Z,12.20
2017-12-05T20:12:22.961Z,12.17
2017-12-05T20:14:51.199Z,12.57
2017-12-05T20:17:18.730Z,10.43
2017-12-05T20:19:46.229Z,11.90
2017-12-05T20:22:13.701Z,11.27
2017-12-05T20:24:41.942Z,12.50
2017-12-05T20:27:09.397Z,11.10
2017-12-05T20:29:36.865Z,12.87
2017-12-05T20:32:04.370Z,11.70
2017-12-05T20:34:31.911Z,11.63
2017-12-05T20:37:01.004Z,11.60
2017-12-05T20:39:29.242Z,11.70
2017-12-05T20:41:56.712Z,11.60
2017-12-05T20:44:24.995Z,11.10
2017-12-05T20:46:52.469Z,11.40
2017-12-05T20:49:20.725Z,12.23
2017-12-05T20:51:48.204Z,12.20
2017-12-05T20:54:16.434Z,11.10
2017-12-05T20:56:43.894Z,11.17
2017-12-05T20:59:11.439Z,12.00
2017-12-05T21:01:38.900Z,11.70
2017-12-05T21:04:06.383Z,11.97
2017-12-05T21:06:33.840Z,12.80
2017-12-05T21:09:01.337Z,11.03
2017-12-05T21:11:28.807Z,10.40
2017-12-05T21:13:56.286Z,11.70
2017-12-05T21:16:23.781Z,11.77
2017-12-05T21:18:52.012Z,12.70
2017-12-05T21:21:19.485Z,12.90
2017-12-05T21:23:46.943Z,11.53
2017-12-05T21:26:14.439Z,12.23
2017-12-05T21:28:42.676Z,13.23
2017-12-05T21:31:10.162Z,12.40
2017-12-05T21:33:37.628Z,13.40
2017-12-05T21:36:05.874Z,13.13
2017-12-05T21:38:33.331Z,12.00
2017-12-05T21:41:00.885Z,12.60
2017-12-05T21:43:28.458Z,13.57
2017-12-05T21:45:55.937Z,13.40
2017-12-05T21:48:24.273Z,13.20
2017-12-05T21:50:52.481Z,12.90
2017-12-05T21:53:20.730Z,13.17
2017-12-05T21:55:48.261Z,13.23
2017-12-05T21:58:15.920Z,13.80
2017-12-05T22:00:43.385Z,14.50
2017-12-05T22:03:10.884Z,14.00
2017-12-05T22:05:38.345Z,12.93
2017-12-05T22:08:07.109Z,13.40
2017-12-05T22:10:34.615Z,13.33
2017-12-05T22:13:03.049Z,13.27
2017-12-05T22:15:30.546Z,12.97
2017-12-05T22:17:58.006Z,12.30
2017-12-05T22:20:25.484Z,11.87
2017-12-05T22:22:52.956Z,12.77
2017-12-05T22:25:20.433Z,12.43
2017-12-05T22:27:47.907Z,12.70
2017-12-05T22:30:16.152Z,12.53
2017-12-05T22:32:43.646Z,12.33
2017-12-05T22:35:11.909Z,12.20
2017-12-05T22:37:39.390Z,11.30
2017-12-05T22:40:07.625Z,12.53
2017-12-05T22:42:35.151Z,11.30
2017-12-05T22:45:02.628Z,11.40
2017-12-05T22:47:30.104Z,11.70
2017-12-05T22:49:57.591Z,12.00
2017-12-05T22:52:25.834Z,12.50
2017-12-05T22:54:55.453Z,11.77
2017-12-05T22:57:22.925Z,11.60
2017-12-05T22:59:51.173Z,10.53
2017-12-05T23:02:18.663Z,10.47
2017-12-05T23:04:46.911Z,11.97
2017-12-05T23:07:14.385Z,11.00
2017-12-05T23:09:42.636Z,11.43
2017-12-05T23:12:10.116Z,11.57
2017-12-05T23:14:38.353Z,10.93
2017-12-05T23:17:05.841Z,11.50
2017-12-05T23:19:33.309Z,10.90
2017-12-05T23:22:01.622Z,9.87
2017-12-05T23:24:29.092Z,11.67
2017-12-05T23:26:56.568Z,12.00
2017-12-05T23:29:24.053Z,10.83
2017-12-05T23:31:52.289Z,11.67
2017-12-05T23:34:19.778Z,11.83
2017-12-05T23:36:48.164Z,13.07
2017-12-05T23:39:15.813Z,11.73
2017-12-05T23:41:43.287Z,13.30
2017-12-05T23:44:11.518Z,13.00
2017-12-05T23:46:39.008Z,13.20
2017-12-05T23:49:06.476Z,12.67
2017-12-05T23:51:34.708Z,13.47
2017-12-05T23:54:02.209Z,13.27
2017-12-05T23:56:31.288Z,14.10
2017-12-05T23:58:58.746Z,14.37
