createdAt,value
2023-04-09T00:00:19.034Z,60.40
2023-04-09T00:20:18.765Z,71.90
2023-04-09T00:40:18.493Z,83.10
2023-04-09T01:00:18.252Z,76.30
2023-04-09T01:20:17.962Z,95.30
2023-04-09T01:40:17.684Z,84.70
2023-04-09T02:00:17.409Z,86.80
2023-04-09T02:20:17.190Z,73.70
2023-04-09T02:40:16.870Z,82.80
2023-04-09T03:00:16.637Z,77.00
2023-04-09T03:20:16.385Z,72.80
2023-04-09T03:40:16.062Z,79.90
2023-04-09T04:00:15.800Z,65.80
2023-04-09T04:20:15.526Z,63.90
2023-04-09T04:40:15.289Z,54.90
2023-04-09T05:00:15.004Z,55.20
2023-04-09T05:21:14.727Z,61.10
2023-04-09T05:41:14.446Z,37.40
2023-04-09T06:01:14.171Z,26.00
2023-04-09T06:21:13.896Z,39.50
2023-04-09T06:41:13.632Z,30.20
2023-04-09T07:01:13.343Z,23.50
2023-04-09T07:21:13.091Z,23.70
2023-04-09T07:41:12.809Z,24.30
2023-04-09T08:01:12.567Z,35.20
2023-04-09T08:21:12.295Z,23.90
2023-04-09T08:41:14.012Z,29.40
2023-04-09T09:01:12.448Z,23.30
2023-04-09T09:21:11.422Z,24.50
2023-04-09T09:41:11.156Z,18.80
2023-04-09T10:01:10.908Z,26.20
2023-04-09T10:21:10.638Z,21.70
2023-04-09T10:41:10.342Z,20.60
2023-04-09T11:01:10.099Z,19.40
2023-04-09T11:21:09.864Z,16.90
2023-04-09T11:41:09.523Z,17.80
2023-04-09T12:01:09.288Z,16.30
2023-04-09T12:21:08.996Z,16.20
2023-04-09T12:41:08.705Z,15.00
2023-04-09T13:01:08.520Z,14.90
2023-04-09T13:21:08.193Z,13.80
2023-04-09T13:41:07.917Z,11.70
2023-04-09T14:01:08.129Z,12.90
2023-04-09T14:21:09.862Z,11.10
2023-04-09T14:41:07.085Z,11.20
2023-04-09T15:01:06.859Z,10.10
2023-04-09T15:21:06.536Z,9.10
2023-04-09T15:41:06.259Z,9.60
2023-04-09T16:01:06.044Z,9.20
2023-04-09T16:21:05.786Z,10.80
2023-04-09T16:41:05.464Z,7.50
2023-04-09T17:01:05.170Z,7.60
2023-04-09T17:21:04.853Z,19.20
2023-04-09T17:41:06.391Z,16.40
2023-04-09T18:01:04.379Z,32.30
2023-04-09T18:21:04.068Z,25.00
2023-04-09T18:41:03.789Z,24.10
2023-04-09T19:01:03.516Z,21.30
2023-04-09T19:21:03.269Z,21.60
2023-04-09T19:41:02.982Z,22.70
2023-04-09T20:01:02.678Z,28.10
2023-04-09T20:21:02.426Z,20.90
2023-04-09T20:41:02.216Z,27.40
2023-04-09T21:01:01.994Z,31.40
2023-04-09T21:21:01.602Z,41.00
2023-04-09T21:41:01.347Z,36.90
2023-04-09T22:01:01.135Z,36.70
2023-04-09T22:21:00.782Z,35.10
2023-04-09T22:41:00.513Z,35.20
2023-04-09T23:01:00.240Z,37.30
2023-04-09T23:20:59.968Z,57.70
2023-04-09T23:40:59.698Z,47.30
