createdAt,value
2018-12-31T00:00:41.866Z,9.86
2018-12-31T00:01:41.889Z,9.82
2018-12-31T00:02:41.894Z,9.88
2018-12-31T00:03:41.914Z,9.83
2018-12-31T00:04:41.935Z,9.93
2018-12-31T00:05:41.938Z,9.82
2018-12-31T00:06:41.956Z,9.85
2018-12-31T00:07:41.970Z,9.89
2018-12-31T00:08:41.984Z,9.88
2018-12-31T00:09:41.996Z,9.81
2018-12-31T00:10:42.017Z,9.85
2018-12-31T00:11:42.028Z,9.83
2018-12-31T00:12:42.042Z,9.82
2018-12-31T00:13:42.054Z,9.99
2018-12-31T00:14:42.070Z,9.86
2018-12-31T00:15:42.089Z,9.96
2018-12-31T00:16:42.101Z,9.85
2018-12-31T00:17:42.112Z,9.85
2018-12-31T00:18:42.141Z,9.96
2018-12-31T00:19:42.152Z,9.93
2018-12-31T00:20:42.158Z,9.93
2018-12-31T00:21:42.164Z,9.88
2018-12-31T00:22:42.179Z,9.93
2018-12-31T00:23:42.197Z,9.93
2018-12-31T00:24:42.216Z,9.85
2018-12-31T00:25:42.226Z,9.93
2018-12-31T00:26:42.242Z,9.91
2018-12-31T00:27:42.259Z,9.91
2018-12-31T00:28:42.267Z,9.96
2018-12-31T00:29:42.285Z,9.99
2018-12-31T00:30:42.300Z,9.97
2018-12-31T00:31:42.310Z,9.93
2018-12-31T00:32:42.324Z,9.91
2018-12-31T00:33:42.338Z,9.89
2018-12-31T00:34:42.355Z,9.91
2018-12-31T00:35:42.367Z,9.89
2018-12-31T00:36:42.383Z,9.91
2018-12-31T00:37:42.401Z,10.01
2018-12-31T00:38:42.410Z,9.94
2018-12-31T00:39:42.428Z,9.97
2018-12-31T00:40:42.442Z,9.94
2018-12-31T00:41:42.453Z,9.88
2018-12-31T00:42:42.469Z,9.94
2018-12-31T00:43:42.500Z,9.94
2018-12-31T00:44:42.502Z,9.94
2018-12-31T00:45:42.514Z,9.99
2018-12-31T00:46:42.526Z,9.99
2018-12-31T00:47:42.547Z,10.01
2018-12-31T00:48:42.553Z,9.99
2018-12-31T00:49:42.570Z,9.93
2018-12-31T00:50:42.592Z,9.93
2018-12-31T00:51:42.599Z,9.93
2018-12-31T00:52:42.615Z,9.89
2018-12-31T00:53:42.637Z,9.94
2018-12-31T00:54:42.651Z,10.00
2018-12-31T00:55:42.654Z,10.03
2018-12-31T00:56:42.673Z,9.99
2018-12-31T00:57:42.688Z,10.03
2018-12-31T00:58:42.703Z,9.99
2018-12-31T00:59:42.716Z,10.07
2018-12-31T01:00:42.734Z,10.10
2018-12-31T01:01:42.743Z,10.06
2018-12-31T01:02:42.759Z,10.07
2018-12-31T01:03:42.774Z,10.04
2018-12-31T01:04:42.787Z,10.01
2018-12-31T01:05:42.808Z,10.00
2018-12-31T01:06:42.814Z,10.09
2018-12-31T01:07:42.835Z,10.03
2018-12-31T01:08:42.844Z,10.03
2018-12-31T01:09:42.867Z,10.06
2018-12-31T01:10:42.873Z,10.04
2018-12-31T01:11:42.892Z,10.03
2018-12-31T01:12:42.903Z,9.99
2018-12-31T01:13:42.918Z,9.99
2018-12-31T01:14:42.930Z,9.99
2018-12-31T01:15:42.956Z,10.00
2018-12-31T01:16:42.959Z,9.96
2018-12-31T01:17:42.974Z,9.86
2018-12-31T01:18:42.993Z,10.00
2018-12-31T01:19:43.020Z,9.93
2018-12-31T01:20:43.019Z,9.88
2018-12-31T01:21:43.033Z,9.97
2018-12-31T01:22:43.054Z,9.88
2018-12-31T01:23:43.076Z,9.99
2018-12-31T01:24:43.078Z,9.97
2018-12-31T01:25:43.285Z,9.89
2018-12-31T01:26:43.104Z,9.94
2018-12-31T01:27:43.123Z,9.93
2018-12-31T01:28:43.141Z,9.86
2018-12-31T01:29:43.157Z,9.86
2018-12-31T01:30:43.163Z,9.97
2018-12-31T01:31:43.184Z,9.96
2018-12-31T01:32:43.196Z,9.91
2018-12-31T01:33:43.207Z,9.94
2018-12-31T01:34:43.222Z,10.00
2018-12-31T01:35:43.238Z,9.94
2018-12-31T01:36:43.251Z,9.97
2018-12-31T01:37:43.276Z,9.94
2018-12-31T01:38:43.284Z,9.96
2018-12-31T01:39:43.295Z,9.96
2018-12-31T01:40:43.312Z,9.96
2018-12-31T01:41:43.345Z,9.94
2018-12-31T01:42:43.336Z,10.00
2018-12-31T01:43:43.363Z,9.99
2018-12-31T01:44:43.367Z,10.00
2018-12-31T01:45:43.378Z,9.96
2018-12-31T01:46:43.400Z,9.99
2018-12-31T01:47:43.415Z,9.91
2018-12-31T01:48:43.428Z,9.99
2018-12-31T01:49:43.446Z,9.89
2018-12-31T01:50:43.454Z,9.83
2018-12-31T01:51:43.477Z,9.97
2018-12-31T01:52:43.486Z,10.00
2018-12-31T01:53:43.498Z,10.04
2018-12-31T01:54:43.515Z,9.89
2018-12-31T01:55:43.530Z,9.96
2018-12-31T01:56:43.544Z,9.99
2018-12-31T01:57:43.564Z,9.99
2018-12-31T01:58:43.571Z,9.93
2018-12-31T01:59:43.595Z,9.97
2018-12-31T02:00:43.599Z,9.94
2018-12-31T02:01:43.617Z,10.03
2018-12-31T02:02:43.629Z,10.06
2018-12-31T02:03:43.645Z,10.01
2018-12-31T02:04:43.656Z,9.97
2018-12-31T02:05:43.674Z,10.06
2018-12-31T02:06:43.689Z,10.00
2018-12-31T02:07:43.704Z,10.04
2018-12-31T02:08:43.720Z,10.03
2018-12-31T02:09:43.736Z,10.01
2018-12-31T02:10:43.753Z,10.06
2018-12-31T02:11:43.764Z,10.03
2018-12-31T02:12:43.774Z,10.00
2018-12-31T02:13:43.800Z,10.03
2018-12-31T02:14:43.801Z,10.07
2018-12-31T02:15:43.818Z,9.97
2018-12-31T02:16:43.834Z,9.96
2018-12-31T02:17:43.846Z,10.04
2018-12-31T02:18:45.574Z,10.03
2018-12-31T02:19:43.879Z,10.00
2018-12-31T02:20:43.897Z,9.97
2018-12-31T02:21:43.903Z,10.07
2018-12-31T02:22:43.920Z,10.15
2018-12-31T02:23:43.934Z,10.12
2018-12-31T02:24:43.954Z,10.10
2018-12-31T02:25:43.962Z,10.06
2018-12-31T02:26:43.977Z,10.09
2018-12-31T02:27:43.995Z,10.07
2018-12-31T02:28:44.004Z,10.10
2018-12-31T02:29:44.019Z,10.17
2018-12-31T02:30:44.041Z,10.17
2018-12-31T02:31:44.050Z,10.15
2018-12-31T02:32:44.078Z,10.14
2018-12-31T02:33:44.079Z,10.14
2018-12-31T02:34:44.094Z,10.15
2018-12-31T02:35:44.110Z,10.15
2018-12-31T02:36:44.124Z,10.18
2018-12-31T02:37:44.143Z,10.19
2018-12-31T02:38:44.150Z,10.18
2018-12-31T02:39:44.172Z,10.18
2018-12-31T02:40:44.188Z,10.12
2018-12-31T02:41:44.198Z,10.19
2018-12-31T02:42:44.210Z,10.12
2018-12-31T02:43:44.223Z,10.15
2018-12-31T02:44:44.238Z,10.03
2018-12-31T02:45:44.255Z,9.99
2018-12-31T02:46:44.267Z,10.06
2018-12-31T02:47:44.291Z,10.10
2018-12-31T02:48:44.297Z,10.12
2018-12-31T02:49:44.310Z,10.17
2018-12-31T02:50:44.338Z,10.15
2018-12-31T02:51:44.342Z,10.19
2018-12-31T02:52:44.360Z,10.21
2018-12-31T02:53:44.374Z,10.19
2018-12-31T02:54:44.387Z,10.18
2018-12-31T02:55:44.398Z,10.17
2018-12-31T02:56:44.413Z,10.17
2018-12-31T02:57:44.430Z,10.19
2018-12-31T02:58:44.443Z,10.17
2018-12-31T02:59:44.457Z,10.07
2018-12-31T03:00:44.478Z,10.09
2018-12-31T03:01:44.488Z,10.17
2018-12-31T03:02:44.502Z,10.10
2018-12-31T03:03:44.516Z,10.15
2018-12-31T03:04:44.536Z,10.07
2018-12-31T03:05:44.546Z,10.14
2018-12-31T03:06:44.611Z,10.09
2018-12-31T03:07:44.576Z,10.06
2018-12-31T03:08:44.594Z,10.14
2018-12-31T03:38:46.836Z,10.14
2018-12-31T03:39:46.820Z,10.07
2018-12-31T03:41:38.732Z,10.15
2018-12-31T03:42:38.730Z,10.17
2018-12-31T03:44:30.631Z,10.10
2018-12-31T03:45:30.638Z,10.18
2018-12-31T03:47:22.559Z,10.21
2018-12-31T03:48:22.544Z,10.19
2018-12-31T03:50:14.456Z,10.15
2018-12-31T03:51:14.466Z,10.19
2018-12-31T03:53:06.397Z,10.21
2018-12-31T03:54:06.385Z,10.25
2018-12-31T03:55:58.293Z,10.21
2018-12-31T03:56:58.297Z,10.24
2018-12-31T03:58:50.226Z,10.21
2018-12-31T03:59:50.212Z,10.21
2018-12-31T04:01:42.167Z,10.21
2018-12-31T04:02:42.126Z,10.22
2018-12-31T04:04:34.032Z,10.24
2018-12-31T04:05:34.036Z,10.24
2018-12-31T04:07:25.959Z,10.33
2018-12-31T04:08:25.956Z,10.34
2018-12-31T04:10:17.862Z,10.33
2018-12-31T04:11:17.863Z,10.30
2018-12-31T04:13:09.796Z,10.25
2018-12-31T04:14:09.776Z,10.34
2018-12-31T04:16:01.699Z,10.24
2018-12-31T04:17:01.705Z,10.22
2018-12-31T04:18:53.654Z,10.21
2018-12-31T04:19:53.637Z,10.17
2018-12-31T04:21:45.575Z,10.25
2018-12-31T04:22:45.560Z,10.17
2018-12-31T04:24:37.465Z,10.25
2018-12-31T04:25:37.471Z,10.21
2018-12-31T04:27:29.402Z,10.24
2018-12-31T04:28:29.386Z,10.21
2018-12-31T04:30:21.306Z,10.24
2018-12-31T04:31:21.302Z,10.21
2018-12-31T04:33:13.241Z,10.19
2018-12-31T04:34:13.230Z,10.24
2018-12-31T04:36:05.153Z,10.21
2018-12-31T04:37:05.147Z,10.21
2018-12-31T04:38:57.067Z,10.24
2018-12-31T04:39:57.057Z,10.24
2018-12-31T04:41:48.967Z,10.24
2018-12-31T04:42:48.976Z,10.19
2018-12-31T04:44:40.919Z,10.19
2018-12-31T04:45:40.908Z,10.19
2018-12-31T04:47:32.833Z,10.21
2018-12-31T04:48:32.825Z,10.04
2018-12-31T04:50:24.732Z,10.12
2018-12-31T04:51:24.742Z,10.10
2018-12-31T04:53:16.673Z,10.14
2018-12-31T04:54:16.667Z,10.14
2018-12-31T04:56:09.077Z,10.19
2018-12-31T04:57:09.082Z,10.19
2018-12-31T04:59:01.004Z,10.15
2018-12-31T05:00:00.990Z,10.18
2018-12-31T05:01:52.907Z,10.15
2018-12-31T05:02:52.904Z,10.25
2018-12-31T05:04:44.839Z,10.21
2018-12-31T05:05:44.831Z,10.14
2018-12-31T05:07:36.752Z,10.10
2018-12-31T05:08:36.738Z,10.12
2018-12-31T05:10:28.646Z,10.15
2018-12-31T05:11:28.664Z,10.10
2018-12-31T05:13:20.587Z,10.21
2018-12-31T05:14:20.572Z,10.17
2018-12-31T05:16:12.483Z,10.15
2018-12-31T05:17:12.491Z,10.15
2018-12-31T05:19:04.425Z,10.14
2018-12-31T05:20:04.403Z,10.18
2018-12-31T05:21:56.317Z,10.15
2018-12-31T05:22:56.332Z,10.15
2018-12-31T05:24:48.291Z,10.21
2018-12-31T05:25:48.261Z,10.17
2018-12-31T05:27:40.170Z,10.15
2018-12-31T05:28:40.179Z,10.15
2018-12-31T05:30:32.103Z,10.17
2018-12-31T05:31:32.101Z,10.19
2018-12-31T05:33:24.028Z,10.22
2018-12-31T05:34:24.017Z,10.21
2018-12-31T05:36:15.926Z,10.26
2018-12-31T05:37:15.927Z,10.22
2018-12-31T05:39:07.860Z,10.37
2018-12-31T05:40:07.857Z,10.33
2018-12-31T05:41:59.762Z,10.26
2018-12-31T05:42:59.775Z,10.14
2018-12-31T05:44:51.718Z,10.25
2018-12-31T05:45:51.697Z,10.19
2018-12-31T05:47:43.616Z,10.22
2018-12-31T05:48:43.626Z,10.19
2018-12-31T05:50:35.547Z,10.25
2018-12-31T05:51:35.543Z,10.24
2018-12-31T05:53:27.468Z,10.33
2018-12-31T05:54:27.456Z,10.28
2018-12-31T05:56:19.372Z,10.32
2018-12-31T05:57:19.377Z,10.33
2018-12-31T05:59:11.313Z,10.34
2018-12-31T06:00:11.310Z,10.30
2018-12-31T06:02:03.606Z,10.40
2018-12-31T06:03:03.415Z,10.40
2018-12-31T06:04:55.652Z,10.51
2018-12-31T06:05:55.642Z,10.46
2018-12-31T06:07:47.554Z,10.47
2018-12-31T06:08:47.564Z,10.40
2018-12-31T06:10:39.506Z,10.36
2018-12-31T06:11:39.479Z,10.39
2018-12-31T06:13:31.400Z,10.47
2018-12-31T06:14:31.391Z,10.43
2018-12-31T06:16:23.332Z,10.47
2018-12-31T06:17:23.313Z,10.46
2018-12-31T06:19:15.247Z,10.43
2018-12-31T06:20:15.235Z,10.43
2018-12-31T06:22:07.634Z,10.43
2018-12-31T06:23:07.642Z,10.40
2018-12-31T06:24:59.578Z,10.47
2018-12-31T06:25:59.565Z,10.58
2018-12-31T06:27:51.493Z,10.47
2018-12-31T06:28:51.501Z,10.51
2018-12-31T06:30:43.427Z,10.56
2018-12-31T06:31:43.419Z,10.47
2018-12-31T06:33:35.329Z,10.55
2018-12-31T06:34:35.335Z,10.55
2018-12-31T06:36:27.276Z,10.52
2018-12-31T06:37:27.272Z,10.52
2018-12-31T06:39:19.200Z,10.65
2018-12-31T06:40:19.193Z,10.53
2018-12-31T06:42:11.106Z,10.43
2018-12-31T06:43:11.108Z,10.53
2018-12-31T06:45:03.037Z,10.46
2018-12-31T06:46:03.027Z,10.46
2018-12-31T06:47:54.956Z,10.59
2018-12-31T06:48:54.967Z,10.60
2018-12-31T06:50:46.913Z,10.47
2018-12-31T06:51:46.901Z,10.47
2018-12-31T06:53:38.816Z,10.63
2018-12-31T06:54:38.827Z,10.59
2018-12-31T06:56:30.755Z,10.56
2018-12-31T06:57:30.741Z,10.51
2018-12-31T06:59:22.721Z,10.53
2018-12-31T07:00:22.672Z,10.56
2018-12-31T07:02:14.611Z,10.59
2018-12-31T07:03:14.596Z,10.60
2018-12-31T07:05:06.530Z,10.56
2018-12-31T07:06:06.520Z,10.58
2018-12-31T07:07:58.922Z,10.53
2018-12-31T07:08:58.929Z,10.44
2018-12-31T07:10:50.865Z,10.51
2018-12-31T07:11:50.858Z,10.56
2018-12-31T07:13:42.781Z,10.59
2018-12-31T07:14:42.776Z,10.52
2018-12-31T07:16:34.703Z,10.59
2018-12-31T07:17:34.695Z,10.59
2018-12-31T07:19:26.597Z,10.60
2018-12-31T07:20:26.606Z,10.60
2018-12-31T07:22:18.536Z,10.63
2018-12-31T07:23:18.522Z,10.63
2018-12-31T07:25:10.458Z,10.56
2018-12-31T07:26:10.441Z,10.60
2018-12-31T07:28:02.373Z,10.55
2018-12-31T07:29:02.377Z,10.53
2018-12-31T07:30:54.308Z,10.53
2018-12-31T07:31:54.296Z,10.55
2018-12-31T07:33:46.216Z,10.52
2018-12-31T07:34:46.230Z,10.58
2018-12-31T07:36:38.153Z,10.62
2018-12-31T07:37:38.149Z,10.59
2018-12-31T07:39:30.061Z,10.65
2018-12-31T07:40:30.067Z,10.65
2018-12-31T07:42:22.004Z,10.63
2018-12-31T07:43:21.989Z,10.66
2018-12-31T07:45:13.921Z,10.68
2018-12-31T07:46:13.928Z,10.63
2018-12-31T07:48:05.858Z,10.65
2018-12-31T07:49:05.844Z,10.60
2018-12-31T07:50:57.775Z,10.65
2018-12-31T07:51:57.763Z,10.68
2018-12-31T07:53:49.672Z,10.65
2018-12-31T07:54:49.681Z,10.60
2018-12-31T07:56:41.623Z,10.58
2018-12-31T07:57:42.215Z,10.63
2018-12-31T07:59:33.503Z,10.65
2018-12-31T08:00:33.514Z,10.68
2018-12-31T08:02:25.440Z,10.68
2018-12-31T08:03:25.434Z,10.60
2018-12-31T08:05:17.341Z,10.70
2018-12-31T08:06:17.351Z,10.65
2018-12-31T08:08:09.274Z,10.66
2018-12-31T08:09:09.265Z,10.68
2018-12-31T08:11:01.205Z,10.60
2018-12-31T08:12:01.196Z,10.68
2018-12-31T08:13:53.125Z,10.60
2018-12-31T08:14:53.131Z,10.58
2018-12-31T08:16:45.081Z,10.62
2018-12-31T08:17:45.070Z,10.59
2018-12-31T08:19:36.979Z,10.59
2018-12-31T08:20:36.986Z,10.62
2018-12-31T08:22:28.922Z,10.65
2018-12-31T08:23:28.910Z,10.63
2018-12-31T08:25:20.823Z,10.70
2018-12-31T08:26:20.820Z,10.71
2018-12-31T08:28:12.780Z,10.76
2018-12-31T08:29:12.773Z,10.73
2018-12-31T08:31:04.679Z,10.66
2018-12-31T08:32:04.684Z,10.68
2018-12-31T08:33:56.629Z,10.70
2018-12-31T08:34:56.617Z,10.66
2018-12-31T08:36:48.550Z,10.81
2018-12-31T08:37:48.532Z,10.76
2018-12-31T08:39:40.445Z,10.74
2018-12-31T08:40:40.454Z,10.73
2018-12-31T08:42:32.382Z,10.74
2018-12-31T08:43:32.374Z,10.70
2018-12-31T08:45:24.280Z,10.70
2018-12-31T08:46:24.285Z,10.74
2018-12-31T08:48:16.218Z,10.77
2018-12-31T08:49:16.201Z,10.71
2018-12-31T08:51:08.140Z,10.76
2018-12-31T08:52:08.150Z,10.74
2018-12-31T08:54:00.120Z,10.74
2018-12-31T08:55:00.242Z,10.84
2018-12-31T08:56:52.502Z,10.81
2018-12-31T08:57:52.475Z,10.74
2018-12-31T08:59:44.388Z,10.86
2018-12-31T09:00:44.401Z,10.86
2018-12-31T09:02:36.322Z,10.80
2018-12-31T09:03:36.307Z,10.81
2018-12-31T09:05:28.226Z,10.89
2018-12-31T09:06:28.237Z,10.86
2018-12-31T09:08:20.161Z,10.80
2018-12-31T09:09:20.154Z,10.84
2018-12-31T09:11:12.070Z,10.86
2018-12-31T09:12:12.077Z,10.91
2018-12-31T09:14:04.004Z,10.89
2018-12-31T09:15:03.990Z,10.92
2018-12-31T09:16:56.399Z,10.98
2018-12-31T09:17:56.404Z,10.94
2018-12-31T09:19:48.332Z,10.95
2018-12-31T09:20:48.321Z,10.95
2018-12-31T09:22:40.252Z,10.94
2018-12-31T09:23:40.242Z,11.01
2018-12-31T09:25:32.164Z,10.96
2018-12-31T09:26:32.174Z,10.99
2018-12-31T09:28:24.108Z,10.99
2018-12-31T09:29:24.097Z,11.06
2018-12-31T09:31:16.495Z,11.13
2018-12-31T09:32:16.508Z,11.13
2018-12-31T09:34:08.443Z,11.01
2018-12-31T09:35:08.431Z,10.98
2018-12-31T09:37:00.351Z,11.02
2018-12-31T09:38:00.348Z,10.99
2018-12-31T09:39:52.276Z,10.96
2018-12-31T09:40:52.266Z,10.95
2018-12-31T09:42:44.197Z,10.98
2018-12-31T09:43:44.186Z,10.99
2018-12-31T09:45:36.108Z,10.98
2018-12-31T09:46:36.118Z,10.91
2018-12-31T09:48:28.051Z,10.98
2018-12-31T09:49:28.044Z,10.99
2018-12-31T09:51:19.958Z,10.95
2018-12-31T09:52:19.988Z,10.95
2018-12-31T09:54:11.899Z,11.06
2018-12-31T09:55:11.889Z,10.98
2018-12-31T09:57:03.797Z,10.88
2018-12-31T09:58:03.842Z,10.95
2018-12-31T09:59:55.743Z,10.94
2018-12-31T10:00:55.734Z,10.94
2018-12-31T10:02:47.674Z,10.95
2018-12-31T10:03:47.747Z,10.95
2018-12-31T10:05:39.601Z,11.02
2018-12-31T10:06:39.589Z,10.99
2018-12-31T10:08:32.012Z,11.06
2018-12-31T10:09:32.002Z,11.07
2018-12-31T10:11:23.923Z,11.13
2018-12-31T10:12:23.921Z,11.16
2018-12-31T10:14:15.852Z,11.09
2018-12-31T10:15:15.845Z,11.07
2018-12-31T10:17:07.748Z,11.07
2018-12-31T10:18:07.759Z,11.20
2018-12-31T10:19:59.708Z,11.16
2018-12-31T10:20:59.690Z,11.10
2018-12-31T10:22:51.596Z,11.14
2018-12-31T10:23:51.606Z,11.14
2018-12-31T10:25:43.538Z,11.19
2018-12-31T10:26:43.529Z,11.20
2018-12-31T10:28:35.456Z,11.21
2018-12-31T10:29:36.109Z,11.27
2018-12-31T10:31:27.361Z,11.19
2018-12-31T10:32:27.374Z,11.28
2018-12-31T10:34:19.302Z,11.28
2018-12-31T10:35:19.360Z,11.21
2018-12-31T10:37:11.201Z,11.28
2018-12-31T10:38:11.208Z,11.31
2018-12-31T10:40:03.148Z,11.19
2018-12-31T10:41:03.133Z,11.19
2018-12-31T10:42:55.047Z,11.25
2018-12-31T10:43:55.051Z,11.19
2018-12-31T10:45:47.007Z,11.11
2018-12-31T10:46:47.003Z,11.14
2018-12-31T10:48:38.933Z,11.07
2018-12-31T10:49:38.912Z,11.03
2018-12-31T10:51:30.828Z,10.96
2018-12-31T10:52:30.835Z,11.01
2018-12-31T10:54:22.773Z,10.96
2018-12-31T10:55:22.760Z,10.95
2018-12-31T10:57:14.679Z,10.99
2018-12-31T10:58:14.699Z,10.98
2018-12-31T11:00:06.635Z,10.95
2018-12-31T11:01:06.618Z,10.96
2018-12-31T11:02:58.540Z,10.99
2018-12-31T11:03:58.551Z,11.03
2018-12-31T11:05:50.500Z,11.06
2018-12-31T11:06:50.489Z,11.07
2018-12-31T11:07:50.504Z,11.06
2018-12-31T11:08:50.525Z,11.06
2018-12-31T11:09:50.533Z,11.09
2018-12-31T11:10:50.552Z,11.03
2018-12-31T11:11:50.565Z,11.14
2018-12-31T11:12:50.589Z,11.06
2018-12-31T11:13:50.592Z,11.03
2018-12-31T11:14:50.611Z,11.10
2018-12-31T11:15:50.628Z,11.11
2018-12-31T11:16:50.640Z,11.16
2018-12-31T11:17:50.655Z,11.14
2018-12-31T11:18:50.676Z,11.25
2018-12-31T11:19:50.688Z,11.25
2018-12-31T11:20:50.703Z,11.29
2018-12-31T11:21:50.740Z,11.29
2018-12-31T11:22:50.731Z,11.31
2018-12-31T11:23:50.745Z,11.24
2018-12-31T11:24:50.761Z,11.17
2018-12-31T11:25:50.773Z,11.14
2018-12-31T11:26:50.792Z,11.20
2018-12-31T11:27:50.806Z,11.29
2018-12-31T11:28:50.827Z,11.19
2018-12-31T11:29:50.838Z,11.34
2018-12-31T11:30:51.729Z,11.35
2018-12-31T11:31:50.876Z,11.39
2018-12-31T11:32:50.883Z,11.34
2018-12-31T11:33:50.898Z,11.29
2018-12-31T11:34:50.932Z,11.20
2018-12-31T11:35:50.933Z,11.34
2018-12-31T11:36:50.944Z,11.31
2018-12-31T11:37:50.955Z,11.32
2018-12-31T11:38:50.976Z,11.25
2018-12-31T11:39:50.985Z,11.29
2018-12-31T11:40:51.008Z,11.31
2018-12-31T11:41:51.020Z,11.34
2018-12-31T11:42:51.033Z,11.32
2018-12-31T11:43:51.048Z,11.32
2018-12-31T11:44:51.074Z,11.31
2018-12-31T11:45:51.078Z,11.27
2018-12-31T11:46:51.108Z,11.35
2018-12-31T11:47:51.111Z,11.39
2018-12-31T11:48:51.132Z,11.43
2018-12-31T11:49:51.142Z,11.39
2018-12-31T11:50:51.165Z,11.39
2018-12-31T11:51:51.170Z,11.38
2018-12-31T11:52:51.201Z,11.44
2018-12-31T11:53:51.210Z,11.47
2018-12-31T11:54:51.219Z,11.43
2018-12-31T11:55:51.237Z,11.36
2018-12-31T11:56:51.256Z,11.41
2018-12-31T11:57:51.265Z,11.46
2018-12-31T11:58:51.279Z,11.44
2018-12-31T11:59:51.617Z,11.46
2018-12-31T12:00:51.312Z,11.47
2018-12-31T12:01:51.324Z,11.56
2018-12-31T12:02:51.340Z,11.50
2018-12-31T12:03:51.355Z,11.46
2018-12-31T12:04:51.371Z,11.50
2018-12-31T12:05:51.392Z,11.47
2018-12-31T12:06:51.404Z,11.41
2018-12-31T12:07:51.415Z,11.47
2018-12-31T12:08:51.435Z,11.46
2018-12-31T12:09:51.453Z,11.49
2018-12-31T12:10:51.468Z,11.49
2018-12-31T12:11:51.486Z,11.43
2018-12-31T12:12:51.495Z,11.53
2018-12-31T12:13:51.512Z,11.53
2018-12-31T12:14:51.524Z,11.53
2018-12-31T12:15:51.546Z,11.46
2018-12-31T12:16:51.555Z,11.57
2018-12-31T12:17:51.568Z,11.50
2018-12-31T12:18:51.591Z,11.57
2018-12-31T12:19:51.603Z,11.64
2018-12-31T12:20:51.619Z,11.62
2018-12-31T12:21:51.642Z,11.61
2018-12-31T12:22:51.648Z,11.49
2018-12-31T12:23:51.665Z,11.46
2018-12-31T12:24:51.692Z,11.52
2018-12-31T12:25:51.700Z,11.41
2018-12-31T12:26:51.712Z,11.43
2018-12-31T12:27:51.727Z,11.36
2018-12-31T12:28:51.741Z,11.36
2018-12-31T12:29:51.758Z,11.36
2018-12-31T12:30:51.814Z,11.35
2018-12-31T12:31:51.790Z,11.36
2018-12-31T12:32:51.803Z,11.49
2018-12-31T12:33:51.822Z,11.50
2018-12-31T12:34:51.833Z,11.47
2018-12-31T12:35:51.852Z,11.53
2018-12-31T12:36:51.867Z,11.41
2018-12-31T12:37:51.898Z,11.41
2018-12-31T12:38:51.898Z,11.47
2018-12-31T12:39:51.909Z,11.39
2018-12-31T12:40:51.925Z,11.39
2018-12-31T12:41:51.945Z,11.39
2018-12-31T12:42:51.961Z,11.38
2018-12-31T12:43:51.978Z,11.39
2018-12-31T12:44:51.988Z,11.44
2018-12-31T12:45:52.004Z,11.61
2018-12-31T12:46:52.021Z,11.47
2018-12-31T12:47:52.052Z,11.49
2018-12-31T12:48:52.050Z,11.50
2018-12-31T12:49:52.079Z,11.44
2018-12-31T12:50:52.080Z,11.52
2018-12-31T12:51:52.095Z,11.52
2018-12-31T12:52:52.113Z,11.67
2018-12-31T12:53:52.127Z,11.57
2018-12-31T12:54:52.146Z,11.61
2018-12-31T12:55:52.161Z,11.57
2018-12-31T12:56:52.179Z,11.57
2018-12-31T12:57:52.189Z,11.54
2018-12-31T12:58:52.207Z,11.59
2018-12-31T12:59:52.217Z,11.49
2018-12-31T13:00:52.232Z,11.47
2018-12-31T13:01:52.256Z,11.50
2018-12-31T13:02:52.268Z,11.54
2018-12-31T13:03:52.283Z,11.61
2018-12-31T13:04:52.297Z,11.46
2018-12-31T13:05:52.316Z,11.61
2018-12-31T13:06:52.333Z,11.50
2018-12-31T13:07:52.343Z,11.57
2018-12-31T13:08:52.359Z,11.57
2018-12-31T13:09:52.374Z,11.54
2018-12-31T13:10:52.393Z,11.56
2018-12-31T13:11:52.404Z,11.65
2018-12-31T13:12:52.428Z,11.62
2018-12-31T13:13:52.440Z,11.67
2018-12-31T13:14:52.457Z,11.64
2018-12-31T13:15:52.470Z,11.64
2018-12-31T13:16:52.483Z,11.54
2018-12-31T13:17:52.501Z,11.47
2018-12-31T13:18:52.538Z,11.57
2018-12-31T13:19:52.529Z,11.50
2018-12-31T13:20:52.568Z,11.59
2018-12-31T13:21:52.561Z,11.57
2018-12-31T13:22:52.639Z,11.67
2018-12-31T13:23:52.590Z,11.59
2018-12-31T13:24:52.606Z,11.65
2018-12-31T13:25:52.625Z,11.59
2018-12-31T13:26:52.635Z,11.71
2018-12-31T13:27:52.661Z,11.74
2018-12-31T13:28:52.667Z,11.68
2018-12-31T13:29:52.684Z,11.71
2018-12-31T13:30:52.701Z,11.57
2018-12-31T13:31:52.718Z,11.65
2018-12-31T13:32:52.733Z,11.61
2018-12-31T13:33:52.747Z,11.59
2018-12-31T13:34:52.768Z,11.52
2018-12-31T13:35:52.778Z,11.62
2018-12-31T13:36:52.792Z,11.54
2018-12-31T13:37:52.807Z,11.50
2018-12-31T13:38:52.825Z,11.49
2018-12-31T13:39:52.842Z,11.49
2018-12-31T13:40:52.856Z,11.52
2018-12-31T13:41:52.882Z,11.61
2018-12-31T13:42:52.886Z,11.46
2018-12-31T13:43:52.903Z,11.52
2018-12-31T13:44:52.918Z,11.50
2018-12-31T13:45:52.935Z,11.47
2018-12-31T13:46:52.948Z,11.49
2018-12-31T13:47:52.967Z,11.50
2018-12-31T13:48:52.980Z,11.49
2018-12-31T13:49:52.996Z,11.53
2018-12-31T13:50:53.011Z,11.49
2018-12-31T13:51:53.025Z,11.59
2018-12-31T13:52:53.040Z,11.54
2018-12-31T13:53:53.059Z,11.44
2018-12-31T13:54:53.073Z,11.59
2018-12-31T13:55:53.099Z,11.61
2018-12-31T13:56:53.106Z,11.59
2018-12-31T13:57:53.117Z,11.57
2018-12-31T13:58:53.131Z,11.61
2018-12-31T13:59:53.150Z,11.46
2018-12-31T14:00:53.166Z,11.50
2018-12-31T14:01:53.181Z,11.47
2018-12-31T14:02:53.197Z,11.47
2018-12-31T14:03:53.214Z,11.57
2018-12-31T14:04:53.228Z,11.57
2018-12-31T14:05:53.245Z,11.50
2018-12-31T14:06:53.264Z,11.50
2018-12-31T14:07:53.272Z,11.52
2018-12-31T14:08:53.287Z,11.53
2018-12-31T14:09:53.305Z,11.57
2018-12-31T14:10:53.321Z,11.47
2018-12-31T14:11:53.339Z,11.41
2018-12-31T14:12:53.354Z,11.46
2018-12-31T14:13:53.372Z,11.46
2018-12-31T14:14:53.384Z,11.50
2018-12-31T14:15:53.396Z,11.52
2018-12-31T14:16:53.415Z,11.54
2018-12-31T14:17:53.427Z,11.52
2018-12-31T14:18:53.446Z,11.49
2018-12-31T14:19:53.464Z,11.47
2018-12-31T14:20:53.475Z,11.50
2018-12-31T14:21:53.491Z,11.56
2018-12-31T14:22:53.506Z,11.54
2018-12-31T14:23:53.524Z,11.57
2018-12-31T14:24:53.538Z,11.52
2018-12-31T14:25:53.554Z,11.56
2018-12-31T14:27:00.317Z,11.46
2018-12-31T14:27:53.595Z,11.52
2018-12-31T14:28:53.602Z,11.49
2018-12-31T14:29:53.615Z,11.52
2018-12-31T14:30:53.631Z,11.49
2018-12-31T14:31:53.646Z,11.49
2018-12-31T14:32:53.659Z,11.54
2018-12-31T14:33:53.677Z,11.43
2018-12-31T14:34:53.694Z,11.41
2018-12-31T14:35:53.713Z,11.38
2018-12-31T14:36:53.726Z,11.39
2018-12-31T14:37:53.742Z,11.36
2018-12-31T14:38:53.836Z,11.43
2018-12-31T14:39:53.772Z,11.46
2018-12-31T14:40:53.784Z,11.43
2018-12-31T14:41:53.803Z,11.41
2018-12-31T14:42:53.818Z,11.32
2018-12-31T14:43:53.829Z,11.44
2018-12-31T14:44:53.850Z,11.39
2018-12-31T14:45:53.865Z,11.44
2018-12-31T14:46:53.880Z,11.43
2018-12-31T14:47:53.895Z,11.52
2018-12-31T14:48:53.915Z,11.53
2018-12-31T14:49:53.926Z,11.54
2018-12-31T14:50:53.955Z,11.46
2018-12-31T14:51:53.961Z,11.50
2018-12-31T14:52:53.970Z,11.44
2018-12-31T14:53:53.992Z,11.44
2018-12-31T14:54:54.003Z,11.41
2018-12-31T14:55:54.019Z,11.49
2018-12-31T14:56:54.042Z,11.46
2018-12-31T14:57:54.050Z,11.50
2018-12-31T14:58:54.076Z,11.50
2018-12-31T14:59:54.095Z,11.50
2018-12-31T15:00:54.097Z,11.54
2018-12-31T15:01:54.112Z,11.56
2018-12-31T15:02:54.129Z,11.46
2018-12-31T15:03:54.144Z,11.44
2018-12-31T15:04:54.170Z,11.47
2018-12-31T15:05:54.176Z,11.38
2018-12-31T15:06:54.192Z,11.41
2018-12-31T15:07:54.200Z,11.44
2018-12-31T15:08:54.213Z,11.38
2018-12-31T15:09:54.238Z,11.32
2018-12-31T15:10:54.251Z,11.38
2018-12-31T15:11:54.265Z,11.43
2018-12-31T15:12:54.278Z,11.38
2018-12-31T15:13:54.297Z,11.31
2018-12-31T15:14:54.309Z,11.35
2018-12-31T15:15:54.323Z,11.32
2018-12-31T15:16:54.347Z,11.25
2018-12-31T15:17:54.364Z,11.34
2018-12-31T15:18:54.370Z,11.31
2018-12-31T15:19:54.387Z,11.34
2018-12-31T15:20:54.407Z,11.31
2018-12-31T15:21:54.421Z,11.32
2018-12-31T15:22:54.435Z,11.35
2018-12-31T15:23:54.453Z,11.34
2018-12-31T15:24:54.467Z,11.32
2018-12-31T15:25:54.480Z,11.38
2018-12-31T15:26:54.505Z,11.32
2018-12-31T15:27:54.507Z,11.21
2018-12-31T15:28:54.526Z,11.32
2018-12-31T15:29:54.539Z,11.27
2018-12-31T15:30:54.553Z,11.31
2018-12-31T15:31:54.571Z,11.35
2018-12-31T15:32:54.590Z,11.31
2018-12-31T15:33:54.603Z,11.34
2018-12-31T15:34:54.620Z,11.34
2018-12-31T15:35:54.634Z,11.36
2018-12-31T15:36:54.649Z,11.32
2018-12-31T15:37:54.665Z,11.32
2018-12-31T15:38:54.681Z,11.20
2018-12-31T15:39:54.718Z,11.27