createdAt,value
2023-06-10T00:01:25.639Z,24.57
2023-06-10T00:03:53.324Z,24.51
2023-06-10T00:06:20.057Z,24.48
2023-06-10T00:08:48.329Z,24.43
2023-06-10T00:11:14.968Z,24.40
2023-06-10T00:13:41.922Z,24.38
2023-06-10T00:16:08.621Z,24.35
2023-06-10T00:18:38.128Z,24.33
2023-06-10T00:21:06.008Z,24.33
2023-06-10T00:23:32.890Z,24.33
2023-06-10T00:26:00.594Z,24.30
2023-06-10T00:28:27.191Z,24.29
2023-06-10T00:30:53.816Z,24.28
2023-06-10T00:33:20.430Z,24.27
2023-06-10T00:35:47.200Z,24.23
2023-06-10T00:38:15.929Z,24.21
2023-06-10T00:40:43.114Z,24.19
2023-06-10T00:43:10.370Z,24.20
2023-06-10T00:45:36.985Z,24.17
2023-06-10T00:48:04.937Z,24.15
2023-06-10T00:50:32.485Z,24.16
2023-06-10T00:53:00.801Z,24.14
2023-06-10T00:55:28.333Z,24.17
2023-06-10T00:57:55.625Z,24.15
2023-06-10T01:00:22.319Z,24.12
2023-06-10T01:02:50.470Z,24.12
2023-06-10T01:05:17.326Z,24.13
2023-06-10T01:08:02.613Z,24.12
2023-06-10T01:10:39.288Z,24.14
2023-06-10T01:13:13.012Z,24.10
2023-06-10T01:15:39.994Z,24.06
2023-06-10T01:18:10.779Z,23.97
2023-06-10T01:20:41.700Z,23.97
2023-06-10T01:23:09.125Z,23.91
2023-06-10T01:25:45.369Z,23.89
2023-06-10T01:28:45.022Z,23.91
2023-06-10T01:31:19.514Z,23.88
2023-06-10T01:33:53.612Z,23.88
2023-06-10T01:36:23.777Z,23.88
2023-06-10T01:38:51.574Z,23.85
2023-06-10T01:41:19.772Z,23.81
2023-06-10T01:43:47.187Z,23.87
2023-06-10T01:46:14.354Z,23.83
2023-06-10T01:48:43.050Z,23.78
2023-06-10T01:51:09.977Z,23.74
2023-06-10T01:53:36.687Z,23.76
2023-06-10T01:56:03.375Z,23.74
2023-06-10T01:58:29.988Z,23.70
2023-06-10T02:00:56.704Z,23.73
2023-06-10T02:03:23.572Z,23.70
2023-06-10T02:05:50.678Z,23.73
2023-06-10T02:08:17.581Z,23.66
2023-06-10T02:10:44.395Z,23.67
2023-06-10T02:13:11.084Z,23.67
2023-06-10T02:15:37.654Z,23.64
2023-06-10T02:18:04.551Z,23.62
2023-06-10T02:20:31.175Z,23.58
2023-06-10T02:22:58.671Z,23.64
2023-06-10T02:25:25.308Z,23.57
2023-06-10T02:27:51.870Z,23.65
2023-06-10T02:30:18.633Z,23.65
2023-06-10T02:32:48.982Z,23.66
2023-06-10T02:35:16.861Z,23.64
2023-06-10T02:37:43.647Z,23.61
2023-06-10T02:40:11.586Z,23.53
2023-06-10T02:42:38.330Z,23.55
2023-06-10T02:45:05.400Z,23.56
2023-06-10T02:47:32.079Z,23.55
2023-06-10T02:49:58.696Z,23.54
2023-06-10T02:52:26.103Z,23.53
2023-06-10T02:54:52.760Z,23.57
2023-06-10T02:57:19.358Z,23.56
2023-06-10T02:59:46.208Z,23.54
2023-06-10T03:02:13.131Z,23.57
2023-06-10T03:04:39.711Z,23.57
2023-06-10T03:07:08.384Z,23.56
2023-06-10T03:09:35.707Z,23.55
2023-06-10T03:12:02.336Z,23.47
2023-06-10T03:14:29.132Z,23.46
2023-06-10T03:16:55.775Z,23.43
2023-06-10T03:19:22.526Z,23.40
2023-06-10T03:21:51.284Z,23.37
2023-06-10T03:24:18.579Z,23.32
2023-06-10T03:26:45.226Z,23.32
2023-06-10T03:29:11.811Z,23.32
2023-06-10T03:31:39.900Z,23.32
2023-06-10T03:34:06.562Z,23.31
2023-06-10T03:36:33.162Z,23.29
2023-06-10T03:38:59.828Z,23.28
2023-06-10T03:41:26.869Z,23.32
2023-06-10T03:43:53.508Z,23.31
2023-06-10T03:46:20.380Z,23.32
2023-06-10T03:48:47.123Z,23.35
2023-06-10T03:51:13.668Z,23.37
2023-06-10T03:53:40.309Z,23.32
2023-06-10T03:56:07.034Z,23.37
2023-06-10T03:58:33.646Z,23.37
2023-06-10T04:01:00.279Z,23.33
2023-06-10T04:03:27.364Z,23.33
2023-06-10T04:05:54.006Z,23.30
2023-06-10T04:08:21.748Z,23.28
2023-06-10T04:10:48.383Z,23.27
2023-06-10T04:13:15.761Z,23.21
2023-06-10T04:15:42.361Z,23.16
2023-06-10T04:18:09.644Z,23.13
2023-06-10T04:20:36.425Z,23.09
2023-06-10T04:23:03.264Z,23.08
2023-06-10T04:25:30.012Z,23.06
2023-06-10T04:27:56.665Z,23.08
2023-06-10T04:30:23.483Z,23.09
2023-06-10T04:32:50.144Z,23.13
2023-06-10T04:35:17.058Z,23.12
2023-06-10T04:37:43.736Z,23.12
2023-06-10T04:40:11.134Z,23.07
2023-06-10T04:42:38.077Z,23.03
2023-06-10T04:45:05.158Z,23.00
2023-06-10T04:47:34.783Z,23.03
2023-06-10T04:50:02.278Z,23.00
2023-06-10T04:52:28.933Z,23.02
2023-06-10T04:54:55.673Z,23.00
2023-06-10T04:57:22.995Z,23.03
2023-06-10T04:59:49.676Z,23.02
2023-06-10T05:02:16.457Z,23.05
2023-06-10T05:04:43.146Z,23.09
2023-06-10T05:07:09.942Z,23.15
2023-06-10T05:09:36.924Z,23.20
2023-06-10T05:12:04.270Z,23.22
2023-06-10T05:14:30.853Z,23.24
2023-06-10T05:16:57.532Z,23.23
2023-06-10T05:19:24.689Z,23.25
2023-06-10T05:21:51.306Z,23.28
2023-06-10T05:24:17.958Z,23.31
2023-06-10T05:26:44.567Z,23.35
2023-06-10T05:29:11.596Z,23.40
2023-06-10T05:31:38.306Z,23.46
2023-06-10T05:34:04.937Z,23.49
2023-06-10T05:36:31.564Z,23.51
2023-06-10T05:38:58.306Z,23.55
2023-06-10T05:41:25.031Z,23.57
2023-06-10T05:43:51.649Z,23.58
2023-06-10T05:46:18.342Z,23.63
2023-06-10T05:48:44.962Z,23.67
2023-06-10T05:51:11.726Z,23.67
2023-06-10T05:53:39.396Z,23.63
2023-06-10T05:56:06.068Z,23.68
2023-06-10T05:58:32.783Z,23.71
2023-06-10T06:00:59.673Z,23.73
2023-06-10T06:03:26.526Z,23.77
2023-06-10T06:05:53.283Z,23.79
2023-06-10T06:08:20.016Z,23.79
2023-06-10T06:10:48.263Z,23.84
2023-06-10T06:13:14.886Z,23.89
2023-06-10T06:15:41.761Z,23.90
2023-06-10T06:18:08.407Z,23.94
2023-06-10T06:20:35.067Z,23.96
2023-06-10T06:23:01.712Z,23.98
2023-06-10T06:25:28.372Z,24.02
2023-06-10T06:27:55.021Z,24.02
2023-06-10T06:30:21.765Z,24.04
2023-06-10T06:32:48.400Z,24.10
2023-06-10T06:35:15.011Z,24.17
2023-06-10T06:37:41.686Z,24.21
2023-06-10T06:40:08.920Z,24.21
2023-06-10T06:42:35.499Z,24.23
2023-06-10T06:45:02.112Z,24.27
2023-06-10T06:47:28.824Z,24.29
2023-06-10T06:49:55.530Z,24.30
2023-06-10T06:52:23.343Z,24.35
2023-06-10T06:54:50.500Z,24.37
2023-06-10T06:57:17.180Z,24.39
2023-06-10T06:59:43.809Z,24.42
2023-06-10T07:02:11.669Z,24.43
2023-06-10T07:04:38.326Z,24.46
2023-06-10T07:07:06.072Z,24.47
2023-06-10T07:09:32.705Z,24.51
2023-06-10T07:11:59.276Z,24.52
2023-06-10T07:14:26.053Z,24.54
2023-06-10T07:16:52.721Z,24.56
2023-06-10T07:19:19.505Z,24.60
2023-06-10T07:21:46.227Z,24.59
2023-06-10T07:24:12.915Z,24.63
2023-06-10T07:26:39.721Z,24.67
2023-06-10T07:29:06.377Z,24.69
2023-06-10T07:31:33.075Z,24.73
2023-06-10T07:34:00.111Z,24.76
2023-06-10T07:36:28.554Z,24.79
2023-06-10T07:38:58.161Z,24.85
2023-06-10T07:41:28.696Z,24.89
2023-06-10T07:43:58.143Z,24.83
2023-06-10T07:46:25.723Z,24.94
2023-06-10T07:48:52.626Z,24.98
2023-06-10T07:51:19.349Z,25.04
2023-06-10T07:53:46.012Z,25.05
2023-06-10T07:56:12.686Z,25.09
2023-06-10T07:58:39.385Z,25.13
2023-06-10T08:01:06.175Z,25.16
2023-06-10T08:03:32.977Z,25.21
2023-06-10T08:05:59.749Z,25.27
2023-06-10T08:08:26.441Z,25.29
2023-06-10T08:10:53.119Z,25.32
2023-06-10T08:13:19.744Z,25.34
2023-06-10T08:15:48.936Z,25.38
2023-06-10T08:18:15.514Z,25.38
2023-06-10T08:20:42.136Z,25.39
2023-06-10T08:23:08.746Z,25.45
2023-06-10T08:25:35.377Z,25.48
2023-06-10T08:28:01.992Z,25.53
2023-06-10T08:30:28.586Z,25.55
2023-06-10T08:32:55.218Z,25.60
2023-06-10T08:35:21.821Z,25.59
2023-06-10T08:37:48.785Z,25.64
2023-06-10T08:40:15.608Z,25.70
2023-06-10T08:42:49.415Z,25.73
2023-06-10T08:45:19.987Z,25.77
2023-06-10T08:47:52.043Z,25.80
2023-06-10T08:50:19.759Z,25.82
2023-06-10T08:52:49.358Z,25.87
2023-06-10T08:55:32.782Z,25.89
2023-06-10T08:58:01.313Z,25.89
2023-06-10T09:00:29.815Z,25.90
2023-06-10T09:02:57.895Z,25.96
2023-06-10T09:05:25.038Z,25.96
2023-06-10T09:07:53.990Z,26.00
2023-06-10T09:10:20.952Z,26.02
2023-06-10T09:12:47.654Z,26.06
2023-06-10T09:15:15.718Z,26.12
2023-06-10T09:17:42.622Z,26.13
2023-06-10T09:20:11.022Z,26.17
2023-06-10T09:22:38.683Z,26.17
2023-06-10T09:25:11.450Z,26.23
2023-06-10T09:27:54.778Z,26.26
2023-06-10T09:30:32.457Z,26.29
2023-06-10T09:33:01.922Z,26.33
2023-06-10T09:35:31.682Z,26.34
2023-06-10T09:38:00.825Z,26.38
2023-06-10T09:40:29.090Z,26.40
2023-06-10T09:43:04.927Z,26.43
2023-06-10T09:45:35.127Z,26.43
2023-06-10T09:48:02.103Z,26.47
2023-06-10T09:50:29.143Z,26.49
2023-06-10T10:01:06.139Z,26.60
2023-06-10T10:03:32.915Z,26.60
2023-06-10T10:06:03.940Z,26.67
2023-06-10T10:08:31.441Z,26.70
2023-06-10T10:10:59.385Z,26.66
2023-06-10T10:13:28.163Z,26.73
2023-06-10T10:15:58.141Z,26.74
2023-06-10T10:18:30.202Z,26.80
2023-06-10T10:20:58.487Z,26.82
2023-06-10T10:23:45.618Z,26.85
2023-06-10T10:26:13.337Z,26.86
2023-06-10T10:28:49.185Z,26.89
2023-06-10T10:31:20.035Z,26.90
2023-06-10T10:33:53.374Z,26.93
2023-06-10T10:36:20.753Z,26.92
2023-06-10T10:38:52.651Z,26.95
2023-06-10T10:41:20.609Z,26.95
2023-06-10T10:43:47.902Z,27.01
2023-06-10T10:46:17.667Z,27.05
2023-06-10T10:48:45.334Z,27.06
2023-06-10T10:51:12.537Z,27.07
2023-06-10T10:53:40.221Z,27.09
2023-06-10T10:56:07.516Z,27.12
2023-06-10T10:58:34.583Z,27.14
2023-06-10T11:01:11.220Z,27.16
2023-06-10T11:03:45.738Z,27.18
2023-06-10T11:06:19.076Z,27.19
2023-06-10T11:08:45.886Z,27.20
2023-06-10T11:11:33.151Z,27.20
2023-06-10T11:14:02.856Z,27.23
2023-06-10T11:16:30.715Z,27.24
2023-06-10T11:18:58.054Z,27.26
2023-06-10T11:21:28.984Z,27.26
2023-06-10T11:24:00.289Z,27.31
2023-06-10T11:26:33.433Z,27.31
2023-06-10T11:29:00.259Z,27.33
2023-06-10T11:31:31.386Z,27.35
2023-06-10T11:34:00.826Z,27.34
2023-06-10T11:36:29.309Z,27.36
2023-06-10T11:39:00.137Z,27.37
2023-06-10T11:41:28.137Z,27.37
2023-06-10T11:43:58.169Z,27.41
2023-06-10T11:46:28.492Z,27.42
2023-06-10T11:49:06.465Z,27.44
2023-06-10T11:51:37.953Z,27.46
2023-06-10T11:54:05.725Z,27.46
2023-06-10T11:56:33.150Z,27.49
2023-06-10T11:59:10.696Z,27.51
2023-06-10T12:01:43.162Z,27.53
2023-06-10T12:04:13.779Z,27.54
2023-06-10T12:06:43.317Z,27.55
2023-06-10T12:09:25.310Z,27.57
2023-06-10T12:12:00.467Z,27.57
2023-06-10T12:14:56.205Z,27.59
2023-06-10T12:17:24.193Z,27.58
2023-06-10T12:19:52.257Z,27.61
2023-06-10T12:22:20.481Z,27.62
2023-06-10T12:25:02.548Z,27.66
2023-06-10T12:27:30.842Z,27.67
2023-06-10T12:30:02.323Z,27.69
2023-06-10T12:32:39.672Z,27.73
2023-06-10T12:35:07.889Z,27.76
2023-06-10T12:37:34.952Z,27.74
2023-06-10T12:40:04.137Z,27.76
2023-06-10T12:42:32.297Z,27.76
2023-06-10T12:45:01.459Z,27.80
2023-06-10T12:47:40.091Z,27.81
2023-06-10T12:50:07.604Z,27.80
2023-06-10T12:52:34.443Z,27.84
2023-06-10T12:55:02.320Z,27.85
2023-06-10T12:57:29.041Z,27.85
2023-06-10T12:59:58.346Z,27.86
2023-06-10T13:02:25.472Z,27.87
2023-06-10T13:04:52.421Z,27.90
2023-06-10T13:07:19.583Z,27.92
2023-06-10T13:09:49.967Z,27.92
2023-06-10T13:12:19.510Z,27.93
2023-06-10T13:14:49.789Z,27.91
2023-06-10T13:17:16.493Z,27.95
2023-06-10T13:19:43.303Z,27.94
2023-06-10T13:22:10.114Z,27.96
2023-06-10T13:24:36.990Z,27.96
2023-06-10T13:27:03.711Z,28.00
2023-06-10T13:29:31.972Z,27.99
2023-06-10T13:31:58.697Z,28.02
2023-06-10T13:34:25.309Z,28.02
2023-06-10T13:36:51.897Z,28.03
2023-06-10T13:39:18.673Z,28.07
2023-06-10T13:41:45.243Z,28.06
2023-06-10T13:44:11.816Z,28.08
2023-06-10T13:46:38.585Z,28.03
2023-06-10T13:49:05.381Z,28.10
2023-06-10T13:51:31.992Z,28.12
2023-06-10T13:53:58.585Z,28.15
2023-06-10T13:56:25.185Z,28.15
2023-06-10T13:58:51.780Z,28.16
2023-06-10T14:01:18.482Z,28.18
2023-06-10T14:03:45.220Z,28.18
2023-06-10T14:06:14.080Z,28.22
2023-06-10T14:08:41.006Z,28.21
2023-06-10T14:11:07.804Z,28.25
2023-06-10T14:13:35.043Z,28.25
2023-06-10T14:16:03.989Z,28.28
2023-06-10T14:18:30.712Z,28.31
2023-06-10T14:20:57.464Z,28.32
2023-06-10T14:23:25.642Z,28.31
2023-06-10T14:25:52.228Z,28.35
2023-06-10T14:28:18.802Z,28.34
2023-06-10T14:30:45.480Z,28.38
2023-06-10T14:33:12.199Z,28.42
2023-06-10T14:35:38.838Z,28.42
2023-06-10T14:38:08.272Z,28.33
2023-06-10T14:40:35.234Z,28.45
2023-06-10T14:43:02.541Z,28.46
2023-06-10T14:45:29.154Z,28.47
2023-06-10T14:47:55.842Z,28.48
2023-06-10T14:50:22.690Z,28.49
2023-06-10T14:52:49.312Z,28.50
2023-06-10T14:55:17.223Z,28.51
2023-06-10T14:57:43.864Z,28.52
2023-06-10T15:00:11.256Z,28.51
2023-06-10T15:02:37.946Z,28.54
2023-06-10T15:05:04.845Z,28.55
2023-06-10T15:07:31.464Z,28.54
2023-06-10T15:09:58.082Z,28.50
2023-06-10T15:12:26.121Z,28.55
2023-06-10T15:14:52.715Z,28.58
2023-06-10T15:17:19.311Z,28.59
2023-06-10T15:19:46.044Z,28.58
2023-06-10T15:22:14.107Z,28.55
2023-06-10T15:24:40.860Z,28.60
2023-06-10T15:27:07.797Z,28.61
2023-06-10T15:29:34.418Z,28.61
2023-06-10T15:32:03.710Z,28.65
2023-06-10T15:34:30.472Z,28.64
2023-06-10T15:36:57.153Z,28.66
2023-06-10T15:39:25.661Z,28.64
2023-06-10T15:41:52.288Z,28.67
2023-06-10T15:44:18.882Z,28.67
2023-06-10T15:46:46.508Z,28.68
2023-06-10T15:49:13.128Z,28.69
2023-06-10T15:51:42.150Z,28.62
2023-06-10T15:54:10.839Z,28.69
2023-06-10T15:56:37.423Z,28.70
2023-06-10T15:59:04.190Z,28.70
2023-06-10T16:01:30.943Z,28.72
2023-06-10T16:03:57.583Z,28.75
2023-06-10T16:06:24.266Z,28.75
2023-06-10T16:12:04.565Z,28.67
2023-06-10T16:15:02.579Z,28.48
2023-06-10T16:17:29.178Z,28.82
2023-06-10T16:19:55.868Z,28.82
2023-06-10T16:22:22.503Z,28.77
2023-06-10T16:24:49.093Z,28.82
2023-06-10T16:27:15.767Z,28.82
2023-06-10T16:29:42.381Z,28.86
2023-06-10T16:32:09.274Z,28.86
2023-06-10T16:34:35.929Z,28.90
2023-06-10T16:37:02.579Z,28.89
2023-06-10T16:39:29.201Z,28.90
2023-06-10T16:41:55.858Z,28.91
2023-06-10T16:44:22.488Z,28.92
2023-06-10T16:46:49.116Z,28.96
2023-06-10T16:49:15.970Z,28.96
2023-06-10T16:51:42.569Z,28.97
2023-06-10T16:54:09.449Z,28.98
2023-06-10T16:56:36.300Z,28.98
2023-06-10T16:59:03.184Z,28.99
2023-06-10T17:01:29.944Z,29.00
2023-06-10T17:03:56.685Z,29.01
2023-06-10T17:06:23.313Z,29.01
2023-06-10T17:08:49.979Z,28.96
2023-06-10T17:11:16.598Z,28.97
2023-06-10T17:13:43.376Z,29.01
2023-06-10T17:16:10.091Z,29.00
2023-06-10T17:18:36.789Z,28.98
2023-06-10T17:21:03.562Z,29.00
2023-06-10T17:23:30.173Z,29.02
2023-06-10T17:25:56.774Z,29.06
2023-06-10T17:28:23.386Z,29.02
2023-06-10T17:30:49.953Z,29.06
2023-06-10T17:33:16.662Z,29.05
2023-06-10T17:35:43.290Z,29.06
2023-06-10T17:38:09.861Z,29.06
2023-06-10T17:40:36.465Z,29.07
2023-06-10T17:43:03.073Z,29.04
2023-06-10T17:45:29.678Z,29.06
2023-06-10T17:47:56.447Z,29.04
2023-06-10T17:50:23.168Z,29.08
2023-06-10T17:52:49.739Z,29.05
2023-06-10T17:55:16.580Z,29.06
2023-06-10T17:57:43.197Z,29.05
2023-06-10T18:00:10.039Z,29.05
2023-06-10T18:02:36.738Z,29.04
2023-06-10T18:05:03.644Z,29.06
2023-06-10T18:07:30.519Z,29.05
2023-06-10T18:09:57.119Z,29.05
2023-06-10T18:12:24.070Z,29.06
2023-06-10T18:14:50.739Z,29.02
2023-06-10T18:17:19.679Z,29.05
2023-06-10T18:19:46.310Z,29.01
2023-06-10T18:22:13.135Z,29.03
2023-06-10T18:24:39.703Z,28.99
2023-06-10T18:27:07.584Z,28.99
2023-06-10T18:29:34.151Z,28.98
2023-06-10T18:32:02.102Z,28.95
2023-06-10T18:34:30.230Z,28.97
2023-06-10T18:36:57.031Z,28.96
2023-06-10T18:39:23.625Z,28.94
2023-06-10T18:41:50.335Z,28.97
2023-06-10T18:44:17.163Z,28.96
2023-06-10T18:46:43.812Z,28.95
2023-06-10T18:49:10.667Z,28.96
2023-06-10T18:51:37.246Z,28.95
2023-06-10T18:54:04.160Z,28.95
2023-06-10T18:56:30.843Z,28.92
2023-06-10T18:58:57.452Z,28.92
2023-06-10T19:01:24.179Z,28.92
2023-06-10T19:03:51.495Z,28.89
2023-06-10T19:06:18.145Z,28.89
2023-06-10T19:08:44.839Z,28.87
2023-06-10T19:11:13.295Z,28.84
2023-06-10T19:13:40.666Z,28.84
2023-06-10T19:16:08.390Z,28.82
2023-06-10T19:18:35.308Z,28.82
2023-06-10T19:21:04.392Z,28.80
2023-06-10T19:23:32.892Z,28.80
2023-06-10T19:26:01.156Z,28.77
2023-06-10T19:28:27.819Z,28.76
2023-06-10T19:30:54.479Z,28.73
2023-06-10T19:33:21.041Z,28.74
2023-06-10T19:35:47.733Z,28.73
2023-06-10T19:38:14.371Z,28.70
2023-06-10T19:40:41.086Z,28.71
2023-06-10T19:43:07.756Z,28.69
2023-06-10T19:45:34.343Z,28.69
2023-06-10T19:48:01.328Z,28.64
2023-06-10T19:50:28.083Z,28.65
2023-06-10T19:52:54.702Z,28.59
2023-06-10T19:55:21.434Z,28.60
2023-06-10T19:57:48.067Z,28.57
2023-06-10T20:00:16.024Z,28.57
2023-06-10T20:02:42.653Z,28.56
2023-06-10T20:05:09.553Z,28.55
2023-06-10T20:07:36.449Z,28.51
2023-06-10T20:10:03.152Z,28.51
2023-06-10T20:12:29.778Z,28.49
2023-06-10T20:14:56.397Z,28.41
2023-06-10T20:17:23.057Z,28.42
2023-06-10T20:19:53.512Z,28.41
2023-06-10T20:22:21.347Z,28.39
2023-06-10T20:24:48.501Z,28.35
2023-06-10T20:27:15.254Z,28.36
2023-06-10T20:29:42.642Z,28.34
2023-06-10T20:32:09.371Z,28.32
2023-06-10T20:34:35.978Z,28.29
2023-06-10T20:37:03.725Z,28.30
2023-06-10T20:39:30.886Z,28.22
2023-06-10T20:41:57.458Z,28.24
2023-06-10T20:44:24.072Z,28.20
2023-06-10T20:46:51.465Z,28.19
2023-06-10T20:49:19.278Z,28.16
2023-06-10T20:51:46.014Z,28.18
2023-06-10T20:54:12.624Z,28.18
2023-06-10T20:56:39.242Z,28.13
2023-06-10T20:59:05.890Z,28.14
2023-06-10T21:01:32.575Z,28.15
2023-06-10T21:03:59.378Z,28.14
2023-06-10T21:06:26.360Z,28.13
2023-06-10T21:08:53.086Z,28.11
2023-06-10T21:11:19.659Z,28.09
2023-06-10T21:13:46.224Z,28.09
2023-06-10T21:16:13.048Z,28.07
2023-06-10T21:18:39.669Z,28.05
2023-06-10T21:21:06.293Z,28.02
2023-06-10T21:23:32.946Z,28.01
2023-06-10T21:25:59.813Z,28.01
2023-06-10T21:28:26.382Z,27.97
2023-06-10T21:30:53.017Z,27.95
2023-06-10T21:33:22.425Z,27.90
2023-06-10T21:35:49.088Z,27.91
2023-06-10T21:38:15.943Z,27.91
2023-06-10T21:40:42.517Z,27.88
2023-06-10T21:43:09.060Z,27.85
2023-06-10T21:45:35.699Z,27.84
2023-06-10T21:48:02.422Z,27.82
2023-06-10T21:50:29.068Z,27.80
2023-06-10T21:55:22.457Z,27.76
2023-06-10T21:57:49.067Z,27.75
2023-06-10T22:00:16.350Z,27.71
2023-06-10T22:02:43.151Z,27.64
2023-06-10T22:05:10.173Z,27.63
2023-06-10T22:07:37.330Z,27.61
2023-06-10T22:10:04.904Z,27.59
2023-06-10T22:12:31.718Z,27.59
2023-06-10T22:14:58.441Z,27.56
2023-06-10T22:17:25.236Z,27.52
2023-06-10T22:19:51.960Z,27.50
2023-06-10T22:22:18.834Z,27.48
2023-06-10T22:24:50.935Z,27.45
2023-06-10T22:27:17.622Z,27.43
2023-06-10T22:29:44.218Z,27.40
2023-06-10T22:32:11.634Z,27.34
2023-06-10T22:34:38.641Z,27.31
2023-06-10T22:37:05.553Z,27.32
2023-06-10T22:39:32.808Z,27.29
2023-06-10T22:41:59.397Z,27.26
2023-06-10T22:44:25.979Z,27.25
2023-06-10T22:46:52.701Z,27.21
2023-06-10T22:49:20.652Z,27.22
2023-06-10T22:51:47.506Z,27.17
2023-06-10T22:54:15.399Z,27.17
2023-06-10T22:56:42.119Z,27.12
2023-06-10T22:59:08.804Z,27.12
2023-06-10T23:01:35.464Z,27.12
2023-06-10T23:04:02.437Z,27.08
2023-06-10T23:06:29.032Z,27.07
2023-06-10T23:08:55.633Z,27.05
2023-06-10T23:11:22.273Z,27.03
2023-06-10T23:13:48.851Z,27.02
2023-06-10T23:16:15.452Z,26.98
2023-06-10T23:18:42.767Z,26.99
2023-06-10T23:21:10.215Z,26.95
2023-06-10T23:23:38.536Z,26.95
2023-06-10T23:26:05.337Z,26.93
2023-06-10T23:28:32.190Z,26.93
2023-06-10T23:30:58.944Z,26.91
2023-06-10T23:33:26.916Z,26.88
2023-06-10T23:35:53.719Z,26.86
2023-06-10T23:38:20.856Z,26.81
2023-06-10T23:40:47.522Z,26.81
2023-06-10T23:43:15.515Z,26.77
2023-06-10T23:45:42.281Z,26.71
2023-06-10T23:48:08.994Z,26.69
2023-06-10T23:50:37.895Z,26.64
2023-06-10T23:53:06.508Z,26.54
2023-06-10T23:55:35.248Z,26.50
2023-06-10T23:58:05.013Z,26.45
