createdAt,value
2022-08-21T00:02:37.428Z,4.63
2022-08-21T00:05:07.335Z,4.55
2022-08-21T00:07:35.862Z,4.85
2022-08-21T00:10:07.468Z,4.90
2022-08-21T00:12:36.255Z,5.22
2022-08-21T00:15:06.272Z,4.70
2022-08-21T00:17:37.321Z,5.25
2022-08-21T00:20:07.864Z,5.15
2022-08-21T00:22:36.531Z,4.78
2022-08-21T00:25:08.519Z,4.68
2022-08-21T00:27:37.587Z,5.10
2022-08-21T00:30:08.035Z,4.80
2022-08-21T00:35:06.403Z,5.70
2022-08-21T00:37:35.279Z,4.97
2022-08-21T00:40:04.715Z,5.32
2022-08-21T00:42:34.871Z,5.85
2022-08-21T00:45:03.875Z,4.75
2022-08-21T00:47:32.601Z,6.07
2022-08-21T00:50:01.349Z,4.90
2022-08-21T00:52:32.643Z,5.00
2022-08-21T00:55:01.735Z,5.63
2022-08-21T00:57:36.389Z,5.32
2022-08-21T01:00:13.364Z,5.55
2022-08-21T01:02:42.347Z,5.28
2022-08-21T01:05:12.124Z,5.65
2022-08-21T01:07:40.784Z,5.07
2022-08-21T01:10:13.983Z,5.55
2022-08-21T01:12:56.357Z,5.30
2022-08-21T01:15:27.314Z,4.97
2022-08-21T01:17:56.242Z,4.40
2022-08-21T01:20:32.353Z,5.30
2022-08-21T01:23:03.155Z,5.45
2022-08-21T01:25:32.612Z,5.53
2022-08-21T01:28:05.827Z,5.18
2022-08-21T01:30:37.451Z,5.55
2022-08-21T01:33:06.170Z,5.68
2022-08-21T01:35:34.864Z,5.50
2022-08-21T01:38:05.034Z,5.32
2022-08-21T01:40:33.641Z,5.40
2022-08-21T01:43:02.337Z,5.55
2022-08-21T01:45:31.569Z,5.18
2022-08-21T01:48:00.311Z,5.50
2022-08-21T01:50:29.136Z,5.72
2022-08-21T01:52:57.962Z,5.70
2022-08-21T01:55:28.282Z,5.43
2022-08-21T01:57:57.529Z,5.35
2022-08-21T02:00:26.463Z,4.97
2022-08-21T02:02:55.279Z,5.60
2022-08-21T02:05:23.961Z,5.45
2022-08-21T02:07:54.184Z,4.90
2022-08-21T02:10:25.747Z,5.07
2022-08-21T02:12:56.182Z,5.07
2022-08-21T02:15:25.180Z,5.20
2022-08-21T02:17:55.978Z,5.10
2022-08-21T02:20:27.018Z,5.35
2022-08-21T02:22:55.631Z,5.30
2022-08-21T02:25:25.907Z,5.40
2022-08-21T02:30:28.189Z,4.72
2022-08-21T02:32:57.343Z,5.90
2022-08-21T02:35:26.769Z,5.60
2022-08-21T02:37:57.415Z,4.95
2022-08-21T02:40:31.765Z,5.43
2022-08-21T02:43:02.553Z,5.80
2022-08-21T02:45:31.676Z,5.00
2022-08-21T02:48:04.293Z,5.05
2022-08-21T02:50:34.941Z,5.47
2022-08-21T02:53:03.721Z,4.95
2022-08-21T02:55:33.444Z,6.45
2022-08-21T02:58:06.510Z,5.22
2022-08-21T03:00:36.175Z,5.45
2022-08-21T03:03:05.353Z,5.13
2022-08-21T03:05:35.372Z,5.63
2022-08-21T03:08:05.761Z,5.35
2022-08-21T03:10:34.818Z,5.43
2022-08-21T03:13:05.034Z,6.28
2022-08-21T03:18:03.423Z,5.00
2022-08-21T03:20:33.388Z,5.60
2022-08-21T03:23:02.935Z,5.82
2022-08-21T03:25:40.342Z,5.07
2022-08-21T03:28:14.880Z,4.82
2022-08-21T03:30:43.956Z,5.38
2022-08-21T03:33:15.281Z,5.35
2022-08-21T03:35:45.279Z,5.32
2022-08-21T03:38:14.924Z,5.63
2022-08-21T03:40:43.851Z,5.60
2022-08-21T03:43:13.894Z,5.65
2022-08-21T03:45:42.675Z,5.22
2022-08-21T03:48:11.406Z,4.90
2022-08-21T03:50:45.225Z,4.93
2022-08-21T03:53:17.527Z,5.57
2022-08-21T03:55:47.589Z,4.88
2022-08-21T03:58:19.672Z,5.93
2022-08-21T04:00:49.673Z,6.15
2022-08-21T04:03:18.655Z,4.97
2022-08-21T04:05:47.912Z,5.25
2022-08-21T04:08:19.735Z,5.40
2022-08-21T04:10:50.450Z,5.05
2022-08-21T04:13:20.886Z,5.60
2022-08-21T04:15:50.371Z,5.68
2022-08-21T04:18:19.302Z,4.97
2022-08-21T04:20:50.818Z,5.35
2022-08-21T04:23:24.078Z,5.40
2022-08-21T04:25:53.491Z,5.72
2022-08-21T04:28:28.857Z,5.40
2022-08-21T04:30:59.157Z,5.07
2022-08-21T04:33:27.947Z,5.10
2022-08-21T04:35:56.724Z,5.10
2022-08-21T04:38:25.411Z,4.97
2022-08-21T04:40:54.586Z,5.53
2022-08-21T04:43:24.674Z,5.00
2022-08-21T04:45:54.108Z,5.57
2022-08-21T04:48:25.200Z,5.40
2022-08-21T04:50:57.652Z,5.22
2022-08-21T04:53:29.911Z,5.20
2022-08-21T04:55:59.927Z,5.38
2022-08-21T04:58:33.521Z,5.55
2022-08-21T05:01:03.089Z,5.05
2022-08-21T05:03:32.563Z,5.13
2022-08-21T05:06:01.817Z,6.13
2022-08-21T05:08:30.727Z,4.75
2022-08-21T05:11:00.713Z,5.28
2022-08-21T05:13:32.193Z,5.80
2022-08-21T05:16:01.128Z,5.28
2022-08-21T05:18:29.958Z,4.72
2022-08-21T05:20:58.829Z,5.78
2022-08-21T05:23:27.817Z,6.00
2022-08-21T05:25:56.762Z,5.65
2022-08-21T05:28:25.527Z,5.50
2022-08-21T05:33:25.583Z,5.63
2022-08-21T05:35:56.798Z,5.40
2022-08-21T05:38:25.608Z,4.78
2022-08-21T05:40:54.060Z,5.05
2022-08-21T05:43:22.940Z,4.78
2022-08-21T05:45:51.638Z,5.28
2022-08-21T05:48:24.474Z,5.43
2022-08-21T05:50:55.456Z,5.68
2022-08-21T05:53:25.343Z,5.57
2022-08-21T05:55:54.275Z,6.10
2022-08-21T05:58:24.757Z,5.03
2022-08-21T06:00:54.484Z,5.22
2022-08-21T06:03:26.558Z,4.75
2022-08-21T06:05:56.766Z,5.90
2022-08-21T06:08:25.892Z,5.40
2022-08-21T06:10:55.600Z,5.60
2022-08-21T06:13:24.885Z,4.88
2022-08-21T06:16:04.622Z,5.88
2022-08-21T06:18:35.373Z,5.97
2022-08-21T06:21:04.658Z,5.70
2022-08-21T06:23:33.704Z,5.32
2022-08-21T06:26:02.685Z,5.28
2022-08-21T06:28:31.382Z,5.45
2022-08-21T06:31:00.161Z,4.80
2022-08-21T06:33:32.455Z,5.28
2022-08-21T06:36:03.016Z,5.10
2022-08-21T06:38:31.883Z,5.28
2022-08-21T06:41:01.590Z,5.10
2022-08-21T06:43:39.460Z,5.15
2022-08-21T06:46:09.619Z,5.55
2022-08-21T06:48:38.394Z,4.85
2022-08-21T06:51:08.646Z,5.38
2022-08-21T06:56:06.381Z,5.55
2022-08-21T06:58:34.835Z,5.35
2022-08-21T07:01:04.065Z,5.50
2022-08-21T07:03:39.012Z,5.82
2022-08-21T07:06:10.261Z,5.00
2022-08-21T07:08:39.835Z,5.00
2022-08-21T07:11:13.734Z,5.22
2022-08-21T07:13:42.262Z,5.10
2022-08-21T07:16:11.653Z,5.28
2022-08-21T07:18:40.480Z,5.10
2022-08-21T07:21:11.092Z,5.47
2022-08-21T07:23:43.664Z,5.20
2022-08-21T07:26:12.843Z,5.40
2022-08-21T07:28:41.206Z,4.47
2022-08-21T07:31:14.670Z,4.70
2022-08-21T07:33:43.639Z,5.43
2022-08-21T07:36:14.028Z,4.55
2022-08-21T07:38:42.658Z,4.80
2022-08-21T07:41:16.571Z,4.53
2022-08-21T07:43:45.917Z,4.10
2022-08-21T07:46:15.050Z,3.97
2022-08-21T07:48:44.028Z,4.23
2022-08-21T07:51:15.953Z,3.88
2022-08-21T07:53:45.374Z,3.65
2022-08-21T07:58:42.351Z,4.05
2022-08-21T08:01:11.209Z,3.80
2022-08-21T08:03:40.900Z,3.50
2022-08-21T08:06:13.269Z,4.05
2022-08-21T08:08:44.295Z,4.20
2022-08-21T08:11:16.367Z,4.50
2022-08-21T08:13:47.281Z,4.60
2022-08-21T08:16:16.421Z,4.05
2022-08-21T08:18:45.813Z,7.85
2022-08-21T08:21:19.928Z,4.40
2022-08-21T08:23:50.251Z,4.03
2022-08-21T08:26:19.272Z,3.97
2022-08-21T08:28:48.781Z,3.63
2022-08-21T08:31:17.878Z,4.70
2022-08-21T08:33:46.590Z,4.07
2022-08-21T08:36:16.471Z,3.88
2022-08-21T08:38:45.809Z,4.10
2022-08-21T08:41:18.326Z,4.10
2022-08-21T08:43:53.276Z,3.92
2022-08-21T08:46:28.447Z,3.83
2022-08-21T08:49:03.671Z,4.22
2022-08-21T08:51:45.427Z,4.70
2022-08-21T08:54:18.941Z,4.57
2022-08-21T08:56:50.740Z,4.43
2022-08-21T08:59:23.577Z,5.25
2022-08-21T09:01:52.683Z,4.57
2022-08-21T09:04:26.942Z,3.73
2022-08-21T09:07:04.415Z,3.70
2022-08-21T09:09:40.382Z,4.13
2022-08-21T09:12:14.845Z,3.70
2022-08-21T09:14:54.319Z,3.72
2022-08-21T09:17:37.506Z,3.65
2022-08-21T09:20:15.282Z,3.92
2022-08-21T09:23:00.938Z,3.72
2022-08-21T09:25:32.455Z,3.45
2022-08-21T09:28:02.605Z,3.83
2022-08-21T09:30:34.651Z,3.00
2022-08-21T09:33:03.348Z,3.90
2022-08-21T09:35:33.004Z,3.70
2022-08-21T09:40:35.626Z,4.30
2022-08-21T09:43:08.656Z,4.20
2022-08-21T09:45:38.049Z,3.10
2022-08-21T09:48:16.151Z,3.70
2022-08-21T09:50:45.406Z,3.47
2022-08-21T09:53:22.641Z,3.75
2022-08-21T09:56:11.478Z,3.20
2022-08-21T10:01:16.850Z,3.05
2022-08-21T10:03:45.976Z,3.55
2022-08-21T10:06:24.914Z,3.00
2022-08-21T10:11:26.945Z,2.72
2022-08-21T10:14:02.726Z,3.08
2022-08-21T10:16:37.413Z,2.65
2022-08-21T10:19:18.649Z,2.83
2022-08-21T10:22:00.280Z,3.20
2022-08-21T10:24:32.346Z,2.70
2022-08-21T10:27:11.826Z,4.60
2022-08-21T10:29:49.042Z,3.30
2022-08-21T10:32:27.326Z,3.28
2022-08-21T10:35:01.584Z,3.00
2022-08-21T10:37:41.748Z,3.22
2022-08-21T10:40:18.383Z,3.50
2022-08-21T10:42:56.795Z,3.50
2022-08-21T10:45:38.636Z,2.80
2022-08-21T10:48:09.158Z,2.83
2022-08-21T10:50:44.428Z,2.78
2022-08-21T10:53:37.614Z,3.10
2022-08-21T10:56:14.113Z,3.42
2022-08-21T10:58:46.521Z,2.65
2022-08-21T11:01:28.751Z,2.78
2022-08-21T11:04:12.669Z,3.85
2022-08-21T11:06:46.475Z,2.97
2022-08-21T11:09:18.498Z,2.70
2022-08-21T11:12:10.742Z,3.40
2022-08-21T11:14:50.005Z,3.00
2022-08-21T11:19:54.922Z,3.22
2022-08-21T11:22:28.583Z,3.10
2022-08-21T11:25:00.200Z,3.25
2022-08-21T11:27:31.862Z,2.78
2022-08-21T11:30:02.657Z,3.20
2022-08-21T11:32:57.944Z,3.10
2022-08-21T11:35:35.405Z,3.22
2022-08-21T11:38:15.838Z,3.17
2022-08-21T11:40:52.502Z,2.97
2022-08-21T11:43:26.396Z,3.30
2022-08-21T11:45:57.754Z,2.45
2022-08-21T11:48:37.282Z,2.45
2022-08-21T11:51:10.332Z,2.80
2022-08-21T11:53:41.651Z,2.70
2022-08-21T11:56:14.766Z,2.45
2022-08-21T11:58:45.888Z,2.38
2022-08-21T12:01:20.125Z,2.53
2022-08-21T12:03:58.137Z,2.65
2022-08-21T12:06:33.912Z,2.80
2022-08-21T12:09:07.282Z,2.70
2022-08-21T12:11:48.652Z,2.78
2022-08-21T12:14:19.059Z,2.90
2022-08-21T12:16:49.989Z,2.60
2022-08-21T12:19:33.443Z,2.67
2022-08-21T12:22:11.271Z,2.42
2022-08-21T12:24:42.823Z,2.50
2022-08-21T12:27:32.798Z,2.33
2022-08-21T12:30:03.832Z,2.63
2022-08-21T12:32:33.608Z,2.35
2022-08-21T12:35:25.332Z,2.60
2022-08-21T12:37:59.968Z,2.38
2022-08-21T12:40:32.786Z,2.33
2022-08-21T12:43:03.560Z,2.20
2022-08-21T12:45:35.268Z,2.47
2022-08-21T12:48:08.980Z,2.65
2022-08-21T12:50:43.090Z,2.97
2022-08-21T12:53:25.677Z,2.78
2022-08-21T12:55:55.024Z,2.30
2022-08-21T12:58:25.546Z,2.60
2022-08-21T13:00:59.064Z,2.42
2022-08-21T13:03:28.694Z,2.40
2022-08-21T13:05:59.982Z,2.58
2022-08-21T13:08:29.466Z,2.80
2022-08-21T13:16:02.065Z,2.20
2022-08-21T13:18:34.069Z,1.90
2022-08-21T13:21:13.736Z,2.22
2022-08-21T13:23:43.046Z,2.20
2022-08-21T13:26:18.623Z,2.22
2022-08-21T13:28:48.646Z,2.70
2022-08-21T13:31:20.933Z,2.35
2022-08-21T13:33:51.875Z,2.90
2022-08-21T13:36:26.915Z,2.97
2022-08-21T13:38:56.308Z,2.65
2022-08-21T13:41:28.636Z,2.60
2022-08-21T13:44:00.550Z,2.70
2022-08-21T13:46:31.184Z,2.97
2022-08-21T13:49:01.126Z,3.60
2022-08-21T13:51:32.430Z,2.72
2022-08-21T13:54:01.446Z,2.85
2022-08-21T13:56:32.644Z,2.50
2022-08-21T13:59:03.030Z,2.72
2022-08-21T14:01:35.034Z,3.20
2022-08-21T14:04:05.862Z,2.88
2022-08-21T14:06:39.477Z,2.90
2022-08-21T14:09:12.417Z,2.70
2022-08-21T14:11:41.894Z,2.63
2022-08-21T14:14:21.146Z,2.78
2022-08-21T14:16:56.467Z,2.43
2022-08-21T14:19:27.669Z,2.45
2022-08-21T14:21:57.794Z,3.22
2022-08-21T14:24:36.579Z,2.15
2022-08-21T14:27:07.566Z,2.63
2022-08-21T14:29:38.389Z,2.70
2022-08-21T14:32:24.948Z,2.55
2022-08-21T14:34:54.616Z,2.08
2022-08-21T14:37:25.430Z,2.30
2022-08-21T14:39:54.238Z,1.98
2022-08-21T14:42:23.727Z,2.17
2022-08-21T14:44:52.842Z,2.28
2022-08-21T14:47:21.568Z,2.10
2022-08-21T14:49:50.048Z,2.50
2022-08-21T14:52:18.860Z,2.10
2022-08-21T14:54:49.000Z,2.05
2022-08-21T14:57:17.858Z,2.45
2022-08-21T14:59:46.596Z,2.22
2022-08-21T15:02:15.512Z,1.92
2022-08-21T15:04:44.020Z,2.38
2022-08-21T15:07:12.809Z,2.10
2022-08-21T15:09:41.504Z,2.33
2022-08-21T15:12:12.100Z,2.17
2022-08-21T15:14:42.308Z,2.38
2022-08-21T15:17:13.224Z,2.72
2022-08-21T15:19:42.244Z,2.38
2022-08-21T15:24:48.161Z,2.30
2022-08-21T15:27:19.213Z,1.83
2022-08-21T15:29:48.040Z,2.42
2022-08-21T15:32:23.910Z,2.47
2022-08-21T15:34:53.393Z,2.10
2022-08-21T15:37:22.589Z,2.55
2022-08-21T15:39:54.166Z,2.15
2022-08-21T15:42:25.356Z,2.20
2022-08-21T15:44:54.345Z,2.15
2022-08-21T15:47:27.165Z,2.05
2022-08-21T15:49:55.667Z,2.15
2022-08-21T15:52:25.002Z,2.30
2022-08-21T15:54:54.282Z,2.08
2022-08-21T15:57:26.092Z,2.30
2022-08-21T15:59:59.522Z,2.08
2022-08-21T16:02:31.286Z,2.38
2022-08-21T16:05:00.310Z,1.95
2022-08-21T16:07:29.212Z,2.45
2022-08-21T16:09:58.192Z,2.45
2022-08-21T16:12:31.849Z,2.50
2022-08-21T16:15:01.089Z,1.85
2022-08-21T16:17:31.312Z,2.45
2022-08-21T16:20:00.673Z,2.55
2022-08-21T16:22:36.356Z,2.28
2022-08-21T16:25:13.395Z,2.60
2022-08-21T16:27:44.759Z,2.92
2022-08-21T16:30:15.517Z,3.40
2022-08-21T16:32:44.900Z,3.20
2022-08-21T16:35:16.128Z,3.42
2022-08-21T16:37:44.795Z,3.15
2022-08-21T16:40:14.372Z,2.93
2022-08-21T16:42:45.240Z,2.97
2022-08-21T16:45:16.133Z,3.58
2022-08-21T16:47:44.959Z,4.63
2022-08-21T16:50:15.266Z,3.40
2022-08-21T16:55:13.424Z,3.72
2022-08-21T16:57:42.169Z,3.97
2022-08-21T17:00:14.315Z,3.80
2022-08-21T17:02:45.993Z,3.20
2022-08-21T17:05:15.146Z,4.07
2022-08-21T17:07:44.174Z,3.40
2022-08-21T17:10:14.995Z,4.00
2022-08-21T17:12:46.587Z,3.88
2022-08-21T17:15:21.595Z,4.65
2022-08-21T17:17:51.004Z,3.85
2022-08-21T17:20:20.355Z,3.87
2022-08-21T17:22:49.036Z,4.05
2022-08-21T17:25:18.001Z,3.90
2022-08-21T17:27:47.945Z,4.40
2022-08-21T17:30:18.811Z,4.45
2022-08-21T17:32:48.496Z,3.72
2022-08-21T17:35:17.384Z,3.95
2022-08-21T17:37:45.973Z,4.55
2022-08-21T17:40:16.096Z,4.40
2022-08-21T17:42:46.228Z,4.45
2022-08-21T17:47:45.701Z,4.57
2022-08-21T17:52:46.310Z,4.35
2022-08-21T17:55:16.061Z,4.93
2022-08-21T17:57:46.282Z,4.68
2022-08-21T18:00:16.764Z,4.60
2022-08-21T18:02:48.534Z,4.55
2022-08-21T18:05:17.553Z,4.25
2022-08-21T18:07:46.051Z,4.57
2022-08-21T18:10:15.026Z,5.18
2022-08-21T18:12:45.515Z,5.85
2022-08-21T18:15:17.426Z,6.13
2022-08-21T18:17:49.743Z,5.90
2022-08-21T18:20:20.859Z,6.70
2022-08-21T18:22:49.452Z,5.22
2022-08-21T18:25:18.314Z,6.20
2022-08-21T18:27:47.720Z,5.72
2022-08-21T18:30:19.025Z,5.70
2022-08-21T18:32:49.214Z,5.65
2022-08-21T18:35:18.238Z,4.85
2022-08-21T18:37:46.654Z,5.40
2022-08-21T18:40:16.027Z,5.13
2022-08-21T18:42:55.276Z,4.97
2022-08-21T18:45:25.797Z,5.47
2022-08-21T18:47:57.534Z,5.82
2022-08-21T18:50:28.941Z,5.60
2022-08-21T18:52:57.495Z,5.15
2022-08-21T18:55:26.384Z,5.63
2022-08-21T18:57:57.334Z,5.50
2022-08-21T19:00:30.667Z,5.45
2022-08-21T19:03:01.104Z,5.40
2022-08-21T19:05:30.069Z,6.57
2022-08-21T19:07:59.129Z,5.60
2022-08-21T19:10:29.481Z,4.88
2022-08-21T19:13:00.266Z,5.20
2022-08-21T19:15:29.986Z,5.40
2022-08-21T19:18:00.533Z,5.33
2022-08-21T19:20:34.441Z,5.43
2022-08-21T19:23:04.941Z,5.97
2022-08-21T19:25:34.619Z,5.32
2022-08-21T19:28:11.186Z,5.43
2022-08-21T19:30:42.152Z,4.78
2022-08-21T19:33:24.718Z,5.07
2022-08-21T19:35:53.831Z,5.00
2022-08-21T19:38:22.810Z,5.10
2022-08-21T19:40:51.552Z,5.00
2022-08-21T19:43:23.303Z,5.90
2022-08-21T19:45:54.493Z,5.65
2022-08-21T19:48:25.125Z,5.63
2022-08-21T19:50:57.587Z,5.28
2022-08-21T19:53:26.782Z,5.32
2022-08-21T19:55:55.480Z,5.65
2022-08-21T19:58:34.413Z,5.65
2022-08-21T20:01:03.935Z,5.63
2022-08-21T20:03:43.226Z,5.38
2022-08-21T20:06:12.071Z,5.28
2022-08-21T20:08:40.823Z,5.13
2022-08-21T20:11:09.725Z,5.53
2022-08-21T20:13:39.825Z,4.60
2022-08-21T20:16:17.151Z,4.75
2022-08-21T20:18:48.254Z,5.22
2022-08-21T20:21:17.390Z,5.00
2022-08-21T20:23:49.158Z,5.60
2022-08-21T20:26:18.577Z,5.65
2022-08-21T20:28:50.434Z,5.32
2022-08-21T20:31:19.994Z,5.40
2022-08-21T20:33:51.102Z,6.30
2022-08-21T20:36:19.886Z,5.55
2022-08-21T20:38:48.831Z,5.97
2022-08-21T20:41:21.287Z,5.40
2022-08-21T20:43:59.603Z,6.10
2022-08-21T20:46:29.614Z,5.67
2022-08-21T20:49:00.484Z,5.70
2022-08-21T20:51:33.272Z,5.30
2022-08-21T20:54:06.432Z,5.85
2022-08-21T20:56:42.316Z,5.97
2022-08-21T20:59:23.801Z,5.75
2022-08-21T21:01:53.959Z,6.05
2022-08-21T21:04:34.753Z,5.68
2022-08-21T21:07:06.529Z,5.05
2022-08-21T21:09:42.860Z,6.13
2022-08-21T21:12:17.949Z,5.30
2022-08-21T21:14:59.692Z,5.72
2022-08-21T21:17:33.005Z,5.45
2022-08-21T21:20:10.172Z,5.78
2022-08-21T21:22:42.245Z,5.68
2022-08-21T21:25:15.102Z,6.05
2022-08-21T21:27:49.129Z,5.95
2022-08-21T21:30:21.419Z,5.88
2022-08-21T21:32:50.995Z,5.78
2022-08-21T21:35:32.567Z,5.40
2022-08-21T21:38:13.144Z,5.50
2022-08-21T21:40:50.157Z,5.88
2022-08-21T21:43:27.723Z,5.45
2022-08-21T21:46:07.941Z,5.63
2022-08-21T21:48:55.541Z,5.68
2022-08-21T21:51:35.288Z,5.97
2022-08-21T21:54:15.725Z,6.13
2022-08-21T21:56:55.184Z,5.55
2022-08-21T21:59:37.387Z,5.78
2022-08-21T22:02:13.713Z,6.20
2022-08-21T22:04:51.150Z,6.28
2022-08-21T22:07:26.236Z,6.43
2022-08-21T22:10:05.770Z,6.32
2022-08-21T22:12:49.760Z,5.68
2022-08-21T22:15:27.346Z,5.75
2022-08-21T22:18:00.815Z,5.63
2022-08-21T22:20:33.837Z,5.85
2022-08-21T22:23:07.252Z,5.20
2022-08-21T22:25:42.584Z,6.85
2022-08-21T22:28:13.881Z,6.10
2022-08-21T22:30:46.010Z,5.90
2022-08-21T22:33:19.963Z,6.00
2022-08-21T22:35:51.696Z,5.70
2022-08-21T22:38:33.441Z,6.43
2022-08-21T22:41:17.353Z,6.07
2022-08-21T22:43:55.150Z,5.63
2022-08-21T22:46:32.336Z,6.05
2022-08-21T22:49:07.278Z,6.05
2022-08-21T22:51:39.700Z,6.47
2022-08-21T22:54:16.685Z,6.95
2022-08-21T22:57:00.473Z,6.40
2022-08-21T22:59:30.778Z,6.28
2022-08-21T23:02:02.279Z,6.15
2022-08-21T23:04:30.814Z,5.82
2022-08-21T23:07:06.027Z,6.78
2022-08-21T23:09:38.633Z,6.45
2022-08-21T23:12:21.587Z,6.07
2022-08-21T23:14:54.609Z,6.63
2022-08-21T23:17:32.958Z,6.22
2022-08-21T23:20:10.247Z,6.40
2022-08-21T23:22:47.348Z,6.43
2022-08-21T23:25:34.235Z,6.70
2022-08-21T23:28:08.347Z,7.20
2022-08-21T23:30:45.122Z,6.88
2022-08-21T23:33:36.196Z,7.45
2022-08-21T23:36:38.092Z,7.15
2022-08-21T23:42:14.904Z,6.93
2022-08-21T23:52:50.753Z,7.63
2022-08-21T23:55:29.898Z,7.13
2022-08-21T23:58:06.141Z,7.78
