createdAt,value
2018-07-24T00:01:49.429Z,15.67
2018-07-24T00:04:17.812Z,14.77
2018-07-24T00:06:46.064Z,15.17
2018-07-24T00:09:15.090Z,14.77
2018-07-24T00:11:44.390Z,14.77
2018-07-24T00:14:12.642Z,15.43
2018-07-24T00:16:40.903Z,15.00
2018-07-24T00:19:09.924Z,14.60
2018-07-24T00:21:38.252Z,14.30
2018-07-24T00:24:06.566Z,13.87
2018-07-24T00:26:34.814Z,14.87
2018-07-24T00:29:03.836Z,15.70
2018-07-24T00:31:32.106Z,15.00
2018-07-24T00:34:00.358Z,15.53
2018-07-24T00:36:29.378Z,15.17
2018-07-24T00:38:57.969Z,14.33
2018-07-24T00:41:26.990Z,13.03
2018-07-24T00:43:55.248Z,14.23
2018-07-24T00:46:23.514Z,14.63
2018-07-24T00:48:51.799Z,13.57
2018-07-24T00:51:20.792Z,14.60
2018-07-24T00:53:49.053Z,15.00
2018-07-24T00:56:17.311Z,16.23
2018-07-24T00:58:45.577Z,16.97
2018-07-24T01:01:14.603Z,18.07
2018-07-24T01:03:42.879Z,14.83
2018-07-24T01:06:11.900Z,16.00
2018-07-24T01:08:40.234Z,15.60
2018-07-24T01:11:08.421Z,16.37
2018-07-24T01:13:36.679Z,16.63
2018-07-24T01:16:04.948Z,15.77
2018-07-24T01:18:33.195Z,16.37
2018-07-24T01:21:01.507Z,16.70
2018-07-24T01:23:29.774Z,18.20
2018-07-24T01:25:58.031Z,17.70
2018-07-24T01:28:27.042Z,16.90
2018-07-24T01:30:55.320Z,16.10
2018-07-24T01:33:23.597Z,17.10
2018-07-24T01:35:51.846Z,16.10
2018-07-24T01:38:20.870Z,16.77
2018-07-24T01:40:49.137Z,16.40
2018-07-24T01:43:17.389Z,16.43
2018-07-24T01:45:46.418Z,15.90
2018-07-24T01:48:14.901Z,16.70
2018-07-24T01:50:43.162Z,17.03
2018-07-24T01:53:11.439Z,18.50
2018-07-24T01:55:39.703Z,16.93
2018-07-24T01:58:08.739Z,16.10
2018-07-24T02:00:36.987Z,17.30
2018-07-24T02:03:05.506Z,17.40
2018-07-24T02:05:33.762Z,17.90
2018-07-24T02:08:02.022Z,16.87
2018-07-24T02:10:30.275Z,16.83
2018-07-24T02:12:58.537Z,15.97
2018-07-24T02:15:26.793Z,17.50
2018-07-24T02:17:55.058Z,18.77
2018-07-24T02:20:23.309Z,16.93
2018-07-24T02:22:51.578Z,18.43
2018-07-24T02:25:19.825Z,18.67
2018-07-24T02:27:48.101Z,18.13
2018-07-24T02:30:16.343Z,16.80
2018-07-24T02:32:44.618Z,15.90
2018-07-24T02:35:12.875Z,17.00
2018-07-24T02:37:41.133Z,17.77
2018-07-24T02:40:09.409Z,16.97
2018-07-24T02:42:37.654Z,17.23
2018-07-24T02:45:05.940Z,16.17
2018-07-24T02:47:34.183Z,16.57
2018-07-24T02:50:03.215Z,16.37
2018-07-24T02:52:31.483Z,16.97
2018-07-24T02:54:59.763Z,20.90
2018-07-24T02:57:28.043Z,15.93
2018-07-24T02:59:56.297Z,15.90
2018-07-24T03:02:24.572Z,16.37
2018-07-24T03:04:52.823Z,17.23
2018-07-24T03:07:21.848Z,17.23
2018-07-24T03:09:50.111Z,17.00
2018-07-24T03:12:18.419Z,17.07
2018-07-24T03:14:46.679Z,16.27
2018-07-24T03:17:14.942Z,17.50
2018-07-24T03:19:43.195Z,17.43
2018-07-24T03:22:12.227Z,17.67
2018-07-24T03:24:40.480Z,16.30
2018-07-24T03:27:08.749Z,17.73
2018-07-24T03:29:37.787Z,15.77
2018-07-24T03:32:06.050Z,15.40
2018-07-24T03:34:34.308Z,17.00
2018-07-24T03:37:03.005Z,17.40
2018-07-24T03:39:32.046Z,17.20
2018-07-24T03:42:00.291Z,16.50
2018-07-24T03:44:28.639Z,16.97
2018-07-24T03:46:56.891Z,17.47
2018-07-24T03:49:26.544Z,16.77
2018-07-24T03:51:54.803Z,16.00
2018-07-24T03:54:23.061Z,16.73
2018-07-24T03:56:51.317Z,16.20
2018-07-24T03:59:20.344Z,16.10
2018-07-24T04:01:48.623Z,18.80
2018-07-24T04:04:17.219Z,17.07
2018-07-24T04:06:45.478Z,16.33
2018-07-24T04:09:13.738Z,18.50
2018-07-24T04:11:42.011Z,17.43
2018-07-24T04:14:10.267Z,17.23
2018-07-24T04:16:39.301Z,16.70
2018-07-24T04:19:07.558Z,17.97
2018-07-24T04:21:35.833Z,16.07
2018-07-24T04:24:04.091Z,16.23
2018-07-24T04:26:32.358Z,17.27
2018-07-24T04:29:01.390Z,18.70
2018-07-24T04:31:29.666Z,18.67
2018-07-24T04:33:58.054Z,18.13
2018-07-24T04:36:26.310Z,18.30
2018-07-24T04:38:54.568Z,19.67
2018-07-24T04:41:23.608Z,18.87
2018-07-24T04:43:51.864Z,18.93
2018-07-24T04:46:20.125Z,18.23
2018-07-24T04:48:48.397Z,20.90
2018-07-24T04:51:16.653Z,19.80
2018-07-24T04:53:45.718Z,20.43
2018-07-24T04:56:13.977Z,20.73
2018-07-24T04:58:42.387Z,19.47
2018-07-24T05:01:10.638Z,20.47
2018-07-24T05:03:38.898Z,19.60
2018-07-24T05:06:07.272Z,20.30
2018-07-24T05:08:35.527Z,19.50
2018-07-24T05:11:03.790Z,20.63
2018-07-24T05:13:32.065Z,21.27
2018-07-24T05:16:01.094Z,21.53
2018-07-24T05:18:29.345Z,22.40
2018-07-24T05:20:57.602Z,22.03
2018-07-24T05:23:26.670Z,20.73
2018-07-24T05:25:54.928Z,20.80
2018-07-24T05:28:23.155Z,22.30
2018-07-24T05:30:51.433Z,21.23
2018-07-24T05:33:19.683Z,22.03
2018-07-24T05:35:48.981Z,20.87
2018-07-24T05:38:18.002Z,20.47
2018-07-24T05:40:46.254Z,21.30
2018-07-24T05:43:15.287Z,19.97
2018-07-24T05:45:43.558Z,21.07
2018-07-24T05:48:11.824Z,19.63
2018-07-24T05:50:40.087Z,21.17
2018-07-24T05:53:09.115Z,21.43
2018-07-24T05:55:37.354Z,20.50
2018-07-24T05:58:05.633Z,21.03
2018-07-24T06:00:33.888Z,20.97
2018-07-24T06:03:02.917Z,21.03
2018-07-24T06:05:31.170Z,21.60
2018-07-24T06:07:59.428Z,22.53
2018-07-24T06:10:28.454Z,22.10
2018-07-24T06:12:56.711Z,18.23
2018-07-24T06:15:24.975Z,20.47
2018-07-24T06:17:54.000Z,19.90
2018-07-24T06:20:22.274Z,23.33
2018-07-24T06:22:50.548Z,20.97
2018-07-24T06:25:18.791Z,19.53
2018-07-24T06:27:47.842Z,20.53
2018-07-24T06:30:16.135Z,20.97
2018-07-24T06:32:44.429Z,19.27
2018-07-24T06:35:13.462Z,21.77
2018-07-24T06:37:41.719Z,19.33
2018-07-24T06:40:10.741Z,18.90
2018-07-24T06:42:39.000Z,18.40
2018-07-24T06:45:07.310Z,18.57
2018-07-24T06:47:35.566Z,19.00
2018-07-24T06:50:03.840Z,18.30
2018-07-24T06:52:32.087Z,18.47
2018-07-24T06:55:01.130Z,17.17
2018-07-24T06:57:29.455Z,17.07
2018-07-24T06:59:58.465Z,17.00
2018-07-24T07:02:26.838Z,16.73
2018-07-24T07:04:55.194Z,15.93
2018-07-24T07:07:23.491Z,17.33
2018-07-24T07:09:51.757Z,15.50
2018-07-24T07:12:20.225Z,14.93
2018-07-24T07:14:48.464Z,14.53
2018-07-24T07:17:16.730Z,14.73
2018-07-24T07:19:45.051Z,14.17
2018-07-24T07:22:14.123Z,14.47
2018-07-24T07:24:42.373Z,12.83
2018-07-24T07:27:10.660Z,14.13
2018-07-24T07:29:38.919Z,14.00
2018-07-24T07:32:07.514Z,13.63
2018-07-24T07:34:36.513Z,12.80
2018-07-24T07:37:04.750Z,14.17
2018-07-24T07:39:38.640Z,13.27
2018-07-24T07:42:08.423Z,14.43
2018-07-24T07:44:36.738Z,12.20
2018-07-24T07:47:05.036Z,12.87
2018-07-24T07:49:33.298Z,14.20
2018-07-24T07:52:01.614Z,12.43
2018-07-24T07:54:29.875Z,13.47
2018-07-24T07:56:58.146Z,12.63
2018-07-24T07:59:26.412Z,12.37
2018-07-24T08:01:54.989Z,12.27
2018-07-24T08:04:23.276Z,10.97
2018-07-24T08:06:51.486Z,11.47
2018-07-24T08:09:20.537Z,11.63
2018-07-24T08:11:48.823Z,10.87
2018-07-24T08:14:17.417Z,11.57
2018-07-24T08:16:45.724Z,11.00
2018-07-24T08:19:14.758Z,10.43
2018-07-24T08:21:43.046Z,11.43
2018-07-24T08:24:11.311Z,12.17
2018-07-24T08:26:39.582Z,11.20
2018-07-24T08:29:07.889Z,11.33
2018-07-24T08:31:36.147Z,15.87
2018-07-24T08:34:04.423Z,11.47
2018-07-24T08:36:32.686Z,10.47
2018-07-24T08:39:00.955Z,10.80
2018-07-24T08:41:29.262Z,12.70
2018-07-24T08:43:57.558Z,10.93
2018-07-24T08:46:26.576Z,9.40
2018-07-24T08:48:54.829Z,11.00
2018-07-24T08:51:23.247Z,10.53
2018-07-24T08:53:51.867Z,11.50
2018-07-24T08:56:19.884Z,10.23
2018-07-24T08:58:48.202Z,9.83
2018-07-24T09:01:16.574Z,10.33
2018-07-24T09:03:44.828Z,9.37
2018-07-24T09:06:13.139Z,9.97
2018-07-24T09:08:41.399Z,11.73
2018-07-24T09:11:09.698Z,9.37
2018-07-24T09:13:37.964Z,9.90
2018-07-24T09:16:06.246Z,10.77
2018-07-24T09:18:34.519Z,11.43
2018-07-24T09:21:02.831Z,12.93
2018-07-24T09:23:31.067Z,9.40
2018-07-24T09:25:59.355Z,9.97
2018-07-24T09:28:27.615Z,9.93
2018-07-24T09:30:55.883Z,9.20
2018-07-24T09:33:24.131Z,9.77
2018-07-24T09:35:53.167Z,8.20
2018-07-24T09:38:21.485Z,8.83
2018-07-24T09:40:49.810Z,8.30
2018-07-24T09:43:18.221Z,8.57
2018-07-24T09:45:47.331Z,8.57
2018-07-24T09:48:16.365Z,8.50
2018-07-24T09:50:44.632Z,8.67
2018-07-24T09:53:12.880Z,7.80
2018-07-24T09:55:41.143Z,8.73
2018-07-24T09:58:10.170Z,9.93
2018-07-24T10:00:39.031Z,7.23
2018-07-24T10:03:07.302Z,12.07
2018-07-24T10:05:35.693Z,7.57
2018-07-24T10:08:03.938Z,7.33
2018-07-24T10:10:32.946Z,7.37
2018-07-24T10:13:01.337Z,7.33
2018-07-24T10:15:29.467Z,6.70
2018-07-24T10:17:57.772Z,7.37
2018-07-24T10:20:26.040Z,7.30
2018-07-24T10:22:55.217Z,8.23
2018-07-24T10:25:23.478Z,8.47
2018-07-24T10:27:51.772Z,7.00
2018-07-24T10:30:20.090Z,7.97
2018-07-24T10:32:49.091Z,6.97
2018-07-24T10:35:17.384Z,6.90
2018-07-24T10:37:45.634Z,6.93
2018-07-24T10:40:13.878Z,7.93
2018-07-24T10:42:42.904Z,6.60
2018-07-24T10:45:11.191Z,6.53
2018-07-24T10:47:39.516Z,7.03
2018-07-24T10:50:08.540Z,6.33
2018-07-24T10:52:36.797Z,8.13
2018-07-24T10:55:05.858Z,6.37
2018-07-24T10:57:34.286Z,8.43
2018-07-24T11:00:03.297Z,7.23
2018-07-24T11:02:31.508Z,7.97
2018-07-24T11:04:59.875Z,6.00
2018-07-24T11:07:28.103Z,7.03
2018-07-24T11:09:56.475Z,6.87
2018-07-24T11:12:24.726Z,6.10
2018-07-24T11:14:53.274Z,5.50
2018-07-24T11:17:21.533Z,7.63
2018-07-24T11:19:49.775Z,5.93
2018-07-24T11:22:18.201Z,6.80
2018-07-24T11:24:46.387Z,5.73
2018-07-24T11:27:14.932Z,5.73
2018-07-24T11:29:43.218Z,5.50
2018-07-24T11:32:11.470Z,7.10
2018-07-24T11:34:39.968Z,5.67
2018-07-24T11:37:08.206Z,5.50
2018-07-24T11:39:37.221Z,5.63
2018-07-24T11:42:05.507Z,5.87
2018-07-24T11:44:33.783Z,5.43
2018-07-24T11:47:02.048Z,6.10
2018-07-24T11:49:30.424Z,6.03
2018-07-24T11:51:58.683Z,7.57
2018-07-24T11:54:27.679Z,6.23
2018-07-24T11:56:55.997Z,6.70
2018-07-24T11:59:24.244Z,5.30
2018-07-24T12:01:52.513Z,5.93
2018-07-24T12:04:21.547Z,5.40
2018-07-24T12:06:49.808Z,6.03
2018-07-24T12:09:18.086Z,5.50
2018-07-24T12:11:46.339Z,5.30
2018-07-24T12:14:14.602Z,5.40
2018-07-24T12:16:42.934Z,5.20
2018-07-24T12:19:11.198Z,6.10
2018-07-24T12:21:39.451Z,5.60
2018-07-24T12:24:07.718Z,6.23
2018-07-24T12:26:36.110Z,5.27
2018-07-24T12:29:04.364Z,5.20
2018-07-24T12:31:32.613Z,5.10
2018-07-24T12:34:01.660Z,6.17
2018-07-24T12:36:29.948Z,5.17
2018-07-24T12:38:58.200Z,5.23
2018-07-24T12:41:26.597Z,8.90
2018-07-24T12:43:54.840Z,5.03
2018-07-24T12:46:23.122Z,4.90
2018-07-24T12:48:51.751Z,5.33
2018-07-24T12:51:20.214Z,5.30
2018-07-24T12:53:48.448Z,6.87
2018-07-24T12:56:16.723Z,6.07
2018-07-24T12:58:44.988Z,5.77
2018-07-24T13:01:13.254Z,5.57
2018-07-24T13:03:42.265Z,6.27
2018-07-24T13:06:10.557Z,5.17
2018-07-24T13:08:38.813Z,5.90
2018-07-24T13:11:07.265Z,5.83
2018-07-24T13:13:35.547Z,5.47
2018-07-24T13:16:03.763Z,6.77
2018-07-24T13:18:32.031Z,5.47
2018-07-24T13:21:00.300Z,6.67
2018-07-24T13:23:28.582Z,5.57
2018-07-24T13:25:56.834Z,6.80
2018-07-24T13:28:25.089Z,5.43
2018-07-24T13:30:54.110Z,6.23
2018-07-24T13:33:22.372Z,5.63
2018-07-24T13:35:50.650Z,5.80
2018-07-24T13:38:18.923Z,7.03
2018-07-24T13:40:47.923Z,7.57
2018-07-24T13:43:16.212Z,5.43
2018-07-24T13:45:44.463Z,7.00
2018-07-24T13:48:12.754Z,5.87
2018-07-24T13:50:41.021Z,5.40
2018-07-24T13:53:09.332Z,5.30
2018-07-24T13:55:37.822Z,5.50
2018-07-24T13:58:06.066Z,5.80
2018-07-24T14:00:34.379Z,5.73
2018-07-24T14:03:02.655Z,5.43
2018-07-24T14:05:30.915Z,5.07
2018-07-24T14:07:59.175Z,6.30
2018-07-24T14:10:27.464Z,4.93
2018-07-24T14:12:55.743Z,5.43
2018-07-24T14:15:24.016Z,5.63
2018-07-24T14:17:52.332Z,5.50
2018-07-24T14:20:20.570Z,8.03
2018-07-24T14:22:48.847Z,5.33
2018-07-24T14:25:17.156Z,5.10
2018-07-24T14:27:45.406Z,5.10
2018-07-24T14:30:13.683Z,6.23
2018-07-24T14:32:42.145Z,6.47
2018-07-24T14:35:10.406Z,5.10
2018-07-24T14:37:38.659Z,5.47
2018-07-24T14:40:06.935Z,5.80
2018-07-24T14:42:36.006Z,5.90
2018-07-24T14:45:05.054Z,5.67
2018-07-24T14:47:33.306Z,5.00
2018-07-24T14:50:01.544Z,6.20
2018-07-24T14:52:30.179Z,5.13
2018-07-24T14:54:58.521Z,5.20
2018-07-24T14:57:26.814Z,6.07
2018-07-24T14:59:55.885Z,6.67
2018-07-24T15:02:24.938Z,5.47
2018-07-24T15:04:53.202Z,6.87
2018-07-24T15:07:21.451Z,4.80
2018-07-24T15:09:49.823Z,6.83
2018-07-24T15:12:18.082Z,4.80
2018-07-24T15:14:47.104Z,6.23
2018-07-24T15:17:15.367Z,4.93
2018-07-24T15:19:43.656Z,5.40
2018-07-24T15:22:12.025Z,4.57
2018-07-24T15:24:40.267Z,4.43
2018-07-24T15:27:09.318Z,6.30
2018-07-24T15:29:37.675Z,4.63
2018-07-24T15:32:05.943Z,5.27
2018-07-24T15:34:34.367Z,6.10
2018-07-24T15:37:03.264Z,5.90
2018-07-24T15:39:31.513Z,5.80
2018-07-24T15:41:59.777Z,5.43
2018-07-24T15:44:28.047Z,4.33
2018-07-24T15:46:56.405Z,4.87
2018-07-24T15:49:24.601Z,6.43
2018-07-24T15:51:52.915Z,5.00
2018-07-24T15:54:21.213Z,4.77
2018-07-24T15:56:49.518Z,4.80
2018-07-24T15:59:17.785Z,7.03
2018-07-24T16:01:46.074Z,5.40
2018-07-24T16:04:14.345Z,4.67
2018-07-24T16:06:42.584Z,5.93
2018-07-24T16:09:11.639Z,5.80
2018-07-24T16:11:39.877Z,6.27
2018-07-24T16:14:08.224Z,6.23
2018-07-24T16:16:36.588Z,5.30
2018-07-24T16:19:04.950Z,4.73
2018-07-24T16:21:33.164Z,4.43
2018-07-24T16:24:02.213Z,6.27
2018-07-24T16:26:30.469Z,5.77
2018-07-24T16:28:58.774Z,4.33
2018-07-24T16:31:27.069Z,4.90
2018-07-24T16:33:55.379Z,5.13
2018-07-24T16:36:23.710Z,6.27
2018-07-24T16:38:51.976Z,4.77
2018-07-24T16:41:20.289Z,6.20
2018-07-24T16:43:48.527Z,5.10
2018-07-24T16:46:16.784Z,6.43
2018-07-24T16:48:45.054Z,4.47
2018-07-24T16:51:13.319Z,4.40
2018-07-24T16:53:41.668Z,4.80
2018-07-24T16:56:10.051Z,6.97
2018-07-24T16:58:38.299Z,5.40
2018-07-24T17:01:06.521Z,5.53
2018-07-24T17:03:34.814Z,4.90
2018-07-24T17:06:03.057Z,5.13
2018-07-24T17:08:31.318Z,4.70
2018-07-24T17:11:00.351Z,4.60
2018-07-24T17:13:28.623Z,5.30
2018-07-24T17:15:56.870Z,4.90
2018-07-24T17:18:25.127Z,5.10
2018-07-24T17:20:54.163Z,5.07
2018-07-24T17:23:22.438Z,4.80
2018-07-24T17:25:50.693Z,4.37
2018-07-24T17:28:19.728Z,5.43
2018-07-24T17:30:48.038Z,4.40
2018-07-24T17:33:16.262Z,4.93
2018-07-24T17:35:44.644Z,4.67
2018-07-24T17:38:12.838Z,6.17
2018-07-24T17:40:41.074Z,4.50
2018-07-24T17:43:09.385Z,5.23
2018-07-24T17:45:38.389Z,4.27
2018-07-24T17:48:07.512Z,6.07
2018-07-24T17:50:35.749Z,4.67
2018-07-24T17:53:04.032Z,4.50
2018-07-24T17:55:32.314Z,4.00
2018-07-24T17:58:00.682Z,4.73
2018-07-24T18:00:28.999Z,4.53
2018-07-24T18:02:57.341Z,5.03
2018-07-24T18:05:25.606Z,5.77
2018-07-24T18:07:53.884Z,4.70
2018-07-24T18:10:22.098Z,6.67
2018-07-24T18:12:50.368Z,4.80
2018-07-24T18:15:19.407Z,5.00
2018-07-24T18:17:47.647Z,4.50
2018-07-24T18:20:15.916Z,4.60
2018-07-24T18:22:44.950Z,6.30
2018-07-24T18:25:13.541Z,9.70
2018-07-24T18:27:41.897Z,5.10
2018-07-24T18:30:10.971Z,7.93
2018-07-24T18:32:39.301Z,5.43
2018-07-24T18:35:07.878Z,10.83
2018-07-24T18:37:36.282Z,5.57
2018-07-24T18:40:04.536Z,5.70
2018-07-24T18:42:33.870Z,7.77
2018-07-24T18:45:02.904Z,10.67
2018-07-24T18:47:31.188Z,7.77
2018-07-24T18:49:59.568Z,6.27
2018-07-24T18:52:27.822Z,5.37
2018-07-24T18:54:56.060Z,5.63
2018-07-24T18:57:25.192Z,5.67
2018-07-24T18:59:53.415Z,8.43
2018-07-24T19:02:22.004Z,5.67
2018-07-24T19:04:50.298Z,5.73
2018-07-24T19:07:18.637Z,5.80
2018-07-24T19:09:46.944Z,5.40
2018-07-24T19:12:15.997Z,7.80
2018-07-24T19:14:44.327Z,8.37
2018-07-24T19:17:12.603Z,7.93
2018-07-24T19:19:41.780Z,5.63
2018-07-24T19:22:11.694Z,6.17
2018-07-24T19:24:40.743Z,6.10
2018-07-24T19:27:09.011Z,6.63
2018-07-24T19:29:38.110Z,6.03
2018-07-24T19:32:06.463Z,6.87
2018-07-24T19:34:34.920Z,6.20
2018-07-24T19:37:03.959Z,6.00
2018-07-24T19:39:32.273Z,7.07
2018-07-24T19:42:00.741Z,7.27
2018-07-24T19:44:29.041Z,7.50
2018-07-24T19:46:58.084Z,5.90
2018-07-24T19:49:26.433Z,11.10
2018-07-24T19:51:54.715Z,6.70
2018-07-24T19:54:23.009Z,8.03
2018-07-24T19:56:51.294Z,7.67
2018-07-24T19:59:19.569Z,8.80
2018-07-24T20:01:47.854Z,12.53
2018-07-24T20:04:16.126Z,10.97
2018-07-24T20:06:44.427Z,16.33
2018-07-24T20:09:12.697Z,13.37
2018-07-24T20:11:40.971Z,14.13
2018-07-24T20:14:09.258Z,8.30
2018-07-24T20:16:38.358Z,6.90
2018-07-24T20:19:07.369Z,10.70
2018-07-24T20:21:35.647Z,9.93
2018-07-24T20:24:03.935Z,6.73
2018-07-24T20:26:32.237Z,11.60
2018-07-24T20:29:00.519Z,10.07
2018-07-24T20:31:28.764Z,12.57
2018-07-24T20:33:57.090Z,7.50
2018-07-24T20:36:25.366Z,9.93
2018-07-24T20:38:53.646Z,7.60
2018-07-24T20:41:22.682Z,8.13
2018-07-24T20:43:50.968Z,10.40
2018-07-24T20:46:19.247Z,7.20
2018-07-24T20:48:48.265Z,7.03
2018-07-24T20:51:16.994Z,11.57
2018-07-24T20:53:46.026Z,6.73
2018-07-24T20:56:14.281Z,10.30
2018-07-24T20:58:42.546Z,7.40
2018-07-24T21:01:10.813Z,7.37
2018-07-24T21:03:39.052Z,10.67
2018-07-24T21:06:08.112Z,8.27
2018-07-24T21:08:36.362Z,7.23
2018-07-24T21:11:04.669Z,7.17
2018-07-24T21:13:32.899Z,7.93
2018-07-24T21:16:01.147Z,6.80
2018-07-24T21:18:29.486Z,7.53
2018-07-24T21:20:57.797Z,9.03
2018-07-24T21:23:26.001Z,7.17
2018-07-24T21:25:54.265Z,9.43
2018-07-24T21:28:23.297Z,7.63
2018-07-24T21:30:51.618Z,7.30
2018-07-24T21:33:19.849Z,8.13
2018-07-24T21:35:48.102Z,8.30
2018-07-24T21:38:16.346Z,8.77
2018-07-24T21:40:45.438Z,8.53
2018-07-24T21:43:14.441Z,8.23
2018-07-24T21:45:43.456Z,7.63
2018-07-24T21:48:11.733Z,9.90
2018-07-24T21:50:40.032Z,7.47
2018-07-24T21:53:08.286Z,9.83
2018-07-24T21:55:36.522Z,6.80
2018-07-24T21:58:05.561Z,7.50
2018-07-24T22:00:34.085Z,7.50
2018-07-24T22:03:02.329Z,7.20
2018-07-24T22:05:30.589Z,7.13
2018-07-24T22:07:58.867Z,6.93
2018-07-24T22:10:27.134Z,7.97
2018-07-24T22:12:55.439Z,9.03
2018-07-24T22:15:23.675Z,7.57
2018-07-24T22:17:51.954Z,8.10
2018-07-24T22:20:20.223Z,8.30
2018-07-24T22:22:48.527Z,11.07
2018-07-24T22:25:16.768Z,8.23
2018-07-24T22:27:45.040Z,11.07
2018-07-24T22:30:13.296Z,9.47
2018-07-24T22:32:42.342Z,8.17
2018-07-24T22:35:10.575Z,7.77
2018-07-24T22:37:39.603Z,10.93
2018-07-24T22:40:07.863Z,8.33
2018-07-24T22:42:36.129Z,11.13
2018-07-24T22:45:04.402Z,10.20
2018-07-24T22:47:32.671Z,7.87
2018-07-24T22:50:01.686Z,8.60
2018-07-24T22:52:29.933Z,8.10
2018-07-24T22:54:59.015Z,8.10
2018-07-24T22:57:27.268Z,7.70
2018-07-24T22:59:55.616Z,10.60
2018-07-24T23:02:23.868Z,8.87
2018-07-24T23:04:52.411Z,10.10
2018-07-24T23:07:20.697Z,8.53
2018-07-24T23:09:48.954Z,9.73
2018-07-24T23:12:17.238Z,7.90
2018-07-24T23:14:46.319Z,8.23
2018-07-24T23:17:14.566Z,8.20
2018-07-24T23:19:42.803Z,8.20
2018-07-24T23:22:11.852Z,10.03
2018-07-24T23:24:40.178Z,8.23
2018-07-24T23:27:09.246Z,10.03
2018-07-24T23:29:38.222Z,7.90
2018-07-24T23:32:06.594Z,8.40
2018-07-24T23:34:34.839Z,9.43
2018-07-24T23:39:38.565Z,9.57
2018-07-24T23:42:06.851Z,11.27
2018-07-24T23:44:35.095Z,9.23
2018-07-24T23:47:03.380Z,11.07
2018-07-24T23:49:31.617Z,8.93
2018-07-24T23:51:59.873Z,9.07
2018-07-24T23:54:28.151Z,9.67
2018-07-24T23:56:56.389Z,9.33
2018-07-24T23:59:24.674Z,9.40
