createdAt,value
2019-03-01T00:00:22.923Z,10.00
2019-03-01T00:02:51.374Z,8.58
2019-03-01T00:05:28.435Z,9.35
2019-03-01T00:08:14.969Z,10.80
2019-03-01T00:11:01.445Z,8.38
2019-03-01T00:14:09.495Z,6.53
2019-03-01T00:16:40.976Z,7.00
2019-03-01T00:19:24.168Z,6.53
2019-03-01T00:22:18.022Z,7.33
2019-03-01T00:24:49.888Z,6.42
2019-03-01T00:27:30.447Z,7.60
2019-03-01T00:30:10.934Z,6.60
2019-03-01T00:32:57.565Z,6.62
2019-03-01T00:35:45.392Z,6.62
2019-03-01T00:38:25.728Z,7.20
2019-03-01T00:41:05.973Z,6.60
2019-03-01T00:43:46.451Z,6.75
2019-03-01T00:46:15.014Z,6.87
2019-03-01T00:48:43.492Z,12.58
2019-03-01T00:51:11.921Z,10.35
2019-03-01T00:53:40.391Z,5.75
2019-03-01T00:56:08.855Z,9.75
2019-03-01T00:58:37.333Z,6.58
2019-03-01T01:01:05.769Z,5.60
2019-03-01T01:03:34.214Z,4.97
2019-03-01T01:06:02.754Z,6.12
2019-03-01T01:08:31.264Z,4.60
2019-03-01T01:10:59.683Z,5.45
2019-03-01T01:13:28.195Z,6.75
2019-03-01T01:15:56.665Z,6.08
2019-03-01T01:18:25.513Z,7.37
2019-03-01T01:20:53.971Z,8.08
2019-03-01T01:23:22.458Z,6.67
2019-03-01T01:25:50.891Z,6.60
2019-03-01T01:28:19.360Z,6.87
2019-03-01T01:30:47.881Z,4.85
2019-03-01T01:33:16.353Z,5.50
2019-03-01T01:35:44.815Z,5.20
2019-03-01T01:38:13.265Z,5.05
2019-03-01T01:44:10.519Z,5.70
2019-03-01T01:46:38.994Z,8.00
2019-03-01T01:49:07.430Z,7.17
2019-03-01T01:51:35.876Z,5.42
2019-03-01T01:54:04.356Z,4.30
2019-03-01T01:56:32.797Z,6.67
2019-03-01T01:59:01.244Z,8.95
2019-03-01T02:01:29.777Z,7.12
2019-03-01T02:03:58.293Z,6.70
2019-03-01T02:06:27.975Z,6.17
2019-03-01T02:08:56.419Z,6.08
2019-03-01T02:11:25.252Z,6.08
2019-03-01T02:13:53.688Z,7.10
2019-03-01T02:16:22.116Z,6.22
2019-03-01T02:18:57.446Z,4.87
2019-03-01T02:21:20.799Z,5.47
2019-03-01T02:23:49.247Z,5.37
2019-03-01T02:26:17.681Z,6.42
2019-03-01T02:28:46.146Z,6.10
2019-03-01T02:31:14.580Z,7.50
2019-03-01T02:33:43.177Z,5.78
2019-03-01T02:36:12.045Z,5.92
2019-03-01T02:38:40.496Z,6.65
2019-03-01T02:41:08.965Z,7.62
2019-03-01T02:43:37.378Z,6.97
2019-03-01T02:46:05.828Z,7.72
2019-03-01T02:48:34.324Z,8.08
2019-03-01T02:51:02.834Z,8.93
2019-03-01T02:53:31.267Z,7.00
2019-03-01T02:55:59.821Z,6.83
2019-03-01T02:58:28.255Z,10.75
2019-03-01T03:00:56.974Z,8.83
2019-03-01T03:03:25.390Z,8.73
2019-03-01T03:06:13.360Z,7.67
2019-03-01T03:08:41.915Z,9.78
2019-03-01T03:11:10.456Z,6.87
2019-03-01T03:13:39.340Z,11.00
2019-03-01T03:16:07.775Z,8.13
2019-03-01T03:18:36.302Z,8.23
2019-03-01T03:21:04.917Z,7.05
2019-03-01T03:23:33.462Z,8.78
2019-03-01T03:26:01.918Z,6.35
2019-03-01T03:28:30.370Z,6.87
2019-03-01T03:30:59.088Z,5.97
2019-03-01T03:33:27.538Z,5.47
2019-03-01T03:35:56.120Z,8.15
2019-03-01T03:38:24.567Z,8.20
2019-03-01T03:40:53.042Z,6.92
2019-03-01T03:43:22.835Z,11.63
2019-03-01T03:45:51.559Z,7.30
2019-03-01T03:48:19.953Z,6.15
2019-03-01T03:50:48.411Z,7.42
2019-03-01T03:53:16.890Z,10.95
2019-03-01T03:55:45.322Z,6.10
2019-03-01T03:58:13.742Z,5.70
2019-03-01T04:00:42.194Z,6.10
2019-03-01T04:03:10.706Z,5.30
2019-03-01T04:05:39.227Z,7.28
2019-03-01T04:08:07.908Z,7.37
2019-03-01T04:10:36.340Z,7.92
2019-03-01T04:13:04.805Z,6.25
2019-03-01T04:15:33.281Z,5.53
2019-03-01T04:18:01.748Z,7.33
2019-03-01T04:20:30.255Z,5.25
2019-03-01T04:22:58.676Z,12.58
2019-03-01T04:25:27.180Z,9.28
2019-03-01T04:27:55.607Z,7.12
2019-03-01T04:30:24.130Z,11.25
2019-03-01T04:32:52.571Z,6.47
2019-03-01T04:35:21.212Z,16.35
2019-03-01T04:37:49.685Z,8.68
2019-03-01T04:40:18.174Z,7.78
2019-03-01T04:42:46.622Z,15.18
2019-03-01T04:45:18.828Z,7.17
2019-03-01T04:47:47.297Z,12.28
2019-03-01T04:50:15.801Z,9.38
2019-03-01T04:52:44.305Z,7.37
2019-03-01T04:55:18.103Z,8.65
2019-03-01T04:57:46.552Z,8.25
2019-03-01T05:00:20.722Z,12.28
2019-03-01T05:02:49.200Z,7.03
2019-03-01T05:05:18.152Z,9.25
2019-03-01T05:07:46.918Z,7.65
2019-03-01T05:10:16.188Z,8.48
2019-03-01T05:12:44.635Z,7.95
2019-03-01T05:15:15.599Z,7.33
2019-03-01T05:17:44.428Z,6.53
2019-03-01T05:20:13.457Z,8.93
2019-03-01T05:22:41.861Z,6.17
2019-03-01T05:25:11.518Z,7.33
2019-03-01T05:27:40.003Z,8.68
2019-03-01T05:30:18.978Z,7.37
2019-03-01T05:32:47.432Z,6.20
2019-03-01T05:35:16.061Z,6.62
2019-03-01T05:37:44.497Z,7.17
2019-03-01T05:40:15.258Z,6.33
2019-03-01T05:42:43.707Z,9.55
2019-03-01T05:45:21.176Z,14.83
2019-03-01T05:47:50.280Z,8.98
2019-03-01T05:50:18.708Z,8.60
2019-03-01T05:52:47.157Z,9.73
2019-03-01T05:55:15.595Z,10.40
2019-03-01T05:58:20.465Z,10.53
2019-03-01T06:00:50.007Z,7.85
2019-03-01T06:03:27.222Z,8.65
2019-03-01T06:05:55.743Z,7.33
2019-03-01T06:08:27.278Z,6.42
2019-03-01T06:10:58.918Z,6.85
2019-03-01T06:13:36.173Z,11.05
2019-03-01T06:16:27.443Z,7.65
2019-03-01T06:19:13.923Z,5.95
2019-03-01T06:22:07.947Z,8.85
2019-03-01T06:24:48.393Z,6.33
2019-03-01T06:27:39.544Z,8.48
2019-03-01T06:30:27.564Z,13.40
2019-03-01T06:33:15.717Z,7.87
2019-03-01T06:35:53.400Z,7.55
2019-03-01T06:38:56.790Z,7.65
2019-03-01T06:41:46.302Z,5.85
2019-03-01T06:44:33.104Z,10.48
2019-03-01T06:47:19.400Z,7.47
2019-03-01T06:49:49.487Z,7.60
2019-03-01T06:52:19.612Z,6.90
2019-03-01T06:54:48.407Z,7.78
2019-03-01T06:57:16.843Z,8.20
2019-03-01T06:59:45.315Z,6.75
2019-03-01T07:02:21.011Z,8.03
2019-03-01T07:04:49.470Z,7.65
2019-03-01T07:07:17.899Z,7.83
2019-03-01T07:09:46.423Z,7.70
2019-03-01T07:12:14.898Z,5.75
2019-03-01T07:14:43.311Z,6.60
2019-03-01T07:17:11.830Z,4.42
2019-03-01T07:19:40.306Z,4.12
2019-03-01T07:22:08.738Z,6.92
2019-03-01T07:24:37.210Z,8.60
2019-03-01T07:27:05.685Z,12.30
2019-03-01T07:29:34.134Z,7.42
2019-03-01T07:32:02.664Z,5.45
2019-03-01T07:34:31.103Z,5.85
2019-03-01T07:36:59.579Z,8.35
2019-03-01T07:39:28.020Z,7.37
2019-03-01T07:41:56.481Z,5.92
2019-03-01T07:44:24.912Z,6.65
2019-03-01T07:46:54.284Z,9.20
2019-03-01T07:49:22.991Z,4.15
2019-03-01T07:51:51.797Z,4.90
2019-03-01T07:54:22.264Z,5.35
2019-03-01T07:56:50.459Z,6.03
2019-03-01T07:59:18.899Z,5.65
2019-03-01T08:01:47.456Z,9.03
2019-03-01T08:04:15.980Z,8.13
2019-03-01T08:06:45.575Z,6.10
2019-03-01T08:09:14.625Z,6.65
2019-03-01T08:11:43.044Z,9.65
2019-03-01T08:14:11.486Z,7.37
2019-03-01T08:16:39.928Z,5.65
2019-03-01T08:19:08.399Z,5.40
2019-03-01T08:21:36.829Z,6.40
2019-03-01T08:24:07.657Z,6.03
2019-03-01T08:26:35.577Z,10.88
2019-03-01T08:29:04.007Z,8.45
2019-03-01T08:31:32.456Z,11.05
2019-03-01T08:34:00.899Z,6.83
2019-03-01T08:36:29.377Z,11.53
2019-03-01T08:39:01.014Z,6.17
2019-03-01T08:41:27.971Z,6.03
2019-03-01T08:43:56.456Z,17.92
2019-03-01T08:46:26.754Z,15.70
2019-03-01T08:48:55.154Z,14.47
2019-03-01T08:51:26.555Z,25.23
2019-03-01T08:53:53.793Z,18.70
2019-03-01T08:56:26.194Z,27.70
2019-03-01T08:58:52.514Z,20.40
2019-03-01T09:01:25.734Z,13.38
2019-03-01T09:04:03.402Z,31.25
2019-03-01T09:06:31.864Z,14.33
2019-03-01T09:09:00.746Z,22.62
2019-03-01T09:11:30.616Z,13.38
2019-03-01T09:13:59.209Z,37.03
2019-03-01T09:16:27.743Z,44.55
2019-03-01T09:18:56.210Z,31.17
2019-03-01T09:21:24.653Z,25.88
2019-03-01T09:23:54.991Z,21.00
2019-03-01T09:26:23.354Z,32.67
2019-03-01T09:28:51.804Z,34.33
2019-03-01T09:31:20.279Z,18.73
2019-03-01T09:33:48.761Z,26.10
2019-03-01T09:36:21.608Z,25.20
2019-03-01T09:38:50.066Z,26.02
2019-03-01T09:41:18.620Z,38.78
2019-03-01T09:43:47.092Z,34.67
2019-03-01T09:46:15.559Z,30.55
2019-03-01T09:48:45.609Z,28.52
2019-03-01T09:51:15.791Z,15.18
2019-03-01T09:53:44.548Z,31.23
2019-03-01T09:56:13.855Z,59.45
2019-03-01T09:58:42.600Z,47.93
2019-03-01T10:01:16.778Z,61.77
2019-03-01T10:03:45.593Z,54.73
2019-03-01T10:06:14.048Z,36.05
2019-03-01T10:08:42.501Z,36.65
2019-03-01T10:11:12.872Z,54.83
2019-03-01T10:13:41.681Z,35.33
2019-03-01T10:16:10.166Z,33.30
2019-03-01T10:18:38.762Z,60.05
2019-03-01T10:21:07.228Z,47.08
2019-03-01T10:23:35.689Z,28.57
2019-03-01T10:26:04.326Z,45.23
2019-03-01T10:28:32.798Z,53.10
2019-03-01T10:31:01.268Z,49.58
2019-03-01T10:33:29.709Z,50.20
2019-03-01T10:35:58.193Z,27.82
2019-03-01T10:38:26.694Z,39.63
2019-03-01T10:40:55.137Z,30.52
2019-03-01T10:43:23.607Z,21.55
2019-03-01T10:45:52.047Z,21.90
2019-03-01T10:48:20.536Z,50.95
2019-03-01T10:50:49.012Z,43.73
2019-03-01T10:53:17.765Z,33.42
2019-03-01T10:55:46.308Z,22.73
2019-03-01T10:58:14.771Z,28.80
2019-03-01T11:00:43.346Z,22.58
2019-03-01T11:03:11.849Z,26.17
2019-03-01T11:05:40.296Z,25.40
2019-03-01T11:08:08.755Z,18.65
2019-03-01T11:10:39.057Z,16.80
2019-03-01T11:13:10.435Z,24.77
2019-03-01T11:15:38.886Z,28.65
2019-03-01T11:18:07.475Z,34.15
2019-03-01T11:20:35.952Z,26.52
2019-03-01T11:23:04.539Z,29.02
2019-03-01T11:25:32.992Z,21.65
2019-03-01T11:28:01.470Z,16.80
2019-03-01T11:30:32.018Z,23.22
2019-03-01T11:33:00.525Z,18.02
2019-03-01T11:35:29.034Z,24.80
2019-03-01T11:37:57.437Z,20.75
2019-03-01T11:40:31.241Z,22.37
2019-03-01T11:43:00.003Z,31.25
2019-03-01T11:45:28.512Z,25.40
2019-03-01T11:47:56.986Z,19.95
2019-03-01T11:50:25.876Z,15.13
2019-03-01T11:52:54.296Z,14.60
2019-03-01T11:55:22.866Z,11.20
2019-03-01T11:57:51.606Z,13.85
2019-03-01T12:00:25.137Z,13.78
2019-03-01T12:02:53.590Z,18.77
2019-03-01T12:05:22.504Z,24.95
2019-03-01T12:07:51.229Z,17.40
2019-03-01T12:10:25.641Z,20.43
2019-03-01T12:12:54.166Z,15.58
2019-03-01T12:15:22.765Z,15.63
2019-03-01T12:17:51.227Z,14.75
2019-03-01T12:20:26.814Z,21.33
2019-03-01T12:22:55.296Z,15.18
2019-03-01T12:25:23.739Z,9.08
2019-03-01T12:27:52.238Z,24.45
2019-03-01T12:30:25.673Z,24.52
2019-03-01T12:32:54.149Z,25.43
2019-03-01T12:35:22.814Z,30.75
2019-03-01T12:37:51.459Z,36.85
2019-03-01T12:40:30.124Z,28.70
2019-03-01T12:42:58.620Z,20.80
2019-03-01T12:45:27.156Z,21.35
2019-03-01T12:47:55.640Z,28.35
2019-03-01T12:50:24.267Z,31.17
2019-03-01T12:52:52.782Z,23.25
2019-03-01T12:55:26.816Z,37.17
2019-03-01T12:57:55.257Z,20.10
2019-03-01T13:00:29.586Z,24.32
2019-03-01T13:02:58.064Z,23.20
2019-03-01T13:05:29.407Z,23.57
2019-03-01T13:07:56.669Z,13.55
2019-03-01T13:10:36.782Z,12.78
2019-03-01T13:13:08.342Z,24.05
2019-03-01T13:15:36.579Z,19.48
2019-03-01T13:18:05.026Z,16.48
2019-03-01T13:20:36.632Z,21.62
2019-03-01T13:23:04.970Z,17.40
2019-03-01T13:25:34.202Z,10.50
2019-03-01T13:28:02.638Z,20.00
2019-03-01T13:30:32.487Z,12.37
2019-03-01T13:33:02.550Z,11.22
2019-03-01T13:35:31.655Z,10.50
2019-03-01T13:38:00.260Z,10.80
2019-03-01T13:40:28.691Z,12.45
2019-03-01T13:42:57.207Z,13.45
2019-03-01T13:45:28.395Z,9.33
2019-03-01T13:47:56.851Z,8.08
2019-03-01T13:50:25.352Z,10.03
2019-03-01T13:52:53.787Z,5.65
2019-03-01T13:55:23.833Z,9.13
2019-03-01T13:57:52.565Z,15.55
2019-03-01T14:00:21.992Z,11.45
2019-03-01T14:02:50.681Z,8.88
2019-03-01T14:05:19.724Z,14.78
2019-03-01T14:07:55.522Z,8.85
2019-03-01T14:10:24.499Z,10.60
2019-03-01T14:12:52.985Z,16.67
2019-03-01T14:15:21.491Z,7.92
2019-03-01T14:17:50.094Z,7.33
2019-03-01T14:20:21.049Z,9.75
2019-03-01T14:22:49.810Z,6.03
2019-03-01T14:25:18.306Z,8.83
2019-03-01T14:27:46.924Z,4.12
2019-03-01T14:30:20.704Z,9.58
2019-03-01T14:32:49.311Z,6.78
2019-03-01T14:35:20.492Z,8.75
2019-03-01T14:37:54.147Z,7.35
2019-03-01T14:40:22.465Z,11.33
2019-03-01T14:42:49.596Z,4.75
2019-03-01T14:45:26.555Z,11.18
2019-03-01T14:47:55.403Z,4.72
2019-03-01T14:50:25.385Z,5.03
2019-03-01T14:52:58.381Z,2.42
2019-03-01T14:55:27.055Z,4.10
2019-03-01T14:57:59.008Z,4.80
2019-03-01T15:00:36.368Z,4.62
2019-03-01T15:03:07.912Z,3.80
2019-03-01T15:05:38.585Z,1.17
2019-03-01T15:08:07.743Z,5.50
2019-03-01T15:10:36.236Z,3.20
2019-03-01T15:13:04.755Z,1.87
2019-03-01T15:15:33.275Z,7.25
2019-03-01T15:18:01.773Z,3.72
2019-03-01T15:20:30.191Z,2.92
2019-03-01T15:22:58.658Z,2.52
2019-03-01T15:25:27.124Z,2.27
2019-03-01T15:27:55.718Z,1.17
2019-03-01T15:30:24.153Z,1.35
2019-03-01T15:32:52.657Z,5.25
2019-03-01T15:35:21.151Z,1.85
2019-03-01T15:37:49.594Z,1.95
2019-03-01T15:40:18.106Z,3.25
2019-03-01T15:42:46.559Z,1.87
2019-03-01T15:45:16.126Z,5.60
2019-03-01T15:47:44.712Z,1.22
2019-03-01T15:50:14.383Z,1.35
2019-03-01T15:52:45.718Z,1.17
2019-03-01T15:55:13.179Z,2.33
2019-03-01T15:57:41.790Z,1.60
2019-03-01T16:00:15.731Z,1.72
2019-03-01T16:02:44.337Z,2.22
2019-03-01T16:05:14.290Z,2.37
2019-03-01T16:07:43.074Z,0.93
2019-03-01T16:10:17.161Z,2.15
2019-03-01T16:12:45.652Z,1.65
2019-03-01T16:15:15.638Z,2.83
2019-03-01T16:17:44.216Z,1.25
2019-03-01T16:20:14.804Z,2.05
2019-03-01T16:22:43.219Z,1.55
2019-03-01T16:25:20.184Z,2.05
2019-03-01T16:27:50.737Z,1.87
2019-03-01T16:30:19.147Z,0.90
2019-03-01T16:32:50.369Z,4.87
2019-03-01T16:35:19.036Z,0.90
2019-03-01T16:37:52.160Z,0.78
2019-03-01T16:40:21.092Z,1.47
2019-03-01T16:42:53.487Z,1.52
2019-03-01T16:45:21.005Z,1.22
2019-03-01T16:47:50.548Z,1.15
2019-03-01T16:50:20.386Z,0.62
2019-03-01T16:52:48.823Z,2.75
2019-03-01T16:55:28.812Z,1.62
2019-03-01T16:58:06.077Z,2.65
2019-03-01T17:00:27.692Z,3.17
2019-03-01T17:03:02.167Z,1.17
2019-03-01T17:05:30.681Z,1.55
2019-03-01T17:07:59.816Z,1.92
2019-03-01T17:10:30.206Z,2.83
2019-03-01T17:12:59.683Z,2.72
2019-03-01T17:15:28.455Z,2.95
2019-03-01T17:17:57.154Z,2.45
2019-03-01T17:20:25.684Z,3.95
2019-03-01T17:22:54.454Z,2.52
2019-03-01T17:25:23.442Z,1.52
2019-03-01T17:27:53.084Z,5.00
2019-03-01T17:30:25.836Z,1.75
2019-03-01T17:32:54.268Z,4.25
2019-03-01T17:35:22.762Z,3.55
2019-03-01T17:37:51.230Z,2.98
2019-03-01T17:40:21.871Z,5.67
2019-03-01T17:42:53.273Z,2.52
2019-03-01T17:45:24.662Z,1.95
2019-03-01T17:47:55.291Z,3.47
2019-03-01T17:50:23.438Z,2.83
2019-03-01T17:52:51.890Z,1.80
2019-03-01T17:55:24.228Z,3.30
2019-03-01T17:57:52.453Z,3.20
2019-03-01T18:00:42.933Z,2.33
2019-03-01T18:03:11.378Z,6.70
2019-03-01T18:05:41.443Z,3.77
2019-03-01T18:08:10.169Z,2.80
2019-03-01T18:10:38.724Z,3.47
2019-03-01T18:13:07.354Z,5.03
2019-03-01T18:15:35.797Z,4.22
2019-03-01T18:18:04.235Z,2.77
2019-03-01T18:20:34.049Z,4.72
2019-03-01T18:23:03.351Z,2.87
2019-03-01T18:25:31.939Z,2.30
2019-03-01T18:28:00.360Z,2.40
2019-03-01T18:30:30.781Z,4.15
2019-03-01T18:32:59.313Z,3.10
2019-03-01T18:35:27.762Z,4.42
2019-03-01T18:37:56.290Z,1.52
2019-03-01T18:40:24.739Z,3.30
2019-03-01T18:42:53.306Z,1.85
2019-03-01T18:45:23.115Z,3.95
2019-03-01T18:47:51.550Z,4.83
2019-03-01T18:50:31.269Z,3.95
2019-03-01T18:53:00.041Z,1.57
2019-03-01T18:55:28.598Z,1.87
2019-03-01T18:57:57.023Z,2.33
2019-03-01T19:00:46.004Z,2.80
2019-03-01T19:03:14.519Z,5.83
2019-03-01T19:05:43.172Z,2.47
2019-03-01T19:08:11.670Z,1.17
2019-03-01T19:10:40.125Z,1.65
2019-03-01T19:13:08.596Z,4.80
2019-03-01T19:15:37.190Z,1.50
2019-03-01T19:18:06.204Z,2.17
2019-03-01T19:20:41.433Z,3.42
2019-03-01T19:23:10.417Z,2.20
2019-03-01T19:25:39.197Z,3.12
2019-03-01T19:28:07.656Z,4.20
2019-03-01T19:30:36.163Z,3.22
2019-03-01T19:33:04.823Z,2.98
2019-03-01T19:35:34.048Z,5.03
2019-03-01T19:38:02.476Z,1.75
2019-03-01T19:40:30.984Z,3.87
2019-03-01T19:42:59.382Z,6.22
2019-03-01T19:45:27.921Z,2.90
2019-03-01T19:48:01.394Z,2.35
2019-03-01T19:50:28.832Z,1.90
2019-03-01T19:52:57.300Z,4.40
2019-03-01T19:55:25.764Z,3.98
2019-03-01T19:57:54.567Z,2.08
2019-03-01T20:00:27.857Z,3.50
2019-03-01T20:02:56.360Z,3.90
2019-03-01T20:05:31.953Z,2.22
2019-03-01T20:08:01.179Z,3.60
2019-03-01T20:10:29.886Z,4.87
2019-03-01T20:12:58.401Z,4.03
2019-03-01T20:15:31.081Z,2.58
2019-03-01T20:17:59.709Z,3.55
2019-03-01T20:20:29.896Z,1.85
2019-03-01T20:22:59.455Z,3.08
2019-03-01T20:25:28.351Z,1.77
2019-03-01T20:27:56.862Z,1.25
2019-03-01T20:30:30.158Z,2.08
2019-03-01T20:32:56.747Z,3.20
2019-03-01T20:35:26.119Z,2.62
2019-03-01T20:37:54.628Z,2.55
2019-03-01T20:40:26.698Z,3.35
2019-03-01T20:42:55.875Z,1.62
2019-03-01T20:45:30.116Z,7.12
2019-03-01T20:47:58.915Z,5.15
2019-03-01T20:50:27.340Z,2.70
2019-03-01T20:52:55.872Z,6.58
2019-03-01T20:55:24.340Z,3.83
2019-03-01T20:57:53.178Z,4.03
2019-03-01T21:00:27.366Z,2.17
2019-03-01T21:02:56.744Z,2.40
2019-03-01T21:05:29.213Z,5.20
2019-03-01T21:07:55.527Z,2.30
2019-03-01T21:10:31.593Z,2.58
2019-03-01T21:13:00.205Z,1.27
2019-03-01T21:15:28.469Z,3.62
2019-03-01T21:17:58.609Z,2.85
2019-03-01T21:20:27.297Z,3.95
2019-03-01T21:23:02.280Z,1.22
2019-03-01T21:25:30.759Z,4.50
2019-03-01T21:28:00.879Z,1.77
2019-03-01T21:30:33.989Z,3.80
2019-03-01T21:33:02.589Z,2.90
2019-03-01T21:35:31.097Z,5.70
2019-03-01T21:37:59.636Z,3.47
2019-03-01T21:40:28.063Z,5.33
2019-03-01T21:42:59.819Z,3.75
2019-03-01T21:45:26.808Z,4.15
2019-03-01T21:47:55.284Z,3.15
2019-03-01T21:50:23.719Z,3.87
2019-03-01T21:52:52.158Z,6.35
2019-03-01T21:57:14.257Z,2.80
2019-03-01T21:57:55.789Z,2.05
2019-03-01T22:00:29.957Z,2.50
2019-03-01T22:02:56.631Z,3.15
2019-03-01T22:05:25.068Z,2.95
2019-03-01T22:07:53.549Z,5.53
2019-03-01T22:10:22.003Z,3.87
2019-03-01T22:12:50.424Z,5.80
2019-03-01T22:15:25.635Z,5.08
2019-03-01T22:17:54.044Z,2.72
2019-03-01T22:20:23.121Z,4.87
2019-03-01T22:22:51.633Z,3.65
2019-03-01T22:25:20.061Z,4.60
2019-03-01T22:27:48.573Z,1.65
2019-03-01T22:30:33.229Z,2.77
2019-03-01T22:33:01.696Z,3.87
2019-03-01T22:35:30.157Z,1.52
2019-03-01T22:38:01.029Z,2.00
2019-03-01T22:40:29.422Z,1.50
2019-03-01T22:42:58.072Z,2.77
2019-03-01T22:45:26.522Z,4.80
2019-03-01T22:47:54.981Z,2.40
2019-03-01T22:50:23.439Z,2.25
2019-03-01T22:52:51.952Z,1.92
2019-03-01T22:55:20.754Z,1.50
2019-03-01T22:57:49.287Z,2.00
2019-03-01T23:00:47.717Z,2.45
2019-03-01T23:03:18.819Z,1.70
2019-03-01T23:05:47.151Z,2.55
2019-03-01T23:08:15.688Z,1.62
2019-03-01T23:10:44.245Z,2.62
2019-03-01T23:13:12.701Z,5.58
2019-03-01T23:15:43.451Z,3.15
2019-03-01T23:18:11.324Z,3.52
2019-03-01T23:20:39.885Z,2.58
2019-03-01T23:23:08.389Z,1.57
2019-03-01T23:25:36.888Z,1.82
2019-03-01T23:28:08.274Z,3.75
2019-03-01T23:30:35.531Z,2.40
2019-03-01T23:33:04.130Z,2.98
2019-03-01T23:35:32.704Z,1.85
2019-03-01T23:38:01.145Z,2.65
2019-03-01T23:40:32.703Z,2.52
2019-03-01T23:42:59.768Z,7.80
2019-03-01T23:45:28.221Z,4.53
2019-03-01T23:47:56.672Z,1.20
2019-03-01T23:50:25.117Z,1.55
2019-03-01T23:52:54.908Z,3.22
2019-03-01T23:55:23.777Z,2.33
2019-03-01T23:57:52.231Z,5.12
