createdAt,value
2018-03-30T00:00:32.250Z,99744.38
2018-03-30T00:03:01.397Z,99739.05
2018-03-30T00:05:30.321Z,99747.97
2018-03-30T00:07:59.645Z,99748.55
2018-03-30T00:10:28.557Z,99746.20
2018-03-30T00:12:57.479Z,99744.08
2018-03-30T00:15:26.763Z,99740.55
2018-03-30T00:17:55.681Z,99742.41
2018-03-30T00:20:24.602Z,99731.94
2018-03-30T00:22:54.101Z,99732.22
2018-03-30T00:25:23.019Z,99732.31
2018-03-30T00:27:51.931Z,99724.09
2018-03-30T00:30:22.220Z,99728.84
2018-03-30T00:35:33.261Z,99728.81
2018-03-30T00:38:03.143Z,99724.58
2018-03-30T00:40:32.425Z,99715.00
2018-03-30T00:43:01.976Z,99712.91
2018-03-30T00:45:30.867Z,99718.14
2018-03-30T00:47:59.779Z,99718.44
2018-03-30T00:50:29.624Z,99720.66
2018-03-30T00:52:58.556Z,99713.00
2018-03-30T00:55:27.591Z,99711.69
2018-03-30T00:57:56.880Z,99708.31
2018-03-30T01:00:25.893Z,99713.30
2018-03-30T01:02:54.898Z,99709.34
2018-03-30T01:05:24.255Z,99716.34
2018-03-30T01:07:53.165Z,99715.62
2018-03-30T01:10:22.066Z,99718.69
2018-03-30T01:12:51.337Z,99708.78
2018-03-30T01:15:20.364Z,99710.33
2018-03-30T01:17:49.280Z,99711.30
2018-03-30T01:20:18.700Z,99707.55
2018-03-30T01:22:47.625Z,99704.78
2018-03-30T01:25:16.528Z,99703.17
2018-03-30T01:27:45.808Z,99704.02
2018-03-30T01:30:14.810Z,99695.41
2018-03-30T01:32:43.845Z,99695.94
2018-03-30T01:35:13.219Z,99694.27
2018-03-30T01:37:42.154Z,99693.59
2018-03-30T01:40:11.144Z,99687.41
2018-03-30T01:42:40.560Z,99695.44
2018-03-30T01:45:09.539Z,99694.05
2018-03-30T01:47:38.585Z,99688.28
2018-03-30T01:50:08.058Z,99683.59
2018-03-30T01:52:37.008Z,99680.62
2018-03-30T01:55:05.915Z,99674.41
2018-03-30T01:57:35.252Z,99661.93
2018-03-30T02:00:05.556Z,99659.31
2018-03-30T02:02:34.541Z,99660.63
2018-03-30T02:05:04.332Z,99662.13
2018-03-30T02:07:33.260Z,99662.36
2018-03-30T02:10:03.024Z,99656.66
2018-03-30T02:12:32.224Z,99652.66
2018-03-30T02:15:01.428Z,99642.89
2018-03-30T02:17:30.320Z,99640.91
2018-03-30T02:19:59.247Z,99636.43
2018-03-30T02:22:28.594Z,99638.95
2018-03-30T02:24:57.834Z,99636.31
2018-03-30T02:27:26.739Z,99638.95
2018-03-30T02:29:55.847Z,99635.77
2018-03-30T02:32:25.105Z,99643.52
2018-03-30T02:34:54.164Z,99632.20
2018-03-30T02:37:23.063Z,99635.52
2018-03-30T02:39:52.318Z,99637.70
2018-03-30T02:42:21.466Z,99631.00
2018-03-30T02:44:50.434Z,99632.63
2018-03-30T02:47:20.851Z,99627.69
2018-03-30T02:49:49.730Z,99625.45
2018-03-30T02:52:18.681Z,99630.97
2018-03-30T02:55:02.760Z,99630.99
2018-03-30T02:57:31.673Z,99625.20
2018-03-30T03:00:01.057Z,99625.18
2018-03-30T03:02:30.300Z,99626.42
2018-03-30T03:04:59.251Z,99633.03
2018-03-30T03:07:28.650Z,99626.48
2018-03-30T03:09:57.609Z,99627.70
2018-03-30T03:12:26.552Z,99626.28
2018-03-30T03:14:55.787Z,99624.87
2018-03-30T03:17:24.726Z,99625.46
2018-03-30T03:19:53.708Z,99619.02
2018-03-30T03:22:23.566Z,99616.59
2018-03-30T03:24:52.469Z,99612.67
2018-03-30T03:27:21.805Z,99606.52
2018-03-30T03:29:50.733Z,99597.44
2018-03-30T03:32:19.729Z,99597.80
2018-03-30T03:34:48.677Z,99595.53
2018-03-30T03:37:17.841Z,99589.89
2018-03-30T03:39:47.137Z,99587.67
2018-03-30T03:42:16.048Z,99589.86
2018-03-30T03:44:45.009Z,99581.91
2018-03-30T03:47:14.256Z,99581.37
2018-03-30T03:49:43.173Z,99582.59
2018-03-30T03:52:12.138Z,99579.95
2018-03-30T03:54:41.534Z,99578.02
2018-03-30T03:57:10.504Z,99576.27
2018-03-30T03:59:39.498Z,99570.64
2018-03-30T04:02:08.884Z,99561.56
2018-03-30T04:04:37.805Z,99564.18
2018-03-30T04:07:06.773Z,99560.72
2018-03-30T04:09:35.967Z,99564.18
2018-03-30T04:12:05.510Z,99568.97
2018-03-30T04:14:34.365Z,99567.38
2018-03-30T04:17:03.679Z,99572.50
2018-03-30T04:19:32.569Z,99572.98
2018-03-30T04:22:03.359Z,99584.33
2018-03-30T04:24:32.660Z,99582.86
2018-03-30T04:27:01.576Z,99584.84
2018-03-30T04:29:30.458Z,99577.24
2018-03-30T04:31:59.679Z,99583.02
2018-03-30T04:34:28.810Z,99588.92
2018-03-30T04:36:57.759Z,99591.13
2018-03-30T04:39:27.413Z,99588.94
2018-03-30T04:41:56.331Z,99599.22
2018-03-30T04:44:25.752Z,99595.61
2018-03-30T04:46:54.983Z,99596.39
2018-03-30T04:49:24.193Z,99593.44
2018-03-30T04:51:53.119Z,99587.29
2018-03-30T04:54:22.353Z,99571.63
2018-03-30T04:56:51.248Z,99574.36
2018-03-30T04:59:20.841Z,99564.77
2018-03-30T05:01:50.144Z,99560.34
2018-03-30T05:04:19.168Z,99566.37
2018-03-30T05:06:48.098Z,99572.41
2018-03-30T05:09:17.334Z,99567.04
2018-03-30T05:11:46.262Z,99562.12
2018-03-30T05:14:15.212Z,99561.81
2018-03-30T05:16:44.465Z,99564.84
2018-03-30T05:19:13.361Z,99565.30
2018-03-30T05:21:42.309Z,99556.97
2018-03-30T05:24:11.588Z,99550.42
2018-03-30T05:26:40.514Z,99563.29
2018-03-30T05:29:09.396Z,99556.72
2018-03-30T05:31:38.581Z,99557.09
2018-03-30T05:34:07.481Z,99550.79
2018-03-30T05:36:36.371Z,99553.11
2018-03-30T05:39:06.072Z,99552.28
2018-03-30T05:41:34.992Z,99551.84
2018-03-30T05:44:04.577Z,99554.89
2018-03-30T05:46:33.794Z,99554.33
2018-03-30T05:49:03.057Z,99549.01
2018-03-30T05:51:31.966Z,99548.81
2018-03-30T05:54:01.259Z,99549.05
2018-03-30T05:56:30.205Z,99547.49
2018-03-30T05:58:59.105Z,99546.10
2018-03-30T06:01:28.287Z,99540.72
2018-03-30T06:03:57.184Z,99546.02
2018-03-30T06:06:26.372Z,99539.21
2018-03-30T06:08:55.563Z,99542.75
2018-03-30T06:11:25.010Z,99539.17
2018-03-30T06:13:53.906Z,99539.19
2018-03-30T06:16:23.117Z,99539.95
2018-03-30T06:18:52.009Z,99543.20
2018-03-30T06:21:21.081Z,99530.93
2018-03-30T06:23:50.338Z,99538.14
2018-03-30T06:26:19.490Z,99533.27
2018-03-30T06:28:48.527Z,99528.84
2018-03-30T06:31:18.278Z,99531.23
2018-03-30T06:33:47.273Z,99529.30
2018-03-30T06:36:16.202Z,99527.09
2018-03-30T06:38:45.424Z,99526.83
2018-03-30T06:41:14.582Z,99514.28
2018-03-30T06:43:43.500Z,99510.33
2018-03-30T06:46:12.761Z,99506.37
2018-03-30T06:48:41.838Z,99504.97
2018-03-30T06:51:10.859Z,99498.16
2018-03-30T06:53:40.711Z,99492.14
2018-03-30T06:56:09.603Z,99494.20
2018-03-30T06:58:38.565Z,99489.48
2018-03-30T07:01:07.796Z,99482.30
2018-03-30T07:03:37.160Z,99485.10
2018-03-30T07:06:06.126Z,99484.37
2018-03-30T07:08:35.367Z,99485.73
2018-03-30T07:11:04.495Z,99483.30
2018-03-30T07:13:33.501Z,99479.02
2018-03-30T07:16:03.902Z,99477.58
2018-03-30T07:18:32.856Z,99478.61
2018-03-30T07:21:02.052Z,99477.66
2018-03-30T07:23:33.341Z,99473.38
2018-03-30T07:26:03.258Z,99474.13
2018-03-30T07:28:33.424Z,99460.11
2018-03-30T07:31:02.856Z,99461.53
2018-03-30T07:33:32.651Z,99465.53
2018-03-30T07:36:02.413Z,99464.64
2018-03-30T07:38:31.621Z,99461.34
2018-03-30T07:41:00.579Z,99461.17
2018-03-30T07:43:29.496Z,99461.77
2018-03-30T07:45:58.761Z,99462.31
2018-03-30T07:48:28.779Z,99458.95
2018-03-30T07:50:57.768Z,99454.13
2018-03-30T07:53:26.731Z,99447.67
2018-03-30T07:55:55.639Z,99444.44
2018-03-30T07:58:25.929Z,99436.50
2018-03-30T08:00:54.857Z,99433.41
2018-03-30T08:03:23.810Z,99427.84
2018-03-30T08:05:52.773Z,99426.51
2018-03-30T08:08:21.713Z,99420.14
2018-03-30T08:10:51.045Z,99410.95
2018-03-30T08:13:20.081Z,99406.30
2018-03-30T08:15:49.092Z,99408.61
2018-03-30T08:18:18.507Z,99402.45
2018-03-30T08:20:47.454Z,99405.63
2018-03-30T08:23:16.403Z,99403.77
2018-03-30T08:25:45.729Z,99408.83
2018-03-30T08:28:14.686Z,99406.32
2018-03-30T08:30:44.240Z,99400.99
2018-03-30T08:33:13.655Z,99402.19
2018-03-30T08:35:42.814Z,99403.60
2018-03-30T08:38:11.794Z,99403.28
2018-03-30T08:40:41.105Z,99400.48
2018-03-30T08:43:10.102Z,99394.14
2018-03-30T08:45:39.023Z,99397.33
2018-03-30T08:48:08.215Z,99391.99
2018-03-30T08:50:38.144Z,99384.61
2018-03-30T08:53:07.068Z,99378.13
2018-03-30T08:55:36.261Z,99374.64
2018-03-30T08:58:06.186Z,99372.50
2018-03-30T09:00:35.106Z,99369.34
2018-03-30T09:03:04.990Z,99368.90
2018-03-30T09:05:34.118Z,99362.14
2018-03-30T09:08:04.352Z,99356.08
2018-03-30T09:10:34.842Z,99343.22
2018-03-30T09:13:04.065Z,99341.89
2018-03-30T09:15:33.109Z,99344.72
2018-03-30T09:18:03.066Z,99340.11
2018-03-30T09:20:32.086Z,99340.54
2018-03-30T09:23:01.038Z,99334.34
2018-03-30T09:25:30.346Z,99329.61
2018-03-30T09:27:59.269Z,99319.54
2018-03-30T09:30:28.417Z,99313.64
2018-03-30T09:32:57.666Z,99302.72
2018-03-30T09:35:27.013Z,99294.80
2018-03-30T09:37:56.276Z,99285.88
2018-03-30T09:40:25.486Z,99276.09
2018-03-30T09:42:54.402Z,99270.81
2018-03-30T09:45:23.308Z,99260.05
2018-03-30T09:47:52.564Z,99247.55
2018-03-30T09:50:21.536Z,99240.81
2018-03-30T09:52:50.446Z,99234.97
2018-03-30T09:55:19.887Z,99229.59
2018-03-30T09:57:48.844Z,99215.30
2018-03-30T10:00:21.554Z,99213.06
2018-03-30T10:02:53.672Z,99207.03
2018-03-30T10:05:22.629Z,99207.77
2018-03-30T10:07:51.632Z,99207.03
2018-03-30T10:10:22.144Z,99193.83
2018-03-30T10:12:51.092Z,99195.21
2018-03-30T10:15:20.356Z,99191.12
2018-03-30T10:17:49.260Z,99186.84
2018-03-30T10:20:18.238Z,99183.27
2018-03-30T10:22:47.352Z,99180.14
2018-03-30T10:25:16.210Z,99179.02
2018-03-30T10:27:45.059Z,99168.98
2018-03-30T10:30:14.293Z,99169.56
2018-03-30T10:32:43.224Z,99161.20
2018-03-30T10:35:12.122Z,99153.50
2018-03-30T10:37:42.846Z,99145.34
2018-03-30T10:40:11.842Z,99138.98
2018-03-30T10:42:40.765Z,99138.08
2018-03-30T10:45:10.016Z,99130.53
2018-03-30T10:47:38.911Z,99133.59
2018-03-30T10:50:08.036Z,99125.61
2018-03-30T10:52:39.430Z,99118.48
2018-03-30T10:57:40.551Z,99107.98
2018-03-30T11:00:09.812Z,99101.64
2018-03-30T11:02:38.965Z,99099.75
2018-03-30T11:05:07.968Z,99098.80
2018-03-30T11:07:37.341Z,99094.20
2018-03-30T11:10:06.309Z,99093.61
2018-03-30T11:12:35.298Z,99085.25
2018-03-30T11:15:04.931Z,99073.86
2018-03-30T11:17:34.365Z,99067.10
2018-03-30T11:20:04.882Z,99072.18
2018-03-30T11:22:33.858Z,99071.56
2018-03-30T11:25:02.980Z,99079.67
2018-03-30T11:27:32.208Z,99084.55
2018-03-30T11:30:01.346Z,99073.75
2018-03-30T11:32:30.320Z,99075.36
2018-03-30T11:34:59.326Z,99068.34
2018-03-30T11:37:28.253Z,99073.06
2018-03-30T11:39:57.499Z,99071.78
2018-03-30T11:42:26.415Z,99064.91
2018-03-30T11:44:55.409Z,99063.98
2018-03-30T11:47:24.896Z,99063.51
2018-03-30T11:49:53.813Z,99050.16
2018-03-30T11:52:23.109Z,99048.93
2018-03-30T11:54:52.457Z,99042.33
2018-03-30T11:57:21.549Z,99030.98
2018-03-30T11:59:50.492Z,99041.56
2018-03-30T12:02:19.859Z,99036.22
2018-03-30T12:04:48.778Z,99035.17
2018-03-30T12:07:17.820Z,99032.02
2018-03-30T12:09:47.088Z,99025.87
2018-03-30T12:12:16.084Z,99024.17
2018-03-30T12:14:45.085Z,99021.52
2018-03-30T12:17:14.393Z,99019.28
2018-03-30T12:19:43.375Z,99019.42
2018-03-30T12:22:12.277Z,99010.81
2018-03-30T12:24:41.490Z,99006.12
2018-03-30T12:27:10.417Z,99005.92
2018-03-30T12:29:39.338Z,98994.63
2018-03-30T12:32:08.538Z,98986.18
2018-03-30T12:34:38.368Z,98982.64
2018-03-30T12:37:07.408Z,98967.91
2018-03-30T12:39:36.624Z,98967.59
2018-03-30T12:42:06.752Z,98962.75
2018-03-30T12:44:35.784Z,98963.55
2018-03-30T12:47:06.040Z,98961.59
2018-03-30T12:49:34.954Z,98965.47
2018-03-30T12:52:05.084Z,98956.63
2018-03-30T12:54:35.032Z,98952.33
2018-03-30T12:57:04.237Z,98953.16
2018-03-30T12:59:34.361Z,98953.92
2018-03-30T13:02:04.109Z,98947.58
2018-03-30T13:04:33.063Z,98945.48
2018-03-30T13:07:02.078Z,98935.21
2018-03-30T13:09:31.225Z,98930.40
2018-03-30T13:12:00.576Z,98924.84
2018-03-30T13:14:29.646Z,98924.16
2018-03-30T13:16:58.589Z,98928.20
2018-03-30T13:19:27.553Z,98929.41
2018-03-30T13:21:56.506Z,98929.08
2018-03-30T13:24:25.756Z,98937.12
2018-03-30T13:26:54.716Z,98927.31
2018-03-30T13:29:23.664Z,98924.11
2018-03-30T13:31:57.700Z,98933.31
2018-03-30T13:34:26.637Z,98936.75
2018-03-30T13:36:55.559Z,98937.20
2018-03-30T13:39:25.212Z,98933.70
2018-03-30T13:41:54.155Z,98924.26
2018-03-30T13:44:23.169Z,98932.25
2018-03-30T13:46:52.433Z,98923.73
2018-03-30T13:49:21.440Z,98925.81
2018-03-30T13:51:50.494Z,98917.70
2018-03-30T13:54:19.982Z,98912.05
2018-03-30T13:56:49.012Z,98911.31
2018-03-30T13:59:18.058Z,98907.19
2018-03-30T14:01:47.348Z,98905.67
2018-03-30T14:04:16.379Z,98899.45
2018-03-30T14:06:45.470Z,98883.86
2018-03-30T14:09:15.186Z,98869.27
2018-03-30T14:11:44.519Z,98856.00
2018-03-30T14:14:13.493Z,98852.39
2018-03-30T14:16:42.853Z,98834.48
2018-03-30T14:19:11.864Z,98823.91
2018-03-30T14:21:41.073Z,98806.91
2018-03-30T14:24:10.129Z,98797.97
2018-03-30T14:26:39.258Z,98791.56
2018-03-30T14:29:08.271Z,98793.29
2018-03-30T14:31:37.551Z,98785.62
2018-03-30T14:34:06.502Z,98781.34
2018-03-30T14:36:36.272Z,98775.19
2018-03-30T14:39:07.232Z,98777.61
2018-03-30T14:41:36.144Z,98770.47
2018-03-30T14:44:06.793Z,98759.60
2018-03-30T14:46:38.509Z,98761.98
2018-03-30T14:49:07.493Z,98754.89
2018-03-30T14:51:36.563Z,98755.57
2018-03-30T14:54:07.320Z,98750.05
2018-03-30T14:56:36.448Z,98750.54
2018-03-30T14:59:05.933Z,98747.80
2018-03-30T15:01:35.220Z,98753.09
2018-03-30T15:04:04.939Z,98754.93
2018-03-30T15:06:34.857Z,98753.83
2018-03-30T15:09:07.410Z,98751.86
2018-03-30T15:11:36.757Z,98751.22
2018-03-30T15:14:06.695Z,98743.89
2018-03-30T15:16:35.713Z,98751.87
2018-03-30T15:19:05.696Z,98752.38
2018-03-30T15:21:35.012Z,98753.06
2018-03-30T15:24:05.570Z,98751.35
2018-03-30T15:26:34.996Z,98745.03
2018-03-30T15:29:04.546Z,98738.28
2018-03-30T15:31:35.094Z,98736.02
2018-03-30T15:34:05.322Z,98745.22
2018-03-30T15:36:34.732Z,98741.25
2018-03-30T15:39:04.311Z,98739.98
2018-03-30T15:41:34.107Z,98739.98
2018-03-30T15:44:04.803Z,98742.15
2018-03-30T15:46:34.440Z,98750.03
2018-03-30T15:49:04.395Z,98749.91
2018-03-30T15:51:34.804Z,98747.35
2018-03-30T15:54:03.267Z,98746.31
2018-03-30T15:56:33.551Z,98744.92
2018-03-30T15:59:04.054Z,98751.25
2018-03-30T16:01:33.063Z,98747.38
2018-03-30T16:04:02.915Z,98754.27
2018-03-30T16:06:32.235Z,98757.42
2018-03-30T16:09:01.544Z,98748.20
2018-03-30T16:11:30.666Z,98749.44
2018-03-30T16:14:00.073Z,98753.75
2018-03-30T16:16:29.973Z,98750.45
2018-03-30T16:18:57.477Z,98749.98
2018-03-30T16:21:25.550Z,98751.53
2018-03-30T16:23:53.316Z,98747.72
2018-03-30T16:26:20.788Z,98743.41
2018-03-30T16:28:48.569Z,98746.09
2018-03-30T16:31:16.128Z,98754.14
2018-03-30T16:33:44.299Z,98758.97
2018-03-30T16:36:12.053Z,98760.83
2018-03-30T16:38:39.529Z,98762.17
2018-03-30T16:41:07.002Z,98760.59
2018-03-30T16:43:34.761Z,98759.48
2018-03-30T16:46:02.956Z,98767.20
2018-03-30T16:48:30.937Z,98772.94
2018-03-30T16:50:58.719Z,98776.91
2018-03-30T16:53:26.386Z,98775.31
2018-03-30T16:55:53.920Z,98782.41
2018-03-30T16:58:21.667Z,98783.31
2018-03-30T17:00:49.640Z,98784.33
2018-03-30T17:03:17.091Z,98784.55
2018-03-30T17:05:44.876Z,98785.38
2018-03-30T17:08:12.660Z,98794.34
2018-03-30T17:10:40.153Z,98798.54
2018-03-30T17:13:08.108Z,98810.24
2018-03-30T17:15:35.689Z,98809.20
2018-03-30T17:18:04.076Z,98814.45
2018-03-30T17:20:31.939Z,98811.55
2018-03-30T17:22:59.595Z,98820.73
2018-03-30T17:25:27.645Z,98821.34
2018-03-30T17:27:55.236Z,98827.06
2018-03-30T17:30:23.076Z,98839.62
2018-03-30T17:32:51.641Z,98842.04
2018-03-30T17:35:19.952Z,98834.73
2018-03-30T17:37:47.509Z,98821.91
2018-03-30T17:40:15.263Z,98823.84
2018-03-30T17:42:42.878Z,98833.46
2018-03-30T17:45:10.488Z,98838.81
2018-03-30T17:47:38.326Z,98846.99
2018-03-30T17:50:05.795Z,98847.53
2018-03-30T17:52:33.646Z,98844.61
2018-03-30T17:55:01.764Z,98845.13
2018-03-30T17:57:29.313Z,98830.56
2018-03-30T17:59:56.851Z,98838.66
2018-03-30T18:02:24.667Z,98852.09
2018-03-30T18:04:52.175Z,98857.03
2018-03-30T18:07:20.026Z,98860.78
2018-03-30T18:09:48.848Z,98855.48
2018-03-30T18:12:16.424Z,98854.86
2018-03-30T18:14:43.906Z,98861.70
2018-03-30T18:17:11.635Z,98867.95
2018-03-30T18:19:39.255Z,98862.73
2018-03-30T18:22:07.032Z,98855.02
2018-03-30T18:24:34.824Z,98863.44
2018-03-30T18:27:02.482Z,98873.08
2018-03-30T18:29:30.969Z,98873.25
2018-03-30T18:31:58.758Z,98857.70
2018-03-30T18:34:26.785Z,98861.32
2018-03-30T18:36:54.425Z,98866.30
2018-03-30T18:39:23.286Z,98860.34
2018-03-30T18:41:50.943Z,98855.27
2018-03-30T18:44:18.959Z,98854.23
2018-03-30T18:46:46.701Z,98854.65
2018-03-30T18:49:14.191Z,98851.17
2018-03-30T18:51:41.712Z,98854.00
2018-03-30T18:54:09.453Z,98859.13
2018-03-30T18:56:36.920Z,98860.41
2018-03-30T18:59:05.122Z,98869.89
2018-03-30T19:01:32.905Z,98874.45
2018-03-30T19:04:00.500Z,98881.16
2018-03-30T19:06:28.301Z,98880.52
2018-03-30T19:08:56.184Z,98878.98
2018-03-30T19:11:23.751Z,98884.61
2018-03-30T19:13:51.517Z,98887.77
2018-03-30T19:16:19.435Z,98878.66
2018-03-30T19:18:47.034Z,98889.13
2018-03-30T19:21:14.605Z,98895.89
2018-03-30T19:23:42.456Z,98900.87
2018-03-30T19:26:09.940Z,98903.31
2018-03-30T19:28:37.441Z,98903.91
2018-03-30T19:31:05.209Z,98903.91
2018-03-30T19:33:33.358Z,98905.45
2018-03-30T19:36:02.146Z,98919.88
2018-03-30T19:38:29.648Z,98929.55
2018-03-30T19:40:57.144Z,98928.50
2018-03-30T19:43:24.884Z,98939.22
2018-03-30T19:45:52.357Z,98932.00
2018-03-30T19:48:20.966Z,98934.33
2018-03-30T19:50:48.497Z,98930.41
2018-03-30T19:53:16.584Z,98934.13
2018-03-30T19:55:44.347Z,98937.02
2018-03-30T19:58:11.868Z,98936.05
2018-03-30T20:00:39.343Z,98939.34
2018-03-30T20:03:07.126Z,98942.94
2018-03-30T20:05:34.927Z,98952.76
2018-03-30T20:08:03.266Z,98958.97
2018-03-30T20:10:31.098Z,98953.83
2018-03-30T20:12:58.868Z,98948.39
2018-03-30T20:15:26.379Z,98944.56
2018-03-30T20:17:53.902Z,98954.30
2018-03-30T20:20:21.538Z,98943.77
2018-03-30T20:22:49.303Z,98941.30
2018-03-30T20:25:16.813Z,98939.53
2018-03-30T20:27:44.366Z,98948.14
2018-03-30T20:30:11.965Z,98944.51
2018-03-30T20:32:39.428Z,98941.59
2018-03-30T20:35:07.367Z,98940.14
2018-03-30T20:37:34.849Z,98942.40
2018-03-30T20:40:03.210Z,98947.38
2018-03-30T20:42:30.993Z,98944.38
2018-03-30T20:44:58.461Z,98939.38
2018-03-30T20:47:25.958Z,98944.57
2018-03-30T20:49:53.700Z,98941.89
2018-03-30T20:52:21.281Z,98948.16
2018-03-30T20:54:48.768Z,98932.09
2018-03-30T20:57:16.647Z,98934.73
2018-03-30T20:59:44.190Z,98932.81
2018-03-30T21:02:11.686Z,98933.94
2018-03-30T21:04:39.608Z,98950.19
2018-03-30T21:07:13.144Z,98952.87
2018-03-30T21:09:40.959Z,98950.02
2018-03-30T21:12:08.414Z,98947.59
2018-03-30T21:14:36.293Z,98937.70
2018-03-30T21:17:04.117Z,98935.44
2018-03-30T21:19:31.714Z,98932.98
2018-03-30T21:21:59.225Z,98931.13
2018-03-30T21:24:27.262Z,98921.05
2018-03-30T21:26:54.705Z,98923.72
2018-03-30T21:29:22.373Z,98924.28
2018-03-30T21:31:50.101Z,98925.17
2018-03-30T21:34:17.560Z,98915.80
2018-03-30T21:36:45.037Z,98912.09
2018-03-30T21:39:12.910Z,98908.69
2018-03-30T21:41:40.389Z,98911.14
2018-03-30T21:44:07.965Z,98912.45
2018-03-30T21:46:35.776Z,98912.08
2018-03-30T21:49:03.388Z,98915.68
2018-03-30T21:51:30.852Z,98914.78
2018-03-30T21:53:58.639Z,98917.52
2018-03-30T21:56:26.408Z,98924.61
2018-03-30T21:58:53.866Z,98933.99
2018-03-30T22:01:21.646Z,98926.55
2018-03-30T22:03:49.113Z,98918.31
2018-03-30T22:06:16.962Z,98928.14
2018-03-30T22:08:44.440Z,98935.84
2018-03-30T22:11:11.896Z,98930.05
2018-03-30T22:13:39.627Z,98920.79
2018-03-30T22:16:07.256Z,98920.95
2018-03-30T22:18:34.735Z,98931.63
2018-03-30T22:21:02.778Z,98942.55
2018-03-30T22:23:30.284Z,98942.47
2018-03-30T22:25:57.756Z,98945.05
2018-03-30T22:28:25.219Z,98947.49
2018-03-30T22:30:53.006Z,98935.86
2018-03-30T22:33:20.882Z,98942.63
2018-03-30T22:35:48.337Z,98943.61
2018-03-30T22:38:16.104Z,98945.22
2018-03-30T22:40:43.601Z,98946.82
2018-03-30T22:43:11.069Z,98957.98
2018-03-30T22:45:38.859Z,98954.98
2018-03-30T22:48:06.370Z,98955.73
2018-03-30T22:50:33.876Z,98950.83
2018-03-30T22:53:01.816Z,98955.99
2018-03-30T22:55:29.530Z,98955.70
2018-03-30T22:57:57.018Z,98957.04
2018-03-30T23:00:25.304Z,98948.70
2018-03-30T23:02:52.792Z,98957.55
2018-03-30T23:06:22.655Z,98948.75
2018-03-30T23:08:50.141Z,98964.08
2018-03-30T23:11:17.652Z,98965.68
2018-03-30T23:13:45.779Z,98964.74
2018-03-30T23:16:13.205Z,98957.59
2018-03-30T23:18:40.655Z,98962.78
2018-03-30T23:21:08.554Z,98957.16
2018-03-30T23:23:36.034Z,98965.91
2018-03-30T23:26:04.127Z,98969.98
2018-03-30T23:28:32.016Z,98974.36
2018-03-30T23:30:59.568Z,98974.53
2018-03-30T23:33:27.039Z,98965.09
2018-03-30T23:35:55.108Z,98966.63
2018-03-30T23:38:22.574Z,98966.52
2018-03-30T23:40:50.074Z,98969.12
2018-03-30T23:43:17.858Z,98969.71
2018-03-30T23:45:45.333Z,98965.80
2018-03-30T23:48:12.816Z,98965.54
2018-03-30T23:50:41.570Z,98970.31
2018-03-30T23:53:09.022Z,98963.11
2018-03-30T23:55:36.493Z,98965.00
2018-03-30T23:58:05.072Z,98955.02
