createdAt,value
2018-04-30T00:01:11.407Z,73.30
2018-04-30T00:03:40.451Z,72.60
2018-04-30T00:06:09.602Z,72.70
2018-04-30T00:08:38.113Z,72.10
2018-04-30T00:11:06.707Z,71.80
2018-04-30T00:13:35.199Z,71.70
2018-04-30T00:16:03.714Z,70.80
2018-04-30T00:18:32.207Z,71.40
2018-04-30T00:21:00.848Z,71.40
2018-04-30T00:23:29.341Z,71.30
2018-04-30T00:25:57.899Z,71.00
2018-04-30T00:28:26.431Z,70.90
2018-04-30T00:30:56.892Z,70.40
2018-04-30T00:33:25.506Z,70.10
2018-04-30T00:35:54.021Z,69.80
2018-04-30T00:38:22.811Z,70.30
2018-04-30T00:40:51.602Z,70.00
2018-04-30T00:43:20.591Z,69.40
2018-04-30T00:45:49.783Z,69.60
2018-04-30T00:48:18.451Z,70.40
2018-04-30T00:50:47.097Z,71.20
2018-04-30T00:53:16.272Z,71.40
2018-04-30T00:55:44.803Z,70.90
2018-04-30T00:58:13.308Z,70.80
2018-04-30T01:00:41.858Z,70.60
2018-04-30T01:03:10.396Z,71.00
2018-04-30T01:05:38.902Z,72.20
2018-04-30T01:08:07.447Z,73.40
2018-04-30T01:10:36.694Z,74.00
2018-04-30T01:13:05.173Z,73.90
2018-04-30T01:15:33.829Z,73.30
2018-04-30T01:18:02.322Z,73.10
2018-04-30T01:20:30.868Z,72.00
2018-04-30T01:23:00.155Z,73.60
2018-04-30T01:25:28.691Z,73.60
2018-04-30T01:27:57.347Z,74.10
2018-04-30T01:30:26.620Z,74.90
2018-04-30T01:32:57.141Z,74.80
2018-04-30T01:35:25.735Z,74.00
2018-04-30T01:37:54.255Z,74.50
2018-04-30T01:40:22.751Z,73.90
2018-04-30T01:42:51.323Z,73.50
2018-04-30T01:45:19.839Z,72.70
2018-04-30T01:47:48.423Z,72.10
2018-04-30T01:50:16.917Z,72.10
2018-04-30T01:52:47.191Z,73.00
2018-04-30T01:55:16.255Z,73.70
2018-04-30T01:57:45.222Z,73.70
2018-04-30T02:00:14.470Z,73.30
2018-04-30T02:02:43.013Z,73.30
2018-04-30T02:05:11.533Z,72.90
2018-04-30T02:07:40.061Z,72.30
2018-04-30T02:10:08.651Z,73.70
2018-04-30T02:12:37.238Z,74.30
2018-04-30T02:15:05.763Z,74.90
2018-04-30T02:17:34.257Z,74.80
2018-04-30T02:20:02.752Z,73.60
2018-04-30T02:22:33.195Z,73.50
2018-04-30T02:25:01.701Z,73.20
2018-04-30T02:27:30.227Z,72.50
2018-04-30T02:29:58.764Z,72.10
2018-04-30T02:32:27.298Z,71.60
2018-04-30T02:34:55.805Z,71.60
2018-04-30T02:37:24.295Z,71.50
2018-04-30T02:39:52.856Z,71.00
2018-04-30T02:42:21.357Z,70.70
2018-04-30T02:44:49.896Z,70.60
2018-04-30T02:47:20.214Z,70.50
2018-04-30T02:49:48.833Z,71.30
2018-04-30T02:52:17.590Z,71.50
2018-04-30T02:54:46.357Z,71.50
2018-04-30T02:57:15.065Z,71.30
2018-04-30T02:59:43.750Z,71.20
2018-04-30T03:02:12.844Z,71.30
2018-04-30T03:04:41.475Z,71.40
2018-04-30T03:07:10.464Z,71.20
2018-04-30T03:09:39.164Z,72.00
2018-04-30T03:12:07.903Z,72.20
2018-04-30T03:14:37.087Z,71.80
2018-04-30T03:17:09.463Z,71.20
2018-04-30T03:19:37.969Z,71.20
2018-04-30T03:22:06.479Z,71.70
2018-04-30T03:24:35.018Z,72.10
2018-04-30T03:27:03.691Z,71.80
2018-04-30T03:29:32.927Z,72.30
2018-04-30T03:32:01.502Z,72.30
2018-04-30T03:34:30.049Z,72.30
2018-04-30T03:36:58.562Z,72.70
2018-04-30T03:39:27.050Z,73.50
2018-04-30T03:41:55.570Z,73.80
2018-04-30T03:44:24.519Z,74.20
2018-04-30T03:46:53.021Z,73.90
2018-04-30T03:49:21.542Z,73.80
2018-04-30T03:51:50.220Z,74.20
2018-04-30T03:54:18.700Z,74.40
2018-04-30T03:56:47.219Z,74.60
2018-04-30T03:59:15.778Z,74.90
2018-04-30T04:01:56.080Z,74.70
2018-04-30T04:04:36.269Z,75.00
2018-04-30T04:07:04.883Z,76.10
2018-04-30T04:09:33.371Z,76.40
2018-04-30T04:12:01.871Z,77.30
2018-04-30T04:14:30.945Z,78.50
2018-04-30T04:16:59.497Z,78.90
2018-04-30T04:19:28.043Z,79.10
2018-04-30T04:21:56.559Z,78.70
2018-04-30T04:24:25.076Z,77.80
2018-04-30T04:26:53.596Z,77.60
2018-04-30T04:29:22.147Z,77.60
2018-04-30T04:31:50.646Z,77.90
2018-04-30T04:34:19.610Z,77.40
2018-04-30T04:36:48.708Z,77.10
2018-04-30T04:39:17.337Z,76.70
2018-04-30T04:41:45.901Z,77.20
2018-04-30T04:44:14.768Z,77.10
2018-04-30T04:46:43.243Z,76.20
2018-04-30T04:49:11.732Z,76.50
2018-04-30T04:51:40.279Z,75.40
2018-04-30T04:54:08.850Z,75.60
2018-04-30T04:56:37.416Z,75.10
2018-04-30T04:59:07.707Z,74.90
2018-04-30T05:01:36.258Z,75.10
2018-04-30T05:04:05.529Z,74.70
2018-04-30T05:06:34.029Z,74.70
2018-04-30T05:09:02.554Z,76.30
2018-04-30T05:11:31.123Z,74.40
2018-04-30T05:13:59.614Z,74.30
2018-04-30T05:16:29.062Z,74.90
2018-04-30T05:18:59.604Z,72.60
2018-04-30T05:21:28.091Z,70.80
2018-04-30T05:23:56.648Z,70.00
2018-04-30T05:26:25.677Z,69.50
2018-04-30T05:28:54.670Z,69.40
2018-04-30T05:31:23.932Z,68.70
2018-04-30T05:33:52.933Z,68.70
2018-04-30T05:36:21.621Z,68.90
2018-04-30T05:38:55.420Z,65.90
2018-04-30T05:41:25.591Z,67.40
2018-04-30T05:43:54.686Z,67.30
2018-04-30T05:46:23.231Z,66.10
2018-04-30T05:48:52.066Z,66.10
2018-04-30T05:51:22.548Z,67.50
2018-04-30T05:53:51.186Z,69.00
2018-04-30T05:56:20.575Z,69.00
2018-04-30T05:58:49.185Z,69.00
2018-04-30T06:01:17.946Z,69.60
2018-04-30T06:03:57.481Z,70.80
2018-04-30T06:06:26.296Z,71.60
2018-04-30T06:09:02.847Z,73.00
2018-04-30T06:11:31.422Z,70.40
2018-04-30T06:14:02.590Z,66.00
2018-04-30T06:16:31.560Z,65.10
2018-04-30T06:19:00.455Z,65.90
2018-04-30T06:21:29.548Z,65.00
2018-04-30T06:23:58.072Z,66.90
2018-04-30T06:26:26.711Z,67.10
2018-04-30T06:28:55.365Z,65.70
2018-04-30T06:31:23.820Z,66.50
2018-04-30T06:33:52.311Z,67.10
2018-04-30T06:36:20.822Z,67.40
2018-04-30T06:38:49.378Z,67.50
2018-04-30T06:41:17.971Z,64.90
2018-04-30T06:43:46.909Z,64.40
2018-04-30T06:46:15.918Z,63.70
2018-04-30T06:48:44.399Z,62.90
2018-04-30T06:51:13.302Z,61.90
2018-04-30T06:53:42.073Z,63.20
2018-04-30T06:56:10.738Z,62.00
2018-04-30T06:58:39.648Z,60.80
2018-04-30T07:01:08.442Z,59.40
2018-04-30T07:03:37.639Z,58.40
2018-04-30T07:06:06.711Z,58.70
2018-04-30T07:08:35.812Z,60.00
2018-04-30T07:11:04.434Z,60.10
2018-04-30T07:13:33.999Z,58.50
2018-04-30T07:16:02.495Z,58.00
2018-04-30T07:18:30.948Z,57.80
2018-04-30T07:20:59.494Z,57.60
2018-04-30T07:23:28.075Z,57.70
2018-04-30T07:25:56.561Z,57.40
2018-04-30T07:28:27.012Z,57.30
2018-04-30T07:30:56.295Z,57.00
2018-04-30T07:33:24.962Z,56.50
2018-04-30T07:35:54.502Z,55.70
2018-04-30T07:38:23.316Z,56.20
2018-04-30T07:40:51.939Z,56.10
2018-04-30T07:43:20.581Z,56.10
2018-04-30T07:45:49.247Z,54.60
2018-04-30T07:48:18.057Z,54.20
2018-04-30T07:50:50.842Z,54.70
2018-04-30T07:53:19.456Z,54.70
2018-04-30T07:55:48.186Z,53.80
2018-04-30T07:58:17.206Z,54.00
2018-04-30T08:00:45.995Z,53.80
2018-04-30T08:03:14.675Z,53.70
2018-04-30T08:05:43.774Z,54.00
2018-04-30T08:08:14.165Z,53.30
2018-04-30T08:10:42.705Z,52.90
2018-04-30T08:13:11.475Z,52.70
2018-04-30T08:15:40.471Z,53.20
2018-04-30T08:18:09.660Z,53.10
2018-04-30T08:20:38.148Z,53.40
2018-04-30T08:23:06.626Z,52.80
2018-04-30T08:25:35.098Z,52.50
2018-04-30T08:28:03.682Z,53.70
2018-04-30T08:30:32.195Z,54.00
2018-04-30T08:33:00.696Z,53.60
2018-04-30T08:35:29.350Z,53.20
2018-04-30T08:38:00.355Z,53.60
2018-04-30T08:40:30.761Z,53.50
2018-04-30T08:42:59.280Z,53.50
2018-04-30T08:45:27.976Z,53.20
2018-04-30T08:47:57.567Z,53.30
2018-04-30T08:50:26.608Z,53.30
2018-04-30T08:52:55.600Z,53.50
2018-04-30T08:55:24.341Z,52.70
2018-04-30T08:57:53.134Z,52.20
2018-04-30T09:00:22.686Z,52.90
2018-04-30T09:02:51.617Z,53.40
2018-04-30T09:05:20.415Z,53.80
2018-04-30T09:07:49.516Z,53.40
2018-04-30T09:10:18.168Z,53.30
2018-04-30T09:12:46.890Z,53.30
2018-04-30T09:15:15.876Z,53.20
2018-04-30T09:17:44.666Z,52.60
2018-04-30T09:20:13.128Z,53.10
2018-04-30T09:22:43.555Z,52.70
2018-04-30T09:25:12.032Z,53.40
2018-04-30T09:27:40.511Z,53.10
2018-04-30T09:30:08.979Z,53.00
2018-04-30T09:32:37.612Z,53.00
2018-04-30T09:35:06.175Z,53.50
2018-04-30T09:37:34.653Z,53.30
2018-04-30T09:40:03.991Z,54.00
2018-04-30T09:42:32.505Z,54.00
2018-04-30T09:45:00.967Z,54.00
2018-04-30T09:47:29.715Z,53.40
2018-04-30T09:49:58.368Z,52.30
2018-04-30T09:52:27.328Z,52.80
2018-04-30T09:54:57.008Z,52.50
2018-04-30T09:57:26.504Z,52.30
2018-04-30T09:59:54.979Z,52.20
2018-04-30T10:02:23.484Z,52.30
2018-04-30T10:04:52.041Z,52.50
2018-04-30T10:07:20.912Z,52.20
2018-04-30T10:09:49.799Z,52.00
2018-04-30T10:12:19.363Z,52.00
2018-04-30T10:14:48.138Z,51.80
2018-04-30T10:17:16.800Z,51.90
2018-04-30T10:19:45.443Z,51.60
2018-04-30T10:22:14.591Z,51.20
2018-04-30T10:24:43.087Z,51.20
2018-04-30T10:27:11.666Z,50.90
2018-04-30T10:29:41.046Z,51.20
2018-04-30T10:32:09.604Z,51.20
2018-04-30T10:34:38.115Z,51.10
2018-04-30T10:37:06.616Z,49.70
2018-04-30T10:39:35.150Z,49.90
2018-04-30T10:42:03.648Z,49.80
2018-04-30T10:44:32.156Z,49.30
2018-04-30T10:47:00.694Z,49.80
2018-04-30T10:49:29.733Z,49.40
2018-04-30T10:51:58.411Z,49.00
2018-04-30T10:54:27.510Z,48.20
2018-04-30T10:56:56.194Z,49.00
2018-04-30T10:59:25.164Z,49.40
2018-04-30T11:01:53.902Z,49.60
2018-04-30T11:04:22.919Z,48.40
2018-04-30T11:06:51.560Z,49.20
2018-04-30T11:09:20.438Z,49.60
2018-04-30T11:11:49.069Z,49.50
2018-04-30T11:14:18.636Z,48.30
2018-04-30T11:16:47.173Z,48.20
2018-04-30T11:19:15.649Z,48.20
2018-04-30T11:21:44.173Z,48.00
2018-04-30T11:24:12.661Z,48.90
2018-04-30T11:26:42.448Z,48.40
2018-04-30T11:29:11.305Z,48.40
2018-04-30T11:31:40.254Z,47.50
2018-04-30T11:34:08.789Z,47.10
2018-04-30T11:36:37.420Z,47.00
2018-04-30T11:39:06.879Z,46.20
2018-04-30T11:41:35.672Z,46.20
2018-04-30T11:44:04.389Z,46.70
2018-04-30T11:46:33.599Z,45.40
2018-04-30T11:49:02.686Z,45.60
2018-04-30T11:51:31.202Z,45.80
2018-04-30T11:53:59.816Z,45.20
2018-04-30T11:56:28.304Z,45.20
2018-04-30T11:58:56.784Z,45.40
2018-04-30T12:01:25.401Z,45.20
2018-04-30T12:03:55.153Z,45.50
2018-04-30T12:06:23.819Z,45.30
2018-04-30T12:08:52.999Z,45.80
2018-04-30T12:11:21.977Z,45.50
2018-04-30T12:13:50.777Z,45.90
2018-04-30T12:16:19.257Z,46.10
2018-04-30T12:18:47.859Z,45.70
2018-04-30T12:21:16.375Z,46.20
2018-04-30T12:23:44.972Z,46.60
2018-04-30T12:26:13.704Z,47.20
2018-04-30T12:28:49.036Z,46.70
2018-04-30T12:31:17.588Z,46.70
2018-04-30T12:33:46.088Z,46.80
2018-04-30T12:36:15.338Z,47.20
2018-04-30T12:38:43.831Z,47.10
2018-04-30T12:41:12.345Z,47.50
2018-04-30T12:43:40.964Z,46.20
2018-04-30T12:46:09.544Z,45.50
2018-04-30T12:48:38.064Z,45.80
2018-04-30T12:51:06.736Z,45.90
2018-04-30T12:53:35.274Z,46.30
2018-04-30T12:56:03.842Z,46.00
2018-04-30T12:58:32.316Z,45.80
2018-04-30T13:01:01.676Z,45.60
2018-04-30T13:03:30.507Z,45.30
2018-04-30T13:05:59.226Z,45.30
2018-04-30T13:08:28.417Z,46.20
2018-04-30T13:10:57.782Z,46.20
2018-04-30T13:13:26.502Z,45.30
2018-04-30T13:15:55.698Z,45.40
2018-04-30T13:18:24.200Z,45.70
2018-04-30T13:20:52.728Z,45.50
2018-04-30T13:23:21.337Z,45.80
2018-04-30T13:25:49.821Z,45.50
2018-04-30T13:28:18.362Z,45.60
2018-04-30T13:30:47.014Z,45.40
2018-04-30T13:33:15.538Z,46.30
2018-04-30T13:35:44.129Z,46.20
2018-04-30T13:38:12.965Z,45.90
2018-04-30T13:40:41.632Z,46.20
2018-04-30T13:43:10.132Z,46.10
2018-04-30T13:45:39.504Z,45.90
2018-04-30T13:48:08.107Z,45.90
2018-04-30T13:50:37.311Z,46.20
2018-04-30T13:53:05.943Z,46.30
2018-04-30T13:55:34.934Z,46.90
2018-04-30T13:58:03.771Z,47.10
2018-04-30T14:00:32.843Z,46.60
2018-04-30T14:03:01.956Z,46.80
2018-04-30T14:05:30.563Z,46.80
2018-04-30T14:07:59.222Z,46.60
2018-04-30T14:10:27.910Z,46.50
2018-04-30T14:12:57.113Z,46.30
2018-04-30T14:15:26.123Z,46.30
2018-04-30T14:17:54.813Z,46.00
2018-04-30T14:20:23.478Z,45.80
2018-04-30T14:22:52.173Z,46.00
2018-04-30T14:25:20.954Z,45.90
2018-04-30T14:27:50.029Z,45.40
2018-04-30T14:30:19.138Z,45.60
2018-04-30T14:32:47.823Z,45.60
2018-04-30T14:35:16.831Z,45.70
2018-04-30T14:37:45.527Z,44.20
2018-04-30T14:40:14.213Z,43.70
2018-04-30T14:42:42.880Z,42.80
2018-04-30T14:45:11.572Z,43.60
2018-04-30T14:47:40.764Z,44.10
2018-04-30T14:50:09.445Z,43.40
2018-04-30T14:52:38.536Z,42.80
2018-04-30T14:55:07.226Z,43.20
2018-04-30T14:57:35.857Z,43.20
2018-04-30T15:00:05.011Z,41.90
2018-04-30T15:02:33.478Z,41.60
2018-04-30T15:05:03.886Z,41.70
2018-04-30T15:07:32.701Z,41.70
2018-04-30T15:10:01.186Z,41.90
2018-04-30T15:12:29.769Z,41.40
2018-04-30T15:14:59.138Z,42.40
2018-04-30T15:17:27.615Z,42.40
2018-04-30T15:19:56.359Z,42.80
2018-04-30T15:22:25.125Z,42.10
2018-04-30T15:24:53.797Z,41.80
2018-04-30T15:27:22.936Z,42.10
2018-04-30T15:29:51.553Z,42.40
2018-04-30T15:32:20.944Z,42.60
2018-04-30T15:34:49.881Z,42.50
2018-04-30T15:37:18.827Z,42.80
2018-04-30T15:39:48.071Z,43.40
2018-04-30T15:42:16.837Z,43.40
2018-04-30T15:44:45.385Z,43.50
2018-04-30T15:47:13.876Z,43.50
2018-04-30T15:49:42.451Z,44.50
2018-04-30T15:52:11.105Z,43.80
2018-04-30T15:54:39.602Z,43.80
2018-04-30T15:57:08.208Z,43.90
2018-04-30T15:59:37.078Z,43.90
2018-04-30T16:02:05.831Z,44.20
2018-04-30T16:04:34.931Z,44.90
2018-04-30T16:07:03.522Z,44.50
2018-04-30T16:09:32.747Z,45.20
2018-04-30T16:12:01.292Z,45.20
2018-04-30T16:14:30.685Z,45.60
2018-04-30T16:17:01.234Z,45.40
2018-04-30T16:19:29.725Z,45.30
2018-04-30T16:21:58.248Z,45.00
2018-04-30T16:24:26.760Z,45.00
2018-04-30T16:26:55.225Z,45.30
2018-04-30T16:29:24.184Z,45.00
2018-04-30T16:31:53.340Z,45.40
2018-04-30T16:34:21.875Z,45.30
2018-04-30T16:36:50.720Z,44.60
2018-04-30T16:39:20.167Z,44.70
2018-04-30T16:41:48.659Z,45.70
2018-04-30T16:44:17.190Z,44.80
2018-04-30T16:46:45.788Z,44.90
2018-04-30T16:49:14.556Z,44.70
2018-04-30T16:51:43.240Z,43.80
2018-04-30T16:54:12.337Z,43.80
2018-04-30T16:56:41.427Z,44.20
2018-04-30T16:59:10.060Z,43.50
2018-04-30T17:01:39.210Z,43.60
2018-04-30T17:04:07.870Z,43.90
2018-04-30T17:06:36.988Z,44.40
2018-04-30T17:09:06.904Z,45.40
2018-04-30T17:11:35.520Z,45.30
2018-04-30T17:14:11.849Z,45.80
2018-04-30T17:16:40.601Z,45.90
2018-04-30T17:19:09.345Z,45.90
2018-04-30T17:21:38.010Z,45.90
2018-04-30T17:24:06.948Z,46.30
2018-04-30T17:26:35.844Z,45.60
2018-04-30T17:29:04.994Z,46.00
2018-04-30T17:31:34.094Z,46.00
2018-04-30T17:34:03.217Z,47.10
2018-04-30T17:43:15.717Z,46.10
2018-04-30T17:45:45.247Z,47.90
2018-04-30T17:48:19.142Z,47.40
2018-04-30T17:50:47.932Z,47.00
2018-04-30T17:53:17.032Z,47.00
2018-04-30T17:55:45.541Z,47.30
2018-04-30T17:58:14.294Z,47.40
2018-04-30T18:00:43.036Z,47.20
2018-04-30T18:03:11.697Z,47.30
2018-04-30T18:05:40.716Z,47.20
2018-04-30T18:08:09.358Z,46.90
2018-04-30T18:10:38.031Z,47.00
2018-04-30T18:13:06.839Z,47.20
2018-04-30T18:15:35.506Z,46.80
2018-04-30T18:18:13.221Z,46.50
2018-04-30T18:20:41.888Z,47.50
2018-04-30T18:23:11.089Z,48.00
2018-04-30T18:25:40.180Z,47.20
2018-04-30T18:28:09.189Z,47.50
2018-04-30T18:30:37.863Z,47.80
2018-04-30T18:33:07.065Z,48.10
2018-04-30T18:35:39.444Z,48.20
2018-04-30T18:38:07.949Z,48.30
2018-04-30T18:40:36.534Z,49.10
2018-04-30T18:43:05.087Z,49.90
2018-04-30T18:45:34.031Z,49.70
2018-04-30T18:48:02.869Z,49.40
2018-04-30T18:50:31.959Z,49.60
2018-04-30T18:53:15.339Z,49.20
2018-04-30T18:55:44.057Z,49.90
2018-04-30T18:58:13.164Z,49.20
2018-04-30T19:00:41.832Z,49.60
2018-04-30T19:03:10.953Z,50.00
2018-04-30T19:05:39.632Z,49.90
2018-04-30T19:08:10.369Z,50.00
2018-04-30T19:10:38.973Z,50.10
2018-04-30T19:13:07.641Z,50.40
2018-04-30T19:15:36.330Z,50.10
2018-04-30T19:18:05.049Z,50.30
2018-04-30T19:20:33.687Z,50.90
2018-04-30T19:23:02.355Z,50.70
2018-04-30T19:25:31.072Z,50.70
2018-04-30T19:27:59.740Z,51.50
2018-04-30T19:30:28.431Z,50.80
2018-04-30T19:32:57.123Z,50.70
2018-04-30T19:35:25.816Z,51.50
2018-04-30T19:37:54.508Z,51.20
2018-04-30T19:40:23.177Z,51.00
2018-04-30T19:42:51.867Z,51.00
2018-04-30T19:45:21.087Z,51.10
2018-04-30T19:47:50.146Z,51.10
2018-04-30T19:50:18.821Z,51.40
2018-04-30T19:52:47.539Z,52.70
2018-04-30T19:55:16.524Z,52.60
2018-04-30T19:57:45.241Z,52.80
2018-04-30T20:00:14.205Z,53.10
2018-04-30T20:02:43.938Z,53.70
2018-04-30T20:05:13.344Z,53.40
2018-04-30T20:07:42.036Z,53.70
2018-04-30T20:10:10.700Z,53.70
2018-04-30T20:12:39.367Z,54.00
2018-04-30T20:15:08.345Z,54.10
2018-04-30T20:17:37.181Z,54.10
2018-04-30T20:20:06.344Z,54.10
2018-04-30T20:22:35.591Z,54.50
2018-04-30T20:25:04.107Z,54.40
2018-04-30T20:27:32.609Z,53.80
2018-04-30T20:30:01.229Z,54.60
2018-04-30T20:32:29.780Z,55.10
2018-04-30T20:35:00.653Z,54.90
2018-04-30T20:37:29.543Z,55.30
2018-04-30T20:39:58.090Z,55.70
2018-04-30T20:42:26.979Z,55.80
2018-04-30T20:44:56.081Z,55.60
2018-04-30T20:47:24.764Z,56.20
2018-04-30T20:49:53.446Z,55.70
2018-04-30T20:52:22.145Z,55.90
2018-04-30T20:54:51.605Z,56.40
2018-04-30T20:57:20.646Z,56.50
2018-04-30T20:59:50.587Z,55.80
2018-04-30T21:02:19.092Z,56.20
2018-04-30T21:04:47.944Z,56.30
2018-04-30T21:07:17.115Z,56.70
2018-04-30T21:09:45.684Z,57.20
2018-04-30T21:12:14.474Z,57.00
2018-04-30T21:14:43.086Z,57.00
2018-04-30T21:17:11.755Z,56.70
2018-04-30T21:19:40.240Z,56.50
2018-04-30T21:22:08.785Z,57.00
2018-04-30T21:24:37.455Z,57.00
2018-04-30T21:27:07.012Z,57.10
2018-04-30T21:29:35.699Z,57.70
2018-04-30T21:32:04.703Z,57.50
2018-04-30T21:34:33.310Z,57.30
2018-04-30T21:37:02.011Z,57.70
2018-04-30T21:39:30.849Z,57.70
2018-04-30T21:41:59.538Z,57.30
2018-04-30T21:44:29.841Z,57.90
2018-04-30T21:47:01.417Z,57.70
2018-04-30T21:49:30.494Z,57.50
2018-04-30T21:51:59.606Z,57.90
2018-04-30T21:54:28.283Z,58.40
2018-04-30T21:56:57.322Z,58.30
2018-04-30T21:59:26.390Z,58.40
2018-04-30T22:01:54.905Z,58.50
2018-04-30T22:04:23.422Z,59.00
2018-04-30T22:07:03.918Z,59.70
2018-04-30T22:09:32.704Z,58.70
2018-04-30T22:12:01.383Z,59.60
2018-04-30T22:14:30.389Z,59.70
2018-04-30T22:16:59.056Z,60.60
2018-04-30T22:19:27.719Z,60.60
2018-04-30T22:22:09.165Z,62.60
2018-04-30T22:24:39.053Z,60.60
2018-04-30T22:27:07.718Z,62.20
2018-04-30T22:29:36.515Z,63.10
2018-04-30T22:32:05.609Z,63.90
2018-04-30T22:34:34.496Z,64.40
2018-04-30T22:37:04.206Z,64.50
2018-04-30T22:39:33.154Z,63.20
2018-04-30T22:42:01.993Z,62.60
2018-04-30T22:44:30.510Z,62.90
2018-04-30T22:46:59.362Z,63.30
2018-04-30T22:49:28.296Z,63.20
2018-04-30T22:51:57.035Z,63.10
2018-04-30T22:54:25.757Z,62.40
2018-04-30T22:56:54.420Z,61.80
2018-04-30T22:59:23.209Z,62.00
2018-04-30T23:01:52.293Z,60.90
2018-04-30T23:04:22.241Z,62.10
2018-04-30T23:06:50.875Z,61.90
2018-04-30T23:09:19.367Z,61.50
2018-04-30T23:11:47.868Z,61.90
2018-04-30T23:14:16.473Z,60.60
2018-04-30T23:16:45.006Z,60.60
2018-04-30T23:19:13.913Z,60.60
2018-04-30T23:21:43.006Z,60.80
2018-04-30T23:24:12.103Z,61.40
2018-04-30T23:26:40.600Z,61.00
2018-04-30T23:29:09.136Z,60.80
2018-04-30T23:31:37.637Z,61.90
2018-04-30T23:34:06.438Z,60.80
2018-04-30T23:36:35.535Z,60.70
2018-04-30T23:39:04.139Z,62.10
2018-04-30T23:41:32.676Z,62.70
2018-04-30T23:44:02.264Z,62.30
2018-04-30T23:46:30.979Z,62.30
2018-04-30T23:48:59.780Z,62.80
2018-04-30T23:51:28.263Z,64.10
2018-04-30T23:53:56.750Z,64.40
2018-04-30T23:56:25.290Z,63.80
2018-04-30T23:58:53.781Z,66.20
