createdAt,value
2018-06-05T00:01:26.610Z,3
2018-06-05T00:04:16.423Z,2.9
2018-06-05T00:07:16.365Z,3
2018-06-05T00:10:16.350Z,3
2018-06-05T00:13:16.296Z,3
2018-06-05T00:16:16.188Z,3.1
2018-06-05T00:19:16.368Z,3
2018-06-05T00:22:16.510Z,3
2018-06-05T00:25:16.263Z,3
2018-06-05T00:28:16.639Z,3.2
2018-06-05T00:31:16.146Z,3
2018-06-05T00:34:16.158Z,3
2018-06-05T00:37:16.437Z,2.9
2018-06-05T00:40:16.188Z,2.8
2018-06-05T00:43:16.338Z,2.9
2018-06-05T00:46:16.308Z,3
2018-06-05T00:49:16.366Z,2.9
2018-06-05T00:52:16.634Z,2.9
2018-06-05T00:55:16.167Z,3
2018-06-05T00:58:16.430Z,3
2018-06-05T01:01:16.301Z,2.9
2018-06-05T01:04:16.316Z,2.9
2018-06-05T01:07:16.341Z,2.9
2018-06-05T01:10:16.277Z,2.9
2018-06-05T01:13:16.662Z,3
2018-06-05T01:16:16.220Z,3
2018-06-05T01:19:16.368Z,2.9
2018-06-05T01:22:16.143Z,3
2018-06-05T01:25:16.268Z,3.1
2018-06-05T01:28:16.196Z,3.1
2018-06-05T01:31:16.500Z,3
2018-06-05T01:34:16.784Z,3.1
2018-06-05T01:37:16.443Z,3
2018-06-05T01:40:16.586Z,3
2018-06-05T01:43:16.806Z,3.1
2018-06-05T01:46:16.395Z,3.2
2018-06-05T01:49:16.407Z,3.1
2018-06-05T01:52:16.627Z,3
2018-06-05T01:55:16.337Z,3
2018-06-05T01:58:16.312Z,3.1
2018-06-05T02:01:16.316Z,3
2018-06-05T02:04:26.340Z,3
2018-06-05T02:07:16.462Z,3
2018-06-05T02:10:16.520Z,3.2
2018-06-05T02:13:16.535Z,3.2
2018-06-05T02:16:16.547Z,3.1
2018-06-05T02:19:16.396Z,3.2
2018-06-05T02:22:16.517Z,3.2
2018-06-05T02:25:18.411Z,3.1
2018-06-05T02:28:16.476Z,3
2018-06-05T02:31:16.105Z,3.2
2018-06-05T02:34:16.971Z,3.3
2018-06-05T02:37:16.226Z,3.2
2018-06-05T02:40:16.151Z,3.2
2018-06-05T02:43:16.464Z,3.2
2018-06-05T02:46:16.183Z,3.3
2018-06-05T02:49:16.512Z,3.1
2018-06-05T02:52:16.191Z,3.2
2018-06-05T02:55:16.354Z,3.2
2018-06-05T02:58:16.136Z,3.1
2018-06-05T03:01:16.153Z,3.1
2018-06-05T03:04:16.346Z,3.1
2018-06-05T03:07:16.449Z,3.2
2018-06-05T03:10:16.312Z,3.1
2018-06-05T03:13:16.107Z,3.2
2018-06-05T03:16:16.205Z,3.1
2018-06-05T03:19:16.113Z,3.2
2018-06-05T03:22:16.329Z,3.1
2018-06-05T03:25:16.081Z,3.2
2018-06-05T03:28:16.500Z,3.2
2018-06-05T03:31:16.325Z,3.2
2018-06-05T03:34:16.288Z,3.3
2018-06-05T03:37:16.325Z,3.6
2018-06-05T03:40:16.208Z,3.5
2018-06-05T03:43:16.271Z,3.3
2018-06-05T03:46:16.370Z,3.4
2018-06-05T03:49:16.762Z,3.3
2018-06-05T03:52:16.532Z,3.3
2018-06-05T03:55:16.316Z,3.2
2018-06-05T03:58:16.240Z,3.2
2018-06-05T04:01:16.228Z,3.3
2018-06-05T04:04:16.358Z,3.4
2018-06-05T04:07:16.772Z,3.4
2018-06-05T04:10:16.339Z,3.3
2018-06-05T04:13:16.806Z,3.4
2018-06-05T04:16:16.301Z,3.4
2018-06-05T04:19:16.272Z,3.3
2018-06-05T04:22:16.519Z,3.3
2018-06-05T04:25:16.116Z,3.3
2018-06-05T04:28:16.355Z,3.2
2018-06-05T04:31:16.212Z,3.4
2018-06-05T04:34:16.212Z,3.3
2018-06-05T04:37:16.200Z,3.4
2018-06-05T04:40:16.474Z,3.4
2018-06-05T04:43:16.280Z,3.4
2018-06-05T04:46:16.150Z,3.4
2018-06-05T04:49:16.207Z,3.4
2018-06-05T04:52:16.203Z,3.4
2018-06-05T04:55:16.286Z,3.4
2018-06-05T04:58:16.233Z,3.3
2018-06-05T05:01:16.226Z,3.3
2018-06-05T05:04:16.200Z,3.3
2018-06-05T05:07:16.147Z,3.4
2018-06-05T05:10:16.429Z,3.5
2018-06-05T05:13:16.241Z,3.5
2018-06-05T05:16:16.861Z,3.4
2018-06-05T05:19:16.070Z,3.5
2018-06-05T05:22:16.046Z,3.4
2018-06-05T05:25:16.245Z,3.5
2018-06-05T05:28:16.330Z,3.4
2018-06-05T05:31:16.635Z,3.3
2018-06-05T05:34:16.311Z,3.4
2018-06-05T05:37:16.437Z,3.4
2018-06-05T05:40:16.340Z,3.4
2018-06-05T05:43:16.245Z,3.4
2018-06-05T05:46:16.064Z,3.4
2018-06-05T05:49:16.299Z,3.5
2018-06-05T05:52:16.046Z,3.4
2018-06-05T05:55:16.206Z,3.4
2018-06-05T05:58:16.251Z,3.3
2018-06-05T06:01:16.272Z,3.4
2018-06-05T06:04:16.270Z,3.4
2018-06-05T06:07:16.425Z,3.4
2018-06-05T06:10:16.255Z,3.6
2018-06-05T06:13:16.255Z,3.5
2018-06-05T06:16:16.141Z,3.6
2018-06-05T06:19:16.395Z,3.5
2018-06-05T06:22:16.312Z,3.4
2018-06-05T06:25:16.576Z,3.5
2018-06-05T06:28:16.437Z,3.5
2018-06-05T06:31:16.323Z,3.5
2018-06-05T06:34:16.405Z,3.5
2018-06-05T06:37:16.209Z,3.3
2018-06-05T06:40:16.197Z,3.4
2018-06-05T06:43:16.253Z,3.5
2018-06-05T06:46:16.061Z,3.5
2018-06-05T06:49:16.257Z,3.4
2018-06-05T06:52:16.631Z,3.4
2018-06-05T06:55:16.131Z,3.5
2018-06-05T06:58:16.316Z,3.4
2018-06-05T07:01:16.035Z,3.6
2018-06-05T07:04:16.309Z,3.6
2018-06-05T07:07:16.108Z,3.5
2018-06-05T07:10:16.177Z,3.5
2018-06-05T07:13:16.217Z,3.4
2018-06-05T07:16:16.347Z,3.4
2018-06-05T07:19:16.174Z,3.3
2018-06-05T07:22:16.114Z,3.4
2018-06-05T07:25:16.143Z,3.4
2018-06-05T07:28:16.131Z,3.5
2018-06-05T07:31:16.060Z,3.5
2018-06-05T07:34:16.137Z,3.3
2018-06-05T07:37:16.409Z,3.3
2018-06-05T07:40:16.044Z,3.3
2018-06-05T07:43:16.641Z,3.3
2018-06-05T07:46:16.288Z,3.5
2018-06-05T07:49:16.206Z,3.4
2018-06-05T07:52:16.149Z,3.5
2018-06-05T07:55:16.783Z,3.4
2018-06-05T07:58:16.111Z,3.4
2018-06-05T08:01:16.189Z,3.3
2018-06-05T08:04:16.462Z,3.3
2018-06-05T08:07:16.157Z,3.2
2018-06-05T08:10:16.284Z,3.3
2018-06-05T08:13:16.225Z,3.4
2018-06-05T08:16:16.120Z,3.2
2018-06-05T08:19:16.215Z,3.1
2018-06-05T08:22:16.165Z,3.2
2018-06-05T08:25:16.274Z,3.3
2018-06-05T08:28:16.144Z,3.3
2018-06-05T08:31:16.180Z,3.3
2018-06-05T08:34:19.763Z,3.4
2018-06-05T08:37:16.160Z,3.2
2018-06-05T08:40:16.299Z,3.3
2018-06-05T08:43:16.024Z,3.2
2018-06-05T08:46:16.247Z,3.2
2018-06-05T08:49:16.393Z,3.2
2018-06-05T08:52:16.024Z,3.3
2018-06-05T08:55:16.274Z,3.3
2018-06-05T08:58:16.201Z,3.3
2018-06-05T09:01:16.344Z,3.3
2018-06-05T09:04:16.533Z,3.3
2018-06-05T09:07:16.778Z,3.3
2018-06-05T09:10:16.166Z,3.3
2018-06-05T09:13:16.135Z,3.2
2018-06-05T09:16:16.469Z,3.4
2018-06-05T09:19:16.469Z,3.4
2018-06-05T09:22:16.312Z,3.4
2018-06-05T09:25:16.223Z,3.3
2018-06-05T09:28:16.422Z,3.4
2018-06-05T09:31:16.146Z,3.3
2018-06-05T09:34:16.717Z,3.2
2018-06-05T09:37:16.344Z,3.3
2018-06-05T09:40:16.008Z,3.3
2018-06-05T09:43:16.184Z,3.3
2018-06-05T09:46:16.195Z,3.3
2018-06-05T09:49:16.058Z,3.2
2018-06-05T09:52:16.245Z,3.2
2018-06-05T09:55:16.234Z,3.2
2018-06-05T09:58:18.845Z,3.3
2018-06-05T10:01:16.718Z,3.4
2018-06-05T10:04:16.688Z,3.4
2018-06-05T10:07:16.495Z,3.4
2018-06-05T10:10:16.658Z,3.5
2018-06-05T10:13:16.150Z,3.5
2018-06-05T10:16:16.282Z,3.4
2018-06-05T10:19:16.043Z,3.2
2018-06-05T10:22:16.038Z,3.2
2018-06-05T10:25:16.268Z,3.3
2018-06-05T10:28:16.079Z,3.3
2018-06-05T10:31:16.091Z,3.4
2018-06-05T10:34:16.134Z,3.3
2018-06-05T10:37:16.410Z,3.4
2018-06-05T10:40:16.707Z,3.4
2018-06-05T10:43:15.985Z,3.4
2018-06-05T10:46:16.403Z,3.3
2018-06-05T10:49:16.105Z,3.4
2018-06-05T10:52:15.999Z,3.4
2018-06-05T10:55:16.147Z,3.3
2018-06-05T10:58:16.235Z,3.3
2018-06-05T11:01:16.039Z,3.3
2018-06-05T11:04:16.166Z,3.3
2018-06-05T11:07:16.373Z,3.4
2018-06-05T11:10:16.229Z,3.4
2018-06-05T11:13:16.169Z,3.6
2018-06-05T11:16:16.219Z,3.6
2018-06-05T11:19:16.236Z,3.7
2018-06-05T11:22:16.112Z,3.7
2018-06-05T11:25:16.190Z,3.7
2018-06-05T11:28:16.188Z,3.6
2018-06-05T11:31:15.915Z,4
2018-06-05T11:34:16.203Z,3.8
2018-06-05T11:37:16.067Z,3.7
2018-06-05T11:40:16.004Z,3.6
2018-06-05T11:43:16.087Z,3.7
2018-06-05T11:46:16.043Z,3.6
2018-06-05T11:49:16.240Z,3.5
2018-06-05T11:52:15.972Z,3.5
2018-06-05T11:55:16.078Z,3.5
2018-06-05T11:58:16.400Z,3.7
2018-06-05T12:01:15.988Z,3.6
2018-06-05T12:04:16.264Z,3.6
2018-06-05T12:07:16.104Z,4.3
2018-06-05T12:10:15.940Z,4
2018-06-05T12:13:16.280Z,3.9
2018-06-05T12:16:16.029Z,3.7
2018-06-05T12:19:16.027Z,3.5
2018-06-05T12:22:16.259Z,3.7
2018-06-05T12:25:16.080Z,3.8
2018-06-05T12:28:16.046Z,3.6
2018-06-05T12:31:16.234Z,3.6
2018-06-05T12:34:16.110Z,3.5
2018-06-05T12:37:16.103Z,3.5
2018-06-05T12:40:16.088Z,3.5
2018-06-05T12:43:16.246Z,3.5
2018-06-05T12:46:16.187Z,3.4
2018-06-05T12:49:16.145Z,3.4
2018-06-05T12:52:16.159Z,3.4
2018-06-05T12:55:16.257Z,3.4
2018-06-05T12:58:16.109Z,3.4
2018-06-05T13:01:16.072Z,3.4
2018-06-05T13:04:16.213Z,3.5
2018-06-05T13:07:16.026Z,3.5
2018-06-05T13:10:15.946Z,3.5
2018-06-05T13:13:16.097Z,3.5
2018-06-05T13:16:16.480Z,3.4
2018-06-05T13:19:16.158Z,3.4
2018-06-05T13:22:16.225Z,3.5
2018-06-05T13:25:16.148Z,3.4
2018-06-05T13:28:16.318Z,3.4
2018-06-05T13:31:16.041Z,3.4
2018-06-05T13:34:15.960Z,3.4
2018-06-05T13:37:16.231Z,3.4
2018-06-05T13:40:16.070Z,3.3
2018-06-05T13:43:15.909Z,3.4
2018-06-05T13:46:16.234Z,3.5
2018-06-05T13:49:16.132Z,3.3
2018-06-05T13:52:16.182Z,3.5
2018-06-05T13:55:16.177Z,3.5
2018-06-05T13:58:16.158Z,3.5
2018-06-05T14:01:16.032Z,3.5
2018-06-05T14:04:16.003Z,3.5
2018-06-05T14:07:16.096Z,3.5
2018-06-05T14:10:16.022Z,3.5
2018-06-05T14:13:16.112Z,3.6
2018-06-05T14:16:16.032Z,3.5
2018-06-05T14:19:16.115Z,3.7
2018-06-05T14:22:16.094Z,3.6
2018-06-05T14:25:16.052Z,3.5
2018-06-05T14:28:16.104Z,3.5
2018-06-05T14:31:16.090Z,3.4
2018-06-05T14:34:16.012Z,3.4
2018-06-05T14:37:16.180Z,3.5
2018-06-05T14:40:16.338Z,3.6
2018-06-05T14:43:16.193Z,3.6
2018-06-05T14:46:16.265Z,3.5
2018-06-05T14:49:15.923Z,3.5
2018-06-05T14:52:16.055Z,3.5
2018-06-05T14:55:16.161Z,3.6
2018-06-05T14:58:16.063Z,3.6
2018-06-05T15:01:16.003Z,3.6
2018-06-05T15:04:16.057Z,3.6
2018-06-05T15:07:26.288Z,3.5
2018-06-05T15:10:16.101Z,3.6
2018-06-05T15:13:16.135Z,3.6
2018-06-05T15:16:15.930Z,3.7
2018-06-05T15:19:15.945Z,3.9
2018-06-05T15:22:16.132Z,3.7
2018-06-05T15:25:16.057Z,3.8
2018-06-05T15:28:16.071Z,3.8
2018-06-05T15:31:16.091Z,3.7
2018-06-05T15:34:15.975Z,3.8
2018-06-05T15:37:16.062Z,3.7
2018-06-05T15:40:16.022Z,3.7
2018-06-05T15:43:16.072Z,3.7
2018-06-05T15:46:15.921Z,3.6
2018-06-05T15:49:15.992Z,3.6
2018-06-05T15:52:16.254Z,3.6
2018-06-05T15:55:16.121Z,3.7
2018-06-05T15:58:16.045Z,3.7
2018-06-05T16:01:16.165Z,3.8
2018-06-05T16:04:16.123Z,3.7
2018-06-05T16:07:15.970Z,3.8
2018-06-05T16:10:16.063Z,3.7
2018-06-05T16:13:16.066Z,3.6
2018-06-05T16:16:15.995Z,3.7
2018-06-05T16:19:16.020Z,3.8
2018-06-05T16:22:16.003Z,4
2018-06-05T16:25:15.975Z,3.8
2018-06-05T16:28:16.128Z,3.8
2018-06-05T16:31:16.001Z,3.7
2018-06-05T16:34:15.950Z,3.8
2018-06-05T16:37:16.176Z,3.7
2018-06-05T16:40:16.204Z,3.8
2018-06-05T16:43:16.089Z,3.8
2018-06-05T16:46:15.921Z,3.8
2018-06-05T16:49:16.218Z,3.8
2018-06-05T16:52:16.202Z,4.1
2018-06-05T16:55:16.106Z,4
2018-06-05T16:58:16.048Z,4.4
2018-06-05T17:01:16.262Z,4.3
2018-06-05T17:04:16.826Z,5.4
2018-06-05T17:07:16.026Z,4.9
2018-06-05T17:10:16.125Z,4.6
2018-06-05T17:13:15.946Z,5.2
2018-06-05T17:16:16.109Z,4.8
2018-06-05T17:19:15.905Z,4.5
2018-06-05T17:22:16.088Z,4.4
2018-06-05T17:25:16.215Z,4.4
2018-06-05T17:28:16.158Z,4.7
2018-06-05T17:31:16.130Z,4.5
2018-06-05T17:34:15.965Z,4.6
2018-06-05T17:37:16.029Z,4.5
2018-06-05T17:40:16.503Z,4.4
2018-06-05T17:43:16.000Z,4.5
2018-06-05T17:46:15.898Z,4.6
2018-06-05T17:49:15.921Z,4.9
2018-06-05T17:52:16.061Z,4.7
2018-06-05T17:55:15.826Z,4.8
2018-06-05T17:58:15.948Z,4.8
2018-06-05T18:01:16.017Z,4.7
2018-06-05T18:04:15.915Z,4.7
2018-06-05T18:07:16.145Z,5.2
2018-06-05T18:10:15.838Z,5
2018-06-05T18:13:15.901Z,4.8
2018-06-05T18:16:16.129Z,4.7
2018-06-05T18:19:16.072Z,4.6
2018-06-05T18:22:16.004Z,4.8
2018-06-05T18:25:15.956Z,4.9
2018-06-05T18:28:16.031Z,5.9
2018-06-05T18:31:15.950Z,5.7
2018-06-05T18:34:16.224Z,5.6
2018-06-05T18:37:17.929Z,6.2
2018-06-05T18:40:15.918Z,7.2
2018-06-05T18:43:16.034Z,10.6
2018-06-05T18:46:16.434Z,9.7
2018-06-05T18:49:16.013Z,8.6
2018-06-05T18:52:16.033Z,8.3
2018-06-05T18:55:16.124Z,7
2018-06-05T18:58:16.021Z,8.9
2018-06-05T19:01:16.317Z,8.3
2018-06-05T19:04:16.050Z,8
2018-06-05T19:07:16.172Z,7.6
2018-06-05T19:10:16.222Z,7.9
2018-06-05T19:13:16.081Z,7
2018-06-05T19:16:15.838Z,6.7
2018-06-05T19:19:15.872Z,6.6
2018-06-05T19:22:16.025Z,6
2018-06-05T19:25:15.915Z,6
2018-06-05T19:28:16.078Z,6.4
2018-06-05T19:31:16.152Z,6.1
2018-06-05T19:34:15.883Z,5.6
2018-06-05T19:37:15.933Z,5.8
2018-06-05T19:40:16.213Z,6.1
2018-06-05T19:43:16.032Z,5.7
2018-06-05T19:46:15.946Z,5.8
2018-06-05T19:49:16.153Z,5.4
2018-06-05T19:52:15.983Z,5.8
2018-06-05T19:55:16.057Z,5.6
2018-06-05T19:58:15.954Z,6
2018-06-05T20:01:15.939Z,6
2018-06-05T20:04:16.096Z,6.3
2018-06-05T20:07:15.956Z,6.7
2018-06-05T20:10:16.068Z,6
2018-06-05T20:13:15.790Z,6.9
2018-06-05T20:16:15.983Z,7
2018-06-05T20:19:16.229Z,6.4
2018-06-05T20:22:15.910Z,7
2018-06-05T20:25:16.424Z,6.1
2018-06-05T20:28:16.006Z,6.4
2018-06-05T20:31:15.962Z,6.1
2018-06-05T20:34:15.845Z,5.8
2018-06-05T20:37:16.133Z,6
2018-06-05T20:40:15.921Z,6.6
2018-06-05T20:43:15.931Z,6
2018-06-05T20:46:15.948Z,6.5
2018-06-05T20:49:16.062Z,6.4
2018-06-05T20:52:15.984Z,5.8
2018-06-05T20:55:16.190Z,5.9
2018-06-05T20:58:16.023Z,5.4
2018-06-05T21:01:16.153Z,5.2
2018-06-05T21:04:16.056Z,5
2018-06-05T21:07:15.913Z,5.3
2018-06-05T21:10:16.044Z,5.3
2018-06-05T21:13:16.006Z,5.2
2018-06-05T21:16:15.857Z,5.2
2018-06-05T21:19:15.941Z,5.1
2018-06-05T21:22:15.847Z,4.8
2018-06-05T21:25:15.912Z,4.9
2018-06-05T21:28:15.802Z,5.7
2018-06-05T21:31:15.855Z,5.3
2018-06-05T21:34:16.089Z,4.9
2018-06-05T21:37:15.881Z,4.9
2018-06-05T21:40:16.016Z,4.7
2018-06-05T21:43:15.878Z,4.7
2018-06-05T21:46:25.913Z,4.6
2018-06-05T21:49:15.872Z,4.6
2018-06-05T21:52:15.960Z,4.6
2018-06-05T21:55:16.014Z,4.8
2018-06-05T21:58:15.915Z,4.7
2018-06-05T22:01:15.830Z,4.7
2018-06-05T22:04:15.897Z,4.7
2018-06-05T22:07:16.029Z,4.5
2018-06-05T22:10:15.985Z,4.3
2018-06-05T22:13:15.839Z,4.3
2018-06-05T22:16:15.858Z,4.5
2018-06-05T22:19:15.886Z,4.4
2018-06-05T22:22:15.819Z,4.3
2018-06-05T22:25:15.805Z,4.2
2018-06-05T22:28:15.844Z,4.2
2018-06-05T22:31:16.074Z,4.2
2018-06-05T22:34:15.876Z,4.3
2018-06-05T22:37:16.230Z,4.1
2018-06-05T22:40:16.122Z,4.2
2018-06-05T22:43:16.489Z,4.3
2018-06-05T22:46:16.065Z,4.4
2018-06-05T22:49:15.968Z,4.3
2018-06-05T22:52:16.055Z,4.3
2018-06-05T22:55:15.862Z,4.1
2018-06-05T22:58:15.919Z,4.1
2018-06-05T23:01:15.769Z,4.2
2018-06-05T23:04:16.013Z,4.1
2018-06-05T23:07:16.023Z,4.2
2018-06-05T23:10:16.137Z,4
2018-06-05T23:13:15.923Z,4.1
2018-06-05T23:16:15.987Z,4.2
2018-06-05T23:19:15.859Z,4.1
2018-06-05T23:22:15.916Z,4.2
2018-06-05T23:25:15.886Z,4.1
2018-06-05T23:28:16.041Z,4.2
2018-06-05T23:31:15.984Z,4.1
2018-06-05T23:34:15.939Z,4.1
2018-06-05T23:37:15.824Z,4.8
2018-06-05T23:40:16.024Z,4.4
2018-06-05T23:43:16.039Z,4.3
2018-06-05T23:46:15.917Z,4.2
2018-06-05T23:49:15.864Z,4.1
2018-06-05T23:52:15.750Z,4
2018-06-05T23:55:16.044Z,4
2018-06-05T23:58:16.044Z,4
