createdAt,value
2023-03-05T00:01:11.378Z,3.40
2023-03-05T00:03:38.185Z,2.90
2023-03-05T00:06:04.980Z,2.85
2023-03-05T00:08:31.643Z,2.55
2023-03-05T00:11:02.022Z,3.00
2023-03-05T00:13:28.576Z,2.88
2023-03-05T00:15:55.222Z,3.03
2023-03-05T00:18:21.981Z,2.70
2023-03-05T00:20:48.605Z,2.33
2023-03-05T00:23:15.029Z,2.95
2023-03-05T00:25:41.526Z,2.90
2023-03-05T00:28:08.604Z,2.90
2023-03-05T00:30:35.762Z,3.25
2023-03-05T00:33:02.161Z,3.75
2023-03-05T00:35:28.589Z,2.88
2023-03-05T00:37:55.174Z,3.90
2023-03-05T00:40:21.718Z,3.53
2023-03-05T00:42:48.176Z,3.97
2023-03-05T00:45:14.556Z,3.50
2023-03-05T00:47:40.919Z,3.92
2023-03-05T00:50:07.840Z,4.05
2023-03-05T00:52:34.210Z,4.10
2023-03-05T00:55:00.587Z,3.92
2023-03-05T00:57:26.972Z,3.78
2023-03-05T00:59:53.348Z,4.25
2023-03-05T01:02:19.684Z,2.85
2023-03-05T01:04:47.175Z,3.03
2023-03-05T01:07:13.606Z,3.22
2023-03-05T01:09:39.946Z,3.47
2023-03-05T01:12:06.585Z,3.55
2023-03-05T01:14:34.535Z,3.53
2023-03-05T01:17:00.899Z,3.90
2023-03-05T01:19:27.397Z,4.55
2023-03-05T01:21:54.950Z,3.67
2023-03-05T01:24:22.085Z,4.00
2023-03-05T01:26:49.307Z,3.47
2023-03-05T01:29:15.883Z,3.92
2023-03-05T01:31:42.333Z,3.63
2023-03-05T01:34:08.737Z,4.93
2023-03-05T01:36:35.159Z,4.30
2023-03-05T01:39:02.591Z,4.78
2023-03-05T01:41:29.029Z,4.80
2023-03-05T01:43:55.437Z,3.72
2023-03-05T01:46:48.491Z,3.83
2023-03-05T01:49:27.764Z,5.05
2023-03-05T01:52:17.946Z,4.15
2023-03-05T01:54:57.356Z,4.10
2023-03-05T01:57:28.207Z,5.05
2023-03-05T02:00:00.660Z,4.47
2023-03-05T02:02:27.108Z,4.85
2023-03-05T02:05:03.682Z,4.43
2023-03-05T02:07:31.162Z,4.15
2023-03-05T02:09:57.590Z,5.85
2023-03-05T02:12:23.991Z,3.78
2023-03-05T02:14:58.339Z,4.13
2023-03-05T02:17:27.504Z,4.10
2023-03-05T02:19:56.958Z,3.90
2023-03-05T02:22:24.288Z,4.10
2023-03-05T02:24:51.196Z,4.63
2023-03-05T02:27:18.026Z,4.55
2023-03-05T02:29:46.250Z,3.80
2023-03-05T02:32:13.914Z,4.50
2023-03-05T02:34:40.425Z,4.45
2023-03-05T02:37:09.187Z,4.35
2023-03-05T02:39:36.292Z,4.63
2023-03-05T02:42:02.876Z,4.93
2023-03-05T02:44:29.226Z,4.75
2023-03-05T02:46:55.585Z,4.80
2023-03-05T02:49:21.941Z,4.20
2023-03-05T02:51:48.314Z,4.90
2023-03-05T02:54:14.653Z,5.03
2023-03-05T02:56:41.867Z,4.25
2023-03-05T02:59:08.300Z,3.95
2023-03-05T03:01:34.799Z,3.80
2023-03-05T03:04:01.247Z,4.70
2023-03-05T03:06:27.673Z,4.63
2023-03-05T03:08:54.056Z,5.10
2023-03-05T03:11:21.314Z,4.55
2023-03-05T03:13:47.722Z,4.15
2023-03-05T03:16:15.243Z,3.70
2023-03-05T03:18:41.734Z,3.88
2023-03-05T03:21:08.151Z,3.92
2023-03-05T03:23:34.914Z,4.03
2023-03-05T03:26:01.303Z,3.70
2023-03-05T03:28:27.721Z,3.28
2023-03-05T03:30:54.147Z,3.20
2023-03-05T03:33:20.529Z,3.30
2023-03-05T03:35:46.988Z,3.10
2023-03-05T03:38:13.796Z,3.55
2023-03-05T03:40:41.736Z,4.97
2023-03-05T03:43:08.302Z,3.38
2023-03-05T03:45:34.657Z,2.80
2023-03-05T03:48:01.026Z,3.75
2023-03-05T03:50:27.406Z,3.20
2023-03-05T03:52:53.746Z,3.83
2023-03-05T03:55:20.091Z,3.10
2023-03-05T03:57:46.503Z,3.80
2023-03-05T04:00:13.228Z,4.03
2023-03-05T04:02:40.037Z,4.03
2023-03-05T04:05:06.956Z,4.22
2023-03-05T04:07:33.331Z,4.65
2023-03-05T04:09:59.707Z,4.72
2023-03-05T04:12:26.146Z,5.30
2023-03-05T04:14:52.587Z,4.97
2023-03-05T04:17:18.983Z,4.88
2023-03-05T04:19:45.596Z,5.22
2023-03-05T04:22:14.297Z,4.90
2023-03-05T04:24:41.374Z,5.57
2023-03-05T04:27:07.767Z,4.65
2023-03-05T04:29:34.553Z,5.32
2023-03-05T04:32:01.710Z,6.28
2023-03-05T04:34:28.210Z,4.90
2023-03-05T04:36:54.860Z,4.88
2023-03-05T04:39:21.431Z,5.20
2023-03-05T04:41:48.310Z,5.65
2023-03-05T04:44:14.722Z,5.15
2023-03-05T04:46:41.263Z,5.50
2023-03-05T04:49:07.697Z,4.88
2023-03-05T04:51:34.073Z,5.95
2023-03-05T04:54:00.495Z,5.50
2023-03-05T04:56:26.910Z,6.75
2023-03-05T04:58:53.305Z,5.95
2023-03-05T05:01:19.742Z,6.93
2023-03-05T05:03:46.200Z,6.97
2023-03-05T05:06:12.604Z,6.63
2023-03-05T05:08:39.003Z,7.60
2023-03-05T05:11:07.355Z,6.30
2023-03-05T05:13:34.012Z,5.80
2023-03-05T05:16:00.456Z,6.38
2023-03-05T05:18:27.081Z,5.82
2023-03-05T05:20:53.481Z,5.55
2023-03-05T05:23:19.850Z,5.60
2023-03-05T05:25:46.257Z,6.07
2023-03-05T05:28:12.837Z,5.57
2023-03-05T05:30:39.282Z,5.40
2023-03-05T05:33:05.678Z,5.47
2023-03-05T05:35:32.086Z,5.43
2023-03-05T05:37:58.501Z,5.93
2023-03-05T05:40:24.951Z,5.93
2023-03-05T05:42:51.339Z,7.95
2023-03-05T05:45:17.845Z,9.07
2023-03-05T05:47:44.336Z,8.32
2023-03-05T05:50:11.412Z,8.30
2023-03-05T05:52:37.830Z,8.18
2023-03-05T05:55:04.583Z,8.77
2023-03-05T05:57:31.010Z,9.00
2023-03-05T05:59:57.455Z,9.23
2023-03-05T06:02:23.978Z,9.05
2023-03-05T06:04:50.395Z,9.40
2023-03-05T06:07:16.784Z,10.40
2023-03-05T06:09:43.206Z,10.82
2023-03-05T06:12:09.595Z,9.60
2023-03-05T06:14:35.984Z,9.52
2023-03-05T06:17:02.389Z,9.60
2023-03-05T06:19:28.788Z,10.05
2023-03-05T06:21:55.170Z,8.93
2023-03-05T06:24:22.217Z,9.40
2023-03-05T06:26:49.184Z,9.25
2023-03-05T06:29:16.531Z,8.43
2023-03-05T06:31:42.915Z,8.95
2023-03-05T06:34:10.078Z,9.57
2023-03-05T06:36:36.455Z,7.70
2023-03-05T06:39:04.499Z,9.77
2023-03-05T06:41:32.475Z,8.85
2023-03-05T06:44:00.352Z,8.77
2023-03-05T06:46:28.780Z,8.23
2023-03-05T06:48:57.143Z,7.80
2023-03-05T06:51:28.020Z,6.88
2023-03-05T06:53:55.121Z,8.60
2023-03-05T06:56:22.199Z,7.75
2023-03-05T06:58:50.794Z,6.65
2023-03-05T07:01:18.363Z,7.70
2023-03-05T07:03:44.982Z,7.43
2023-03-05T07:06:14.421Z,6.65
2023-03-05T07:08:40.969Z,7.82
2023-03-05T07:11:19.426Z,6.95
2023-03-05T07:13:47.720Z,7.95
2023-03-05T07:16:21.505Z,8.00
2023-03-05T07:18:48.863Z,7.93
2023-03-05T07:21:18.457Z,7.80
2023-03-05T07:23:44.904Z,7.65
2023-03-05T07:26:12.213Z,8.07
2023-03-05T07:28:38.647Z,9.50
2023-03-05T07:31:08.255Z,9.70
2023-03-05T07:33:37.032Z,11.23
2023-03-05T07:36:04.834Z,10.32
2023-03-05T07:38:31.849Z,10.13
2023-03-05T07:41:05.685Z,12.30
2023-03-05T07:43:32.085Z,12.18
2023-03-05T07:45:58.582Z,12.35
2023-03-05T07:48:25.300Z,12.15
2023-03-05T07:51:03.080Z,12.05
2023-03-05T07:53:29.453Z,11.48
2023-03-05T07:55:55.842Z,10.38
2023-03-05T07:58:22.236Z,10.77
2023-03-05T08:00:48.930Z,10.35
2023-03-05T08:03:15.368Z,12.88
2023-03-05T08:05:42.468Z,11.50
2023-03-05T08:08:09.494Z,10.77
2023-03-05T08:10:36.560Z,11.63
2023-03-05T08:13:03.218Z,11.13
2023-03-05T08:15:31.529Z,11.13
2023-03-05T08:17:58.558Z,11.48
2023-03-05T08:20:25.064Z,11.75
2023-03-05T08:22:51.639Z,11.93
2023-03-05T08:25:18.031Z,11.60
2023-03-05T08:27:45.919Z,10.80
2023-03-05T08:30:18.426Z,12.02
2023-03-05T08:32:45.011Z,10.27
2023-03-05T08:35:11.777Z,10.98
2023-03-05T08:37:38.234Z,10.88
2023-03-05T08:40:05.208Z,10.32
2023-03-05T08:42:31.731Z,10.65
2023-03-05T08:44:58.301Z,9.65
2023-03-05T08:47:26.564Z,9.02
2023-03-05T08:49:55.541Z,9.93
2023-03-05T08:52:22.541Z,10.52
2023-03-05T08:54:49.127Z,11.50
2023-03-05T08:57:15.528Z,11.25
2023-03-05T08:59:41.984Z,10.27
2023-03-05T09:02:11.271Z,9.68
2023-03-05T09:04:37.732Z,9.43
2023-03-05T09:07:04.279Z,9.73
2023-03-05T09:09:32.584Z,9.25
2023-03-05T09:11:59.844Z,8.85
2023-03-05T09:14:28.270Z,8.85
2023-03-05T09:16:55.878Z,9.00
2023-03-05T09:19:22.371Z,8.88
2023-03-05T09:21:48.761Z,8.07
2023-03-05T09:24:15.181Z,8.20
2023-03-05T09:26:42.234Z,7.35
2023-03-05T09:29:09.157Z,7.57
2023-03-05T09:31:36.757Z,7.70
2023-03-05T09:34:04.185Z,8.07
2023-03-05T09:36:31.613Z,7.78
2023-03-05T09:38:58.541Z,6.72
2023-03-05T09:41:31.145Z,6.07
2023-03-05T09:44:00.497Z,6.70
2023-03-05T09:46:29.819Z,6.30
2023-03-05T09:49:16.103Z,5.88
2023-03-05T09:51:46.494Z,6.18
2023-03-05T09:54:26.759Z,5.45
2023-03-05T09:56:58.365Z,5.70
2023-03-05T09:59:47.918Z,5.97
2023-03-05T10:02:21.217Z,5.60
2023-03-05T10:05:13.599Z,5.45
2023-03-05T10:07:42.077Z,5.75
2023-03-05T10:10:24.632Z,5.57
2023-03-05T10:12:52.682Z,5.22
2023-03-05T10:15:32.219Z,4.95
2023-03-05T10:17:58.532Z,4.80
2023-03-05T10:20:44.611Z,4.30
2023-03-05T10:23:24.526Z,4.50
2023-03-05T10:26:04.303Z,3.55
2023-03-05T10:28:53.837Z,3.70
2023-03-05T10:31:21.497Z,3.70
2023-03-05T10:33:53.567Z,3.53
2023-03-05T10:36:19.825Z,3.80
2023-03-05T10:39:09.343Z,3.38
2023-03-05T10:41:49.519Z,3.53
2023-03-05T10:44:40.713Z,5.20
2023-03-05T10:47:20.682Z,3.30
2023-03-05T10:49:50.858Z,2.22
2023-03-05T10:52:19.767Z,2.47
2023-03-05T10:54:46.165Z,5.07
2023-03-05T10:57:12.504Z,4.35
2023-03-05T10:59:48.368Z,5.70
2023-03-05T11:02:14.883Z,4.43
2023-03-05T11:04:41.421Z,4.03
2023-03-05T11:07:32.587Z,3.85
2023-03-05T11:10:17.168Z,3.55
2023-03-05T11:12:43.781Z,3.05
2023-03-05T11:15:10.169Z,3.20
2023-03-05T11:17:44.800Z,3.55
2023-03-05T11:20:26.541Z,3.75
2023-03-05T11:23:08.630Z,2.90
2023-03-05T11:25:35.562Z,2.88
2023-03-05T11:28:03.572Z,2.70
2023-03-05T11:30:32.551Z,3.40
2023-03-05T11:33:20.285Z,4.35
2023-03-05T11:35:48.209Z,4.22
2023-03-05T11:38:18.799Z,4.28
2023-03-05T11:40:45.947Z,3.58
2023-03-05T11:43:21.045Z,4.57
2023-03-05T11:45:49.647Z,4.90
2023-03-05T11:48:19.724Z,3.22
2023-03-05T11:50:49.820Z,3.50
2023-03-05T11:53:22.625Z,2.58
2023-03-05T11:55:52.248Z,3.13
2023-03-05T11:58:36.052Z,2.90
2023-03-05T12:01:06.083Z,2.08
2023-03-05T12:03:35.583Z,3.65
2023-03-05T12:06:52.965Z,2.08
2023-03-05T12:09:42.217Z,1.90
2023-03-05T12:12:28.520Z,1.95
2023-03-05T12:15:09.832Z,1.98
2023-03-05T12:17:42.287Z,1.80
2023-03-05T12:20:20.607Z,2.10
2023-03-05T12:22:47.109Z,1.92
2023-03-05T12:25:25.009Z,1.77
2023-03-05T12:27:51.400Z,1.63
2023-03-05T12:30:49.988Z,1.73
2023-03-05T12:33:34.481Z,1.75
2023-03-05T12:36:33.892Z,1.90
2023-03-05T12:39:00.404Z,1.67
2023-03-05T12:41:31.004Z,1.90
2023-03-05T12:44:07.595Z,2.35
2023-03-05T12:46:38.563Z,2.38
2023-03-05T12:49:20.293Z,1.85
2023-03-05T12:51:48.261Z,2.22
2023-03-05T12:54:39.582Z,3.25
2023-03-05T12:57:13.808Z,4.00
2023-03-05T12:59:44.154Z,2.78
2023-03-05T13:02:21.002Z,3.47
2023-03-05T13:04:48.298Z,4.85
2023-03-05T13:07:17.262Z,3.00
2023-03-05T13:09:54.635Z,3.53
2023-03-05T13:12:21.778Z,2.70
2023-03-05T13:14:58.081Z,3.40
2023-03-05T13:17:26.713Z,3.67
2023-03-05T13:19:53.076Z,3.50
2023-03-05T13:22:19.428Z,3.63
2023-03-05T13:24:46.924Z,3.08
2023-03-05T13:27:24.416Z,3.72
2023-03-05T13:29:52.451Z,4.35
2023-03-05T13:32:25.624Z,4.30
2023-03-05T13:34:54.619Z,3.90
2023-03-05T13:37:24.087Z,3.13
2023-03-05T13:40:00.457Z,2.92
2023-03-05T13:42:28.557Z,3.20
2023-03-05T13:44:54.963Z,3.70
2023-03-05T13:47:23.078Z,3.33
2023-03-05T13:50:01.143Z,3.50
2023-03-05T13:52:30.717Z,2.97
2023-03-05T13:54:58.259Z,2.65
2023-03-05T13:57:50.546Z,2.67
2023-03-05T14:00:34.686Z,2.90
2023-03-05T14:03:10.005Z,2.20
2023-03-05T14:05:36.782Z,2.75
2023-03-05T14:08:03.406Z,3.00
2023-03-05T14:10:32.344Z,2.90
2023-03-05T14:13:00.106Z,2.60
2023-03-05T14:15:32.161Z,2.70
2023-03-05T14:18:10.692Z,2.70
2023-03-05T14:20:37.590Z,2.38
2023-03-05T14:23:32.683Z,2.08
2023-03-05T14:26:19.868Z,1.80
2023-03-05T14:29:04.583Z,2.13
2023-03-05T14:31:35.432Z,2.50
2023-03-05T14:34:04.255Z,2.40
2023-03-05T14:36:31.188Z,3.00
2023-03-05T14:38:58.024Z,2.50
2023-03-05T14:41:24.317Z,2.55
2023-03-05T14:43:50.795Z,2.92
2023-03-05T14:46:17.455Z,3.20
2023-03-05T14:48:43.912Z,3.17
2023-03-05T14:51:10.851Z,2.90
2023-03-05T14:53:46.299Z,2.33
2023-03-05T14:56:21.620Z,3.22
2023-03-05T14:58:47.979Z,3.42
2023-03-05T15:01:14.433Z,3.63
2023-03-05T15:03:41.451Z,3.72
2023-03-05T15:06:30.475Z,2.78
2023-03-05T15:08:56.864Z,3.72
2023-03-05T15:11:23.376Z,2.70
2023-03-05T15:13:52.557Z,2.70
2023-03-05T15:16:19.641Z,2.97
2023-03-05T15:18:46.365Z,2.50
2023-03-05T15:21:12.829Z,2.72
2023-03-05T15:23:39.401Z,1.80
2023-03-05T15:26:07.886Z,2.10
2023-03-05T15:28:36.446Z,2.88
2023-03-05T15:31:04.212Z,2.58
2023-03-05T15:33:30.953Z,2.75
2023-03-05T15:35:57.899Z,2.45
2023-03-05T15:38:24.957Z,2.65
2023-03-05T15:40:51.917Z,2.35
2023-03-05T15:43:19.064Z,2.53
2023-03-05T15:45:45.824Z,2.40
2023-03-05T15:48:12.372Z,2.85
2023-03-05T15:50:43.585Z,2.58
2023-03-05T15:53:12.017Z,3.00
2023-03-05T15:55:43.398Z,2.97
2023-03-05T15:58:09.890Z,2.97
2023-03-05T16:00:40.668Z,3.60
2023-03-05T16:03:07.069Z,4.28
2023-03-05T16:05:34.802Z,2.80
2023-03-05T16:08:01.511Z,3.17
2023-03-05T16:10:28.907Z,3.83
2023-03-05T16:12:58.850Z,3.13
2023-03-05T16:15:25.347Z,4.57
2023-03-05T16:17:54.704Z,5.10
2023-03-05T16:20:22.002Z,4.43
2023-03-05T16:22:49.245Z,5.45
2023-03-05T16:25:16.091Z,5.95
2023-03-05T16:27:42.439Z,5.82
2023-03-05T16:30:09.276Z,5.20
2023-03-05T16:32:37.549Z,5.30
2023-03-05T16:35:04.354Z,6.45
2023-03-05T16:37:30.774Z,6.18
2023-03-05T16:40:00.265Z,4.95
2023-03-05T16:42:26.815Z,3.58
2023-03-05T16:44:53.208Z,3.30
2023-03-05T16:47:19.872Z,3.67
2023-03-05T16:49:46.242Z,3.90
2023-03-05T16:52:18.688Z,3.55
2023-03-05T16:54:46.143Z,3.35
2023-03-05T16:57:12.569Z,3.20
2023-03-05T16:59:39.110Z,3.33
2023-03-05T17:02:05.870Z,4.40
2023-03-05T17:04:32.616Z,3.90
2023-03-05T17:06:59.029Z,3.85
2023-03-05T17:09:25.404Z,4.10
2023-03-05T17:11:52.360Z,3.97
2023-03-05T17:14:19.027Z,3.65
2023-03-05T17:16:45.573Z,3.65
2023-03-05T17:19:12.220Z,4.18
2023-03-05T17:21:41.878Z,4.50
2023-03-05T17:24:09.295Z,4.20
2023-03-05T17:26:36.458Z,4.00
2023-03-05T17:29:04.183Z,4.20
2023-03-05T17:31:30.608Z,4.03
2023-03-05T17:33:57.224Z,4.00
2023-03-05T17:36:24.182Z,4.28
2023-03-05T17:38:51.307Z,4.03
2023-03-05T17:41:18.505Z,4.25
2023-03-05T17:43:45.206Z,10.32
2023-03-05T17:46:12.464Z,12.73
2023-03-05T17:48:39.322Z,12.98
2023-03-05T17:51:10.603Z,12.10
2023-03-05T17:53:38.806Z,14.87
2023-03-05T17:56:10.225Z,13.77
2023-03-05T17:58:37.044Z,14.68
2023-03-05T18:01:04.560Z,12.75
2023-03-05T18:03:31.121Z,13.25
2023-03-05T18:05:57.556Z,12.20
2023-03-05T18:08:23.974Z,13.88
2023-03-05T18:10:50.372Z,13.32
2023-03-05T18:13:16.965Z,13.38
2023-03-05T18:15:47.516Z,13.20
2023-03-05T18:18:15.462Z,12.43
2023-03-05T18:20:41.890Z,12.18
2023-03-05T18:23:09.820Z,12.27
2023-03-05T18:25:36.249Z,11.80
2023-03-05T18:28:07.799Z,10.60
2023-03-05T18:30:34.517Z,11.07
2023-03-05T18:33:01.225Z,11.70
2023-03-05T18:35:29.190Z,12.00
2023-03-05T18:37:55.808Z,12.18
2023-03-05T18:40:23.804Z,11.68
2023-03-05T18:42:50.580Z,10.70
2023-03-05T18:45:18.613Z,10.55
2023-03-05T18:47:45.075Z,11.95
2023-03-05T18:50:14.712Z,12.40
2023-03-05T18:52:42.126Z,13.55
2023-03-05T18:55:11.047Z,13.93
2023-03-05T18:57:37.476Z,13.18
2023-03-05T19:00:04.315Z,14.32
2023-03-05T19:02:30.680Z,13.73
2023-03-05T19:04:59.254Z,12.82
2023-03-05T19:07:25.679Z,13.27
2023-03-05T19:10:03.329Z,12.77
2023-03-05T19:12:34.994Z,12.30
2023-03-05T19:15:02.371Z,12.50
2023-03-05T19:17:30.543Z,12.07
2023-03-05T19:19:58.800Z,13.30
2023-03-05T19:22:26.725Z,11.68
2023-03-05T19:24:53.842Z,12.52
2023-03-05T19:27:20.235Z,12.00
2023-03-05T19:29:46.710Z,12.93
2023-03-05T19:32:15.881Z,12.57
2023-03-05T19:34:42.482Z,12.13
2023-03-05T19:37:09.186Z,12.65
2023-03-05T19:39:35.620Z,13.98
2023-03-05T19:42:02.034Z,13.68
2023-03-05T19:44:28.625Z,15.02
2023-03-05T19:46:55.002Z,14.27
2023-03-05T19:49:21.440Z,15.00
2023-03-05T19:51:48.336Z,13.75
2023-03-05T19:54:16.224Z,14.75
2023-03-05T19:56:43.642Z,14.68
2023-03-05T19:59:10.490Z,14.65
2023-03-05T20:01:36.914Z,13.93
2023-03-05T20:04:04.469Z,14.73
2023-03-05T20:06:32.052Z,15.02
2023-03-05T20:08:59.032Z,13.60
2023-03-05T20:11:25.905Z,13.43
2023-03-05T20:13:53.422Z,14.30
2023-03-05T20:16:29.526Z,13.27
2023-03-05T20:18:56.871Z,13.57
2023-03-05T20:21:28.964Z,13.35
2023-03-05T20:26:25.648Z,14.00
2023-03-05T20:28:55.468Z,16.73
2023-03-05T20:31:23.956Z,13.93
2023-03-05T20:33:50.835Z,13.98
2023-03-05T20:36:17.449Z,13.75
2023-03-05T20:38:45.626Z,14.30
2023-03-05T20:41:14.968Z,14.15
2023-03-05T20:43:44.681Z,14.05
2023-03-05T20:46:32.235Z,13.90
2023-03-05T20:49:00.445Z,14.07
2023-03-05T20:51:28.906Z,15.00
2023-03-05T20:53:58.399Z,15.57
2023-03-05T20:56:26.837Z,15.00
2023-03-05T20:58:54.191Z,15.18
2023-03-05T21:01:20.723Z,15.25
2023-03-05T21:03:47.643Z,15.18
2023-03-05T21:06:14.082Z,15.35
2023-03-05T21:08:40.462Z,15.48
2023-03-05T21:11:08.261Z,16.50
2023-03-05T21:13:34.965Z,16.90
2023-03-05T21:16:05.679Z,16.92
2023-03-05T21:18:32.204Z,16.92
2023-03-05T21:20:58.581Z,16.98
2023-03-05T21:23:24.984Z,17.65
2023-03-05T21:25:51.394Z,18.48
2023-03-05T21:28:18.678Z,18.10
2023-03-05T21:30:51.958Z,19.23
2023-03-05T21:35:52.784Z,17.60
2023-03-05T21:38:25.517Z,18.27
2023-03-05T21:40:53.656Z,18.17
2023-03-05T21:43:21.902Z,18.95
2023-03-05T21:45:49.166Z,18.50
2023-03-05T21:48:15.847Z,18.15
2023-03-05T21:50:44.315Z,17.25
2023-03-05T21:53:15.235Z,17.80
2023-03-05T21:55:54.054Z,18.70
2023-03-05T21:58:20.475Z,18.30
2023-03-05T22:00:46.874Z,18.27
2023-03-05T22:03:13.270Z,17.45
2023-03-05T22:05:42.556Z,18.25
2023-03-05T22:08:08.964Z,17.27
2023-03-05T22:10:35.397Z,18.42
2023-03-05T22:13:02.590Z,19.88
2023-03-05T22:15:29.116Z,20.90
2023-03-05T22:17:55.509Z,20.15
2023-03-05T22:20:21.894Z,19.80
2023-03-05T22:22:48.463Z,20.25
2023-03-05T22:25:15.557Z,20.08
2023-03-05T22:27:43.053Z,20.35
2023-03-05T22:30:11.079Z,20.55
2023-03-05T22:32:37.932Z,20.48
2023-03-05T22:35:06.230Z,19.88
2023-03-05T22:37:33.224Z,21.30
2023-03-05T22:39:59.609Z,20.40
2023-03-05T22:42:25.988Z,19.98
2023-03-05T22:44:57.306Z,19.70
2023-03-05T22:47:24.788Z,15.30
2023-03-05T22:49:51.177Z,21.80
2023-03-05T22:52:17.546Z,21.33
2023-03-05T22:54:43.900Z,20.15
2023-03-05T22:57:10.307Z,20.83
2023-03-05T22:59:36.705Z,19.92
2023-03-05T23:02:03.133Z,22.05
2023-03-05T23:04:48.811Z,21.98
2023-03-05T23:07:26.128Z,21.08
2023-03-05T23:09:54.840Z,21.40
2023-03-05T23:12:21.904Z,22.48
2023-03-05T23:14:48.300Z,21.77
2023-03-05T23:17:14.761Z,23.00
2023-03-05T23:19:41.262Z,23.10
2023-03-05T23:22:08.660Z,22.33
2023-03-05T23:24:36.152Z,22.85
2023-03-05T23:27:05.322Z,21.95
2023-03-05T23:29:38.349Z,22.85
2023-03-05T23:32:05.096Z,22.80
2023-03-05T23:34:31.495Z,24.08
2023-03-05T23:37:00.085Z,23.45
2023-03-05T23:39:26.458Z,24.52
2023-03-05T23:41:52.826Z,23.75
2023-03-05T23:44:19.190Z,24.50
2023-03-05T23:46:45.594Z,23.20
2023-03-05T23:49:12.004Z,23.90
2023-03-05T23:51:38.403Z,24.33
2023-03-05T23:54:05.019Z,23.48
2023-03-05T23:56:32.051Z,25.20
2023-03-05T23:59:00.512Z,23.52
