createdAt,value
2022-10-06T00:02:13.062Z,9.71
2022-10-06T00:04:41.052Z,9.57
2022-10-06T00:07:08.248Z,9.47
2022-10-06T00:09:34.572Z,9.38
2022-10-06T00:12:00.919Z,9.37
2022-10-06T00:14:28.047Z,9.35
2022-10-06T00:16:54.412Z,9.34
2022-10-06T00:19:20.999Z,9.38
2022-10-06T00:21:47.415Z,9.33
2022-10-06T00:24:13.724Z,9.32
2022-10-06T00:26:40.061Z,9.32
2022-10-06T00:29:06.416Z,9.29
2022-10-06T00:31:34.483Z,9.27
2022-10-06T00:34:00.957Z,9.24
2022-10-06T00:36:28.303Z,9.23
2022-10-06T00:38:54.716Z,9.21
2022-10-06T00:41:21.073Z,9.30
2022-10-06T00:43:49.108Z,9.33
2022-10-06T00:46:34.205Z,9.29
2022-10-06T00:49:03.238Z,9.26
2022-10-06T00:51:30.628Z,9.18
2022-10-06T00:53:57.973Z,9.17
2022-10-06T00:56:25.858Z,9.19
2022-10-06T00:58:52.439Z,9.16
2022-10-06T01:01:19.351Z,9.14
2022-10-06T01:04:09.207Z,9.09
2022-10-06T01:06:47.037Z,9.13
2022-10-06T01:09:16.191Z,9.14
2022-10-06T01:11:43.696Z,9.11
2022-10-06T01:14:11.100Z,9.08
2022-10-06T01:16:41.282Z,9.06
2022-10-06T01:19:29.674Z,9.05
2022-10-06T01:21:58.753Z,9.02
2022-10-06T01:24:25.193Z,9.06
2022-10-06T01:26:52.823Z,9.07
2022-10-06T01:29:19.630Z,9.06
2022-10-06T01:31:46.091Z,9.02
2022-10-06T01:34:12.616Z,9.01
2022-10-06T01:36:40.222Z,8.95
2022-10-06T01:39:06.716Z,8.94
2022-10-06T01:41:34.292Z,8.90
2022-10-06T01:44:00.862Z,8.94
2022-10-06T01:46:30.062Z,8.88
2022-10-06T01:48:56.517Z,8.87
2022-10-06T01:51:22.858Z,8.86
2022-10-06T01:53:49.177Z,8.82
2022-10-06T01:56:15.594Z,8.81
2022-10-06T01:58:41.967Z,8.71
2022-10-06T02:01:09.952Z,8.77
2022-10-06T02:03:37.968Z,8.76
2022-10-06T02:06:05.408Z,8.82
2022-10-06T02:08:32.999Z,8.83
2022-10-06T02:11:03.888Z,8.81
2022-10-06T02:13:30.281Z,8.76
2022-10-06T02:15:57.963Z,8.72
2022-10-06T02:18:24.748Z,8.68
2022-10-06T02:20:51.259Z,8.70
2022-10-06T02:23:17.594Z,8.67
2022-10-06T02:25:43.906Z,8.65
2022-10-06T02:28:10.299Z,8.69
2022-10-06T02:30:37.122Z,8.72
2022-10-06T02:33:03.637Z,8.63
2022-10-06T02:35:30.023Z,8.70
2022-10-06T02:37:56.875Z,8.69
2022-10-06T02:40:23.211Z,8.62
2022-10-06T02:42:50.011Z,8.64
2022-10-06T02:45:16.480Z,8.63
2022-10-06T02:47:42.848Z,8.62
2022-10-06T02:50:09.441Z,8.64
2022-10-06T02:52:37.972Z,8.62
2022-10-06T02:55:06.056Z,8.62
2022-10-06T02:57:32.451Z,8.57
2022-10-06T02:59:58.826Z,8.61
2022-10-06T03:02:25.260Z,8.59
2022-10-06T03:04:51.790Z,8.58
2022-10-06T03:07:18.719Z,8.61
2022-10-06T03:09:45.190Z,8.59
2022-10-06T03:12:12.320Z,8.54
2022-10-06T03:14:38.787Z,8.54
2022-10-06T03:17:05.258Z,8.49
2022-10-06T03:19:31.642Z,8.45
2022-10-06T03:21:57.991Z,8.51
2022-10-06T03:24:24.331Z,8.48
2022-10-06T03:26:50.655Z,8.44
2022-10-06T03:29:17.178Z,8.46
2022-10-06T03:31:43.797Z,8.50
2022-10-06T03:34:10.437Z,8.52
2022-10-06T03:36:37.361Z,8.54
2022-10-06T03:39:05.095Z,8.56
2022-10-06T03:41:34.714Z,8.51
2022-10-06T03:44:01.958Z,8.45
2022-10-06T03:46:30.752Z,8.51
2022-10-06T03:48:57.779Z,8.44
2022-10-06T03:51:27.110Z,8.46
2022-10-06T03:53:53.823Z,8.44
2022-10-06T03:56:26.166Z,8.42
2022-10-06T03:58:55.006Z,8.43
2022-10-06T04:01:27.195Z,8.41
2022-10-06T04:03:55.415Z,8.40
2022-10-06T04:06:22.618Z,8.40
2022-10-06T04:08:50.810Z,8.39
2022-10-06T04:11:25.299Z,8.39
2022-10-06T04:14:00.517Z,8.38
2022-10-06T04:16:34.846Z,8.38
2022-10-06T04:19:03.887Z,8.39
2022-10-06T04:21:31.946Z,8.39
2022-10-06T04:23:59.715Z,8.38
2022-10-06T04:26:30.579Z,8.32
2022-10-06T04:28:57.443Z,8.34
2022-10-06T04:31:26.651Z,8.29
2022-10-06T04:33:57.432Z,8.30
2022-10-06T04:36:26.174Z,8.25
2022-10-06T04:38:58.120Z,8.23
2022-10-06T04:41:27.277Z,8.25
2022-10-06T04:43:54.363Z,8.17
2022-10-06T04:49:09.270Z,8.17
2022-10-06T04:51:36.292Z,8.16
2022-10-06T04:54:03.666Z,8.17
2022-10-06T04:56:31.023Z,8.16
2022-10-06T04:58:58.371Z,8.23
2022-10-06T05:01:33.923Z,8.22
2022-10-06T05:04:01.934Z,8.28
2022-10-06T05:06:37.130Z,8.25
2022-10-06T05:09:06.355Z,8.20
2022-10-06T05:11:33.290Z,8.25
2022-10-06T05:13:59.788Z,8.28
2022-10-06T05:16:28.349Z,8.25
2022-10-06T05:18:54.967Z,8.28
2022-10-06T05:21:23.899Z,8.34
2022-10-06T05:23:50.531Z,8.38
2022-10-06T05:26:21.615Z,8.39
2022-10-06T05:28:48.343Z,8.37
2022-10-06T05:31:16.323Z,8.33
2022-10-06T05:33:42.924Z,8.37
2022-10-06T05:36:17.852Z,8.37
2022-10-06T05:38:45.040Z,8.37
2022-10-06T05:41:17.204Z,8.50
2022-10-06T05:43:43.959Z,8.57
2022-10-06T05:46:17.287Z,8.62
2022-10-06T05:48:47.920Z,8.72
2022-10-06T05:51:14.895Z,8.80
2022-10-06T05:53:41.541Z,8.93
2022-10-06T05:56:20.128Z,8.94
2022-10-06T05:58:51.917Z,8.97
2022-10-06T06:01:21.077Z,9.02
2022-10-06T06:03:50.274Z,9.02
2022-10-06T06:06:22.502Z,9.25
2022-10-06T06:08:56.118Z,9.27
2022-10-06T06:11:25.447Z,9.22
2022-10-06T06:14:06.687Z,9.30
2022-10-06T06:16:34.173Z,9.32
2022-10-06T06:19:01.220Z,9.38
2022-10-06T06:21:29.104Z,9.42
2022-10-06T06:23:55.764Z,9.44
2022-10-06T06:26:28.081Z,9.51
2022-10-06T06:29:00.088Z,9.58
2022-10-06T06:31:29.095Z,9.61
2022-10-06T06:33:57.853Z,9.61
2022-10-06T06:36:29.752Z,9.71
2022-10-06T06:38:57.901Z,9.95
2022-10-06T06:41:27.235Z,10.02
2022-10-06T06:43:54.347Z,10.14
2022-10-06T06:46:24.948Z,10.21
2022-10-06T06:48:52.467Z,10.24
2022-10-06T06:51:22.381Z,10.26
2022-10-06T06:53:49.187Z,10.39
2022-10-06T06:56:16.261Z,10.45
2022-10-06T06:58:50.165Z,10.64
2022-10-06T07:01:19.349Z,11.20
2022-10-06T07:03:57.620Z,11.21
2022-10-06T07:06:28.852Z,11.27
2022-10-06T07:08:59.959Z,11.39
2022-10-06T07:11:34.479Z,11.33
2022-10-06T07:14:05.329Z,11.31
2022-10-06T07:16:50.585Z,11.43
2022-10-06T07:19:37.292Z,11.55
2022-10-06T07:22:35.277Z,11.56
2022-10-06T07:25:12.558Z,11.59
2022-10-06T07:27:44.306Z,11.68
2022-10-06T07:30:12.447Z,11.73
2022-10-06T07:32:38.834Z,11.82
2022-10-06T07:35:06.571Z,11.93
2022-10-06T07:37:36.835Z,12.01
2022-10-06T07:40:05.920Z,12.05
2022-10-06T07:42:47.750Z,12.14
2022-10-06T07:45:38.300Z,12.24
2022-10-06T07:48:06.416Z,12.36
2022-10-06T07:50:33.320Z,12.24
2022-10-06T07:53:01.627Z,12.43
2022-10-06T07:55:27.963Z,12.57
2022-10-06T07:57:54.271Z,12.72
2022-10-06T08:00:22.275Z,12.95
2022-10-06T08:02:49.134Z,13.14
2022-10-06T08:05:15.665Z,13.25
2022-10-06T08:07:42.050Z,13.63
2022-10-06T08:10:08.780Z,13.85
2022-10-06T08:12:37.409Z,14.07
2022-10-06T08:15:07.525Z,14.30
2022-10-06T08:17:36.491Z,14.44
2022-10-06T08:20:05.099Z,14.52
2022-10-06T08:22:31.532Z,14.64
2022-10-06T08:25:05.682Z,14.77
2022-10-06T08:27:33.316Z,15.05
2022-10-06T08:29:59.671Z,15.31
2022-10-06T08:32:26.372Z,15.48
2022-10-06T08:34:53.103Z,15.59
2022-10-06T08:37:23.811Z,15.49
2022-10-06T08:39:54.452Z,15.12
2022-10-06T08:42:47.076Z,14.86
2022-10-06T08:45:38.406Z,15.24
2022-10-06T08:48:18.660Z,15.60
2022-10-06T08:51:12.915Z,15.88
2022-10-06T08:53:56.435Z,16.36
2022-10-06T08:56:57.914Z,16.99
2022-10-06T08:59:24.914Z,17.32
2022-10-06T09:01:54.594Z,17.60
2022-10-06T09:04:32.828Z,17.94
2022-10-06T09:07:11.255Z,18.45
2022-10-06T09:09:51.711Z,18.85
2022-10-06T09:12:31.131Z,19.46
2022-10-06T09:15:36.127Z,19.48
2022-10-06T09:18:13.225Z,19.55
2022-10-06T09:20:55.085Z,19.59
2022-10-06T09:23:40.193Z,19.59
2022-10-06T09:26:12.265Z,19.43
2022-10-06T09:28:39.133Z,19.35
2022-10-06T09:31:20.551Z,19.54
2022-10-06T09:33:48.087Z,19.56
2022-10-06T09:36:15.714Z,19.49
2022-10-06T09:38:56.831Z,19.34
2022-10-06T09:41:38.615Z,19.33
2022-10-06T09:44:07.091Z,19.05
2022-10-06T09:46:39.478Z,19.00
2022-10-06T09:49:21.778Z,19.12
2022-10-06T09:52:12.571Z,19.51
2022-10-06T09:54:41.785Z,19.72
2022-10-06T09:57:28.530Z,19.64
2022-10-06T09:59:59.172Z,19.78
2022-10-06T10:02:39.482Z,19.82
2022-10-06T10:05:18.282Z,20.10
2022-10-06T10:07:48.034Z,20.36
2022-10-06T10:10:19.370Z,20.73
2022-10-06T10:12:53.092Z,20.65
2022-10-06T10:15:19.355Z,20.56
2022-10-06T10:18:02.980Z,19.67
2022-10-06T10:20:36.252Z,19.18
2022-10-06T10:23:17.325Z,18.97
2022-10-06T10:26:10.313Z,18.87
2022-10-06T10:28:58.322Z,19.16
2022-10-06T10:31:37.735Z,19.17
2022-10-06T10:34:42.681Z,18.98
2022-10-06T10:37:12.140Z,18.85
2022-10-06T10:39:52.605Z,19.04
2022-10-06T10:42:28.563Z,18.99
2022-10-06T10:44:59.988Z,18.77
2022-10-06T10:47:32.797Z,18.66
2022-10-06T10:50:04.839Z,18.17
2022-10-06T10:52:41.274Z,18.03
2022-10-06T10:55:26.707Z,17.84
2022-10-06T10:57:57.239Z,17.70
2022-10-06T11:00:28.471Z,17.65
2022-10-06T11:02:58.139Z,18.11
2022-10-06T11:05:47.535Z,18.39
2022-10-06T11:08:33.418Z,18.40
2022-10-06T11:11:04.431Z,18.34
2022-10-06T11:13:44.794Z,18.25
2022-10-06T11:16:32.323Z,18.25
2022-10-06T11:19:02.466Z,19.44
2022-10-06T11:21:46.170Z,22.45
2022-10-06T11:24:31.744Z,25.72
2022-10-06T11:27:07.840Z,27.27
2022-10-06T11:30:03.138Z,28.85
2022-10-06T11:32:39.515Z,29.28
2022-10-06T11:35:26.925Z,29.63
2022-10-06T11:37:57.515Z,30.19
2022-10-06T11:40:49.425Z,30.98
2022-10-06T11:43:51.110Z,31.70
2022-10-06T11:46:32.278Z,31.96
2022-10-06T11:49:19.173Z,30.44
2022-10-06T11:51:45.514Z,26.77
2022-10-06T11:54:37.719Z,24.48
2022-10-06T11:57:30.238Z,22.49
2022-10-06T12:00:17.549Z,21.95
2022-10-06T12:02:46.795Z,21.12
2022-10-06T12:05:37.667Z,20.50
2022-10-06T12:08:00.419Z,21.97
2022-10-06T12:10:29.791Z,21.58
2022-10-06T12:13:31.789Z,20.96
2022-10-06T12:19:02.315Z,28.37
2022-10-06T12:21:31.409Z,29.42
2022-10-06T12:24:19.626Z,25.44
2022-10-06T12:27:25.695Z,23.02
2022-10-06T12:30:23.425Z,21.37
2022-10-06T12:32:54.086Z,22.61
2022-10-06T12:35:25.041Z,23.44
2022-10-06T12:37:54.777Z,24.13
2022-10-06T12:40:49.133Z,24.72
2022-10-06T12:43:17.311Z,24.87
2022-10-06T12:45:48.247Z,23.85
2022-10-06T12:48:21.425Z,21.94
2022-10-06T12:50:51.192Z,21.26
2022-10-06T12:53:23.822Z,24.05
2022-10-06T12:55:54.639Z,26.58
2022-10-06T12:58:32.283Z,27.70
2022-10-06T13:01:05.221Z,29.40
2022-10-06T13:03:31.864Z,30.48
2022-10-06T13:06:03.176Z,30.87
2022-10-06T13:08:35.407Z,30.94
2022-10-06T13:11:29.698Z,31.46
2022-10-06T13:14:07.584Z,32.16
2022-10-06T13:16:41.258Z,31.63
2022-10-06T13:19:17.391Z,32.69
2022-10-06T13:21:44.102Z,31.44
2022-10-06T13:24:13.499Z,28.36
2022-10-06T13:26:41.347Z,30.26
2022-10-06T13:29:25.513Z,30.37
2022-10-06T13:31:54.238Z,30.63
2022-10-06T13:34:43.219Z,30.86
2022-10-06T13:37:14.787Z,30.61
2022-10-06T13:39:41.199Z,31.02
2022-10-06T13:42:17.654Z,29.28
2022-10-06T13:44:53.759Z,28.05
2022-10-06T13:47:22.546Z,28.87
2022-10-06T13:50:19.761Z,30.41
2022-10-06T13:52:48.441Z,28.80
2022-10-06T13:55:18.938Z,28.96
2022-10-06T13:58:08.552Z,28.29
2022-10-06T14:01:00.701Z,28.70
2022-10-06T14:06:09.003Z,29.13
2022-10-06T14:08:36.088Z,28.45
2022-10-06T14:11:08.845Z,28.30
2022-10-06T14:13:45.255Z,28.38
2022-10-06T14:16:20.533Z,28.45
2022-10-06T14:21:35.631Z,27.26
2022-10-06T14:24:21.459Z,26.51
2022-10-06T14:26:49.748Z,25.62
2022-10-06T14:29:17.537Z,24.35
2022-10-06T14:31:45.240Z,23.50
2022-10-06T14:34:17.487Z,22.90
2022-10-06T14:36:46.860Z,22.40
2022-10-06T14:39:15.031Z,22.16
2022-10-06T14:41:41.476Z,21.97
2022-10-06T14:44:10.300Z,21.66
2022-10-06T14:46:37.942Z,21.57
2022-10-06T14:49:09.087Z,21.52
2022-10-06T14:51:37.934Z,21.20
2022-10-06T14:54:07.254Z,20.65
2022-10-06T14:56:36.167Z,20.37
2022-10-06T14:59:05.765Z,20.11
2022-10-06T15:01:34.583Z,20.26
2022-10-06T15:04:03.966Z,20.78
2022-10-06T15:06:48.890Z,21.14
2022-10-06T15:09:15.947Z,20.60
2022-10-06T15:11:42.410Z,20.17
2022-10-06T15:14:09.700Z,19.89
2022-10-06T15:16:40.674Z,19.73
2022-10-06T15:19:07.080Z,19.53
2022-10-06T15:21:34.146Z,19.36
2022-10-06T15:24:03.945Z,19.17
2022-10-06T15:26:49.908Z,18.92
2022-10-06T15:29:16.758Z,18.70
2022-10-06T15:31:45.329Z,18.68
2022-10-06T15:34:13.621Z,18.57
2022-10-06T15:36:42.392Z,18.52
2022-10-06T15:39:11.477Z,18.41
2022-10-06T15:41:39.864Z,18.29
2022-10-06T15:44:08.364Z,18.15
2022-10-06T15:46:37.415Z,18.02
2022-10-06T15:49:06.632Z,17.78
2022-10-06T15:51:40.390Z,17.63
2022-10-06T15:54:07.027Z,17.52
2022-10-06T15:56:33.755Z,17.41
2022-10-06T15:59:02.401Z,17.32
2022-10-06T16:01:34.506Z,17.24
2022-10-06T16:04:10.465Z,17.13
2022-10-06T16:06:48.758Z,16.94
2022-10-06T16:09:18.938Z,16.78
2022-10-06T16:11:47.100Z,16.59
2022-10-06T16:14:14.462Z,16.46
2022-10-06T16:16:43.787Z,16.37
2022-10-06T16:19:10.981Z,16.17
2022-10-06T16:21:39.506Z,16.01
2022-10-06T16:24:06.049Z,15.88
2022-10-06T16:26:32.920Z,15.76
2022-10-06T16:28:59.336Z,15.59
2022-10-06T16:31:26.205Z,15.48
2022-10-06T16:33:53.439Z,15.30
2022-10-06T16:36:20.597Z,15.27
2022-10-06T16:38:50.744Z,15.15
2022-10-06T16:41:18.081Z,15.04
2022-10-06T16:43:46.364Z,14.96
2022-10-06T16:46:16.120Z,14.84
2022-10-06T16:48:45.686Z,14.76
2022-10-06T16:51:15.296Z,14.69
2022-10-06T16:53:43.166Z,14.65
2022-10-06T16:56:14.240Z,14.57
2022-10-06T16:58:42.922Z,14.47
2022-10-06T17:01:11.052Z,14.37
2022-10-06T17:03:37.844Z,14.27
2022-10-06T17:06:17.988Z,14.23
2022-10-06T17:08:45.139Z,14.14
2022-10-06T17:11:15.873Z,14.06
2022-10-06T17:13:46.204Z,14.04
2022-10-06T17:16:16.167Z,13.98
2022-10-06T17:18:46.344Z,13.90
2022-10-06T17:21:39.667Z,13.81
2022-10-06T17:24:02.376Z,13.76
2022-10-06T17:26:34.186Z,13.69
2022-10-06T17:29:02.702Z,13.62
2022-10-06T17:31:35.409Z,13.54
2022-10-06T17:34:03.792Z,13.46
2022-10-06T17:36:30.175Z,13.39
2022-10-06T17:39:02.172Z,13.30
2022-10-06T17:41:31.231Z,13.23
2022-10-06T17:44:03.459Z,13.14
2022-10-06T17:46:32.073Z,13.04
2022-10-06T17:49:05.569Z,12.96
2022-10-06T17:51:33.201Z,12.85
2022-10-06T17:54:01.623Z,12.76
2022-10-06T17:56:35.356Z,12.72
2022-10-06T17:59:13.640Z,12.60
2022-10-06T18:01:41.840Z,12.48
2022-10-06T18:04:08.327Z,12.52
2022-10-06T18:06:35.751Z,12.46
2022-10-06T18:09:03.247Z,12.32
2022-10-06T18:11:35.620Z,12.26
2022-10-06T18:14:08.783Z,12.17
2022-10-06T18:16:38.088Z,12.18
2022-10-06T18:19:19.196Z,12.14
2022-10-06T18:21:47.743Z,12.16
2022-10-06T18:24:17.503Z,12.15
2022-10-06T18:26:45.325Z,12.14
2022-10-06T18:29:11.807Z,12.09
2022-10-06T18:31:38.940Z,12.02
2022-10-06T18:36:53.028Z,12.05
2022-10-06T18:39:19.566Z,12.06
2022-10-06T18:41:47.532Z,12.05
2022-10-06T18:44:14.032Z,12.00
2022-10-06T18:46:58.917Z,11.93
2022-10-06T18:49:25.373Z,11.88
2022-10-06T18:51:58.135Z,11.81
2022-10-06T18:54:27.463Z,11.74
2022-10-06T18:56:54.884Z,11.73
2022-10-06T18:59:26.075Z,11.72
2022-10-06T19:01:54.345Z,11.68
2022-10-06T19:04:22.512Z,11.64
2022-10-06T19:06:51.234Z,11.66
2022-10-06T19:09:20.027Z,11.67
2022-10-06T19:11:52.275Z,11.62
2022-10-06T19:14:25.709Z,11.63
2022-10-06T19:17:06.633Z,11.62
2022-10-06T19:19:35.251Z,11.63
2022-10-06T19:22:03.735Z,11.67
2022-10-06T19:24:35.385Z,11.60
2022-10-06T19:27:03.981Z,11.55
2022-10-06T19:29:36.663Z,11.52
2022-10-06T19:32:05.847Z,11.50
2022-10-06T19:34:37.304Z,11.48
2022-10-06T19:37:04.751Z,11.48
2022-10-06T19:39:35.672Z,11.41
2022-10-06T19:42:20.693Z,11.36
2022-10-06T19:44:47.180Z,11.29
2022-10-06T19:47:14.991Z,11.21
2022-10-06T19:49:41.900Z,11.19
2022-10-06T19:52:10.410Z,11.13
2022-10-06T19:54:38.510Z,11.07
2022-10-06T19:57:05.987Z,11.05
2022-10-06T19:59:32.601Z,11.05
2022-10-06T20:01:59.065Z,11.04
2022-10-06T20:04:25.755Z,11.04
2022-10-06T20:06:52.556Z,11.05
2022-10-06T20:09:22.671Z,10.98
2022-10-06T20:11:50.427Z,10.91
2022-10-06T20:14:21.916Z,10.85
2022-10-06T20:16:50.933Z,10.79
2022-10-06T20:19:18.833Z,10.74
2022-10-06T20:21:48.659Z,10.73
2022-10-06T20:24:22.407Z,10.70
2022-10-06T20:26:50.758Z,10.69
2022-10-06T20:29:20.710Z,10.64
2022-10-06T20:31:52.344Z,10.61
2022-10-06T20:34:21.946Z,10.58
2022-10-06T20:36:51.868Z,10.60
2022-10-06T20:39:41.224Z,10.55
2022-10-06T20:42:13.629Z,10.47
2022-10-06T20:44:40.391Z,10.38
2022-10-06T20:47:08.754Z,10.35
2022-10-06T20:49:35.282Z,10.32
2022-10-06T20:52:03.154Z,10.29
2022-10-06T20:54:34.929Z,10.34
2022-10-06T20:57:04.266Z,10.31
2022-10-06T20:59:31.847Z,10.24
2022-10-06T21:02:01.116Z,10.16
2022-10-06T21:04:27.782Z,10.16
2022-10-06T21:06:54.620Z,10.07
2022-10-06T21:09:21.147Z,10.09
2022-10-06T21:11:47.757Z,10.02
2022-10-06T21:14:14.627Z,9.98
2022-10-06T21:16:46.057Z,9.93
2022-10-06T21:19:14.982Z,9.86
2022-10-06T21:21:42.940Z,9.85
2022-10-06T21:24:09.683Z,9.84
2022-10-06T21:26:38.488Z,9.74
2022-10-06T21:29:05.607Z,9.68
2022-10-06T21:31:33.040Z,9.64
2022-10-06T21:34:03.543Z,9.60
2022-10-06T21:36:33.108Z,9.58
2022-10-06T21:39:01.312Z,9.58
2022-10-06T21:41:38.902Z,9.59
2022-10-06T21:44:10.596Z,9.65
2022-10-06T21:46:38.510Z,9.64
2022-10-06T21:49:08.895Z,9.64
2022-10-06T21:51:35.534Z,9.58
2022-10-06T21:54:02.598Z,9.57
2022-10-06T21:56:32.032Z,9.53
2022-10-06T21:58:59.161Z,9.55
2022-10-06T22:01:30.973Z,9.46
2022-10-06T22:04:00.056Z,9.38
2022-10-06T22:06:28.026Z,9.33
2022-10-06T22:08:55.594Z,9.35
2022-10-06T22:11:24.450Z,9.31
2022-10-06T22:13:54.334Z,9.27
2022-10-06T22:16:22.770Z,9.31
2022-10-06T22:18:49.731Z,9.28
2022-10-06T22:21:21.682Z,9.23
2022-10-06T22:24:02.639Z,9.23
2022-10-06T22:26:31.674Z,9.16
2022-10-06T22:28:59.205Z,9.12
2022-10-06T22:31:28.061Z,9.11
2022-10-06T22:33:56.641Z,9.03
2022-10-06T22:36:24.594Z,8.95
2022-10-06T22:38:51.410Z,8.93
2022-10-06T22:41:17.917Z,8.88
2022-10-06T22:43:44.533Z,8.87
2022-10-06T22:46:11.794Z,8.82
2022-10-06T22:48:38.711Z,8.80
2022-10-06T22:51:05.668Z,8.76
2022-10-06T22:53:32.399Z,8.79
2022-10-06T22:55:59.843Z,8.76
2022-10-06T22:58:27.693Z,8.74
2022-10-06T23:00:54.669Z,8.71
2022-10-06T23:03:21.501Z,8.73
2022-10-06T23:05:59.347Z,8.74
2022-10-06T23:08:31.248Z,8.73
2022-10-06T23:11:27.858Z,8.67
2022-10-06T23:13:55.606Z,8.65
2022-10-06T23:16:22.118Z,8.62
2022-10-06T23:18:48.890Z,8.61
2022-10-06T23:21:27.029Z,8.61
2022-10-06T23:23:56.301Z,8.57
2022-10-06T23:26:23.418Z,8.59
2022-10-06T23:28:58.284Z,8.56
2022-10-06T23:31:25.349Z,8.58
2022-10-06T23:33:52.052Z,8.58
2022-10-06T23:36:18.734Z,8.51
2022-10-06T23:38:46.313Z,8.47
2022-10-06T23:41:13.559Z,8.42
2022-10-06T23:43:39.996Z,8.36
2022-10-06T23:46:08.957Z,8.34
2022-10-06T23:48:35.471Z,8.32
2022-10-06T23:51:04.528Z,8.34
2022-10-06T23:53:31.515Z,8.34
2022-10-06T23:55:58.573Z,8.29
2022-10-06T23:58:25.620Z,8.32
