createdAt,value
2019-01-15T00:00:17.069Z,96.69
2019-01-15T00:02:45.679Z,97.31
2019-01-15T00:05:14.316Z,97.37
2019-01-15T00:07:42.916Z,98.19
2019-01-15T00:10:11.533Z,97.56
2019-01-15T00:12:40.199Z,97.35
2019-01-15T00:15:10.602Z,97.62
2019-01-15T00:17:39.169Z,97.63
2019-01-15T00:20:10.917Z,98.62
2019-01-15T00:22:39.560Z,97.46
2019-01-15T00:25:08.185Z,98.05
2019-01-15T00:27:36.786Z,97.66
2019-01-15T00:30:14.678Z,97.34
2019-01-15T00:32:43.262Z,97.40
2019-01-15T00:35:11.955Z,96.99
2019-01-15T00:37:40.588Z,96.69
2019-01-15T00:40:12.372Z,96.98
2019-01-15T00:42:41.017Z,97.72
2019-01-15T00:45:11.008Z,97.11
2019-01-15T00:47:39.605Z,97.43
2019-01-15T00:50:11.367Z,96.79
2019-01-15T00:52:39.964Z,96.81
2019-01-15T00:55:10.455Z,96.83
2019-01-15T00:57:39.140Z,96.59
2019-01-15T01:00:21.788Z,96.49
2019-01-15T01:02:50.459Z,96.47
2019-01-15T01:05:19.418Z,95.44
2019-01-15T01:07:48.093Z,95.92
2019-01-15T01:10:17.436Z,95.65
2019-01-15T01:12:46.645Z,95.52
2019-01-15T01:15:16.754Z,95.94
2019-01-15T01:17:45.440Z,95.79
2019-01-15T01:20:17.315Z,95.80
2019-01-15T01:22:45.909Z,95.92
2019-01-15T01:25:14.950Z,96.46
2019-01-15T01:27:43.586Z,96.22
2019-01-15T01:30:15.245Z,96.89
2019-01-15T01:32:43.864Z,96.17
2019-01-15T01:35:12.581Z,96.09
2019-01-15T01:37:41.157Z,96.26
2019-01-15T01:40:12.672Z,96.28
2019-01-15T01:42:41.312Z,95.79
2019-01-15T01:45:12.420Z,95.69
2019-01-15T01:47:41.108Z,95.35
2019-01-15T01:50:12.081Z,95.28
2019-01-15T01:52:40.764Z,95.65
2019-01-15T01:55:11.858Z,95.63
2019-01-15T01:57:40.554Z,94.90
2019-01-15T02:00:14.996Z,95.47
2019-01-15T02:02:43.871Z,95.46
2019-01-15T02:05:12.582Z,94.80
2019-01-15T02:07:41.241Z,94.99
2019-01-15T02:10:15.393Z,94.78
2019-01-15T02:12:44.087Z,94.67
2019-01-15T02:15:16.086Z,94.83
2019-01-15T02:17:44.711Z,94.61
2019-01-15T02:20:15.987Z,94.82
2019-01-15T02:22:44.846Z,94.67
2019-01-15T02:25:14.147Z,95.14
2019-01-15T02:27:47.372Z,95.32
2019-01-15T02:30:21.568Z,95.24
2019-01-15T02:32:50.197Z,94.90
2019-01-15T02:35:18.834Z,95.20
2019-01-15T02:37:47.463Z,96.42
2019-01-15T02:40:16.409Z,96.93
2019-01-15T02:42:46.820Z,97.92
2019-01-15T02:45:18.379Z,98.36
2019-01-15T02:47:47.672Z,99.00
2019-01-15T02:50:17.971Z,99.44
2019-01-15T02:52:46.759Z,99.89
2019-01-15T02:55:15.492Z,100.00
2019-01-15T02:57:44.209Z,100.00
2019-01-15T03:00:23.888Z,100.00
2019-01-15T03:02:52.657Z,100.00
2019-01-15T03:05:21.595Z,100.00
2019-01-15T03:07:50.279Z,100.00
2019-01-15T03:10:20.615Z,100.00
2019-01-15T03:12:55.603Z,100.00
2019-01-15T03:15:21.266Z,100.00
2019-01-15T03:17:49.957Z,100.00
2019-01-15T03:20:18.612Z,100.00
2019-01-15T03:22:47.491Z,100.00
2019-01-15T03:25:16.127Z,100.00
2019-01-15T03:27:44.823Z,100.00
2019-01-15T03:30:21.812Z,100.00
2019-01-15T03:32:50.635Z,100.00
2019-01-15T03:35:19.260Z,100.00
2019-01-15T03:37:47.887Z,100.00
2019-01-15T03:40:19.381Z,100.00
2019-01-15T03:42:48.013Z,100.00
2019-01-15T03:45:16.673Z,100.00
2019-01-15T03:47:45.744Z,100.00
2019-01-15T03:50:14.404Z,100.00
2019-01-15T03:52:43.127Z,100.00
2019-01-15T03:55:13.756Z,100.00
2019-01-15T03:57:42.703Z,100.00
2019-01-15T04:00:14.832Z,100.00
2019-01-15T04:02:44.057Z,100.00
2019-01-15T04:05:13.552Z,100.00
2019-01-15T04:07:43.637Z,100.00
2019-01-15T04:10:12.274Z,100.00
2019-01-15T04:12:40.870Z,100.00
2019-01-15T04:15:13.458Z,100.00
2019-01-15T04:17:42.093Z,100.00
2019-01-15T04:20:15.514Z,100.00
2019-01-15T04:22:44.252Z,100.00
2019-01-15T04:25:13.949Z,100.00
2019-01-15T04:27:42.560Z,100.00
2019-01-15T04:30:16.861Z,100.00
2019-01-15T04:32:45.465Z,100.00
2019-01-15T04:35:14.094Z,100.00
2019-01-15T04:37:42.757Z,100.00
2019-01-15T04:40:14.296Z,100.00
2019-01-15T04:42:42.965Z,100.00
2019-01-15T04:45:14.462Z,100.00
2019-01-15T04:47:43.128Z,100.00
2019-01-15T04:50:11.770Z,100.00
2019-01-15T04:52:42.272Z,100.00
2019-01-15T04:55:12.093Z,100.00
2019-01-15T04:57:40.811Z,100.00
2019-01-15T05:00:16.062Z,100.00
2019-01-15T05:02:45.079Z,100.00
2019-01-15T05:05:13.987Z,100.00
2019-01-15T05:07:42.617Z,100.00
2019-01-15T05:10:13.903Z,100.00
2019-01-15T05:12:42.493Z,100.00
2019-01-15T05:15:15.729Z,100.00
2019-01-15T05:17:44.923Z,100.00
2019-01-15T05:20:16.663Z,100.00
2019-01-15T05:22:45.305Z,100.00
2019-01-15T05:25:16.568Z,100.00
2019-01-15T05:27:45.173Z,100.00
2019-01-15T05:30:19.111Z,100.00
2019-01-15T05:32:47.761Z,100.00
2019-01-15T05:35:16.439Z,100.00
2019-01-15T05:37:45.084Z,100.00
2019-01-15T05:40:15.277Z,100.00
2019-01-15T05:42:44.028Z,100.00
2019-01-15T05:45:31.867Z,100.00
2019-01-15T05:48:02.122Z,100.00
2019-01-15T05:50:38.005Z,100.00
2019-01-15T05:53:06.710Z,100.00
2019-01-15T05:55:36.761Z,100.00
2019-01-15T05:58:05.736Z,100.00
2019-01-15T06:00:34.352Z,100.00
2019-01-15T06:03:02.997Z,100.00
2019-01-15T06:05:31.571Z,100.00
2019-01-15T06:08:00.165Z,100.00
2019-01-15T06:10:28.742Z,100.00
2019-01-15T06:12:57.320Z,100.00
2019-01-15T06:15:25.885Z,99.68
2019-01-15T06:17:54.496Z,99.49
2019-01-15T06:20:23.067Z,99.32
2019-01-15T06:22:51.731Z,100.00
2019-01-15T06:25:20.462Z,99.79
2019-01-15T06:27:49.037Z,98.38
2019-01-15T06:30:20.618Z,98.24
2019-01-15T06:32:49.229Z,98.30
2019-01-15T06:35:17.806Z,98.12
2019-01-15T06:37:46.400Z,97.97
2019-01-15T06:40:21.513Z,97.26
2019-01-15T06:42:50.303Z,97.58
2019-01-15T06:45:24.989Z,96.95
2019-01-15T06:47:53.664Z,96.71
2019-01-15T06:50:22.220Z,97.06
2019-01-15T06:52:50.994Z,96.36
2019-01-15T06:55:24.308Z,96.27
2019-01-15T06:57:53.124Z,95.86
2019-01-15T07:00:27.748Z,95.97
2019-01-15T07:02:57.546Z,96.28
2019-01-15T07:05:26.162Z,95.42
2019-01-15T07:07:54.773Z,95.62
2019-01-15T07:10:26.250Z,95.11
2019-01-15T07:12:54.948Z,94.91
2019-01-15T07:15:23.512Z,95.31
2019-01-15T07:17:52.125Z,94.55
2019-01-15T07:20:20.777Z,95.15
2019-01-15T07:22:49.469Z,95.23
2019-01-15T07:25:20.781Z,95.23
2019-01-15T07:27:49.465Z,95.02
2019-01-15T07:30:26.969Z,94.95
2019-01-15T07:32:55.611Z,95.04
2019-01-15T07:35:24.249Z,95.53
2019-01-15T07:37:52.876Z,95.37
2019-01-15T07:40:21.458Z,95.70
2019-01-15T07:42:50.090Z,95.25
2019-01-15T07:45:18.661Z,95.38
2019-01-15T07:47:47.272Z,95.46
2019-01-15T07:50:21.124Z,94.58
2019-01-15T07:52:50.109Z,95.43
2019-01-15T07:55:20.727Z,95.33
2019-01-15T07:57:49.452Z,95.35
2019-01-15T08:00:23.994Z,95.66
2019-01-15T08:02:54.045Z,95.88
2019-01-15T08:05:24.738Z,95.44
2019-01-15T08:07:53.432Z,95.64
2019-01-15T08:10:22.003Z,95.56
2019-01-15T08:12:50.808Z,95.57
2019-01-15T08:15:25.320Z,95.66
2019-01-15T08:17:54.022Z,96.26
2019-01-15T08:20:22.697Z,96.18
2019-01-15T08:22:51.384Z,96.38
2019-01-15T08:25:20.095Z,96.58
2019-01-15T08:27:48.737Z,96.99
2019-01-15T08:30:20.299Z,96.27
2019-01-15T08:32:48.895Z,96.34
2019-01-15T08:35:17.577Z,96.55
2019-01-15T08:37:46.238Z,96.45
2019-01-15T08:40:17.040Z,95.74
2019-01-15T08:42:45.735Z,97.13
2019-01-15T08:45:16.257Z,97.99
2019-01-15T08:47:46.558Z,99.19
2019-01-15T08:50:18.316Z,98.93
2019-01-15T08:52:46.904Z,100.00
2019-01-15T08:55:15.533Z,100.00
2019-01-15T08:57:44.398Z,100.00
2019-01-15T09:00:14.895Z,100.00
2019-01-15T09:02:43.895Z,100.00
2019-01-15T09:05:12.593Z,100.00
2019-01-15T09:07:41.315Z,100.00
2019-01-15T09:10:17.352Z,100.00
2019-01-15T09:12:46.099Z,100.00
2019-01-15T09:15:17.552Z,100.00
2019-01-15T09:17:46.200Z,100.00
2019-01-15T09:20:17.595Z,100.00
2019-01-15T09:22:46.351Z,100.00
2019-01-15T09:25:14.968Z,100.00
2019-01-15T09:27:43.634Z,100.00
2019-01-15T09:30:20.993Z,100.00
2019-01-15T09:32:49.847Z,100.00
2019-01-15T09:35:18.506Z,100.00
2019-01-15T09:37:48.605Z,100.00
2019-01-15T09:40:22.663Z,100.00
2019-01-15T09:42:51.686Z,100.00
2019-01-15T09:45:22.076Z,100.00
2019-01-15T09:47:55.152Z,100.00
2019-01-15T09:50:23.840Z,100.00
2019-01-15T09:52:52.739Z,100.00
2019-01-15T09:55:21.412Z,100.00
2019-01-15T09:57:50.036Z,100.00
2019-01-15T10:00:19.892Z,100.00
2019-01-15T10:02:48.687Z,100.00
2019-01-15T10:05:17.403Z,100.00
2019-01-15T10:07:46.542Z,100.00
2019-01-15T10:10:16.929Z,100.00
2019-01-15T10:12:45.483Z,100.00
2019-01-15T10:15:19.046Z,100.00
2019-01-15T10:17:47.651Z,100.00
2019-01-15T10:20:18.471Z,100.00
2019-01-15T10:22:47.927Z,100.00
2019-01-15T10:25:18.271Z,100.00
2019-01-15T10:27:48.267Z,100.00
2019-01-15T10:30:24.620Z,100.00
2019-01-15T10:32:59.396Z,100.00
2019-01-15T10:35:31.169Z,100.00
2019-01-15T10:37:59.903Z,100.00
2019-01-15T10:40:28.793Z,100.00
2019-01-15T10:42:57.478Z,100.00
2019-01-15T10:45:26.167Z,100.00
2019-01-15T10:47:56.489Z,100.00
2019-01-15T10:50:25.278Z,100.00
2019-01-15T10:52:53.964Z,100.00
2019-01-15T10:55:24.997Z,100.00
2019-01-15T10:57:53.077Z,100.00
2019-01-15T11:00:21.970Z,100.00
2019-01-15T11:02:50.654Z,100.00
2019-01-15T11:05:19.441Z,100.00
2019-01-15T11:07:48.126Z,100.00
2019-01-15T11:10:17.172Z,100.00
2019-01-15T11:12:45.842Z,100.00
2019-01-15T11:15:15.501Z,100.00
2019-01-15T11:17:44.104Z,100.00
2019-01-15T11:20:16.156Z,100.00
2019-01-15T11:22:44.736Z,100.00
2019-01-15T11:25:13.476Z,100.00
2019-01-15T11:27:42.060Z,100.00
2019-01-15T11:30:13.264Z,100.00
2019-01-15T11:32:41.987Z,100.00
2019-01-15T11:35:12.178Z,100.00
2019-01-15T11:37:40.818Z,100.00
2019-01-15T11:40:16.976Z,100.00
2019-01-15T11:42:45.650Z,100.00
2019-01-15T11:45:17.304Z,100.00
2019-01-15T11:47:46.114Z,100.00
2019-01-15T11:50:21.850Z,100.00
2019-01-15T11:52:50.438Z,100.00
2019-01-15T11:55:19.231Z,100.00
2019-01-15T11:57:50.000Z,100.00
2019-01-15T12:00:28.469Z,100.00
2019-01-15T12:02:58.714Z,100.00
2019-01-15T12:05:46.933Z,100.00
2019-01-15T12:08:17.903Z,100.00
2019-01-15T12:11:04.838Z,100.00
2019-01-15T12:13:35.254Z,100.00
2019-01-15T12:16:17.632Z,100.00
2019-01-15T12:19:05.985Z,100.00
2019-01-15T12:21:48.202Z,100.00
2019-01-15T12:24:18.574Z,100.00
2019-01-15T12:26:51.557Z,100.00
2019-01-15T12:29:21.794Z,100.00
2019-01-15T12:31:52.053Z,100.00
2019-01-15T12:34:31.018Z,100.00
2019-01-15T12:37:07.019Z,100.00
2019-01-15T12:39:53.451Z,100.00
2019-01-15T12:42:23.678Z,100.00
2019-01-15T12:45:18.255Z,100.00
2019-01-15T12:47:50.105Z,100.00
2019-01-15T12:50:23.019Z,100.00
2019-01-15T12:53:05.514Z,100.00
2019-01-15T12:55:52.490Z,100.00
2019-01-15T12:58:25.416Z,100.00
2019-01-15T13:01:07.386Z,100.00
2019-01-15T13:03:55.681Z,100.00
2019-01-15T13:06:35.084Z,100.00
2019-01-15T13:09:23.220Z,100.00
2019-01-15T13:12:11.239Z,100.00
2019-01-15T13:14:41.516Z,100.00
2019-01-15T13:17:17.686Z,100.00
2019-01-15T13:19:47.961Z,100.00
2019-01-15T13:22:18.180Z,100.00
2019-01-15T13:25:03.461Z,100.00
2019-01-15T13:27:36.575Z,100.00
2019-01-15T13:30:26.337Z,100.00
2019-01-15T13:33:02.327Z,100.00
2019-01-15T13:35:41.678Z,100.00
2019-01-15T13:38:30.313Z,100.00
2019-01-15T13:41:03.479Z,100.00
2019-01-15T13:43:39.544Z,100.00
2019-01-15T13:46:25.159Z,100.00
2019-01-15T13:48:55.407Z,100.00
2019-01-15T13:51:25.611Z,100.00
2019-01-15T13:53:58.751Z,100.00
2019-01-15T13:56:31.998Z,100.00
2019-01-15T13:59:02.392Z,100.00
2019-01-15T14:01:35.485Z,100.00
2019-01-15T14:04:18.301Z,100.00
2019-01-15T14:07:05.000Z,100.00
2019-01-15T14:09:35.315Z,100.00
2019-01-15T14:12:09.724Z,100.00
2019-01-15T14:14:42.830Z,100.00
2019-01-15T14:17:31.292Z,100.00
2019-01-15T14:20:07.706Z,100.00
2019-01-15T14:22:40.946Z,100.00
2019-01-15T14:25:18.383Z,100.00
2019-01-15T14:27:54.816Z,100.00
2019-01-15T14:30:41.825Z,100.00
2019-01-15T14:33:30.280Z,100.00
2019-01-15T14:36:00.705Z,100.00
2019-01-15T14:38:31.129Z,100.00
2019-01-15T14:41:01.454Z,100.00
2019-01-15T14:43:31.878Z,100.00
2019-01-15T14:46:20.739Z,100.00
2019-01-15T14:48:51.073Z,100.00
2019-01-15T14:51:21.284Z,100.00
2019-01-15T14:53:57.432Z,100.00
2019-01-15T14:56:27.711Z,100.00
2019-01-15T14:59:10.230Z,100.00
2019-01-15T15:01:46.053Z,100.00
2019-01-15T15:04:25.235Z,100.00
2019-01-15T15:06:55.463Z,100.00
2019-01-15T15:09:31.650Z,100.00
2019-01-15T15:12:01.939Z,100.00
2019-01-15T15:14:34.898Z,100.00
2019-01-15T15:17:11.013Z,100.00
2019-01-15T15:19:53.281Z,100.00
2019-01-15T15:22:26.575Z,100.00
2019-01-15T15:24:56.937Z,100.00
2019-01-15T15:27:36.330Z,100.00
2019-01-15T15:30:21.674Z,100.00
2019-01-15T15:32:58.107Z,100.00
2019-01-15T15:35:28.566Z,100.00
2019-01-15T15:37:58.786Z,100.00
2019-01-15T15:40:29.055Z,100.00
2019-01-15T15:42:59.995Z,100.00
2019-01-15T15:45:39.077Z,100.00
2019-01-15T15:48:09.380Z,100.00
2019-01-15T15:50:42.415Z,100.00
2019-01-15T15:53:30.879Z,100.00
2019-01-15T15:56:03.963Z,100.00
2019-01-15T15:58:36.787Z,100.00
2019-01-15T16:01:07.143Z,100.00
2019-01-15T16:03:46.654Z,100.00
2019-01-15T16:06:19.774Z,100.00
2019-01-15T16:09:02.052Z,100.00
2019-01-15T16:11:32.476Z,100.00
2019-01-15T16:14:02.904Z,100.00
2019-01-15T16:16:49.410Z,100.00
2019-01-15T16:19:34.681Z,100.00
2019-01-15T16:22:05.209Z,100.00
2019-01-15T16:24:53.557Z,100.00
2019-01-15T16:27:23.982Z,100.00
2019-01-15T16:30:12.740Z,100.00
2019-01-15T16:32:43.170Z,100.00
2019-01-15T16:35:13.490Z,100.00
2019-01-15T16:37:46.993Z,100.00
2019-01-15T16:40:26.272Z,100.00
2019-01-15T16:43:05.265Z,100.00
2019-01-15T16:45:38.305Z,100.00
2019-01-15T16:48:11.979Z,100.00
2019-01-15T16:50:54.451Z,100.00
2019-01-15T16:53:40.954Z,100.00
2019-01-15T16:56:11.219Z,100.00
2019-01-15T16:58:41.452Z,100.00
2019-01-15T17:01:17.865Z,100.00
2019-01-15T17:04:06.227Z,100.00
2019-01-15T17:06:39.224Z,100.00
2019-01-15T17:09:22.428Z,100.00
2019-01-15T17:11:52.853Z,100.00
2019-01-15T17:14:25.944Z,100.00
2019-01-15T17:17:11.359Z,100.00
2019-01-15T17:19:44.554Z,100.00
2019-01-15T17:22:24.097Z,100.00
2019-01-15T17:25:00.420Z,100.00
2019-01-15T17:27:30.682Z,100.00
2019-01-15T17:30:00.914Z,100.00
2019-01-15T17:32:31.331Z,100.00
2019-01-15T17:35:01.550Z,100.00
2019-01-15T17:37:31.808Z,100.00
2019-01-15T17:40:02.061Z,100.00
2019-01-15T17:42:32.481Z,100.00
2019-01-15T17:45:05.469Z,100.00
2019-01-15T17:47:35.791Z,100.00
2019-01-15T17:50:18.097Z,100.00
2019-01-15T17:52:57.206Z,100.00
2019-01-15T17:55:36.446Z,100.00
2019-01-15T17:58:09.859Z,100.00
2019-01-15T18:00:42.879Z,100.00
2019-01-15T18:03:15.834Z,100.00
2019-01-15T18:05:52.239Z,100.00
2019-01-15T18:08:37.370Z,100.00
2019-01-15T18:11:19.673Z,100.00
2019-01-15T18:13:58.801Z,100.00
2019-01-15T18:16:29.128Z,100.00
2019-01-15T18:19:05.492Z,100.00
2019-01-15T18:21:53.943Z,100.00
2019-01-15T18:24:36.052Z,100.00
2019-01-15T18:27:06.587Z,100.00
2019-01-15T18:29:36.846Z,100.00
2019-01-15T18:32:09.907Z,100.00
2019-01-15T18:34:43.384Z,100.00
2019-01-15T18:37:19.515Z,100.00
2019-01-15T18:39:55.694Z,100.00
2019-01-15T18:42:38.048Z,100.00
2019-01-15T18:45:12.679Z,100.00
2019-01-15T18:47:45.698Z,100.00
2019-01-15T18:50:21.782Z,100.00
2019-01-15T18:52:52.311Z,100.00
2019-01-15T18:55:38.766Z,100.00
2019-01-15T18:58:14.948Z,100.00
2019-01-15T19:00:45.313Z,100.00
2019-01-15T19:03:24.720Z,100.00
2019-01-15T19:06:01.265Z,100.00
2019-01-15T19:08:42.630Z,100.00
2019-01-15T19:11:31.344Z,100.00
2019-01-15T19:14:07.410Z,100.00
2019-01-15T19:16:46.475Z,100.00
2019-01-15T19:19:19.538Z,100.00
2019-01-15T19:21:50.990Z,100.00
2019-01-15T19:24:24.467Z,100.00
2019-01-15T19:27:00.186Z,100.00
2019-01-15T19:29:30.781Z,100.00
2019-01-15T19:32:01.115Z,100.00
2019-01-15T19:34:46.805Z,100.00
2019-01-15T19:37:29.040Z,100.00
2019-01-15T19:40:08.609Z,100.00
2019-01-15T19:42:39.032Z,100.00
2019-01-15T19:45:22.566Z,100.00
2019-01-15T19:47:58.730Z,100.00
2019-01-15T19:50:29.150Z,100.00
2019-01-15T19:53:05.519Z,100.00
2019-01-15T19:55:51.203Z,100.00
2019-01-15T19:58:21.632Z,100.00
2019-01-15T20:00:57.994Z,100.00
2019-01-15T20:03:29.782Z,100.00
2019-01-15T20:06:00.229Z,100.00
2019-01-15T20:08:46.683Z,100.00
2019-01-15T20:11:33.699Z,100.00
2019-01-15T20:14:21.226Z,100.00
2019-01-15T20:16:51.653Z,100.00
2019-01-15T20:19:22.080Z,100.00
2019-01-15T20:21:58.343Z,100.00
2019-01-15T20:24:37.780Z,100.00
2019-01-15T20:27:11.383Z,100.00
2019-01-15T20:29:47.748Z,100.00
2019-01-15T20:32:19.812Z,100.00
2019-01-15T20:34:50.143Z,100.00
2019-01-15T20:37:26.503Z,100.00
2019-01-15T20:40:05.843Z,100.00
2019-01-15T20:42:42.202Z,100.00
2019-01-15T20:45:18.364Z,100.00
2019-01-15T20:47:57.292Z,100.00
2019-01-15T20:50:33.655Z,100.00
2019-01-15T20:53:09.610Z,100.00
2019-01-15T20:55:45.670Z,100.00
2019-01-15T20:58:24.905Z,100.00
2019-01-15T21:00:58.199Z,100.00
2019-01-15T21:03:28.623Z,100.00
2019-01-15T21:06:01.509Z,100.00
2019-01-15T21:08:38.077Z,100.00
2019-01-15T21:11:08.505Z,100.00
2019-01-15T21:13:38.828Z,100.00
2019-01-15T21:16:09.359Z,100.00
2019-01-15T21:18:49.003Z,100.00
2019-01-15T21:21:28.338Z,100.00
2019-01-15T21:24:14.838Z,100.00
2019-01-15T21:26:45.375Z,100.00
2019-01-15T21:29:18.665Z,100.00
2019-01-15T21:32:05.370Z,100.00
2019-01-15T21:34:38.850Z,100.00
2019-01-15T21:37:25.371Z,100.00
2019-01-15T21:39:55.799Z,100.00
2019-01-15T21:42:35.030Z,100.00
2019-01-15T21:45:22.661Z,100.00
2019-01-15T21:48:04.966Z,100.00
2019-01-15T21:50:38.055Z,100.00
2019-01-15T21:53:20.567Z,100.00
2019-01-15T21:56:07.071Z,100.00
2019-01-15T21:58:37.499Z,100.00
2019-01-15T22:01:07.820Z,100.00
2019-01-15T22:03:54.634Z,100.00
2019-01-15T22:06:27.725Z,100.00
2019-01-15T22:09:14.429Z,100.00
2019-01-15T22:12:00.113Z,100.00
2019-01-15T22:14:30.537Z,100.00
2019-01-15T22:17:00.986Z,100.00
2019-01-15T22:19:46.344Z,100.00
2019-01-15T22:22:19.231Z,100.00
2019-01-15T22:25:06.145Z,100.00
2019-01-15T22:27:52.949Z,100.00
2019-01-15T22:30:23.380Z,100.00
2019-01-15T22:33:11.723Z,100.00
2019-01-15T22:35:42.149Z,100.00
2019-01-15T22:38:28.690Z,100.00
2019-01-15T22:41:15.361Z,100.00
2019-01-15T22:43:51.421Z,100.00
2019-01-15T22:46:24.615Z,100.00
2019-01-15T22:48:55.039Z,100.00
2019-01-15T22:51:28.027Z,100.00
2019-01-15T22:53:58.454Z,100.00
2019-01-15T22:56:31.745Z,100.00
2019-01-15T22:59:07.906Z,100.00
2019-01-15T23:01:38.332Z,100.00
2019-01-15T23:04:15.006Z,100.00
2019-01-15T23:06:51.576Z,100.00
2019-01-15T23:09:22.112Z,100.00
2019-01-15T23:12:07.278Z,100.00
2019-01-15T23:14:37.705Z,100.00
2019-01-15T23:17:24.207Z,100.00
2019-01-15T23:20:12.663Z,100.00
2019-01-15T23:22:59.160Z,100.00
2019-01-15T23:25:38.807Z,100.00
2019-01-15T23:28:27.662Z,100.00
2019-01-15T23:31:06.894Z,100.00
2019-01-15T23:33:40.293Z,100.00
2019-01-15T23:36:13.789Z,100.00
2019-01-15T23:38:44.217Z,100.00
2019-01-15T23:41:29.698Z,100.00
2019-01-15T23:44:09.235Z,100.00
2019-01-15T23:46:39.667Z,100.00
2019-01-15T23:49:16.233Z,100.00
2019-01-15T23:51:46.661Z,100.00
2019-01-15T23:54:19.545Z,100.00
2019-01-15T23:57:01.952Z,100.00
2019-01-15T23:59:48.560Z,100.00
