createdAt,value
2022-09-18T00:02:01.363Z,12.68
2022-09-18T00:05:28.424Z,12.58
2022-09-18T00:08:58.291Z,12.52
2022-09-18T00:12:25.256Z,12.45
2022-09-18T00:15:58.995Z,12.42
2022-09-18T00:19:23.885Z,12.38
2022-09-18T00:22:52.851Z,12.33
2022-09-18T00:26:21.239Z,12.31
2022-09-18T00:29:48.860Z,12.33
2022-09-18T00:33:15.941Z,12.32
2022-09-18T00:36:44.249Z,12.31
2022-09-18T00:40:15.805Z,12.31
2022-09-18T00:43:43.097Z,12.29
2022-09-18T00:47:28.685Z,12.26
2022-09-18T00:50:55.710Z,12.24
2022-09-18T00:54:27.022Z,12.17
2022-09-18T00:57:57.703Z,12.08
2022-09-18T01:01:29.638Z,11.98
2022-09-18T01:04:59.668Z,11.89
2022-09-18T01:08:44.335Z,11.82
2022-09-18T01:12:19.249Z,11.76
2022-09-18T01:16:11.632Z,11.70
2022-09-18T01:20:07.958Z,11.69
2022-09-18T01:24:08.009Z,11.67
2022-09-18T01:27:48.850Z,11.67
2022-09-18T01:31:20.355Z,11.69
2022-09-18T01:34:56.433Z,11.70
2022-09-18T01:38:28.952Z,11.66
2022-09-18T01:42:01.945Z,11.66
2022-09-18T01:45:32.762Z,11.68
2022-09-18T01:49:05.933Z,11.67
2022-09-18T01:52:43.013Z,11.64
2022-09-18T01:56:13.775Z,11.64
2022-09-18T01:59:45.581Z,11.57
2022-09-18T02:03:17.432Z,11.48
2022-09-18T02:06:50.256Z,11.40
2022-09-18T02:10:17.557Z,11.36
2022-09-18T02:13:47.901Z,11.33
2022-09-18T02:17:22.256Z,11.33
2022-09-18T02:20:52.018Z,11.30
2022-09-18T02:24:24.621Z,11.30
2022-09-18T02:27:54.480Z,11.32
2022-09-18T02:31:21.897Z,11.31
2022-09-18T02:34:49.305Z,11.32
2022-09-18T02:38:27.343Z,11.29
2022-09-18T02:42:04.239Z,11.24
2022-09-18T02:45:41.220Z,11.23
2022-09-18T02:49:16.160Z,11.26
2022-09-18T02:52:53.283Z,11.27
2022-09-18T02:56:26.315Z,11.23
2022-09-18T02:59:59.030Z,11.19
2022-09-18T03:03:33.658Z,11.14
2022-09-18T03:07:05.529Z,11.09
2022-09-18T03:10:41.462Z,11.05
2022-09-18T03:14:08.285Z,11.01
2022-09-18T03:17:35.802Z,10.94
2022-09-18T03:21:02.885Z,10.92
2022-09-18T03:24:29.724Z,10.89
2022-09-18T03:27:59.088Z,10.91
2022-09-18T03:31:35.094Z,10.91
2022-09-18T03:35:03.870Z,10.95
2022-09-18T03:38:31.418Z,10.97
2022-09-18T03:41:59.294Z,10.95
2022-09-18T03:45:28.024Z,10.89
2022-09-18T03:48:59.676Z,10.81
2022-09-18T03:52:31.633Z,10.75
2022-09-18T03:56:06.603Z,10.69
2022-09-18T04:00:14.570Z,10.58
2022-09-18T04:03:46.861Z,10.54
2022-09-18T04:07:35.006Z,10.50
2022-09-18T04:11:22.550Z,10.52
2022-09-18T04:14:49.811Z,10.54
2022-09-18T04:18:17.780Z,10.55
2022-09-18T04:21:44.888Z,10.56
2022-09-18T04:25:14.124Z,10.55
2022-09-18T04:28:42.561Z,10.55
2022-09-18T04:32:10.715Z,10.56
2022-09-18T04:35:37.790Z,10.58
2022-09-18T04:39:07.697Z,10.59
2022-09-18T04:42:35.599Z,10.58
2022-09-18T04:46:02.740Z,10.55
2022-09-18T04:49:29.784Z,10.55
2022-09-18T04:52:56.848Z,10.53
2022-09-18T04:56:23.733Z,10.50
2022-09-18T04:59:51.768Z,10.48
2022-09-18T05:03:23.876Z,10.49
2022-09-18T05:06:50.933Z,10.44
2022-09-18T05:10:18.236Z,10.43
2022-09-18T05:13:46.210Z,10.45
2022-09-18T05:17:14.657Z,10.50
2022-09-18T05:20:53.492Z,10.55
2022-09-18T05:24:20.917Z,10.60
2022-09-18T05:27:56.775Z,10.69
2022-09-18T05:31:24.764Z,10.73
2022-09-18T05:34:52.300Z,10.73
2022-09-18T05:38:19.214Z,10.73
2022-09-18T05:41:46.664Z,10.75
2022-09-18T05:45:14.336Z,10.74
2022-09-18T05:48:41.491Z,10.76
2022-09-18T05:52:09.736Z,10.75
2022-09-18T05:55:38.219Z,10.77
2022-09-18T05:59:05.381Z,10.74
2022-09-18T06:02:32.943Z,10.74
2022-09-18T06:06:08.860Z,10.77
2022-09-18T06:09:36.820Z,10.80
2022-09-18T06:13:08.696Z,10.82
2022-09-18T06:16:42.489Z,10.82
2022-09-18T06:20:13.146Z,10.84
2022-09-18T06:23:41.889Z,10.93
2022-09-18T06:27:17.659Z,10.98
2022-09-18T06:30:46.359Z,11.03
2022-09-18T06:34:15.146Z,11.09
2022-09-18T06:37:48.893Z,11.13
2022-09-18T06:41:31.570Z,11.19
2022-09-18T06:44:59.853Z,11.25
2022-09-18T06:48:31.972Z,11.33
2022-09-18T06:52:03.098Z,11.37
2022-09-18T06:55:33.506Z,11.38
2022-09-18T06:59:01.624Z,11.34
2022-09-18T07:02:29.313Z,11.30
2022-09-18T07:06:02.997Z,11.29
2022-09-18T07:09:43.121Z,11.29
2022-09-18T07:13:33.370Z,11.32
2022-09-18T07:17:00.862Z,11.37
2022-09-18T07:20:28.479Z,11.39
2022-09-18T07:23:57.613Z,11.44
2022-09-18T07:27:24.539Z,11.46
2022-09-18T07:30:52.271Z,11.53
2022-09-18T07:34:20.167Z,11.55
2022-09-18T07:37:47.910Z,11.59
2022-09-18T07:41:20.458Z,11.63
2022-09-18T07:44:48.322Z,11.64
2022-09-18T07:48:16.647Z,11.63
2022-09-18T07:51:48.336Z,11.66
2022-09-18T07:55:15.092Z,11.65
2022-09-18T07:58:43.207Z,11.62
2022-09-18T08:02:15.022Z,11.59
2022-09-18T08:05:43.699Z,11.57
2022-09-18T08:09:14.692Z,11.60
2022-09-18T08:13:00.185Z,11.66
2022-09-18T08:17:01.902Z,11.75
2022-09-18T08:20:47.108Z,11.81
2022-09-18T08:24:28.366Z,11.89
2022-09-18T08:27:56.961Z,11.99
2022-09-18T08:31:31.670Z,12.09
2022-09-18T08:35:02.493Z,12.11
2022-09-18T08:38:29.698Z,12.12
2022-09-18T08:42:26.807Z,12.11
2022-09-18T08:46:04.143Z,12.10
2022-09-18T08:49:35.680Z,12.09
2022-09-18T08:53:13.519Z,12.10
2022-09-18T08:56:59.314Z,12.12
2022-09-18T09:00:41.796Z,12.10
2022-09-18T09:04:28.771Z,12.11
2022-09-18T09:08:30.314Z,12.15
2022-09-18T09:12:10.347Z,12.21
2022-09-18T09:15:43.568Z,12.28
2022-09-18T09:19:28.115Z,12.40
2022-09-18T09:23:03.452Z,12.48
2022-09-18T09:26:32.973Z,12.56
2022-09-18T09:30:20.231Z,12.65
2022-09-18T09:34:14.833Z,12.75
2022-09-18T09:38:23.117Z,12.76
2022-09-18T09:42:02.302Z,12.77
2022-09-18T09:45:46.255Z,12.81
2022-09-18T09:49:24.623Z,12.83
2022-09-18T09:52:53.577Z,12.88
2022-09-18T09:56:26.610Z,12.91
2022-09-18T10:00:08.039Z,12.96
2022-09-18T10:03:58.094Z,13.05
2022-09-18T10:07:34.593Z,13.11
2022-09-18T10:11:03.508Z,13.21
2022-09-18T10:14:33.179Z,13.26
2022-09-18T10:18:05.428Z,13.31
2022-09-18T10:21:37.476Z,13.33
2022-09-18T10:25:18.733Z,13.32
2022-09-18T10:28:52.584Z,13.34
2022-09-18T10:32:43.105Z,13.36
2022-09-18T10:36:30.382Z,13.36
2022-09-18T10:40:02.037Z,13.38
2022-09-18T10:44:16.608Z,13.49
2022-09-18T10:47:46.481Z,13.64
2022-09-18T10:51:21.265Z,13.77
2022-09-18T10:55:03.997Z,13.93
2022-09-18T10:58:35.295Z,14.10
2022-09-18T11:02:05.343Z,14.22
2022-09-18T11:05:36.119Z,14.33
2022-09-18T11:09:11.870Z,14.40
2022-09-18T11:12:55.441Z,14.47
2022-09-18T11:16:29.959Z,14.53
2022-09-18T11:20:06.125Z,14.56
2022-09-18T11:24:07.614Z,14.57
2022-09-18T11:27:50.384Z,14.51
2022-09-18T11:31:22.755Z,14.44
2022-09-18T11:34:58.519Z,14.39
2022-09-18T11:38:33.789Z,14.43
2022-09-18T11:42:02.059Z,14.47
2022-09-18T11:45:53.115Z,14.57
2022-09-18T11:49:30.067Z,14.69
2022-09-18T11:53:05.896Z,14.74
2022-09-18T11:56:44.136Z,14.79
2022-09-18T12:00:19.600Z,14.85
2022-09-18T12:03:57.170Z,14.90
2022-09-18T12:07:38.051Z,14.94
2022-09-18T12:11:14.895Z,14.97
2022-09-18T12:14:50.071Z,14.93
2022-09-18T12:18:25.885Z,14.83
2022-09-18T12:22:00.784Z,14.65
2022-09-18T12:25:41.950Z,14.41
2022-09-18T12:29:23.720Z,14.15
2022-09-18T12:33:17.884Z,13.98
2022-09-18T12:37:12.524Z,13.86
2022-09-18T12:40:58.894Z,13.73
2022-09-18T12:44:49.260Z,13.60
2022-09-18T12:48:37.779Z,13.43
2022-09-18T12:52:17.241Z,13.31
2022-09-18T12:56:01.516Z,13.23
2022-09-18T12:59:44.221Z,13.14
2022-09-18T13:03:19.199Z,13.05
2022-09-18T13:06:51.626Z,12.96
2022-09-18T13:10:24.748Z,12.87
2022-09-18T13:13:59.070Z,12.83
2022-09-18T13:17:32.117Z,12.81
2022-09-18T13:21:01.540Z,12.81
2022-09-18T13:24:34.145Z,12.79
2022-09-18T13:28:07.264Z,12.77
2022-09-18T13:31:38.158Z,12.74
2022-09-18T13:39:10.432Z,12.63
2022-09-18T13:46:57.705Z,12.50
2022-09-18T13:51:03.867Z,12.47
2022-09-18T13:56:00.599Z,12.40
2022-09-18T14:00:03.253Z,12.42
2022-09-18T14:04:10.605Z,12.48
2022-09-18T14:12:41.546Z,12.58
2022-09-18T14:16:47.584Z,12.59
2022-09-18T14:20:23.639Z,12.64
2022-09-18T14:24:25.609Z,12.70
2022-09-18T14:27:59.954Z,12.77
2022-09-18T14:31:31.838Z,12.79
2022-09-18T14:35:31.005Z,12.81
2022-09-18T14:38:59.780Z,12.80
2022-09-18T14:42:35.785Z,12.78
2022-09-18T14:46:02.696Z,12.76
2022-09-18T14:49:36.646Z,12.73
2022-09-18T14:53:21.375Z,12.73
2022-09-18T14:56:53.645Z,12.75
2022-09-18T15:00:23.936Z,12.76
2022-09-18T15:03:56.527Z,12.84
2022-09-18T15:07:24.801Z,12.92
2022-09-18T15:10:59.272Z,13.01
2022-09-18T15:14:38.926Z,13.11
2022-09-18T15:18:21.800Z,13.16
2022-09-18T15:21:52.455Z,13.21
2022-09-18T15:25:22.370Z,13.23
2022-09-18T15:28:59.363Z,13.16
2022-09-18T15:32:29.710Z,13.08
2022-09-18T15:35:58.654Z,12.94
2022-09-18T15:39:32.996Z,12.89
2022-09-18T15:43:04.014Z,12.85
2022-09-18T15:46:33.945Z,12.85
2022-09-18T15:50:03.052Z,12.83
2022-09-18T15:53:31.615Z,12.85
2022-09-18T15:57:02.982Z,12.85
2022-09-18T16:00:34.551Z,12.83
2022-09-18T16:04:08.826Z,12.83
2022-09-18T16:07:39.003Z,12.83
2022-09-18T16:11:07.027Z,12.85
2022-09-18T16:14:50.391Z,12.86
2022-09-18T16:18:29.996Z,12.82
2022-09-18T16:21:57.874Z,12.79
2022-09-18T16:25:29.807Z,12.76
2022-09-18T16:29:01.667Z,12.73
2022-09-18T16:32:30.050Z,12.67
2022-09-18T16:36:05.987Z,12.63
2022-09-18T16:39:33.458Z,12.61
2022-09-18T16:43:01.021Z,12.58
2022-09-18T16:46:37.664Z,12.54
2022-09-18T16:50:05.649Z,12.52
2022-09-18T16:53:33.468Z,12.54
2022-09-18T16:57:04.327Z,12.58
2022-09-18T17:00:32.210Z,12.62
2022-09-18T17:04:02.419Z,12.64
2022-09-18T17:07:30.499Z,12.63
2022-09-18T17:11:01.852Z,12.62
2022-09-18T17:14:32.021Z,12.61
2022-09-18T17:17:59.221Z,12.59
2022-09-18T17:21:27.317Z,12.55
2022-09-18T17:25:01.277Z,12.52
2022-09-18T17:28:31.132Z,12.47
2022-09-18T17:32:03.152Z,12.45
2022-09-18T17:35:38.238Z,12.37
2022-09-18T17:39:06.702Z,12.35
2022-09-18T17:42:45.942Z,12.36
2022-09-18T17:46:16.908Z,12.35
2022-09-18T17:49:47.119Z,12.37
2022-09-18T17:53:14.901Z,12.40
2022-09-18T17:56:42.794Z,12.42
2022-09-18T18:00:15.777Z,12.47
2022-09-18T18:03:48.654Z,12.53
2022-09-18T18:07:22.301Z,12.56
2022-09-18T18:10:56.869Z,12.58
2022-09-18T18:14:55.087Z,12.59
2022-09-18T18:18:28.769Z,12.59
2022-09-18T18:21:59.971Z,12.60
2022-09-18T18:25:34.607Z,12.58
2022-09-18T18:29:10.969Z,12.54
2022-09-18T18:32:43.740Z,12.48
2022-09-18T18:36:26.344Z,12.42
2022-09-18T18:39:59.193Z,12.37
2022-09-18T18:43:44.716Z,12.33
2022-09-18T18:47:18.176Z,12.31
2022-09-18T18:50:47.569Z,12.30
2022-09-18T18:54:21.644Z,12.36
2022-09-18T18:57:52.986Z,12.35
2022-09-18T19:01:25.609Z,12.37
2022-09-18T19:05:03.605Z,12.35
2022-09-18T19:08:36.547Z,12.32
2022-09-18T19:12:08.770Z,12.31
2022-09-18T19:15:51.322Z,12.26
2022-09-18T19:19:21.451Z,12.16
2022-09-18T19:22:57.081Z,12.14
2022-09-18T19:26:28.010Z,12.09
2022-09-18T19:30:01.704Z,12.07
2022-09-18T19:33:32.013Z,12.05
2022-09-18T19:36:59.591Z,12.04
2022-09-18T19:40:37.577Z,12.00
2022-09-18T19:44:11.669Z,11.98
2022-09-18T19:47:49.587Z,12.01
2022-09-18T19:51:16.553Z,12.04
2022-09-18T19:54:48.887Z,12.06
2022-09-18T19:58:18.592Z,12.07
2022-09-18T20:01:49.447Z,12.09
2022-09-18T20:05:19.352Z,12.11
2022-09-18T20:08:50.409Z,12.11
2022-09-18T20:12:25.488Z,12.11
2022-09-18T20:16:18.761Z,12.07
2022-09-18T20:19:50.424Z,12.00
2022-09-18T20:23:20.389Z,11.98
2022-09-18T20:26:48.977Z,11.93
2022-09-18T20:30:19.730Z,11.86
2022-09-18T20:33:48.975Z,11.80
2022-09-18T20:37:19.672Z,11.78
2022-09-18T20:40:57.844Z,11.75
2022-09-18T20:44:25.311Z,11.69
2022-09-18T20:47:52.671Z,11.66
2022-09-18T20:51:22.849Z,11.61
2022-09-18T20:54:57.885Z,11.54
2022-09-18T20:58:30.223Z,11.51
2022-09-18T21:01:58.669Z,11.51
2022-09-18T21:05:30.218Z,11.50
2022-09-18T21:09:01.523Z,11.53
2022-09-18T21:12:39.115Z,11.54
2022-09-18T21:16:08.555Z,11.52
2022-09-18T21:19:41.155Z,11.50
2022-09-18T21:23:26.747Z,11.46
2022-09-18T21:26:53.689Z,11.42
2022-09-18T21:30:22.422Z,11.38
2022-09-18T21:33:53.846Z,11.33
2022-09-18T21:37:22.189Z,11.29
2022-09-18T21:40:50.601Z,11.26
2022-09-18T21:44:23.862Z,11.23
2022-09-18T21:47:55.932Z,11.19
2022-09-18T21:51:24.130Z,11.18
2022-09-18T21:54:55.958Z,11.17
2022-09-18T21:58:26.200Z,11.19
2022-09-18T22:01:56.009Z,11.20
2022-09-18T22:05:24.088Z,11.23
2022-09-18T22:08:56.021Z,11.24
2022-09-18T22:12:24.525Z,11.25
2022-09-18T22:15:58.945Z,11.25
2022-09-18T22:19:26.824Z,11.20
2022-09-18T22:22:58.386Z,11.14
2022-09-18T22:26:27.892Z,11.09
2022-09-18T22:30:08.872Z,11.01
2022-09-18T22:33:39.028Z,10.94
2022-09-18T22:37:11.595Z,10.89
2022-09-18T22:40:43.582Z,10.86
2022-09-18T22:44:24.578Z,10.85
2022-09-18T22:47:53.551Z,10.84
2022-09-18T22:51:34.338Z,10.86
2022-09-18T22:55:07.384Z,10.89
2022-09-18T22:58:37.947Z,10.90
2022-09-18T23:02:13.050Z,10.92
2022-09-18T23:05:42.183Z,10.91
2022-09-18T23:09:11.156Z,10.90
2022-09-18T23:12:40.636Z,10.88
2022-09-18T23:16:14.263Z,10.82
2022-09-18T23:19:42.762Z,10.73
2022-09-18T23:23:11.668Z,10.67
2022-09-18T23:26:40.918Z,10.62
2022-09-18T23:30:14.416Z,10.56
2022-09-18T23:33:45.581Z,10.49
2022-09-18T23:37:14.351Z,10.47
2022-09-18T23:40:41.280Z,10.44
2022-09-18T23:44:13.238Z,10.43
2022-09-18T23:47:43.917Z,10.45
2022-09-18T23:51:20.822Z,10.45
2022-09-18T23:54:53.430Z,10.46
2022-09-18T23:58:22.795Z,10.47
