createdAt,value
2022-11-06T00:01:47.987Z,6.80
2022-11-06T00:04:15.888Z,6.80
2022-11-06T00:06:48.943Z,6.80
2022-11-06T00:09:19.101Z,6.80
2022-11-06T00:11:47.526Z,6.80
2022-11-06T00:14:15.617Z,6.80
2022-11-06T00:16:44.324Z,6.80
2022-11-06T00:19:14.313Z,6.80
2022-11-06T00:21:42.279Z,6.70
2022-11-06T00:24:13.471Z,6.70
2022-11-06T00:26:41.877Z,6.80
2022-11-06T00:29:13.571Z,6.80
2022-11-06T00:31:41.489Z,6.80
2022-11-06T00:34:10.639Z,6.80
2022-11-06T00:36:40.031Z,6.80
2022-11-06T00:39:08.191Z,6.70
2022-11-06T00:41:36.085Z,6.80
2022-11-06T00:44:05.080Z,6.70
2022-11-06T00:46:33.028Z,6.60
2022-11-06T00:49:00.888Z,6.50
2022-11-06T00:51:31.187Z,6.50
2022-11-06T00:54:02.316Z,6.40
2022-11-06T00:56:31.322Z,6.30
2022-11-06T00:59:00.746Z,6.30
2022-11-06T01:01:30.335Z,6.20
2022-11-06T01:04:01.187Z,6.10
2022-11-06T01:06:31.222Z,6.00
2022-11-06T01:09:01.038Z,6.00
2022-11-06T01:11:52.577Z,5.90
2022-11-06T01:14:20.978Z,5.90
2022-11-06T01:16:49.420Z,6.00
2022-11-06T01:19:19.508Z,6.00
2022-11-06T01:21:48.752Z,6.00
2022-11-06T01:24:19.918Z,5.80
2022-11-06T01:27:11.984Z,5.80
2022-11-06T01:29:36.201Z,5.70
2022-11-06T01:32:04.393Z,5.70
2022-11-06T01:34:32.396Z,5.70
2022-11-06T01:37:00.373Z,5.70
2022-11-06T01:39:29.616Z,5.70
2022-11-06T01:41:57.505Z,5.80
2022-11-06T01:45:16.671Z,5.80
2022-11-06T01:47:45.145Z,5.70
2022-11-06T01:50:14.462Z,5.70
2022-11-06T01:52:43.659Z,5.60
2022-11-06T01:55:16.783Z,5.50
2022-11-06T01:57:45.033Z,5.40
2022-11-06T02:00:14.319Z,5.40
2022-11-06T02:02:42.695Z,5.40
2022-11-06T02:05:10.697Z,5.50
2022-11-06T02:07:40.129Z,5.40
2022-11-06T02:10:08.986Z,5.40
2022-11-06T02:12:47.619Z,5.50
2022-11-06T02:15:22.699Z,5.50
2022-11-06T02:18:03.363Z,5.50
2022-11-06T02:20:38.408Z,5.50
2022-11-06T02:23:30.311Z,5.40
2022-11-06T02:26:08.947Z,5.40
2022-11-06T02:28:42.418Z,5.40
2022-11-06T02:31:16.156Z,5.40
2022-11-06T02:33:48.678Z,5.40
2022-11-06T02:36:19.981Z,5.40
2022-11-06T02:38:51.144Z,5.30
2022-11-06T02:41:22.912Z,5.30
2022-11-06T02:43:55.075Z,5.40
2022-11-06T02:46:28.302Z,5.50
2022-11-06T02:49:02.083Z,5.70
2022-11-06T02:51:31.907Z,5.70
2022-11-06T02:54:02.875Z,5.70
2022-11-06T02:56:35.218Z,5.70
2022-11-06T02:59:07.885Z,5.80
2022-11-06T03:01:40.081Z,5.70
2022-11-06T03:04:16.358Z,5.70
2022-11-06T03:06:49.234Z,5.70
2022-11-06T03:09:21.538Z,5.80
2022-11-06T03:11:58.415Z,5.80
2022-11-06T03:14:34.594Z,5.90
2022-11-06T03:17:09.660Z,5.80
2022-11-06T03:19:47.165Z,5.90
2022-11-06T03:22:22.946Z,5.90
2022-11-06T03:24:55.571Z,6.10
2022-11-06T03:27:29.686Z,5.80
2022-11-06T03:30:04.076Z,5.80
2022-11-06T03:32:36.896Z,5.90
2022-11-06T03:35:12.234Z,5.90
2022-11-06T03:37:46.027Z,5.90
2022-11-06T03:40:18.606Z,5.90
2022-11-06T03:42:47.888Z,5.80
2022-11-06T03:45:20.806Z,5.80
2022-11-06T03:47:52.987Z,5.70
2022-11-06T03:50:25.378Z,5.70
2022-11-06T03:52:58.568Z,5.70
2022-11-06T03:55:32.928Z,5.60
2022-11-06T03:58:05.840Z,5.60
2022-11-06T04:00:37.773Z,5.60
2022-11-06T04:03:11.836Z,5.50
2022-11-06T04:05:45.159Z,5.60
2022-11-06T04:08:33.119Z,5.50
2022-11-06T04:11:21.523Z,5.50
2022-11-06T04:14:00.910Z,5.40
2022-11-06T04:16:33.999Z,5.40
2022-11-06T04:19:02.454Z,5.50
2022-11-06T04:21:42.887Z,5.50
2022-11-06T04:24:39.989Z,5.50
2022-11-06T04:27:24.692Z,5.50
2022-11-06T04:30:04.030Z,5.50
2022-11-06T04:32:46.344Z,5.50
2022-11-06T04:35:21.851Z,5.50
2022-11-06T04:37:57.506Z,5.50
2022-11-06T04:40:32.541Z,5.50
2022-11-06T04:43:04.287Z,5.60
2022-11-06T04:45:34.972Z,5.50
2022-11-06T04:48:06.398Z,5.60
2022-11-06T04:50:39.202Z,5.60
2022-11-06T04:53:09.574Z,5.60
2022-11-06T04:55:45.611Z,5.70
2022-11-06T04:58:14.141Z,5.70
2022-11-06T05:00:46.103Z,5.60
2022-11-06T05:03:16.178Z,5.60
2022-11-06T05:05:44.610Z,5.60
2022-11-06T05:08:16.186Z,5.60
2022-11-06T05:10:44.805Z,5.60
2022-11-06T05:13:14.785Z,5.60
2022-11-06T05:15:43.273Z,5.50
2022-11-06T05:18:11.525Z,5.50
2022-11-06T05:20:40.838Z,5.50
2022-11-06T05:23:07.602Z,5.50
2022-11-06T05:25:37.127Z,5.40
2022-11-06T05:28:07.018Z,5.40
2022-11-06T05:30:36.143Z,5.30
2022-11-06T05:33:04.423Z,5.30
2022-11-06T05:35:32.276Z,5.30
2022-11-06T05:38:02.733Z,5.30
2022-11-06T05:40:30.893Z,5.30
2022-11-06T05:42:58.714Z,5.40
2022-11-06T05:45:26.460Z,5.40
2022-11-06T05:47:54.199Z,5.40
2022-11-06T05:50:22.291Z,5.40
2022-11-06T05:52:50.051Z,5.30
2022-11-06T05:55:19.395Z,5.20
2022-11-06T05:57:47.139Z,5.00
2022-11-06T06:00:15.750Z,4.90
2022-11-06T06:02:44.279Z,4.80
2022-11-06T06:05:12.372Z,4.70
2022-11-06T06:07:40.141Z,4.70
2022-11-06T06:10:09.125Z,4.60
2022-11-06T06:12:39.453Z,4.60
2022-11-06T06:15:08.124Z,4.60
2022-11-06T06:17:36.272Z,4.60
2022-11-06T06:20:04.074Z,4.70
2022-11-06T06:22:31.907Z,4.80
2022-11-06T06:24:59.761Z,4.80
2022-11-06T06:27:28.244Z,4.90
2022-11-06T06:29:57.337Z,4.90
2022-11-06T06:32:25.180Z,4.90
2022-11-06T06:34:52.938Z,4.90
2022-11-06T06:37:20.691Z,4.90
2022-11-06T06:39:48.459Z,4.90
2022-11-06T06:42:16.216Z,4.90
2022-11-06T06:44:44.014Z,5.00
2022-11-06T06:47:16.683Z,5.00
2022-11-06T06:49:44.619Z,5.00
2022-11-06T06:52:13.412Z,5.00
2022-11-06T06:54:41.169Z,5.00
2022-11-06T06:57:09.354Z,5.10
2022-11-06T06:59:37.194Z,5.10
2022-11-06T07:02:05.072Z,5.10
2022-11-06T07:04:34.231Z,5.10
2022-11-06T07:07:01.999Z,5.10
2022-11-06T07:09:31.539Z,5.10
2022-11-06T07:11:59.404Z,5.20
2022-11-06T07:14:27.188Z,5.30
2022-11-06T07:16:54.964Z,5.30
2022-11-06T07:19:22.879Z,5.40
2022-11-06T07:21:53.888Z,5.50
2022-11-06T07:24:21.680Z,5.60
2022-11-06T07:26:49.936Z,5.70
2022-11-06T07:29:17.753Z,5.90
2022-11-06T07:31:45.501Z,6.10
2022-11-06T07:34:13.466Z,6.20
2022-11-06T07:36:41.268Z,6.30
2022-11-06T07:39:10.404Z,6.40
2022-11-06T07:41:38.878Z,6.50
2022-11-06T07:44:06.912Z,6.70
2022-11-06T07:46:34.694Z,6.90
2022-11-06T07:49:02.612Z,6.90
2022-11-06T07:51:30.626Z,6.90
2022-11-06T07:53:58.503Z,7.00
2022-11-06T07:56:27.642Z,7.00
2022-11-06T07:58:55.415Z,6.90
2022-11-06T08:01:23.307Z,6.80
2022-11-06T08:03:51.207Z,6.70
2022-11-06T08:06:18.958Z,6.60
2022-11-06T08:08:46.742Z,6.50
2022-11-06T08:11:15.315Z,6.40
2022-11-06T08:13:44.446Z,6.30
2022-11-06T08:16:13.990Z,6.20
2022-11-06T08:18:42.126Z,6.30
2022-11-06T08:21:09.929Z,6.20
2022-11-06T08:23:37.886Z,6.30
2022-11-06T08:26:07.617Z,6.30
2022-11-06T08:28:35.907Z,6.50
2022-11-06T08:31:08.854Z,6.50
2022-11-06T08:33:38.422Z,6.40
2022-11-06T08:36:07.592Z,6.40
2022-11-06T08:38:35.387Z,6.50
2022-11-06T08:41:06.355Z,6.50
2022-11-06T08:43:34.198Z,6.60
2022-11-06T08:46:03.278Z,7.20
2022-11-06T08:48:34.059Z,8.00
2022-11-06T08:51:02.602Z,8.90
2022-11-06T08:53:30.415Z,9.60
2022-11-06T08:55:58.238Z,9.60
2022-11-06T08:58:26.155Z,9.50
2022-11-06T09:00:53.961Z,9.50
2022-11-06T09:03:21.767Z,9.40
2022-11-06T09:05:50.918Z,9.30
2022-11-06T09:08:18.702Z,9.10
2022-11-06T09:10:46.579Z,8.90
2022-11-06T09:13:14.643Z,8.80
2022-11-06T09:15:42.811Z,8.90
2022-11-06T09:18:11.999Z,9.00
2022-11-06T09:20:39.882Z,9.30
2022-11-06T09:23:10.581Z,10.90
2022-11-06T09:25:38.546Z,12.60
2022-11-06T09:28:06.342Z,15.40
2022-11-06T09:30:34.106Z,17.70
2022-11-06T09:33:03.234Z,19.30
2022-11-06T09:35:33.990Z,19.90
2022-11-06T09:38:03.387Z,19.30
2022-11-06T09:40:36.083Z,17.80
2022-11-06T09:43:16.177Z,16.50
2022-11-06T09:45:44.707Z,16.80
2022-11-06T09:48:21.402Z,18.90
2022-11-06T09:50:53.843Z,20.20
2022-11-06T09:53:28.910Z,21.30
2022-11-06T09:56:01.721Z,21.80
2022-11-06T09:58:33.846Z,21.70
2022-11-06T10:01:12.231Z,21.40
2022-11-06T10:03:47.747Z,21.60
2022-11-06T10:06:22.415Z,20.30
2022-11-06T10:08:51.540Z,18.20
2022-11-06T10:11:42.132Z,16.30
2022-11-06T10:14:21.326Z,14.40
2022-11-06T10:16:55.714Z,13.10
2022-11-06T10:19:27.305Z,12.20
2022-11-06T10:22:09.251Z,11.80
2022-11-06T10:24:46.543Z,11.30
2022-11-06T10:27:19.575Z,10.70
2022-11-06T10:30:01.196Z,10.30
2022-11-06T10:32:56.593Z,10.00
2022-11-06T10:35:27.779Z,9.80
2022-11-06T10:38:01.919Z,9.70
2022-11-06T10:40:32.887Z,9.50
2022-11-06T10:43:13.118Z,9.50
2022-11-06T10:45:46.616Z,9.80
2022-11-06T10:48:29.094Z,9.80
2022-11-06T10:51:08.963Z,9.80
2022-11-06T10:53:47.295Z,9.60
2022-11-06T10:56:26.698Z,9.40
2022-11-06T10:58:55.849Z,9.30
2022-11-06T11:01:24.393Z,9.30
2022-11-06T11:03:52.630Z,9.30
2022-11-06T11:06:20.502Z,9.20
2022-11-06T11:08:49.693Z,9.20
2022-11-06T11:11:22.656Z,9.10
2022-11-06T11:13:53.035Z,9.00
2022-11-06T11:16:25.255Z,9.10
2022-11-06T11:18:53.814Z,9.00
2022-11-06T11:21:25.686Z,9.00
2022-11-06T11:24:08.072Z,9.00
2022-11-06T11:26:40.648Z,9.00
2022-11-06T11:29:17.650Z,9.20
2022-11-06T11:31:51.782Z,9.50
2022-11-06T11:34:22.408Z,10.10
2022-11-06T11:36:53.722Z,11.00
2022-11-06T11:39:25.265Z,11.60
2022-11-06T11:41:53.034Z,11.80
2022-11-06T11:44:21.305Z,11.70
2022-11-06T11:46:52.338Z,11.20
2022-11-06T11:49:31.395Z,10.90
2022-11-06T11:52:01.608Z,10.60
2022-11-06T11:54:32.658Z,10.40
2022-11-06T11:57:05.751Z,10.20
2022-11-06T11:59:42.379Z,9.90
2022-11-06T12:02:25.351Z,9.70
2022-11-06T12:04:58.535Z,9.50
2022-11-06T12:07:29.305Z,9.40
2022-11-06T12:09:57.825Z,9.40
2022-11-06T12:12:31.055Z,9.30
2022-11-06T12:15:15.691Z,9.30
2022-11-06T12:17:47.739Z,9.40
2022-11-06T12:20:20.659Z,9.70
2022-11-06T12:22:50.424Z,10.00
2022-11-06T12:25:23.178Z,10.10
2022-11-06T12:27:54.712Z,10.40
2022-11-06T12:30:22.637Z,10.50
2022-11-06T12:33:02.359Z,10.60
2022-11-06T12:35:31.642Z,10.40
2022-11-06T12:38:07.326Z,10.40
2022-11-06T12:40:39.480Z,10.30
2022-11-06T12:43:18.902Z,10.10
2022-11-06T12:46:11.263Z,10.10
2022-11-06T12:49:14.408Z,10.20
2022-11-06T12:51:49.849Z,10.30
2022-11-06T12:54:32.151Z,10.40
2022-11-06T12:57:07.196Z,10.40
2022-11-06T12:59:46.503Z,10.20
2022-11-06T13:02:26.839Z,10.10
2022-11-06T13:05:03.231Z,9.90
2022-11-06T13:07:39.996Z,9.80
2022-11-06T13:10:20.033Z,9.70
2022-11-06T13:12:57.660Z,9.70
2022-11-06T13:15:30.819Z,9.90
2022-11-06T13:18:05.271Z,9.90
2022-11-06T13:20:40.919Z,9.90
2022-11-06T13:23:17.032Z,9.90
2022-11-06T13:25:50.763Z,9.90
2022-11-06T13:28:30.354Z,10.10
2022-11-06T13:30:59.453Z,10.00
2022-11-06T13:33:31.240Z,10.20
2022-11-06T13:36:01.176Z,10.40
2022-11-06T13:38:31.495Z,10.30
2022-11-06T13:41:03.947Z,10.00
2022-11-06T13:43:36.236Z,9.80
2022-11-06T13:46:11.986Z,9.70
2022-11-06T13:48:49.639Z,9.40
2022-11-06T13:51:26.643Z,9.30
2022-11-06T13:54:02.272Z,9.20
2022-11-06T13:56:59.077Z,9.10
2022-11-06T14:00:05.572Z,8.90
2022-11-06T14:03:05.705Z,8.60
2022-11-06T14:05:51.195Z,8.40
2022-11-06T14:08:24.984Z,8.30
2022-11-06T14:10:57.968Z,8.20
2022-11-06T14:13:29.451Z,8.20
2022-11-06T14:16:02.399Z,8.30
2022-11-06T14:18:30.394Z,8.30
2022-11-06T14:21:29.694Z,8.30
2022-11-06T14:24:08.146Z,8.40
2022-11-06T14:26:42.295Z,8.40
2022-11-06T14:29:55.129Z,8.40
2022-11-06T14:32:48.576Z,8.50
2022-11-06T14:35:50.426Z,8.60
2022-11-06T14:38:34.611Z,8.60
2022-11-06T14:41:28.600Z,8.50
2022-11-06T14:43:57.599Z,8.50
2022-11-06T14:46:25.706Z,8.50
2022-11-06T14:48:56.423Z,8.50
2022-11-06T14:51:28.651Z,8.40
2022-11-06T14:53:59.763Z,8.40
2022-11-06T14:56:31.582Z,8.40
2022-11-06T14:59:09.818Z,8.40
2022-11-06T15:01:38.722Z,8.30
2022-11-06T15:04:07.884Z,8.20
2022-11-06T15:06:43.243Z,8.10
2022-11-06T15:09:15.652Z,8.00
2022-11-06T15:11:59.378Z,8.00
2022-11-06T15:14:56.173Z,8.00
2022-11-06T15:17:29.414Z,8.00
2022-11-06T15:20:26.449Z,8.00
2022-11-06T15:23:02.646Z,8.00
2022-11-06T15:25:30.780Z,8.00
2022-11-06T15:28:05.208Z,8.00
2022-11-06T15:30:41.001Z,8.00
2022-11-06T15:33:14.511Z,8.00
2022-11-06T15:35:44.879Z,8.00
2022-11-06T15:38:16.578Z,7.90
2022-11-06T15:40:45.595Z,7.90
2022-11-06T15:43:25.618Z,7.80
2022-11-06T15:46:07.855Z,7.70
2022-11-06T15:48:36.053Z,7.50
2022-11-06T15:51:05.952Z,7.40
2022-11-06T15:53:39.751Z,7.30
2022-11-06T15:56:10.271Z,7.20
2022-11-06T15:58:39.815Z,7.10
2022-11-06T16:01:08.966Z,7.00
2022-11-06T16:03:47.766Z,6.90
2022-11-06T16:06:15.938Z,6.80
2022-11-06T16:08:44.339Z,6.70
2022-11-06T16:11:14.691Z,6.70
2022-11-06T16:13:45.423Z,6.60
2022-11-06T16:16:36.013Z,6.60
2022-11-06T16:19:06.184Z,6.60
2022-11-06T16:21:36.700Z,6.60
2022-11-06T16:24:12.091Z,6.60
2022-11-06T16:26:45.508Z,6.70
2022-11-06T16:29:20.420Z,6.70
2022-11-06T16:31:49.431Z,6.80
2022-11-06T16:34:22.759Z,6.70
2022-11-06T16:36:53.834Z,6.80
2022-11-06T16:39:49.916Z,6.80
2022-11-06T16:42:29.204Z,6.80
2022-11-06T16:45:19.553Z,6.70
2022-11-06T16:48:23.452Z,6.50
2022-11-06T16:50:54.622Z,6.40
2022-11-06T16:53:24.520Z,6.30
2022-11-06T16:55:56.675Z,6.20
2022-11-06T16:58:25.223Z,6.20
2022-11-06T17:01:02.619Z,6.20
2022-11-06T17:03:39.431Z,6.20
2022-11-06T17:06:17.228Z,6.40
2022-11-06T17:08:45.143Z,6.50
2022-11-06T17:11:21.577Z,6.60
2022-11-06T17:13:50.779Z,6.60
2022-11-06T17:16:21.532Z,6.60
2022-11-06T17:18:49.351Z,6.50
2022-11-06T17:21:18.906Z,6.50
2022-11-06T17:23:47.603Z,6.50
2022-11-06T17:26:19.025Z,6.50
2022-11-06T17:28:46.842Z,6.40
2022-11-06T17:31:15.985Z,6.40
2022-11-06T17:33:45.451Z,6.40
2022-11-06T17:36:17.339Z,6.40
2022-11-06T17:38:45.155Z,6.30
2022-11-06T17:41:12.946Z,6.30
2022-11-06T17:43:41.023Z,6.40
2022-11-06T17:46:13.491Z,6.40
2022-11-06T17:48:41.248Z,6.50
2022-11-06T17:51:27.724Z,6.50
2022-11-06T17:53:55.511Z,6.60
2022-11-06T17:56:23.348Z,6.60
2022-11-06T17:58:51.148Z,6.50
2022-11-06T18:01:19.238Z,6.40
2022-11-06T18:03:47.176Z,6.40
2022-11-06T18:06:17.479Z,6.30
2022-11-06T18:08:45.707Z,6.30
2022-11-06T18:11:13.857Z,6.30
2022-11-06T18:13:41.710Z,6.40
2022-11-06T18:16:16.882Z,6.50
2022-11-06T18:18:44.636Z,6.60
2022-11-06T18:21:12.436Z,6.60
2022-11-06T18:23:41.549Z,6.70
2022-11-06T18:26:09.532Z,6.60
2022-11-06T18:28:37.354Z,6.50
2022-11-06T18:31:05.140Z,6.40
2022-11-06T18:33:32.948Z,6.30
2022-11-06T18:36:02.025Z,6.20
2022-11-06T18:38:30.473Z,6.20
2022-11-06T18:40:59.715Z,6.10
2022-11-06T18:43:27.467Z,6.10
2022-11-06T18:45:55.227Z,6.10
2022-11-06T18:48:23.282Z,6.10
2022-11-06T18:50:51.204Z,6.10
2022-11-06T18:53:18.998Z,6.10
2022-11-06T18:55:46.987Z,6.10
2022-11-06T18:58:16.496Z,6.10
2022-11-06T19:00:44.612Z,6.20
2022-11-06T19:03:12.639Z,6.20
2022-11-06T19:05:47.198Z,6.30
2022-11-06T19:08:15.436Z,6.30
2022-11-06T19:10:43.450Z,6.40
2022-11-06T19:13:11.288Z,6.50
2022-11-06T19:15:40.907Z,6.50
2022-11-06T19:18:08.637Z,6.50
2022-11-06T19:20:36.475Z,6.50
2022-11-06T19:23:04.271Z,6.40
2022-11-06T19:25:32.053Z,6.40
2022-11-06T19:27:59.866Z,6.40
2022-11-06T19:30:27.614Z,6.40
2022-11-06T19:32:56.685Z,6.40
2022-11-06T19:35:24.499Z,6.40
2022-11-06T19:37:52.312Z,6.50
2022-11-06T19:40:20.705Z,6.50
2022-11-06T19:42:48.474Z,6.60
2022-11-06T19:45:16.603Z,6.70
2022-11-06T19:47:44.378Z,6.70
2022-11-06T19:50:13.469Z,6.80
2022-11-06T19:52:45.641Z,6.90
2022-11-06T19:55:24.794Z,6.80
2022-11-06T19:57:55.079Z,6.90
2022-11-06T20:00:22.862Z,6.80
2022-11-06T20:02:51.059Z,6.80
2022-11-06T20:05:20.305Z,6.80
2022-11-06T20:07:48.058Z,6.80
2022-11-06T20:10:16.516Z,6.90
2022-11-06T20:12:44.269Z,6.90
2022-11-06T20:15:12.249Z,6.90
2022-11-06T20:17:40.041Z,7.00
2022-11-06T20:20:09.102Z,7.00
2022-11-06T20:22:38.190Z,7.00
2022-11-06T20:25:06.822Z,7.10
2022-11-06T20:27:35.611Z,7.10
2022-11-06T20:30:03.783Z,7.10
2022-11-06T20:32:31.524Z,7.10
2022-11-06T20:34:59.828Z,7.10
2022-11-06T20:37:28.314Z,7.10
2022-11-06T20:39:57.403Z,7.20
2022-11-06T20:42:25.173Z,7.20
2022-11-06T20:44:52.964Z,7.20
2022-11-06T20:47:20.756Z,7.30
2022-11-06T20:49:48.662Z,7.30
2022-11-06T20:52:16.412Z,7.30
2022-11-06T20:54:47.430Z,7.40
2022-11-06T20:57:17.383Z,7.30
2022-11-06T20:59:45.180Z,7.40
2022-11-06T21:02:13.041Z,7.40
2022-11-06T21:04:40.914Z,7.40
2022-11-06T21:07:08.767Z,7.50
2022-11-06T21:09:36.637Z,7.50
2022-11-06T21:12:04.659Z,7.50
2022-11-06T21:14:34.316Z,7.50
2022-11-06T21:17:03.255Z,7.50
2022-11-06T21:19:32.898Z,7.50
2022-11-06T21:22:00.804Z,7.60
2022-11-06T21:24:28.567Z,7.60
2022-11-06T21:26:56.358Z,7.60
2022-11-06T21:29:24.835Z,7.70
2022-11-06T21:31:54.448Z,7.60
2022-11-06T21:34:22.225Z,7.70
2022-11-06T21:36:50.025Z,7.70
2022-11-06T21:39:19.652Z,7.80
2022-11-06T21:41:47.880Z,7.70
2022-11-06T21:44:17.571Z,7.70
2022-11-06T21:46:46.400Z,7.80
2022-11-06T21:49:15.656Z,7.80
2022-11-06T21:51:43.960Z,7.80
2022-11-06T21:54:29.952Z,7.80
2022-11-06T21:56:58.012Z,7.80
2022-11-06T21:59:27.978Z,7.80
2022-11-06T22:01:56.254Z,7.80
2022-11-06T22:04:25.525Z,7.80
2022-11-06T22:06:53.361Z,7.90
2022-11-06T22:09:25.256Z,7.90
2022-11-06T22:11:53.850Z,8.00
2022-11-06T22:14:21.608Z,8.00
2022-11-06T22:16:49.746Z,8.00
2022-11-06T22:19:18.471Z,8.00
2022-11-06T22:21:47.569Z,8.00
2022-11-06T22:24:15.774Z,8.00
2022-11-06T22:26:43.942Z,8.00
2022-11-06T22:29:13.811Z,7.90
2022-11-06T22:31:41.904Z,8.00
2022-11-06T22:34:10.680Z,8.00
2022-11-06T22:36:38.946Z,8.10
2022-11-06T22:39:09.756Z,8.10
2022-11-06T22:41:38.389Z,8.00
2022-11-06T22:44:07.099Z,8.10
2022-11-06T22:46:35.641Z,8.10
2022-11-06T22:49:04.088Z,8.10
2022-11-06T22:51:33.351Z,8.10
2022-11-06T22:54:02.606Z,8.10
2022-11-06T22:56:32.863Z,8.10
2022-11-06T22:59:03.131Z,8.20
2022-11-06T23:01:36.090Z,8.20
2022-11-06T23:04:09.811Z,8.10
2022-11-06T23:06:37.671Z,8.30
2022-11-06T23:09:05.683Z,8.20
2022-11-06T23:11:34.816Z,8.30
2022-11-06T23:14:08.301Z,8.30
2022-11-06T23:16:54.293Z,8.30
2022-11-06T23:19:22.107Z,8.30
2022-11-06T23:21:50.049Z,8.30
2022-11-06T23:24:17.864Z,8.30
2022-11-06T23:26:47.279Z,8.40
2022-11-06T23:29:15.063Z,8.40
2022-11-06T23:31:42.822Z,8.40
2022-11-06T23:34:10.649Z,8.30
2022-11-06T23:36:38.397Z,8.30
2022-11-06T23:39:06.202Z,8.30
2022-11-06T23:41:46.548Z,8.30
2022-11-06T23:44:34.334Z,8.30
2022-11-06T23:47:02.813Z,8.20
2022-11-06T23:49:30.734Z,8.20
2022-11-06T23:51:59.067Z,8.10
2022-11-06T23:54:26.957Z,8.10
2022-11-06T23:56:54.700Z,8.10
2022-11-06T23:59:24.204Z,8.20
