createdAt,value
2023-05-24T00:01:59.783Z,7.52
2023-05-24T00:04:30.168Z,7.95
2023-05-24T00:04:54.260Z,7.95
2023-05-24T00:06:56.852Z,7.92
2023-05-24T00:09:23.253Z,7.79
2023-05-24T00:09:54.119Z,7.79
2023-05-24T00:11:49.695Z,7.76
2023-05-24T00:14:16.306Z,7.70
2023-05-24T00:14:54.133Z,7.70
2023-05-24T00:16:42.777Z,7.64
2023-05-24T00:19:11.394Z,7.54
2023-05-24T00:19:54.531Z,7.54
2023-05-24T00:21:38.430Z,7.52
2023-05-24T00:24:08.115Z,7.17
2023-05-24T00:24:54.114Z,7.17
2023-05-24T00:26:34.482Z,7.43
2023-05-24T00:29:00.878Z,7.47
2023-05-24T00:29:54.132Z,7.47
2023-05-24T00:31:27.287Z,7.43
2023-05-24T00:33:53.761Z,7.33
2023-05-24T00:34:54.148Z,7.33
2023-05-24T00:36:20.296Z,7.28
2023-05-24T00:38:46.796Z,7.28
2023-05-24T00:39:54.155Z,7.28
2023-05-24T00:41:13.207Z,7.23
2023-05-24T00:43:39.685Z,7.14
2023-05-24T00:44:54.163Z,7.14
2023-05-24T00:46:16.203Z,7.14
2023-05-24T00:48:42.967Z,7.07
2023-05-24T00:49:54.136Z,7.07
2023-05-24T00:51:10.607Z,7.01
2023-05-24T00:53:37.905Z,6.99
2023-05-24T00:54:54.121Z,6.99
2023-05-24T00:56:04.419Z,6.57
2023-05-24T00:58:32.137Z,6.97
2023-05-24T00:59:54.144Z,6.97
2023-05-24T01:01:00.179Z,6.77
2023-05-24T01:03:31.052Z,6.74
2023-05-24T01:04:54.147Z,6.74
2023-05-24T01:06:04.586Z,6.90
2023-05-24T01:08:40.056Z,6.83
2023-05-24T01:09:54.145Z,6.83
2023-05-24T01:11:32.381Z,6.13
2023-05-24T01:14:03.205Z,6.68
2023-05-24T01:14:54.146Z,6.68
2023-05-24T01:16:41.768Z,6.37
2023-05-24T01:19:35.299Z,6.50
2023-05-24T01:19:54.200Z,6.50
2023-05-24T01:22:16.958Z,6.26
2023-05-24T01:24:56.198Z,6.31
2023-05-24T01:24:56.321Z,6.31
2023-05-24T01:27:23.953Z,5.78
2023-05-24T01:29:53.500Z,5.82
2023-05-24T01:29:54.122Z,5.82
2023-05-24T01:32:20.402Z,5.75
2023-05-24T01:34:46.851Z,5.98
2023-05-24T01:34:54.158Z,5.98
2023-05-24T01:37:13.310Z,6.00
2023-05-24T01:39:40.433Z,5.55
2023-05-24T01:39:54.173Z,5.55
2023-05-24T01:42:25.728Z,5.94
2023-05-24T01:45:14.123Z,5.88
2023-05-24T01:45:14.277Z,5.88
2023-05-24T01:48:02.015Z,5.57
2023-05-24T01:49:54.141Z,5.57
2023-05-24T01:50:32.865Z,5.34
2023-05-24T01:53:04.756Z,5.83
2023-05-24T01:54:54.134Z,5.83
2023-05-24T01:55:33.268Z,5.46
2023-05-24T01:58:03.474Z,5.18
2023-05-24T01:59:54.142Z,5.18
2023-05-24T02:00:31.358Z,5.15
2023-05-24T02:02:58.360Z,5.31
2023-05-24T02:04:54.133Z,5.31
2023-05-24T02:05:25.080Z,5.11
2023-05-24T02:07:51.502Z,5.62
2023-05-24T02:09:54.119Z,5.62
2023-05-24T02:10:17.963Z,5.14
2023-05-24T02:12:44.379Z,4.47
2023-05-24T02:14:54.122Z,4.47
2023-05-24T02:15:11.219Z,4.98
2023-05-24T02:17:37.642Z,5.69
2023-05-24T02:19:54.209Z,5.69
2023-05-24T02:20:04.445Z,5.48
2023-05-24T02:22:30.908Z,5.71
2023-05-24T02:24:54.133Z,5.71
2023-05-24T02:24:57.724Z,5.40
2023-05-24T02:27:24.130Z,5.70
2023-05-24T02:29:50.580Z,5.65
2023-05-24T02:29:54.126Z,5.65
2023-05-24T02:32:17.033Z,5.66
2023-05-24T02:34:44.024Z,5.39
2023-05-24T02:34:54.160Z,5.39
2023-05-24T02:37:14.488Z,5.74
2023-05-24T02:39:42.133Z,5.67
2023-05-24T02:39:54.176Z,5.67
2023-05-24T02:42:08.975Z,5.68
2023-05-24T02:44:35.598Z,5.23
2023-05-24T02:44:54.121Z,5.23
2023-05-24T02:47:02.345Z,5.32
2023-05-24T02:49:28.783Z,5.58
2023-05-24T02:49:54.161Z,5.58
2023-05-24T02:51:55.388Z,5.53
2023-05-24T02:54:21.813Z,5.14
2023-05-24T02:54:54.132Z,5.14
2023-05-24T02:56:48.192Z,5.20
2023-05-24T02:59:14.896Z,5.45
2023-05-24T02:59:54.153Z,5.45
2023-05-24T03:01:41.444Z,4.94
2023-05-24T03:04:08.042Z,5.04
2023-05-24T03:04:54.155Z,5.04
2023-05-24T03:06:34.614Z,5.06
2023-05-24T03:09:01.073Z,5.15
2023-05-24T03:09:54.137Z,5.15
2023-05-24T03:11:27.483Z,5.39
2023-05-24T03:13:53.889Z,5.47
2023-05-24T03:14:54.142Z,5.47
2023-05-24T03:16:21.033Z,5.51
2023-05-24T03:18:50.464Z,4.86
2023-05-24T03:19:54.209Z,4.86
2023-05-24T03:21:18.014Z,5.44
2023-05-24T03:23:44.443Z,4.83
2023-05-24T03:24:54.130Z,4.83
2023-05-24T03:26:10.885Z,5.38
2023-05-24T03:28:37.321Z,5.28
2023-05-24T03:29:54.149Z,5.28
2023-05-24T03:31:03.920Z,5.36
2023-05-24T03:33:32.070Z,5.36
2023-05-24T03:34:54.184Z,5.36
2023-05-24T03:35:58.621Z,4.95
2023-05-24T03:38:24.997Z,4.97
2023-05-24T03:39:54.184Z,4.97
2023-05-24T03:40:51.521Z,5.48
2023-05-24T03:43:18.166Z,5.49
2023-05-24T03:44:54.166Z,5.49
2023-05-24T03:45:44.607Z,5.05
2023-05-24T03:48:11.293Z,4.95
2023-05-24T03:49:54.138Z,4.95
2023-05-24T03:50:37.709Z,5.06
2023-05-24T03:53:04.392Z,5.64
2023-05-24T03:54:54.197Z,5.64
2023-05-24T03:55:30.943Z,5.23
2023-05-24T03:57:57.355Z,5.75
2023-05-24T03:59:54.169Z,5.75
2023-05-24T04:00:23.778Z,5.78
2023-05-24T04:02:50.693Z,5.19
2023-05-24T04:04:54.165Z,5.19
2023-05-24T04:05:17.336Z,5.10
2023-05-24T04:07:45.288Z,5.68
2023-05-24T04:09:54.163Z,5.68
2023-05-24T04:10:11.933Z,5.06
2023-05-24T04:12:38.496Z,6.66
2023-05-24T04:14:54.162Z,6.66
2023-05-24T04:15:05.407Z,6.76
2023-05-24T04:17:34.980Z,7.26
2023-05-24T04:19:54.184Z,7.26
2023-05-24T04:20:01.973Z,7.48
2023-05-24T04:22:28.591Z,8.15
2023-05-24T04:24:55.090Z,7.68
2023-05-24T04:24:55.327Z,7.68
2023-05-24T04:27:22.109Z,8.46
2023-05-24T04:29:53.159Z,8.79
2023-05-24T04:29:54.126Z,8.79
2023-05-24T04:32:19.889Z,9.32
2023-05-24T04:34:47.529Z,9.11
2023-05-24T04:34:54.137Z,9.11
2023-05-24T04:37:13.946Z,9.14
2023-05-24T04:39:40.835Z,8.78
2023-05-24T04:39:54.176Z,8.78
2023-05-24T04:42:07.794Z,8.79
2023-05-24T04:44:34.298Z,9.04
2023-05-24T04:44:54.114Z,9.04
2023-05-24T04:47:03.031Z,9.14
2023-05-24T04:49:30.003Z,9.17
2023-05-24T04:49:54.151Z,9.17
2023-05-24T04:51:57.085Z,10.02
2023-05-24T04:54:24.302Z,9.05
2023-05-24T04:54:54.142Z,9.05
2023-05-24T04:56:51.450Z,9.89
2023-05-24T04:59:18.001Z,10.25
2023-05-24T04:59:54.141Z,10.25
2023-05-24T05:01:44.516Z,10.66
2023-05-24T05:04:11.048Z,10.05
2023-05-24T05:04:54.138Z,10.05
2023-05-24T05:06:40.291Z,10.77
2023-05-24T05:09:11.539Z,11.34
2023-05-24T05:09:54.144Z,11.34
2023-05-24T05:11:38.027Z,12.06
2023-05-24T05:14:04.812Z,12.86
2023-05-24T05:14:54.169Z,12.86
2023-05-24T05:16:31.819Z,13.32
2023-05-24T05:18:58.546Z,12.95
2023-05-24T05:19:54.205Z,12.95
2023-05-24T05:21:25.231Z,12.34
2023-05-24T05:23:51.596Z,13.15
2023-05-24T05:24:54.128Z,13.15
2023-05-24T05:26:18.089Z,12.49
2023-05-24T05:28:44.880Z,13.48
2023-05-24T05:29:54.135Z,13.48
2023-05-24T05:31:11.313Z,13.74
2023-05-24T05:33:37.829Z,13.02
2023-05-24T05:34:54.165Z,13.02
2023-05-24T05:36:04.270Z,14.29
2023-05-24T05:38:30.896Z,14.28
2023-05-24T05:39:54.245Z,14.28
2023-05-24T05:40:58.919Z,14.90
2023-05-24T05:43:25.403Z,14.99
2023-05-24T05:44:54.157Z,14.99
2023-05-24T05:45:51.825Z,13.31
2023-05-24T05:48:18.249Z,12.11
2023-05-24T05:49:54.137Z,12.11
2023-05-24T05:50:44.698Z,12.45
2023-05-24T05:53:11.183Z,12.34
2023-05-24T05:54:54.141Z,12.34
2023-05-24T05:55:40.021Z,13.51
2023-05-24T05:58:06.479Z,13.26
2023-05-24T05:59:54.147Z,13.26
2023-05-24T06:00:32.920Z,12.76
2023-05-24T06:02:59.495Z,12.05
2023-05-24T06:04:54.315Z,12.05
2023-05-24T06:05:25.989Z,10.56
2023-05-24T06:07:52.498Z,12.34
2023-05-24T06:09:54.145Z,12.34
2023-05-24T06:10:18.912Z,12.77
2023-05-24T06:12:45.348Z,12.57
2023-05-24T06:14:54.147Z,12.57
2023-05-24T06:15:12.214Z,12.70
2023-05-24T06:17:38.726Z,13.11
2023-05-24T06:19:54.166Z,13.11
2023-05-24T06:20:15.442Z,13.45
2023-05-24T06:22:42.598Z,14.15
2023-05-24T06:24:54.145Z,14.15
2023-05-24T06:25:09.729Z,12.93
2023-05-24T06:27:36.260Z,13.36
2023-05-24T06:29:54.198Z,13.36
2023-05-24T06:30:02.758Z,12.77
2023-05-24T06:32:29.249Z,12.92
2023-05-24T06:34:54.157Z,12.92
2023-05-24T06:34:55.902Z,12.44
2023-05-24T06:37:25.343Z,12.08
2023-05-24T06:39:52.076Z,11.97
2023-05-24T06:39:54.228Z,11.97
2023-05-24T06:42:18.452Z,12.44
2023-05-24T06:44:44.902Z,13.03
2023-05-24T06:44:54.155Z,13.03
2023-05-24T06:47:11.542Z,12.24
2023-05-24T06:49:38.287Z,12.23
2023-05-24T06:49:54.183Z,12.23
2023-05-24T06:52:05.212Z,12.33
2023-05-24T06:54:31.710Z,11.98
2023-05-24T06:54:54.188Z,11.98
2023-05-24T06:56:58.955Z,11.34
2023-05-24T06:59:25.759Z,11.40
2023-05-24T06:59:54.144Z,11.40
2023-05-24T07:01:57.293Z,11.66
2023-05-24T07:04:25.426Z,11.88
2023-05-24T07:04:54.417Z,11.88
2023-05-24T07:06:52.804Z,11.95
2023-05-24T07:09:19.899Z,11.43
2023-05-24T07:09:54.172Z,11.43
2023-05-24T07:11:46.478Z,11.32
2023-05-24T07:14:12.939Z,11.79
2023-05-24T07:14:54.159Z,11.79
2023-05-24T07:16:41.807Z,12.51
2023-05-24T07:19:08.351Z,12.22
2023-05-24T07:19:54.202Z,12.22
2023-05-24T07:21:35.196Z,12.87
2023-05-24T07:24:03.968Z,12.81
2023-05-24T07:24:54.171Z,12.81
2023-05-24T07:26:30.451Z,12.28
2023-05-24T07:28:57.016Z,12.38
2023-05-24T07:29:54.153Z,12.38
2023-05-24T07:31:23.579Z,13.03
2023-05-24T07:33:49.933Z,12.09
2023-05-24T07:34:54.192Z,12.09
2023-05-24T07:36:16.316Z,11.91
2023-05-24T07:38:42.729Z,11.33
2023-05-24T07:39:54.166Z,11.33
2023-05-24T07:41:09.335Z,12.78
2023-05-24T07:43:37.563Z,12.60
2023-05-24T07:44:54.130Z,12.60
2023-05-24T07:46:04.247Z,12.90
2023-05-24T07:48:30.819Z,13.06
2023-05-24T07:49:54.172Z,13.06
2023-05-24T07:50:57.361Z,12.98
2023-05-24T07:53:23.715Z,13.04
2023-05-24T07:54:54.186Z,13.04
2023-05-24T07:55:50.796Z,12.72
2023-05-24T07:58:17.218Z,12.80
2023-05-24T07:59:54.166Z,12.80
2023-05-24T08:00:43.708Z,12.80
2023-05-24T08:03:13.445Z,13.33
2023-05-24T08:04:54.150Z,13.33
2023-05-24T08:05:40.589Z,13.21
2023-05-24T08:08:07.702Z,13.46
2023-05-24T08:09:54.161Z,13.46
2023-05-24T08:10:34.070Z,13.29
2023-05-24T08:13:00.586Z,13.64
2023-05-24T08:14:54.169Z,13.64
2023-05-24T08:15:27.030Z,13.39
2023-05-24T08:17:53.561Z,13.68
2023-05-24T08:19:54.167Z,13.68
2023-05-24T08:20:20.879Z,13.08
2023-05-24T08:22:48.533Z,12.93
2023-05-24T08:24:54.166Z,12.93
2023-05-24T08:25:15.185Z,12.86
2023-05-24T08:27:41.826Z,12.98
2023-05-24T08:29:56.816Z,12.98
2023-05-24T08:30:08.863Z,12.46
2023-05-24T08:32:36.267Z,12.64
2023-05-24T08:35:00.364Z,12.64
2023-05-24T08:35:17.464Z,12.96
2023-05-24T08:37:49.258Z,11.97
2023-05-24T08:39:54.146Z,11.97
2023-05-24T08:40:16.756Z,13.63
2023-05-24T08:42:44.688Z,13.26
2023-05-24T08:44:54.161Z,13.26
2023-05-24T08:45:12.874Z,13.48
2023-05-24T08:47:40.712Z,13.38
2023-05-24T08:49:54.157Z,13.38
2023-05-24T08:50:08.498Z,12.70
2023-05-24T08:52:36.029Z,13.22
2023-05-24T08:54:54.172Z,13.22
2023-05-24T08:55:05.231Z,12.98
2023-05-24T08:57:34.516Z,12.11
2023-05-24T08:59:54.182Z,12.11
2023-05-24T09:00:01.059Z,12.66
2023-05-24T09:02:27.881Z,11.47
2023-05-24T09:04:55.178Z,12.87
2023-05-24T09:04:55.317Z,12.87
2023-05-24T09:07:25.909Z,12.77
2023-05-24T09:09:58.546Z,12.89
2023-05-24T09:09:58.785Z,12.89
2023-05-24T09:12:36.653Z,13.56
2023-05-24T09:14:54.175Z,62.12
2023-05-24T09:15:06.839Z,13.44
2023-05-24T09:17:35.749Z,14.04
2023-05-24T09:19:54.225Z,14.04
2023-05-24T09:20:06.124Z,13.13
2023-05-24T09:22:33.613Z,12.71
2023-05-24T09:24:54.169Z,12.71
2023-05-24T09:25:05.164Z,13.84
2023-05-24T09:27:32.664Z,13.96
2023-05-24T09:29:54.152Z,13.96
2023-05-24T09:29:59.176Z,13.89
2023-05-24T09:32:25.704Z,12.52
2023-05-24T09:34:53.997Z,14.16
2023-05-24T09:34:54.159Z,14.16
2023-05-24T09:37:29.681Z,13.36
2023-05-24T09:39:54.214Z,13.36
2023-05-24T09:39:58.491Z,14.80
2023-05-24T09:42:28.738Z,14.46
2023-05-24T09:44:54.211Z,14.46
2023-05-24T09:45:09.708Z,13.80
2023-05-24T09:47:37.566Z,14.94
2023-05-24T09:49:54.167Z,14.94
2023-05-24T09:50:06.791Z,14.18
2023-05-24T09:52:37.028Z,14.23
2023-05-24T09:54:54.174Z,14.23
2023-05-24T09:55:13.252Z,15.05
2023-05-24T09:57:39.710Z,14.94
2023-05-24T09:59:54.180Z,14.94
2023-05-24T10:00:14.576Z,14.79
2023-05-24T10:02:51.868Z,15.04
2023-05-24T10:04:54.318Z,15.04
2023-05-24T10:05:19.815Z,14.38
2023-05-24T10:07:46.917Z,14.81
2023-05-24T10:09:54.164Z,14.81
2023-05-24T10:10:13.357Z,14.17
2023-05-24T10:12:46.957Z,14.17
2023-05-24T10:14:54.166Z,14.17
2023-05-24T10:15:13.606Z,13.87
2023-05-24T10:17:40.776Z,14.06
2023-05-24T10:19:54.223Z,14.06
2023-05-24T10:20:09.093Z,14.45
2023-05-24T10:22:40.591Z,14.41
2023-05-24T10:24:54.172Z,14.41
2023-05-24T10:25:10.738Z,14.25
2023-05-24T10:27:38.483Z,14.50
2023-05-24T10:29:54.184Z,14.50
2023-05-24T10:30:15.026Z,14.71
2023-05-24T10:32:43.591Z,14.67
2023-05-24T10:34:54.195Z,14.67
2023-05-24T10:35:15.103Z,14.97
2023-05-24T10:37:42.690Z,15.21
2023-05-24T10:39:54.164Z,15.21
2023-05-24T10:40:17.679Z,15.38
2023-05-24T10:42:45.189Z,15.71
2023-05-24T10:44:54.171Z,15.71
2023-05-24T10:45:38.875Z,15.97
2023-05-24T10:48:28.725Z,15.95
2023-05-24T10:49:54.173Z,15.95
2023-05-24T10:50:55.637Z,15.59
2023-05-24T10:53:25.937Z,15.18
2023-05-24T10:55:03.130Z,15.18
2023-05-24T10:55:59.792Z,16.00
2023-05-24T10:58:32.931Z,15.95
2023-05-24T10:59:54.166Z,15.95
2023-05-24T11:00:59.800Z,15.23
2023-05-24T11:03:33.242Z,15.73
2023-05-24T11:04:54.206Z,15.73
2023-05-24T11:06:00.138Z,15.22
2023-05-24T11:08:31.887Z,15.10
2023-05-24T11:09:54.219Z,15.10
2023-05-24T11:11:24.591Z,15.06
2023-05-24T11:13:57.963Z,15.22
2023-05-24T11:14:54.173Z,15.22
2023-05-24T11:16:37.566Z,15.28
2023-05-24T11:19:29.421Z,15.04
2023-05-24T11:19:54.282Z,15.04
2023-05-24T11:21:58.940Z,15.18
2023-05-24T11:24:26.819Z,16.67
2023-05-24T11:24:54.154Z,16.67
2023-05-24T11:26:54.210Z,16.87
2023-05-24T11:29:23.134Z,15.75
2023-05-24T11:29:54.268Z,15.75
2023-05-24T11:31:52.731Z,16.16
2023-05-24T11:34:20.474Z,15.88
2023-05-24T11:34:54.173Z,15.88
2023-05-24T11:36:47.708Z,16.07
2023-05-24T11:39:14.780Z,15.94
2023-05-24T11:39:54.216Z,15.94
2023-05-24T11:41:41.792Z,15.70
2023-05-24T11:44:10.854Z,15.87
2023-05-24T11:44:54.159Z,15.87
2023-05-24T11:46:39.397Z,14.40
2023-05-24T11:49:06.918Z,15.47
2023-05-24T11:49:54.159Z,15.47
2023-05-24T11:51:35.296Z,15.43
2023-05-24T11:54:01.867Z,14.82
2023-05-24T11:54:54.217Z,14.82
2023-05-24T11:56:33.909Z,14.41
2023-05-24T11:59:15.866Z,14.49
2023-05-24T11:59:54.149Z,14.49
2023-05-24T12:01:43.183Z,14.32
2023-05-24T12:04:10.490Z,14.37
2023-05-24T12:04:54.260Z,14.37
2023-05-24T12:06:39.792Z,14.03
2023-05-24T12:09:08.584Z,14.43
2023-05-24T12:09:54.202Z,14.43
2023-05-24T12:11:39.533Z,14.55
2023-05-24T12:14:06.215Z,14.48
2023-05-24T12:14:54.190Z,14.48
2023-05-24T12:16:33.358Z,14.31
2023-05-24T12:19:05.671Z,14.48
2023-05-24T12:19:54.212Z,14.48
2023-05-24T12:21:41.388Z,13.58
2023-05-24T12:24:12.338Z,14.27
2023-05-24T12:24:54.189Z,14.27
2023-05-24T12:26:43.677Z,13.86
2023-05-24T12:29:13.966Z,13.88
2023-05-24T12:29:54.318Z,13.88
2023-05-24T12:31:42.440Z,14.74
2023-05-24T12:34:13.108Z,14.86
2023-05-24T12:34:54.197Z,14.86
2023-05-24T12:36:43.022Z,14.89
2023-05-24T12:39:31.472Z,15.25
2023-05-24T12:39:54.848Z,15.25
2023-05-24T12:41:59.198Z,15.63
2023-05-24T12:44:27.500Z,15.18
2023-05-24T12:44:54.187Z,15.18
2023-05-24T12:46:55.678Z,14.86
2023-05-24T12:49:25.463Z,14.69
2023-05-24T12:49:54.200Z,14.69
2023-05-24T12:51:55.962Z,15.11
2023-05-24T12:54:24.202Z,15.61
2023-05-24T12:54:54.255Z,15.61
2023-05-24T12:56:54.920Z,15.81
2023-05-24T12:59:22.663Z,15.02
2023-05-24T12:59:54.240Z,15.02
2023-05-24T13:01:52.522Z,16.79
2023-05-24T13:04:21.934Z,17.28
2023-05-24T13:04:54.431Z,17.28
2023-05-24T13:06:49.086Z,17.49
2023-05-24T13:09:18.078Z,17.98
2023-05-24T13:09:54.273Z,17.98
2023-05-24T13:11:45.431Z,17.37
2023-05-24T13:14:12.348Z,17.23
2023-05-24T13:14:54.285Z,17.23
2023-05-24T13:16:38.842Z,17.04
2023-05-24T13:19:05.431Z,16.87
2023-05-24T13:19:54.330Z,16.87
2023-05-24T13:21:32.301Z,16.38
2023-05-24T13:23:58.963Z,16.25
2023-05-24T13:24:54.318Z,16.25
2023-05-24T13:26:25.363Z,15.73
2023-05-24T13:29:18.346Z,16.49
2023-05-24T13:30:00.933Z,16.49
2023-05-24T13:31:38.862Z,16.70
2023-05-24T13:34:06.058Z,16.44
2023-05-24T13:34:54.371Z,16.44
2023-05-24T13:36:32.899Z,16.85
2023-05-24T13:39:14.012Z,16.62
2023-05-24T13:39:54.388Z,16.62
2023-05-24T13:41:43.004Z,16.22
2023-05-24T13:44:10.433Z,16.11
2023-05-24T13:44:54.433Z,16.11
2023-05-24T13:46:37.249Z,16.18
2023-05-24T13:49:04.359Z,16.74
2023-05-24T13:49:54.456Z,16.74
2023-05-24T13:51:30.832Z,16.67
2023-05-24T13:53:57.474Z,16.28
2023-05-24T13:54:54.466Z,16.28
2023-05-24T13:56:24.787Z,15.91
2023-05-24T13:58:52.237Z,14.95
2023-05-24T13:59:54.484Z,14.95
2023-05-24T14:01:19.512Z,15.65
2023-05-24T14:03:46.200Z,15.92
2023-05-24T14:04:59.261Z,15.92
2023-05-24T14:06:12.630Z,15.93
2023-05-24T14:08:39.163Z,15.91
2023-05-24T14:09:54.534Z,15.91
2023-05-24T14:11:05.681Z,14.94
2023-05-24T14:14:35.435Z,15.47
2023-05-24T14:16:19.216Z,15.57
2023-05-24T14:18:48.754Z,14.74
2023-05-24T14:19:54.661Z,14.74
2023-05-24T14:21:15.448Z,14.96
2023-05-24T14:23:42.068Z,14.92
2023-05-24T14:24:54.629Z,14.92
2023-05-24T14:26:08.626Z,15.57
2023-05-24T14:28:35.130Z,15.54
2023-05-24T14:29:54.893Z,15.54
2023-05-24T14:31:02.255Z,15.69
2023-05-24T14:33:28.746Z,14.79
2023-05-24T14:34:54.990Z,14.79
2023-05-24T14:35:55.219Z,14.93
2023-05-24T14:38:24.844Z,16.02
2023-05-24T14:39:54.744Z,16.02
2023-05-24T14:40:51.670Z,15.77
2023-05-24T14:43:18.098Z,15.54
2023-05-24T14:44:54.691Z,15.54
2023-05-24T14:45:44.827Z,15.82
2023-05-24T14:48:12.466Z,16.13
2023-05-24T14:49:54.781Z,16.13
2023-05-24T14:50:40.649Z,16.29
2023-05-24T14:53:09.843Z,16.49
2023-05-24T14:54:54.792Z,16.49
2023-05-24T14:55:37.322Z,16.48
2023-05-24T14:58:04.852Z,16.34
2023-05-24T14:59:54.784Z,16.34
2023-05-24T15:00:31.655Z,16.00
2023-05-24T15:02:58.294Z,16.38
2023-05-24T15:04:54.810Z,16.38
2023-05-24T15:05:24.772Z,16.01
2023-05-24T15:07:51.228Z,16.29
2023-05-24T15:09:54.853Z,16.29
2023-05-24T15:10:17.740Z,16.60
2023-05-24T15:12:44.328Z,16.53
2023-05-24T15:14:54.861Z,16.53
2023-05-24T15:15:11.055Z,16.53
2023-05-24T15:17:37.530Z,17.03
2023-05-24T15:19:54.865Z,17.03
2023-05-24T15:20:04.485Z,17.03
2023-05-24T15:22:31.208Z,16.80
2023-05-24T15:24:54.877Z,16.80
2023-05-24T15:24:57.621Z,16.97
2023-05-24T15:27:26.449Z,16.71
2023-05-24T15:29:54.585Z,16.84
2023-05-24T15:29:54.974Z,16.84
2023-05-24T15:32:21.054Z,16.54
2023-05-24T15:34:47.560Z,16.26
2023-05-24T15:34:54.932Z,16.26
2023-05-24T15:37:13.941Z,16.20
2023-05-24T15:39:40.357Z,16.27
2023-05-24T15:39:54.956Z,16.27
2023-05-24T15:42:07.381Z,16.12
2023-05-24T15:44:33.839Z,15.56
2023-05-24T15:44:54.972Z,15.56
2023-05-24T15:47:00.853Z,15.95
2023-05-24T15:49:28.254Z,15.69
2023-05-24T15:49:54.954Z,15.69
2023-05-24T15:54:24.139Z,15.71
2023-05-24T15:54:55.065Z,15.71
2023-05-24T15:56:50.613Z,15.77
2023-05-24T15:59:17.803Z,15.69
2023-05-24T15:59:54.998Z,15.69
2023-05-24T16:01:45.155Z,14.57
2023-05-24T16:04:11.681Z,15.20
2023-05-24T16:04:55.036Z,15.20
2023-05-24T16:06:38.181Z,15.78
2023-05-24T16:09:05.330Z,15.73
2023-05-24T16:09:55.066Z,15.73
2023-05-24T16:11:31.790Z,15.58
2023-05-24T16:13:59.020Z,15.59
2023-05-24T16:14:55.049Z,15.59
2023-05-24T16:18:55.608Z,15.44
2023-05-24T16:19:55.316Z,15.44
2023-05-24T16:21:22.244Z,15.69
2023-05-24T16:23:49.216Z,15.59
2023-05-24T16:24:55.154Z,15.59
2023-05-24T16:26:15.672Z,15.44
2023-05-24T16:28:42.102Z,15.11
2023-05-24T16:29:55.213Z,15.11
2023-05-24T16:31:08.606Z,14.95
2023-05-24T16:33:35.117Z,15.26
2023-05-24T16:34:57.198Z,15.26
2023-05-24T16:36:04.329Z,15.00
2023-05-24T16:38:30.822Z,15.21
2023-05-24T16:39:55.187Z,15.21
2023-05-24T16:40:57.425Z,15.30
2023-05-24T16:43:23.935Z,15.20
2023-05-24T16:44:55.215Z,15.20
2023-05-24T16:45:53.097Z,15.18
2023-05-24T16:48:21.473Z,15.22
2023-05-24T16:49:55.347Z,15.22
2023-05-24T16:50:48.380Z,15.25
2023-05-24T16:53:14.910Z,14.84
2023-05-24T16:54:55.316Z,14.84
2023-05-24T16:55:41.443Z,14.45
2023-05-24T16:58:07.854Z,15.16
2023-05-24T16:59:55.290Z,15.16
2023-05-24T17:00:34.302Z,15.00
2023-05-24T17:03:00.936Z,14.29
2023-05-24T17:04:55.339Z,14.29
2023-05-24T17:05:27.811Z,14.70
2023-05-24T17:07:54.977Z,14.10
2023-05-24T17:09:55.361Z,14.10
2023-05-24T17:10:21.625Z,14.60
2023-05-24T17:12:50.335Z,14.22
2023-05-24T17:14:55.447Z,14.22
2023-05-24T17:15:17.060Z,14.44
2023-05-24T17:17:43.588Z,14.50
2023-05-24T17:19:55.447Z,14.50
2023-05-24T17:20:10.450Z,14.42
2023-05-24T17:22:36.989Z,14.11
2023-05-24T17:24:55.407Z,14.11
2023-05-24T17:25:04.280Z,14.82
2023-05-24T17:27:30.760Z,14.85
2023-05-24T17:29:55.510Z,14.85
2023-05-24T17:29:57.349Z,15.04
2023-05-24T17:32:23.912Z,15.00
2023-05-24T17:34:50.353Z,15.06
2023-05-24T17:34:55.513Z,15.06
2023-05-24T17:37:16.737Z,15.09
2023-05-24T17:39:43.185Z,14.55
2023-05-24T17:39:55.853Z,14.55
2023-05-24T17:42:09.587Z,14.91
2023-05-24T17:44:36.106Z,14.80
2023-05-24T17:44:55.575Z,14.80
2023-05-24T17:47:04.820Z,14.72
2023-05-24T17:49:32.368Z,14.44
2023-05-24T17:49:55.605Z,14.44
2023-05-24T17:52:00.851Z,14.46
2023-05-24T17:54:27.658Z,14.61
2023-05-24T17:54:55.691Z,14.61
2023-05-24T17:56:54.154Z,14.30
2023-05-24T17:59:20.593Z,14.50
2023-05-24T17:59:55.641Z,14.50
2023-05-24T18:01:47.426Z,14.25
2023-05-24T18:04:14.057Z,14.43
2023-05-24T18:04:55.715Z,14.43
2023-05-24T18:06:40.459Z,13.94
2023-05-24T18:09:06.934Z,13.17
2023-05-24T18:09:56.355Z,13.17
2023-05-24T18:11:33.461Z,14.45
2023-05-24T18:14:00.483Z,14.26
2023-05-24T18:14:55.733Z,14.26
2023-05-24T18:16:27.317Z,14.10
2023-05-24T18:18:54.503Z,14.26
2023-05-24T18:19:55.848Z,14.26
2023-05-24T18:21:20.870Z,14.15
2023-05-24T18:23:47.348Z,13.94
2023-05-24T18:24:55.782Z,13.94
2023-05-24T18:26:13.803Z,13.59
2023-05-24T18:28:42.042Z,13.59
2023-05-24T18:29:55.842Z,13.59
2023-05-24T18:31:14.353Z,13.87
2023-05-24T18:33:41.125Z,13.73
2023-05-24T18:34:55.850Z,13.73
2023-05-24T18:36:07.937Z,13.45
2023-05-24T18:38:35.163Z,13.71
2023-05-24T18:39:55.950Z,13.71
2023-05-24T18:41:05.662Z,13.26
2023-05-24T18:43:32.615Z,13.26
2023-05-24T18:44:55.962Z,13.26
2023-05-24T18:45:59.059Z,12.57
2023-05-24T18:48:25.501Z,13.02
2023-05-24T18:49:55.994Z,13.02
2023-05-24T18:50:52.084Z,12.89
2023-05-24T18:53:18.529Z,12.91
2023-05-24T18:54:56.054Z,12.91
2023-05-24T18:55:49.208Z,12.36
2023-05-24T18:58:15.740Z,12.82
2023-05-24T18:59:55.984Z,12.82
2023-05-24T19:00:42.323Z,12.69
2023-05-24T19:03:10.867Z,12.70
2023-05-24T19:04:56.037Z,12.70
2023-05-24T19:05:39.526Z,12.66
2023-05-24T19:08:07.529Z,10.79
2023-05-24T19:09:56.059Z,10.79
2023-05-24T19:10:34.046Z,12.20
2023-05-24T19:13:01.929Z,12.60
2023-05-24T19:14:56.053Z,12.60
2023-05-24T19:15:28.456Z,12.58
2023-05-24T19:17:57.599Z,12.14
2023-05-24T19:19:56.055Z,12.14
2023-05-24T19:20:24.281Z,12.55
2023-05-24T19:22:50.843Z,11.81
2023-05-24T19:24:56.123Z,11.81
2023-05-24T19:25:17.392Z,12.50
2023-05-24T19:27:57.926Z,12.41
2023-05-24T19:29:56.199Z,12.41
2023-05-24T19:30:26.028Z,11.79
2023-05-24T19:32:52.437Z,12.44
2023-05-24T19:34:56.178Z,12.44
2023-05-24T19:35:18.851Z,12.48
2023-05-24T19:37:45.235Z,12.41
2023-05-24T19:39:56.250Z,12.41
2023-05-24T19:40:11.746Z,12.35
2023-05-24T19:42:38.160Z,12.29
2023-05-24T19:44:56.171Z,12.29
2023-05-24T19:45:05.005Z,10.44
2023-05-24T19:47:31.496Z,12.19
2023-05-24T19:49:56.179Z,12.19
2023-05-24T19:49:58.157Z,12.16
2023-05-24T19:52:24.582Z,12.10
2023-05-24T19:54:51.028Z,11.98
2023-05-24T19:54:56.240Z,11.98
2023-05-24T19:57:17.425Z,12.00
2023-05-24T19:59:43.872Z,11.57
2023-05-24T19:59:56.305Z,11.57
2023-05-24T20:02:10.254Z,11.75
2023-05-24T20:04:41.847Z,11.65
2023-05-24T20:04:56.274Z,11.65
2023-05-24T20:07:08.805Z,11.65
2023-05-24T20:09:35.756Z,11.61
2023-05-24T20:09:56.428Z,11.61
2023-05-24T20:12:02.696Z,11.47
2023-05-24T20:14:31.278Z,11.23
2023-05-24T20:14:56.326Z,11.23
2023-05-24T20:16:58.866Z,11.42
2023-05-24T20:19:26.238Z,11.17
2023-05-24T20:19:56.431Z,11.17
2023-05-24T20:21:52.876Z,10.65
2023-05-24T20:24:19.480Z,11.22
2023-05-24T20:24:56.391Z,11.22
2023-05-24T20:26:46.109Z,11.21
2023-05-24T20:29:12.596Z,10.81
2023-05-24T20:29:56.475Z,10.81
2023-05-24T20:31:39.134Z,11.06
2023-05-24T20:34:05.676Z,10.91
2023-05-24T20:34:56.460Z,10.91
2023-05-24T20:36:32.726Z,10.53
2023-05-24T20:38:59.168Z,10.05
2023-05-24T20:39:56.558Z,10.05
2023-05-24T20:41:26.498Z,10.46
2023-05-24T20:43:53.102Z,10.76
2023-05-24T20:44:56.511Z,10.76
2023-05-24T20:46:19.702Z,10.23
2023-05-24T20:48:46.570Z,10.26
2023-05-24T20:49:56.556Z,10.26
2023-05-24T20:51:12.971Z,10.53
2023-05-24T20:53:40.295Z,10.46
2023-05-24T20:54:56.562Z,10.46
2023-05-24T20:56:06.967Z,10.40
2023-05-24T20:58:33.453Z,9.97
2023-05-24T20:59:56.620Z,9.97
2023-05-24T21:01:00.058Z,10.06
2023-05-24T21:03:26.886Z,10.14
2023-05-24T21:04:56.663Z,10.14
2023-05-24T21:05:53.514Z,10.19
2023-05-24T21:08:20.057Z,9.78
2023-05-24T21:09:56.708Z,9.78
2023-05-24T21:10:46.534Z,9.67
2023-05-24T21:13:13.067Z,10.06
2023-05-24T21:14:56.705Z,10.06
2023-05-24T21:15:39.588Z,9.99
2023-05-24T21:18:06.265Z,9.94
2023-05-24T21:19:56.800Z,9.94
2023-05-24T21:20:32.830Z,9.87
2023-05-24T21:23:00.466Z,9.79
2023-05-24T21:24:56.813Z,9.79
2023-05-24T21:25:26.958Z,9.57
2023-05-24T21:27:53.353Z,9.38
2023-05-24T21:29:56.899Z,9.38
2023-05-24T21:30:19.822Z,9.74
2023-05-24T21:32:46.270Z,9.42
2023-05-24T21:34:56.824Z,9.42
2023-05-24T21:35:12.694Z,9.41