createdAt,value
2023-05-05T00:00:23.959Z,25.24
2023-05-05T00:01:23.914Z,25.23
2023-05-05T00:02:23.962Z,25.20
2023-05-05T00:03:24.077Z,25.20
2023-05-05T00:04:24.007Z,25.18
2023-05-05T00:05:24.738Z,25.20
2023-05-05T00:06:23.955Z,25.21
2023-05-05T00:07:23.977Z,25.20
2023-05-05T00:08:23.977Z,25.20
2023-05-05T00:09:24.015Z,25.15
2023-05-05T00:10:23.990Z,25.17
2023-05-05T00:11:24.000Z,25.20
2023-05-05T00:12:24.003Z,25.18
2023-05-05T00:13:24.055Z,25.20
2023-05-05T00:14:24.051Z,25.17
2023-05-05T00:15:24.058Z,25.17
2023-05-05T00:16:24.122Z,25.18
2023-05-05T00:17:24.110Z,25.17
2023-05-05T00:18:24.106Z,25.17
2023-05-05T00:19:24.078Z,25.18
2023-05-05T00:20:24.099Z,25.18
2023-05-05T00:21:24.147Z,25.15
2023-05-05T00:22:24.152Z,25.18
2023-05-05T00:23:24.149Z,25.15
2023-05-05T00:24:24.166Z,25.17
2023-05-05T00:25:24.146Z,25.15
2023-05-05T00:26:24.190Z,25.15
2023-05-05T00:27:24.222Z,25.15
2023-05-05T00:28:24.228Z,25.15
2023-05-05T00:29:24.224Z,25.14
2023-05-05T00:30:24.234Z,25.13
2023-05-05T00:31:24.267Z,25.13
2023-05-05T00:32:24.280Z,25.14
2023-05-05T00:33:24.285Z,25.15
2023-05-05T00:34:24.292Z,25.13
2023-05-05T00:35:24.315Z,25.13
2023-05-05T00:36:24.330Z,25.14
2023-05-05T00:37:24.372Z,25.13
2023-05-05T00:38:24.350Z,25.11
2023-05-05T00:39:24.359Z,25.11
2023-05-05T00:40:24.377Z,25.11
2023-05-05T00:41:24.395Z,25.13
2023-05-05T00:42:24.791Z,25.13
2023-05-05T00:43:24.403Z,25.10
2023-05-05T00:44:24.389Z,25.11
2023-05-05T00:45:24.390Z,25.11
2023-05-05T00:46:24.479Z,25.10
2023-05-05T00:47:24.410Z,25.13
2023-05-05T00:48:24.460Z,25.09
2023-05-05T00:49:24.542Z,25.09
2023-05-05T00:50:24.462Z,25.10
2023-05-05T00:51:24.464Z,25.10
2023-05-05T00:52:24.526Z,25.11
2023-05-05T00:53:24.516Z,25.09
2023-05-05T00:54:24.548Z,25.10
2023-05-05T00:55:24.561Z,25.10
2023-05-05T00:56:24.576Z,25.10
2023-05-05T00:57:24.580Z,25.11
2023-05-05T00:58:24.558Z,25.07
2023-05-05T00:59:24.601Z,25.09
2023-05-05T01:00:24.612Z,25.09
2023-05-05T01:01:24.667Z,25.09
2023-05-05T01:02:24.789Z,25.09
2023-05-05T01:03:24.918Z,25.10
2023-05-05T01:04:24.677Z,25.07
2023-05-05T01:05:24.701Z,25.06
2023-05-05T01:06:24.731Z,25.09
2023-05-05T01:07:24.702Z,25.09
2023-05-05T01:08:24.752Z,25.09
2023-05-05T01:09:24.753Z,25.07
2023-05-05T01:10:25.091Z,25.06
2023-05-05T01:11:24.803Z,25.03
2023-05-05T01:12:24.813Z,25.04
2023-05-05T01:13:24.832Z,25.06
2023-05-05T01:14:24.816Z,25.06
2023-05-05T01:15:24.874Z,25.06
2023-05-05T01:16:25.847Z,25.06
2023-05-05T01:17:24.941Z,25.04
2023-05-05T01:18:24.922Z,25.07
2023-05-05T01:19:24.931Z,25.06
2023-05-05T01:20:24.979Z,25.06
2023-05-05T01:21:24.962Z,25.03
2023-05-05T01:22:24.961Z,25.03
2023-05-05T01:23:25.004Z,25.04
2023-05-05T01:24:25.032Z,25.03
2023-05-05T01:25:25.076Z,25.02
2023-05-05T01:26:25.042Z,25.03
2023-05-05T01:27:25.081Z,25.04
2023-05-05T01:28:25.096Z,25.04
2023-05-05T01:29:25.124Z,25.03
2023-05-05T01:30:25.145Z,25.03
2023-05-05T01:31:25.156Z,25.02
2023-05-05T01:32:25.218Z,25.03
2023-05-05T01:33:25.177Z,25.02
2023-05-05T01:34:25.226Z,25.03
2023-05-05T01:35:25.246Z,25.04
2023-05-05T01:36:25.261Z,25.03
2023-05-05T01:37:25.264Z,25.02
2023-05-05T01:38:25.300Z,24.98
2023-05-05T01:39:25.346Z,25.02
2023-05-05T01:40:25.347Z,24.98
2023-05-05T01:41:25.359Z,25.02
2023-05-05T01:42:25.389Z,25.03
2023-05-05T01:43:25.396Z,25.00
2023-05-05T01:44:25.404Z,24.98
2023-05-05T01:45:25.413Z,25.00
2023-05-05T01:46:25.477Z,24.98
2023-05-05T01:47:25.554Z,25.00
2023-05-05T01:48:25.485Z,24.98
2023-05-05T01:49:25.528Z,24.98
2023-05-05T01:50:25.557Z,25.02
2023-05-05T01:51:25.598Z,24.98
2023-05-05T01:52:25.592Z,24.97
2023-05-05T01:53:25.614Z,25.00
2023-05-05T01:54:25.625Z,24.97
2023-05-05T01:55:25.691Z,24.98
2023-05-05T01:56:25.744Z,25.00
2023-05-05T01:57:25.744Z,24.97
2023-05-05T01:58:25.782Z,24.97
2023-05-05T01:59:25.763Z,24.97
2023-05-05T02:00:25.798Z,24.98
2023-05-05T02:01:25.871Z,24.96
2023-05-05T02:02:26.368Z,24.96
2023-05-05T02:03:25.893Z,24.98
2023-05-05T02:04:25.904Z,24.96
2023-05-05T02:05:25.889Z,24.97
2023-05-05T02:06:25.922Z,24.97
2023-05-05T02:07:25.944Z,24.94
2023-05-05T02:08:26.323Z,24.94
2023-05-05T02:09:26.028Z,24.94
2023-05-05T02:10:26.051Z,24.94
2023-05-05T02:11:26.062Z,24.94
2023-05-05T02:12:26.094Z,24.93
2023-05-05T02:13:26.232Z,24.96
2023-05-05T02:14:26.161Z,24.94
2023-05-05T02:15:26.208Z,24.94
2023-05-05T02:16:26.220Z,24.96
2023-05-05T02:17:26.294Z,24.94
2023-05-05T02:18:26.262Z,24.94
2023-05-05T02:19:26.312Z,24.93
2023-05-05T02:20:26.360Z,24.94
2023-05-05T02:21:26.348Z,24.93
2023-05-05T02:22:26.399Z,24.94
2023-05-05T02:23:26.486Z,24.93
2023-05-05T02:24:26.473Z,24.93
2023-05-05T02:25:26.462Z,24.90
2023-05-05T02:26:27.304Z,24.91
2023-05-05T02:27:26.523Z,24.90
2023-05-05T02:28:26.802Z,24.91
2023-05-05T02:29:26.593Z,24.90
2023-05-05T02:30:26.661Z,24.91
2023-05-05T02:31:26.698Z,24.90
2023-05-05T02:32:26.739Z,24.91
2023-05-05T02:33:26.784Z,24.91
2023-05-05T02:34:26.798Z,24.89
2023-05-05T02:35:26.812Z,24.90
2023-05-05T02:36:26.852Z,24.90
2023-05-05T02:37:26.911Z,24.90
2023-05-05T02:38:27.281Z,24.89
2023-05-05T02:39:26.961Z,24.90
2023-05-05T02:40:27.007Z,24.91
2023-05-05T02:41:27.045Z,24.91
2023-05-05T02:42:27.093Z,24.87
2023-05-05T02:43:27.126Z,24.87
2023-05-05T02:44:27.128Z,24.90
2023-05-05T02:45:27.166Z,24.89
2023-05-05T02:46:27.272Z,24.90
2023-05-05T02:47:27.278Z,24.90
2023-05-05T02:48:27.307Z,24.89
2023-05-05T02:49:27.299Z,24.87
2023-05-05T02:50:27.317Z,24.90
2023-05-05T02:51:27.342Z,24.90
2023-05-05T02:52:27.399Z,24.90
2023-05-05T02:53:27.441Z,24.90
2023-05-05T02:54:27.482Z,24.85
2023-05-05T02:55:27.502Z,24.89
2023-05-05T02:56:27.518Z,24.89
2023-05-05T02:57:27.524Z,24.86
2023-05-05T02:58:27.604Z,24.87
2023-05-05T02:59:27.606Z,24.86
2023-05-05T03:00:27.645Z,24.89
2023-05-05T03:01:27.761Z,24.86
2023-05-05T03:02:27.778Z,24.87
2023-05-05T03:03:27.869Z,24.87
2023-05-05T03:04:27.791Z,24.89
2023-05-05T03:05:27.836Z,24.85
2023-05-05T03:06:27.839Z,24.86
2023-05-05T03:07:27.872Z,24.83
2023-05-05T03:08:27.923Z,24.86
2023-05-05T03:09:27.940Z,24.86
2023-05-05T03:10:27.996Z,24.86
2023-05-05T03:11:28.007Z,24.87
2023-05-05T03:12:28.047Z,24.86
2023-05-05T03:13:28.093Z,24.83
2023-05-05T03:14:28.150Z,24.86
2023-05-05T03:15:28.169Z,24.85
2023-05-05T03:16:28.221Z,24.86
2023-05-05T03:17:28.284Z,24.85
2023-05-05T03:18:28.285Z,24.85
2023-05-05T03:19:28.325Z,24.87
2023-05-05T03:20:28.338Z,24.82
2023-05-05T03:21:28.388Z,24.85
2023-05-05T03:22:28.428Z,24.83
2023-05-05T03:23:28.501Z,24.83
2023-05-05T03:24:28.537Z,24.85
2023-05-05T03:25:28.552Z,24.83
2023-05-05T03:26:28.538Z,24.83
2023-05-05T03:27:28.579Z,24.82
2023-05-05T03:28:28.641Z,24.83
2023-05-05T03:29:28.668Z,24.82
2023-05-05T03:30:28.754Z,24.85
2023-05-05T03:31:28.797Z,24.82
2023-05-05T03:32:28.819Z,24.82
2023-05-05T03:33:28.826Z,24.82
2023-05-05T03:34:28.891Z,24.82
2023-05-05T03:35:28.934Z,24.82
2023-05-05T03:36:29.523Z,24.85
2023-05-05T03:37:28.974Z,24.82
2023-05-05T03:38:28.995Z,24.82
2023-05-05T03:39:29.035Z,24.83
2023-05-05T03:40:40.335Z,24.82
2023-05-05T03:41:30.073Z,24.80
2023-05-05T03:42:29.088Z,24.80
2023-05-05T03:43:29.080Z,24.79
2023-05-05T03:44:29.076Z,24.80
2023-05-05T03:45:29.096Z,24.83
2023-05-05T03:46:29.076Z,24.82
2023-05-05T03:47:29.097Z,24.82
2023-05-05T03:48:29.039Z,24.80
2023-05-05T03:49:29.025Z,24.79
2023-05-05T03:50:29.030Z,24.79
2023-05-05T03:51:29.008Z,24.80
2023-05-05T03:52:29.036Z,24.82
2023-05-05T03:53:29.078Z,24.79
2023-05-05T03:54:29.084Z,24.80
2023-05-05T03:55:29.132Z,24.80
2023-05-05T03:56:29.213Z,24.78
2023-05-05T03:57:29.218Z,24.80
2023-05-05T03:58:29.258Z,24.80
2023-05-05T03:59:29.342Z,24.78
2023-05-05T04:00:29.393Z,24.78
2023-05-05T04:01:29.408Z,24.79
2023-05-05T04:02:29.510Z,24.79
2023-05-05T04:03:29.537Z,24.78
2023-05-05T04:04:29.597Z,24.79
2023-05-05T04:05:29.577Z,24.75
2023-05-05T04:06:29.606Z,24.79
2023-05-05T04:07:29.621Z,24.78
2023-05-05T04:08:29.829Z,24.78
2023-05-05T04:09:29.754Z,24.78
2023-05-05T04:10:29.744Z,24.76
2023-05-05T04:11:29.802Z,24.78
2023-05-05T04:12:29.903Z,24.78
2023-05-05T04:13:29.903Z,24.79
2023-05-05T04:14:29.929Z,24.76
2023-05-05T04:15:29.953Z,24.79
2023-05-05T04:16:30.091Z,24.79
2023-05-05T04:17:30.021Z,24.79
2023-05-05T04:18:30.048Z,24.75
2023-05-05T04:19:30.081Z,24.79
2023-05-05T04:20:30.126Z,24.79
2023-05-05T04:21:30.174Z,24.78
2023-05-05T04:22:30.251Z,24.75
2023-05-05T04:23:30.233Z,24.76
2023-05-05T04:24:30.296Z,24.78
2023-05-05T04:25:30.345Z,24.78
2023-05-05T04:26:30.404Z,24.78
2023-05-05T04:27:31.346Z,24.76
2023-05-05T04:28:30.504Z,24.80
2023-05-05T04:29:30.529Z,24.76
2023-05-05T04:30:30.610Z,24.78
2023-05-05T04:31:30.673Z,24.76
2023-05-05T04:32:30.642Z,24.79
2023-05-05T04:33:30.708Z,24.79
2023-05-05T04:34:30.729Z,24.76
2023-05-05T04:35:30.770Z,24.79
2023-05-05T04:36:30.845Z,24.76
2023-05-05T04:37:30.865Z,24.76
2023-05-05T04:38:30.970Z,24.76
2023-05-05T04:39:30.974Z,24.76
2023-05-05T04:40:31.016Z,24.76
2023-05-05T04:41:31.063Z,24.78
2023-05-05T04:42:31.113Z,24.76
2023-05-05T04:43:31.140Z,24.76
2023-05-05T04:44:31.192Z,24.73
2023-05-05T04:45:31.221Z,24.78
2023-05-05T04:46:31.351Z,24.76
2023-05-05T04:47:31.361Z,24.75
2023-05-05T04:48:31.348Z,24.73
2023-05-05T04:49:31.391Z,24.75
2023-05-05T04:50:31.471Z,24.75
2023-05-05T04:51:31.497Z,24.78
2023-05-05T04:52:31.519Z,24.75
2023-05-05T04:53:31.593Z,24.73
2023-05-05T04:54:31.615Z,24.75
2023-05-05T04:55:31.673Z,24.73
2023-05-05T04:56:31.740Z,24.73
2023-05-05T04:57:31.752Z,24.76
2023-05-05T04:58:31.813Z,24.76
2023-05-05T04:59:31.848Z,24.76
2023-05-05T05:00:31.867Z,24.76
2023-05-05T05:01:31.938Z,24.73
2023-05-05T05:02:32.087Z,24.75
2023-05-05T05:03:32.502Z,24.75
2023-05-05T05:04:32.070Z,24.75
2023-05-05T05:05:32.133Z,24.76
2023-05-05T05:06:32.155Z,24.76
2023-05-05T05:07:32.210Z,24.76
2023-05-05T05:08:32.240Z,24.76
2023-05-05T05:09:32.292Z,24.78
2023-05-05T05:10:32.323Z,24.76
2023-05-05T05:11:32.405Z,24.78
2023-05-05T05:12:32.491Z,24.75
2023-05-05T05:13:32.490Z,24.75
2023-05-05T05:14:32.516Z,24.76
2023-05-05T05:15:32.567Z,24.75
2023-05-05T05:16:32.655Z,24.73
2023-05-05T05:17:32.654Z,24.76
2023-05-05T05:18:32.726Z,24.73
2023-05-05T05:19:32.713Z,24.76
2023-05-05T05:20:32.806Z,24.72
2023-05-05T05:21:32.856Z,24.75
2023-05-05T05:22:33.015Z,24.75
2023-05-05T05:23:33.017Z,24.75
2023-05-05T05:24:33.031Z,24.73
2023-05-05T05:25:33.084Z,24.73
2023-05-05T05:26:33.080Z,24.73
2023-05-05T05:27:33.140Z,24.72
2023-05-05T05:28:33.373Z,24.75
2023-05-05T05:29:33.184Z,24.75
2023-05-05T05:30:33.246Z,24.75
2023-05-05T05:31:33.327Z,24.73
2023-05-05T05:32:33.359Z,24.73
2023-05-05T05:33:33.889Z,24.78
2023-05-05T05:34:33.432Z,24.76
2023-05-05T05:35:33.473Z,24.76
2023-05-05T05:36:33.504Z,24.78
2023-05-05T05:37:33.547Z,24.79
2023-05-05T05:38:33.860Z,24.79
2023-05-05T05:39:33.651Z,24.79
2023-05-05T05:40:33.655Z,24.79
2023-05-05T05:41:33.716Z,24.79
2023-05-05T05:42:33.762Z,24.76
2023-05-05T05:43:33.804Z,24.80
2023-05-05T05:44:33.859Z,24.82
2023-05-05T05:45:33.874Z,24.82
2023-05-05T05:46:34.000Z,24.80
2023-05-05T05:47:33.961Z,24.85
2023-05-05T05:48:34.002Z,24.83
2023-05-05T05:49:34.033Z,24.80
2023-05-05T05:50:34.046Z,24.85
2023-05-05T05:51:34.137Z,24.85
2023-05-05T05:52:34.168Z,24.85
2023-05-05T05:53:34.209Z,24.85
2023-05-05T05:54:34.242Z,24.86
2023-05-05T05:55:34.277Z,24.85
2023-05-05T05:56:34.308Z,24.86
2023-05-05T05:57:34.368Z,24.85
2023-05-05T05:58:34.861Z,24.87
2023-05-05T05:59:34.414Z,24.89
2023-05-05T06:00:34.485Z,24.87
2023-05-05T06:01:34.506Z,24.89
2023-05-05T06:02:34.571Z,24.89
2023-05-05T06:03:34.903Z,24.93
2023-05-05T06:04:34.704Z,24.91
2023-05-05T06:05:34.665Z,24.96
2023-05-05T06:06:34.691Z,24.98
2023-05-05T06:07:34.732Z,25.00
2023-05-05T06:08:34.902Z,25.03
2023-05-05T06:09:34.744Z,25.04
2023-05-05T06:10:35.247Z,25.04
2023-05-05T06:11:34.821Z,25.04
2023-05-05T06:12:34.893Z,25.03
2023-05-05T06:13:34.866Z,25.04
2023-05-05T06:14:34.928Z,25.07
2023-05-05T06:15:34.963Z,25.06
2023-05-05T06:16:34.989Z,25.06
2023-05-05T06:17:34.953Z,25.07
2023-05-05T06:18:35.016Z,25.09
2023-05-05T06:19:35.016Z,25.10
2023-05-05T06:20:35.036Z,25.11
2023-05-05T06:21:35.092Z,25.11
2023-05-05T06:22:35.099Z,25.13
2023-05-05T06:23:35.400Z,25.17
2023-05-05T06:24:35.126Z,25.20
2023-05-05T06:25:35.162Z,25.21
2023-05-05T06:26:35.169Z,25.23
2023-05-05T06:27:35.221Z,25.23
2023-05-05T06:28:35.242Z,25.28
2023-05-05T06:29:35.224Z,25.28
2023-05-05T06:30:35.252Z,25.27
2023-05-05T06:31:35.333Z,25.31
2023-05-05T06:32:35.242Z,25.34
2023-05-05T06:33:35.384Z,25.28
2023-05-05T06:34:35.287Z,25.31
2023-05-05T06:35:35.309Z,25.31
2023-05-05T06:36:35.330Z,25.35
2023-05-05T06:37:35.321Z,25.35
2023-05-05T06:38:35.388Z,25.40
2023-05-05T06:39:35.347Z,25.40
2023-05-05T06:40:35.343Z,25.42
2023-05-05T06:41:35.344Z,25.45
2023-05-05T06:42:35.364Z,25.42
2023-05-05T06:43:35.348Z,25.44
2023-05-05T06:44:35.397Z,25.44
2023-05-05T06:45:35.386Z,25.44
2023-05-05T06:46:35.501Z,25.46
2023-05-05T06:47:35.429Z,25.46
2023-05-05T06:48:35.380Z,25.48
2023-05-05T06:49:35.388Z,25.46
2023-05-05T06:50:35.388Z,25.48
2023-05-05T06:51:35.400Z,25.51
2023-05-05T06:52:35.399Z,25.45
2023-05-05T06:53:35.428Z,25.49
2023-05-05T06:54:35.433Z,25.49
2023-05-05T06:55:35.432Z,25.51
2023-05-05T06:56:35.424Z,25.53
2023-05-05T06:57:35.512Z,25.55
2023-05-05T06:58:35.895Z,25.57
2023-05-05T06:59:35.418Z,25.57
2023-05-05T07:00:35.509Z,25.59
2023-05-05T07:01:36.393Z,25.59
2023-05-05T07:02:35.442Z,25.65
2023-05-05T07:03:35.883Z,25.68
2023-05-05T07:04:35.452Z,25.69
2023-05-05T07:05:35.480Z,25.69
2023-05-05T07:06:35.460Z,25.69
2023-05-05T07:07:35.474Z,25.70
2023-05-05T07:08:35.526Z,25.69
2023-05-05T07:09:35.526Z,25.73
2023-05-05T07:10:35.558Z,25.75
2023-05-05T07:11:35.610Z,25.78
2023-05-05T07:12:35.657Z,25.76
2023-05-05T07:13:36.052Z,25.79
2023-05-05T07:14:35.732Z,25.78
2023-05-05T07:15:35.770Z,25.85
2023-05-05T07:16:35.868Z,25.83
2023-05-05T07:17:35.918Z,25.86
2023-05-05T07:18:35.933Z,25.86
2023-05-05T07:19:35.978Z,25.87
2023-05-05T07:20:36.017Z,25.92
2023-05-05T07:21:36.088Z,25.89
2023-05-05T07:22:36.120Z,25.90
2023-05-05T07:23:36.374Z,25.95
2023-05-05T07:24:36.243Z,25.96
2023-05-05T07:25:36.316Z,25.95
2023-05-05T07:26:36.360Z,25.97
2023-05-05T07:27:36.433Z,26.00
2023-05-05T07:28:36.510Z,26.00
2023-05-05T07:29:36.626Z,26.03
2023-05-05T07:30:36.619Z,26.03
2023-05-05T07:31:36.683Z,26.03
2023-05-05T07:32:36.772Z,26.03
2023-05-05T07:33:36.782Z,26.03
2023-05-05T07:34:36.868Z,26.04
2023-05-05T07:35:36.895Z,26.04
2023-05-05T07:36:36.979Z,26.06
2023-05-05T07:37:37.036Z,26.04
2023-05-05T07:38:37.381Z,26.10
2023-05-05T07:39:37.137Z,26.10
2023-05-05T07:40:37.164Z,26.10
2023-05-05T07:41:37.186Z,26.10
2023-05-05T07:42:37.259Z,26.13
2023-05-05T07:43:39.272Z,26.12
2023-05-05T07:44:37.377Z,26.12
2023-05-05T07:45:37.477Z,26.12
2023-05-05T07:46:37.578Z,26.16
2023-05-05T07:47:37.597Z,26.17
2023-05-05T07:48:37.617Z,26.17
2023-05-05T07:49:37.628Z,26.16
2023-05-05T07:50:37.654Z,26.17
2023-05-05T07:51:37.727Z,26.17
2023-05-05T07:52:46.122Z,26.17
2023-05-05T07:53:38.710Z,26.23
2023-05-05T07:54:37.718Z,26.26
2023-05-05T07:55:37.718Z,26.23
2023-05-05T07:56:37.710Z,26.26
2023-05-05T07:57:37.686Z,26.26
2023-05-05T07:58:37.701Z,26.31
2023-05-05T07:59:37.725Z,26.32
2023-05-05T08:00:37.675Z,26.34
2023-05-05T08:01:37.847Z,26.35
2023-05-05T08:02:37.760Z,26.37
2023-05-05T08:03:37.957Z,26.40
2023-05-05T08:04:37.937Z,26.40
2023-05-05T08:05:37.652Z,26.38
2023-05-05T08:06:37.667Z,26.44
2023-05-05T08:07:37.668Z,26.44
2023-05-05T08:08:37.723Z,26.45
2023-05-05T08:09:37.727Z,26.47
2023-05-05T08:10:37.720Z,26.48
2023-05-05T08:11:37.723Z,26.49
2023-05-05T08:12:37.863Z,26.52
2023-05-05T08:13:37.770Z,26.51
2023-05-05T08:14:37.912Z,26.52
2023-05-05T08:15:37.820Z,26.56
2023-05-05T08:16:37.818Z,26.54
2023-05-05T08:17:37.912Z,26.54
2023-05-05T08:18:37.859Z,26.58
2023-05-05T08:19:37.848Z,26.54
2023-05-05T08:20:37.887Z,26.55
2023-05-05T08:21:37.908Z,26.52
2023-05-05T08:22:37.914Z,26.54
2023-05-05T08:23:37.948Z,26.52
2023-05-05T08:24:38.426Z,26.52
2023-05-05T08:25:38.007Z,26.49
2023-05-05T08:26:38.041Z,26.54
2023-05-05T08:27:38.074Z,26.52
2023-05-05T08:28:38.093Z,26.52
2023-05-05T08:29:38.417Z,26.51
2023-05-05T08:30:38.119Z,26.51
2023-05-05T08:31:38.275Z,26.51
2023-05-05T08:32:38.199Z,26.49
2023-05-05T08:33:38.270Z,26.51
2023-05-05T08:34:38.436Z,26.51
2023-05-05T08:35:38.243Z,26.51
2023-05-05T08:36:38.261Z,26.51
2023-05-05T08:37:38.278Z,26.54
2023-05-05T08:38:38.305Z,26.51
2023-05-05T08:39:38.321Z,26.52
2023-05-05T08:40:38.320Z,26.51
2023-05-05T08:41:38.366Z,26.51
2023-05-05T08:42:39.423Z,26.51
2023-05-05T08:43:38.376Z,26.55
2023-05-05T08:44:38.399Z,26.54
2023-05-05T08:45:38.407Z,26.56
2023-05-05T08:46:38.515Z,26.58
2023-05-05T08:47:38.545Z,26.60
2023-05-05T08:48:38.466Z,26.60
2023-05-05T08:49:38.583Z,26.63
2023-05-05T08:50:38.490Z,26.65
2023-05-05T08:51:38.473Z,26.66
2023-05-05T08:52:38.481Z,26.66
2023-05-05T08:53:38.487Z,26.68
2023-05-05T08:54:38.942Z,26.69
2023-05-05T08:55:38.489Z,26.71
2023-05-05T08:56:38.500Z,26.71
2023-05-05T08:57:38.472Z,26.74
2023-05-05T08:58:38.471Z,26.74
2023-05-05T08:59:38.551Z,26.76
2023-05-05T09:00:38.550Z,26.75
2023-05-05T09:01:38.523Z,26.75
2023-05-05T09:02:38.533Z,26.76
2023-05-05T09:03:38.529Z,26.76
2023-05-05T09:04:38.915Z,26.81
2023-05-05T09:05:38.569Z,26.79
2023-05-05T09:06:38.512Z,26.79
2023-05-05T09:07:38.539Z,26.78
2023-05-05T09:08:38.500Z,26.81
2023-05-05T09:09:38.480Z,26.81
2023-05-05T09:10:38.480Z,26.82
2023-05-05T09:11:38.454Z,26.82
2023-05-05T09:12:38.505Z,26.82
2023-05-05T09:13:38.473Z,26.85
2023-05-05T09:14:38.975Z,26.85
2023-05-05T09:15:38.504Z,26.86
2023-05-05T09:16:38.556Z,26.85
2023-05-05T09:17:38.546Z,26.85
2023-05-05T09:18:38.551Z,26.86
2023-05-05T09:19:38.509Z,26.86
2023-05-05T09:20:38.559Z,26.87
2023-05-05T09:21:39.187Z,26.87
2023-05-05T09:22:38.558Z,26.89
2023-05-05T09:23:38.571Z,26.92
2023-05-05T09:24:38.566Z,26.89
2023-05-05T09:25:38.567Z,26.92
2023-05-05T09:26:38.562Z,26.92
2023-05-05T09:27:38.565Z,26.93
2023-05-05T09:28:38.574Z,26.92
2023-05-05T09:29:38.627Z,26.94
2023-05-05T09:30:38.608Z,26.94
2023-05-05T09:31:38.620Z,26.97
2023-05-05T09:32:38.610Z,26.97
2023-05-05T09:33:38.584Z,26.97
2023-05-05T09:34:38.941Z,26.94
2023-05-05T09:35:38.596Z,26.96
2023-05-05T09:36:38.568Z,27.02
2023-05-05T09:37:38.775Z,27.00
2023-05-05T09:38:38.575Z,26.99
2023-05-05T09:39:38.931Z,27.02
2023-05-05T09:40:38.581Z,26.99
2023-05-05T09:41:38.589Z,26.99
2023-05-05T09:42:38.594Z,27.03
2023-05-05T09:43:38.564Z,27.02
2023-05-05T09:44:38.950Z,27.03
2023-05-05T09:45:38.577Z,27.03
2023-05-05T09:46:38.686Z,27.00
2023-05-05T09:47:38.652Z,27.04
2023-05-05T09:48:38.570Z,27.06
2023-05-05T09:49:38.946Z,27.04
2023-05-05T09:50:38.571Z,27.03
2023-05-05T09:51:38.558Z,27.06
2023-05-05T09:52:38.584Z,27.06
2023-05-05T09:53:38.633Z,27.06
2023-05-05T09:54:38.573Z,27.04
2023-05-05T09:55:38.598Z,27.03
2023-05-05T09:56:38.618Z,27.03
2023-05-05T09:57:38.623Z,27.02
2023-05-05T09:58:38.664Z,27.02
2023-05-05T09:59:38.625Z,27.02
2023-05-05T10:00:38.695Z,27.03
2023-05-05T10:01:38.714Z,27.04
2023-05-05T10:02:38.743Z,27.03
2023-05-05T10:03:38.662Z,27.04
2023-05-05T10:04:38.643Z,27.07
2023-05-05T10:05:38.635Z,27.06
2023-05-05T10:06:38.624Z,27.04
2023-05-05T10:07:38.631Z,27.06
2023-05-05T10:08:38.618Z,27.06
2023-05-05T10:09:38.631Z,27.02
2023-05-05T10:10:38.718Z,27.03
2023-05-05T10:11:38.669Z,27.06
2023-05-05T10:12:38.768Z,27.07
2023-05-05T10:13:38.659Z,27.04
2023-05-05T10:14:38.939Z,27.06
2023-05-05T10:15:38.638Z,27.10
2023-05-05T10:16:38.718Z,27.07
2023-05-05T10:17:38.719Z,27.07
2023-05-05T10:18:38.796Z,27.07
2023-05-05T10:19:38.950Z,27.06
2023-05-05T10:20:38.733Z,27.06
2023-05-05T10:21:40.213Z,27.09
2023-05-05T10:22:38.634Z,27.07
2023-05-05T10:23:38.628Z,27.06
2023-05-05T10:24:38.642Z,27.07
2023-05-05T10:25:38.604Z,27.10
2023-05-05T10:26:38.612Z,27.10
2023-05-05T10:27:38.581Z,27.13
2023-05-05T10:28:38.607Z,27.11
2023-05-05T10:29:38.991Z,27.10
2023-05-05T10:30:38.611Z,27.13
2023-05-05T10:31:38.595Z,27.13
2023-05-05T10:33:38.695Z,27.13
2023-05-05T10:34:39.063Z,27.13
2023-05-05T10:35:38.592Z,27.11
2023-05-05T10:36:38.711Z,27.14
2023-05-05T10:37:38.583Z,27.14
2023-05-05T10:38:38.497Z,27.13
2023-05-05T10:39:38.983Z,27.14
2023-05-05T10:40:38.507Z,27.11
2023-05-05T10:41:38.605Z,27.11
2023-05-05T10:42:38.534Z,27.10
2023-05-05T10:43:38.495Z,27.09
2023-05-05T10:44:38.994Z,27.09
2023-05-05T10:45:38.610Z,27.09
2023-05-05T10:46:38.626Z,27.07
2023-05-05T10:47:38.475Z,27.07
2023-05-05T10:48:38.481Z,27.04
2023-05-05T10:49:38.469Z,27.07
2023-05-05T10:50:38.471Z,27.07
2023-05-05T10:52:38.416Z,27.06
2023-05-05T10:53:38.433Z,27.07
2023-05-05T10:54:38.631Z,27.06
2023-05-05T10:55:38.436Z,27.04
2023-05-05T10:56:38.386Z,27.04
2023-05-05T10:57:38.640Z,27.04
2023-05-05T10:58:51.308Z,27.04
2023-05-05T10:59:39.470Z,27.06
2023-05-05T11:00:38.402Z,27.07
2023-05-05T11:01:38.398Z,27.03
2023-05-05T11:02:38.387Z,27.03
2023-05-05T11:03:38.411Z,27.04
2023-05-05T11:04:38.343Z,27.00
2023-05-05T11:05:38.373Z,26.99
2023-05-05T11:06:38.313Z,26.99
2023-05-05T11:07:38.342Z,27.00
2023-05-05T11:08:38.300Z,27.00
2023-05-05T11:09:38.311Z,27.04
2023-05-05T11:10:38.317Z,27.03
2023-05-05T11:11:38.311Z,27.04
2023-05-05T11:12:38.963Z,27.07
2023-05-05T11:13:38.417Z,27.06
2023-05-05T11:14:38.271Z,27.06
2023-05-05T11:15:38.293Z,27.03
2023-05-05T11:16:38.315Z,27.02
2023-05-05T11:17:38.278Z,27.04
2023-05-05T11:18:38.287Z,27.04
2023-05-05T11:19:38.500Z,27.03
2023-05-05T11:20:38.234Z,27.03
2023-05-05T11:21:38.222Z,27.04
2023-05-05T11:22:38.221Z,27.03
2023-05-05T11:23:38.217Z,27.04
2023-05-05T11:24:38.555Z,27.00
2023-05-05T11:25:38.375Z,27.04
2023-05-05T11:26:38.228Z,26.97
2023-05-05T11:27:38.204Z,26.99
2023-05-05T11:28:38.180Z,27.02
2023-05-05T11:29:38.258Z,26.99
2023-05-05T11:30:38.503Z,26.99
2023-05-05T11:31:38.297Z,27.02
2023-05-05T11:32:38.193Z,26.99
2023-05-05T11:33:38.188Z,27.02
2023-05-05T11:34:38.134Z,27.00
2023-05-05T11:35:38.494Z,26.90
2023-05-05T11:36:38.151Z,26.92
2023-05-05T11:37:38.141Z,26.94
2023-05-05T11:38:38.137Z,26.92
2023-05-05T11:39:38.140Z,26.90
2023-05-05T11:40:38.542Z,26.92
2023-05-05T11:41:38.170Z,26.87
2023-05-05T11:42:38.185Z,26.90
2023-05-05T11:43:38.175Z,26.86
2023-05-05T11:44:38.180Z,26.87
2023-05-05T11:45:38.629Z,26.87
2023-05-05T11:46:38.280Z,26.86
2023-05-05T11:47:38.260Z,26.86
2023-05-05T11:48:38.216Z,26.85
2023-05-05T11:49:38.246Z,26.85
2023-05-05T11:50:38.491Z,26.83
2023-05-05T11:51:38.273Z,26.83
2023-05-05T11:52:38.274Z,26.83
2023-05-05T11:53:38.325Z,26.82
2023-05-05T11:54:38.348Z,26.81
2023-05-05T11:55:38.371Z,26.79
2023-05-05T11:56:38.696Z,26.81
2023-05-05T11:57:38.408Z,26.79
2023-05-05T11:58:38.416Z,26.79
2023-05-05T11:59:38.419Z,26.78
2023-05-05T12:00:38.493Z,26.76
2023-05-05T12:01:38.503Z,26.78
2023-05-05T12:02:38.531Z,26.78
2023-05-05T12:03:38.738Z,26.79
2023-05-05T12:04:38.602Z,26.75
2023-05-05T12:05:38.983Z,26.75
2023-05-05T12:06:38.575Z,26.74
2023-05-05T12:07:38.569Z,26.74
2023-05-05T12:08:38.595Z,26.72
2023-05-05T12:09:38.603Z,26.74
2023-05-05T12:10:38.991Z,26.75
2023-05-05T12:11:38.651Z,26.71
2023-05-05T12:12:38.765Z,26.72
2023-05-05T12:13:38.701Z,26.72
2023-05-05T12:14:38.740Z,26.72
2023-05-05T12:15:39.023Z,26.72
2023-05-05T12:16:38.801Z,26.71
2023-05-05T12:17:38.948Z,26.69
2023-05-05T12:18:38.862Z,26.71
2023-05-05T12:19:38.850Z,26.66
2023-05-05T12:20:39.012Z,26.68
2023-05-05T12:21:38.967Z,26.66
2023-05-05T12:22:38.987Z,26.66
2023-05-05T12:23:39.017Z,26.63
2023-05-05T12:24:39.009Z,26.66
2023-05-05T12:25:39.515Z,26.68
2023-05-05T12:26:39.107Z,26.65
2023-05-05T12:27:39.231Z,26.68
2023-05-05T12:28:39.150Z,26.66
2023-05-05T12:29:39.185Z,26.65
2023-05-05T12:30:39.563Z,26.66
2023-05-05T12:31:39.299Z,26.68
2023-05-05T12:32:39.299Z,26.65
2023-05-05T12:33:39.356Z,26.63
2023-05-05T12:34:39.340Z,26.63
2023-05-05T12:35:39.524Z,26.65
2023-05-05T12:36:39.363Z,26.65
2023-05-05T12:37:39.403Z,26.63
2023-05-05T12:38:39.437Z,26.65
2023-05-05T12:39:39.409Z,26.65
2023-05-05T12:40:39.507Z,26.65
2023-05-05T12:41:39.532Z,26.65
2023-05-05T12:42:39.554Z,26.65
2023-05-05T12:43:39.561Z,26.63
2023-05-05T12:44:39.605Z,26.66
2023-05-05T12:45:40.049Z,26.65
2023-05-05T12:46:39.642Z,26.63
2023-05-05T12:47:39.694Z,26.65
2023-05-05T12:48:39.690Z,26.66
2023-05-05T12:49:39.762Z,26.68
2023-05-05T12:50:39.692Z,26.66
2023-05-05T12:51:39.751Z,26.66
2023-05-05T12:52:39.763Z,26.66
2023-05-05T12:53:39.805Z,26.69
2023-05-05T12:54:39.815Z,26.66