createdAt,value
2019-03-31T00:00:37.522Z,39.90
2019-03-31T00:03:07.016Z,56.00
2019-03-31T00:05:37.469Z,56.03
2019-03-31T00:08:07.096Z,49.30
2019-03-31T00:10:36.753Z,43.63
2019-03-31T00:13:06.179Z,56.80
2019-03-31T00:15:35.691Z,55.80
2019-03-31T00:18:05.436Z,57.90
2019-03-31T00:20:34.887Z,52.07
2019-03-31T00:23:04.412Z,58.60
2019-03-31T00:25:34.103Z,55.80
2019-03-31T00:28:05.066Z,53.27
2019-03-31T00:30:34.531Z,56.07
2019-03-31T00:33:03.980Z,53.47
2019-03-31T00:35:33.434Z,51.83
2019-03-31T00:38:02.898Z,51.40
2019-03-31T00:40:32.328Z,49.50
2019-03-31T00:43:01.777Z,36.20
2019-03-31T00:45:31.321Z,35.60
2019-03-31T00:48:00.762Z,49.93
2019-03-31T00:50:30.189Z,52.07
2019-03-31T00:52:59.656Z,37.23
2019-03-31T00:55:29.109Z,50.47
2019-03-31T00:57:58.537Z,44.60
2019-03-31T01:00:48.809Z,55.10
2019-03-31T01:03:21.032Z,58.63
2019-03-31T01:05:50.695Z,60.67
2019-03-31T01:08:20.567Z,63.70
2019-03-31T01:10:50.187Z,49.63
2019-03-31T01:13:20.353Z,49.37
2019-03-31T01:15:50.697Z,41.47
2019-03-31T01:18:20.341Z,37.37
2019-03-31T01:20:49.866Z,53.37
2019-03-31T01:23:19.341Z,62.10
2019-03-31T01:25:48.825Z,64.80
2019-03-31T01:28:18.207Z,59.73
2019-03-31T01:30:49.727Z,64.77
2019-03-31T01:33:19.361Z,63.10
2019-03-31T01:35:48.880Z,61.40
2019-03-31T01:38:19.175Z,56.83
2019-03-31T01:40:48.790Z,57.20
2019-03-31T01:43:18.240Z,54.10
2019-03-31T01:45:47.779Z,53.90
2019-03-31T01:48:17.281Z,50.47
2019-03-31T01:50:47.186Z,52.77
2019-03-31T01:53:16.641Z,53.47
2019-03-31T01:55:46.333Z,55.07
2019-03-31T01:58:15.959Z,56.47
2019-03-31T02:00:47.591Z,52.80
2019-03-31T02:03:17.414Z,52.97
2019-03-31T02:05:46.879Z,48.10
2019-03-31T02:08:16.357Z,52.83
2019-03-31T02:10:45.785Z,53.70
2019-03-31T02:13:15.242Z,53.83
2019-03-31T02:15:44.961Z,44.63
2019-03-31T02:18:14.408Z,42.60
2019-03-31T02:20:43.825Z,38.07
2019-03-31T02:23:13.329Z,33.23
2019-03-31T02:25:42.782Z,35.80
2019-03-31T02:28:12.241Z,37.20
2019-03-31T02:30:41.796Z,49.20
2019-03-31T02:33:11.219Z,46.87
2019-03-31T02:35:40.668Z,45.23
2019-03-31T02:38:10.121Z,48.60
2019-03-31T02:40:39.569Z,44.33
2019-03-31T02:43:09.025Z,46.30
2019-03-31T02:45:38.491Z,43.50
2019-03-31T02:48:07.938Z,31.87
2019-03-31T02:50:47.967Z,33.00
2019-03-31T02:53:20.794Z,35.93
2019-03-31T02:55:51.142Z,40.40
2019-03-31T02:58:21.527Z,43.07
2019-03-31T03:00:51.294Z,40.23
2019-03-31T03:03:21.526Z,36.90
2019-03-31T03:05:51.142Z,37.97
2019-03-31T03:08:21.405Z,34.37
2019-03-31T03:10:52.833Z,39.57
2019-03-31T03:13:25.513Z,34.00
2019-03-31T03:16:11.015Z,36.83
2019-03-31T03:18:40.498Z,41.37
2019-03-31T03:21:09.954Z,44.77
2019-03-31T03:23:39.372Z,46.77
2019-03-31T03:26:08.850Z,33.43
2019-03-31T03:28:38.311Z,31.40
2019-03-31T03:31:14.367Z,31.70
2019-03-31T03:33:38.972Z,33.00
2019-03-31T03:36:08.416Z,44.50
2019-03-31T03:38:37.878Z,56.00
2019-03-31T03:41:07.354Z,31.53
2019-03-31T03:43:54.286Z,32.33
2019-03-31T03:46:07.980Z,33.50
2019-03-31T03:48:37.444Z,48.00
2019-03-31T03:51:06.959Z,48.20
2019-03-31T03:53:36.412Z,48.17
2019-03-31T03:56:06.520Z,59.80
2019-03-31T03:58:35.968Z,34.17
2019-03-31T04:01:07.466Z,32.70
2019-03-31T04:03:36.941Z,35.30
2019-03-31T04:06:06.382Z,45.13
2019-03-31T04:08:35.804Z,51.07
2019-03-31T04:11:14.543Z,47.07
2019-03-31T04:13:44.125Z,41.90
2019-03-31T04:16:13.702Z,34.17
2019-03-31T04:18:43.179Z,41.47
2019-03-31T04:21:12.767Z,34.07
2019-03-31T04:23:42.318Z,53.73
2019-03-31T04:26:11.777Z,41.93
2019-03-31T04:28:41.214Z,56.27
2019-03-31T04:31:10.678Z,58.40
2019-03-31T04:33:50.450Z,60.00
2019-03-31T04:36:11.438Z,37.70
2019-03-31T04:38:41.562Z,62.83
2019-03-31T04:41:11.104Z,59.97
2019-03-31T04:43:40.558Z,35.53
2019-03-31T04:46:10.000Z,38.30
2019-03-31T04:48:39.477Z,32.97
2019-03-31T04:51:08.934Z,35.97
2019-03-31T04:53:38.374Z,34.93
2019-03-31T04:56:07.837Z,52.70
2019-03-31T04:58:37.285Z,58.53
2019-03-31T05:01:06.735Z,59.43
2019-03-31T05:03:36.221Z,40.70
2019-03-31T05:06:05.847Z,55.00
2019-03-31T05:08:35.296Z,32.87
2019-03-31T05:11:04.918Z,35.20
2019-03-31T05:13:34.355Z,39.03
2019-03-31T05:16:03.813Z,50.20
2019-03-31T05:18:33.262Z,41.03
2019-03-31T05:21:02.695Z,48.80
2019-03-31T05:23:32.128Z,69.70
2019-03-31T05:26:01.606Z,62.07
2019-03-31T05:28:31.060Z,46.00
2019-03-31T05:31:00.505Z,37.30
2019-03-31T05:33:30.134Z,52.23
2019-03-31T05:35:59.581Z,36.50
2019-03-31T05:38:29.007Z,62.27
2019-03-31T05:40:58.639Z,68.60
2019-03-31T05:43:28.069Z,60.07
2019-03-31T05:45:57.520Z,37.90
2019-03-31T05:48:26.983Z,42.63
2019-03-31T05:50:56.432Z,43.40
2019-03-31T05:53:25.878Z,39.47
2019-03-31T05:55:55.372Z,57.20
2019-03-31T05:58:24.807Z,37.90
2019-03-31T06:00:54.629Z,51.50
2019-03-31T06:03:24.653Z,57.10
2019-03-31T06:05:54.099Z,41.93
2019-03-31T06:08:23.528Z,37.50
2019-03-31T06:10:53.020Z,43.10
2019-03-31T06:13:22.484Z,38.13
2019-03-31T06:15:51.916Z,39.67
2019-03-31T06:18:21.399Z,36.53
2019-03-31T06:20:50.847Z,35.00
2019-03-31T06:23:20.294Z,42.73
2019-03-31T06:25:49.765Z,40.67
2019-03-31T06:28:19.212Z,36.90
2019-03-31T06:30:48.632Z,32.93
2019-03-31T06:33:18.115Z,36.13
2019-03-31T06:35:47.547Z,33.93
2019-03-31T06:38:17.004Z,31.53
2019-03-31T06:40:48.487Z,31.00
2019-03-31T06:43:18.073Z,32.00
2019-03-31T06:45:47.516Z,35.33
2019-03-31T06:48:16.991Z,35.00
2019-03-31T06:50:46.611Z,34.53
2019-03-31T06:53:16.034Z,36.87
2019-03-31T06:55:45.501Z,33.30
2019-03-31T06:58:14.930Z,30.63
2019-03-31T07:00:44.373Z,33.83
2019-03-31T07:03:14.473Z,34.00
2019-03-31T07:05:43.947Z,28.27
2019-03-31T07:08:13.400Z,34.97
2019-03-31T07:10:42.885Z,31.17
2019-03-31T07:13:12.292Z,31.40
2019-03-31T07:15:41.739Z,32.27
2019-03-31T07:18:11.209Z,29.60
2019-03-31T07:20:40.635Z,28.90
2019-03-31T07:23:10.226Z,27.40
2019-03-31T07:25:39.697Z,25.87
2019-03-31T07:28:09.152Z,32.67
2019-03-31T07:30:38.594Z,34.60
2019-03-31T07:33:08.072Z,27.07
2019-03-31T07:35:39.100Z,22.40
2019-03-31T07:38:08.795Z,22.50
2019-03-31T07:40:38.264Z,21.23
2019-03-31T07:43:07.803Z,21.70
2019-03-31T07:45:37.271Z,21.90
2019-03-31T07:48:08.238Z,20.40
2019-03-31T07:50:37.891Z,21.90
2019-03-31T07:53:07.345Z,23.27
2019-03-31T07:55:36.795Z,23.67
2019-03-31T07:58:06.330Z,23.43
2019-03-31T08:00:35.810Z,22.00
2019-03-31T08:03:05.244Z,22.53
2019-03-31T08:05:37.558Z,22.43
2019-03-31T08:08:05.876Z,23.63
2019-03-31T08:10:35.491Z,25.07
2019-03-31T08:13:04.975Z,24.40
2019-03-31T08:15:34.411Z,24.80
2019-03-31T08:18:03.901Z,23.67
2019-03-31T08:20:33.359Z,24.70
2019-03-31T08:23:02.860Z,22.20
2019-03-31T08:25:32.290Z,27.33
2019-03-31T08:28:01.746Z,23.50
2019-03-31T08:30:31.228Z,23.20
2019-03-31T08:33:00.657Z,23.47
2019-03-31T08:35:30.111Z,23.57
2019-03-31T08:37:59.575Z,24.57
2019-03-31T08:40:29.031Z,26.93
2019-03-31T08:42:58.491Z,23.43
2019-03-31T08:45:30.450Z,23.60
2019-03-31T08:47:59.144Z,23.97
2019-03-31T08:50:28.601Z,23.60
2019-03-31T08:52:58.061Z,24.90
2019-03-31T08:55:27.549Z,25.53
2019-03-31T08:57:57.010Z,20.70
2019-03-31T09:00:30.845Z,24.43
2019-03-31T09:03:00.302Z,23.87
2019-03-31T09:05:29.790Z,26.67
2019-03-31T09:07:59.232Z,24.40
2019-03-31T09:10:28.715Z,22.50
2019-03-31T09:12:58.172Z,26.37
2019-03-31T09:15:27.627Z,23.73
2019-03-31T09:17:57.108Z,26.20
2019-03-31T09:20:26.538Z,24.67
2019-03-31T09:22:56.031Z,23.53
2019-03-31T09:25:25.482Z,25.17
2019-03-31T09:27:54.969Z,24.47
2019-03-31T09:30:24.470Z,24.30
2019-03-31T09:32:53.961Z,22.60
2019-03-31T09:35:23.466Z,25.67
2019-03-31T09:37:52.906Z,21.57
2019-03-31T09:40:22.527Z,24.20
2019-03-31T09:42:51.979Z,22.80
2019-03-31T09:45:21.448Z,24.73
2019-03-31T09:47:50.902Z,25.63
2019-03-31T09:50:21.079Z,23.30
2019-03-31T09:52:50.524Z,23.67
2019-03-31T09:55:22.929Z,24.10
2019-03-31T09:57:51.217Z,23.03
2019-03-31T10:00:45.666Z,22.43
2019-03-31T10:03:15.387Z,25.73
2019-03-31T10:05:47.927Z,23.30
2019-03-31T10:08:16.584Z,25.93
2019-03-31T10:10:46.101Z,26.13
2019-03-31T10:13:15.599Z,26.77
2019-03-31T10:15:45.026Z,25.70
2019-03-31T10:18:17.865Z,27.57
2019-03-31T10:20:45.671Z,25.00
2019-03-31T10:23:15.162Z,27.33
2019-03-31T10:25:44.641Z,26.80
2019-03-31T10:28:14.203Z,23.63
2019-03-31T10:30:43.820Z,24.67
2019-03-31T10:33:13.276Z,23.80
2019-03-31T10:35:42.780Z,25.40
2019-03-31T10:38:12.246Z,25.57
2019-03-31T10:40:41.731Z,27.67
2019-03-31T10:43:11.173Z,26.17
2019-03-31T10:45:40.611Z,25.50
2019-03-31T10:48:20.368Z,23.50
2019-03-31T10:50:41.253Z,23.67
2019-03-31T10:53:10.778Z,24.33
2019-03-31T10:55:40.281Z,24.23
2019-03-31T10:58:09.732Z,21.30
2019-03-31T11:00:39.444Z,26.33
2019-03-31T11:03:09.688Z,24.27
2019-03-31T11:05:39.531Z,27.77
2019-03-31T11:08:09.007Z,25.50
2019-03-31T11:10:38.668Z,25.20
2019-03-31T11:13:08.317Z,25.70
2019-03-31T11:15:37.745Z,23.83
2019-03-31T11:18:07.235Z,23.93
2019-03-31T11:20:36.662Z,23.03
2019-03-31T11:23:07.817Z,23.53
2019-03-31T11:25:38.814Z,22.67
2019-03-31T11:28:08.271Z,24.97
2019-03-31T11:30:37.817Z,23.40
2019-03-31T11:33:07.722Z,27.00
2019-03-31T11:35:37.373Z,24.40
2019-03-31T11:38:06.864Z,24.60
2019-03-31T11:40:36.349Z,21.07
2019-03-31T11:43:05.955Z,22.07
2019-03-31T11:45:35.408Z,21.10
2019-03-31T11:48:04.905Z,24.10
2019-03-31T11:50:34.386Z,24.93
2019-03-31T11:53:03.988Z,22.30
2019-03-31T11:55:33.449Z,25.50
2019-03-31T11:58:03.013Z,24.43
2019-03-31T12:00:34.110Z,24.30
2019-03-31T12:03:03.564Z,23.00
2019-03-31T12:05:33.121Z,22.50
2019-03-31T12:08:02.560Z,23.43
2019-03-31T12:10:32.008Z,21.97
2019-03-31T12:13:01.513Z,23.30
2019-03-31T12:15:30.950Z,21.13
2019-03-31T12:18:00.394Z,19.47
2019-03-31T12:20:29.920Z,15.93
2019-03-31T12:22:59.317Z,21.47
2019-03-31T12:25:28.824Z,21.17
2019-03-31T12:27:58.257Z,21.23
2019-03-31T12:30:28.918Z,19.90
2019-03-31T12:32:59.159Z,20.77
2019-03-31T12:35:28.677Z,18.43
2019-03-31T12:37:58.131Z,19.27
2019-03-31T12:40:37.981Z,21.30
2019-03-31T12:43:07.453Z,19.20
2019-03-31T12:45:36.899Z,17.77
2019-03-31T12:48:06.597Z,16.27
2019-03-31T12:50:36.087Z,18.67
2019-03-31T12:53:05.704Z,17.20
2019-03-31T12:55:35.170Z,17.27
2019-03-31T12:58:04.624Z,17.43
2019-03-31T13:00:34.075Z,16.77
2019-03-31T13:03:03.537Z,17.50
2019-03-31T13:05:32.999Z,14.90
2019-03-31T13:08:02.464Z,16.47
2019-03-31T13:10:31.914Z,16.20
2019-03-31T13:13:01.384Z,15.50
2019-03-31T13:15:30.851Z,14.07
2019-03-31T13:18:00.417Z,14.40
2019-03-31T13:20:29.870Z,15.50
2019-03-31T13:22:59.340Z,15.50
2019-03-31T13:25:28.807Z,14.10
2019-03-31T13:27:58.262Z,12.47
2019-03-31T13:30:27.759Z,11.80
2019-03-31T13:32:57.217Z,11.90
2019-03-31T13:35:26.703Z,14.00
2019-03-31T13:38:10.019Z,12.33
2019-03-31T13:40:27.376Z,11.73
2019-03-31T13:42:56.831Z,12.90
2019-03-31T13:45:26.295Z,13.27
2019-03-31T13:47:58.481Z,11.57
2019-03-31T13:50:26.957Z,11.37
2019-03-31T13:52:56.418Z,12.37
2019-03-31T13:55:26.204Z,13.10
2019-03-31T13:58:03.243Z,13.93
2019-03-31T14:00:41.036Z,13.43
2019-03-31T14:03:10.756Z,12.73
2019-03-31T14:05:40.409Z,15.13
2019-03-31T14:08:09.924Z,12.73
2019-03-31T14:10:39.384Z,12.87
2019-03-31T14:13:08.860Z,14.20
2019-03-31T14:15:38.290Z,13.33
2019-03-31T14:18:07.793Z,12.37
2019-03-31T14:20:37.280Z,13.33
2019-03-31T14:23:06.771Z,13.47
2019-03-31T14:25:36.241Z,15.53
2019-03-31T14:28:05.929Z,13.23
2019-03-31T14:30:35.330Z,14.73
2019-03-31T14:33:04.764Z,15.50
2019-03-31T14:35:37.824Z,15.43
2019-03-31T14:38:05.504Z,14.03
2019-03-31T14:40:34.972Z,13.60
2019-03-31T14:43:04.427Z,15.17
2019-03-31T14:45:35.492Z,13.27
2019-03-31T14:48:05.266Z,13.87
2019-03-31T14:50:39.142Z,11.60
2019-03-31T14:53:09.033Z,13.87
2019-03-31T14:55:38.992Z,9.80
2019-03-31T14:58:09.120Z,13.20
2019-03-31T15:00:38.546Z,12.03
2019-03-31T15:03:08.169Z,11.33
2019-03-31T15:05:37.812Z,12.33
2019-03-31T15:08:07.239Z,9.57
2019-03-31T15:10:37.293Z,11.17
2019-03-31T15:13:06.750Z,10.73
2019-03-31T15:15:36.215Z,12.27
2019-03-31T15:18:05.771Z,11.97
2019-03-31T15:20:35.254Z,11.00
2019-03-31T15:23:04.814Z,11.00
2019-03-31T15:25:35.063Z,11.40
2019-03-31T15:28:04.590Z,10.10
2019-03-31T15:30:34.028Z,11.30
2019-03-31T15:33:04.601Z,11.40
2019-03-31T15:35:37.391Z,12.33
2019-03-31T15:38:05.234Z,12.00
2019-03-31T15:40:34.756Z,11.60
2019-03-31T15:43:04.494Z,12.67
2019-03-31T15:45:33.969Z,11.50
2019-03-31T15:48:03.433Z,11.30
2019-03-31T15:50:32.891Z,10.93
2019-03-31T15:53:02.390Z,10.37
2019-03-31T15:55:31.841Z,12.00
2019-03-31T15:58:01.299Z,10.70
2019-03-31T16:00:30.769Z,9.03
2019-03-31T16:03:00.243Z,11.10
2019-03-31T16:05:29.679Z,9.90
2019-03-31T16:07:59.182Z,10.47
2019-03-31T16:10:28.631Z,9.73
2019-03-31T16:12:58.091Z,10.50
2019-03-31T16:15:27.578Z,11.80
2019-03-31T16:17:57.651Z,10.23
2019-03-31T16:20:27.928Z,14.50
2019-03-31T16:22:57.417Z,11.67
2019-03-31T16:25:30.941Z,12.93
2019-03-31T16:28:00.390Z,11.97
2019-03-31T16:30:30.343Z,10.63
2019-03-31T16:32:59.789Z,9.93
2019-03-31T16:35:29.250Z,10.70
2019-03-31T16:37:58.721Z,9.83
2019-03-31T16:40:28.155Z,9.77
2019-03-31T16:42:59.640Z,9.80
2019-03-31T16:45:29.144Z,9.20
2019-03-31T16:47:58.613Z,10.53
2019-03-31T16:50:28.051Z,10.53
2019-03-31T16:52:57.516Z,10.87
2019-03-31T16:55:26.950Z,10.03
2019-03-31T16:57:57.931Z,10.27
2019-03-31T17:00:27.458Z,11.60
2019-03-31T17:02:56.898Z,12.00
2019-03-31T17:05:26.331Z,13.33
2019-03-31T17:07:55.796Z,12.03
2019-03-31T17:10:25.332Z,11.13
2019-03-31T17:12:54.790Z,11.70
2019-03-31T17:15:24.301Z,14.00
2019-03-31T17:17:53.805Z,12.50
2019-03-31T17:20:23.265Z,13.27
2019-03-31T17:22:52.743Z,13.30
2019-03-31T17:25:22.198Z,13.60
2019-03-31T17:27:51.651Z,12.00
2019-03-31T17:30:21.308Z,13.20
2019-03-31T17:32:50.761Z,12.70
2019-03-31T17:35:20.211Z,11.47
2019-03-31T17:37:49.688Z,12.27
2019-03-31T17:40:19.149Z,11.10
2019-03-31T17:42:48.583Z,13.03
2019-03-31T17:45:18.075Z,11.73
2019-03-31T17:47:47.476Z,12.20
2019-03-31T17:50:18.559Z,12.10
2019-03-31T17:52:48.002Z,11.27
2019-03-31T17:55:17.495Z,11.20
2019-03-31T17:57:46.900Z,11.27
2019-03-31T18:00:16.756Z,9.60
2019-03-31T18:02:47.071Z,11.13
2019-03-31T18:05:16.534Z,10.40
2019-03-31T18:07:46.019Z,8.57
2019-03-31T18:10:21.246Z,9.73
2019-03-31T18:12:46.721Z,9.03
2019-03-31T18:15:16.586Z,9.63
2019-03-31T18:17:46.060Z,10.10
2019-03-31T18:20:15.508Z,8.57
2019-03-31T18:22:44.935Z,7.17
2019-03-31T18:25:14.537Z,9.63
2019-03-31T18:27:46.135Z,9.13
2019-03-31T18:30:16.291Z,10.90
2019-03-31T18:32:45.779Z,9.03
2019-03-31T18:35:16.976Z,8.70
2019-03-31T18:37:46.392Z,10.00
2019-03-31T18:40:15.921Z,11.27
2019-03-31T18:42:45.379Z,11.20
2019-03-31T18:45:15.033Z,9.70
2019-03-31T18:47:44.524Z,10.00
2019-03-31T18:50:14.317Z,9.47
2019-03-31T18:52:43.753Z,9.97
2019-03-31T18:55:14.941Z,10.10
2019-03-31T18:57:46.035Z,10.03
2019-03-31T19:00:21.813Z,12.07
2019-03-31T19:02:58.920Z,10.43
2019-03-31T19:05:41.640Z,11.70
2019-03-31T19:08:12.728Z,12.13
2019-03-31T19:10:49.791Z,11.90
2019-03-31T19:13:18.215Z,25.70
2019-03-31T19:15:49.376Z,22.70
2019-03-31T19:18:23.239Z,19.20
2019-03-31T19:20:54.339Z,18.00
2019-03-31T19:23:28.214Z,16.00
2019-03-31T19:26:15.811Z,18.80
2019-03-31T19:28:47.797Z,17.10
2019-03-31T19:31:22.037Z,18.10
2019-03-31T19:34:09.447Z,18.57
2019-03-31T19:36:52.437Z,15.50
2019-03-31T19:39:35.724Z,14.40
2019-03-31T19:42:21.894Z,15.37
2019-03-31T19:45:01.959Z,15.80
2019-03-31T19:47:42.624Z,17.53
2019-03-31T19:50:32.282Z,16.33
2019-03-31T19:53:19.475Z,16.50
2019-03-31T19:55:50.603Z,17.53
2019-03-31T19:58:38.017Z,15.87
2019-03-31T20:01:14.854Z,16.60
2019-03-31T20:04:04.183Z,14.03
2019-03-31T20:06:50.145Z,13.50
2019-03-31T20:09:23.927Z,12.30
2019-03-31T20:12:00.898Z,12.43
2019-03-31T20:14:31.971Z,14.20
2019-03-31T20:17:17.819Z,11.40
2019-03-31T20:20:05.096Z,11.73
2019-03-31T20:22:42.251Z,10.27
2019-03-31T20:25:13.337Z,11.57
2019-03-31T20:27:46.863Z,11.50
2019-03-31T20:30:20.888Z,11.60
2019-03-31T20:32:58.181Z,12.47
2019-03-31T20:35:45.842Z,13.43
2019-03-31T20:38:16.916Z,10.30
2019-03-31T20:41:00.061Z,11.47
2019-03-31T20:43:31.181Z,11.97
2019-03-31T20:46:04.108Z,13.43
2019-03-31T20:48:32.016Z,11.20
2019-03-31T20:51:01.472Z,11.17
2019-03-31T20:53:30.921Z,9.57
2019-03-31T20:56:00.504Z,9.70
2019-03-31T20:58:29.936Z,10.07
2019-03-31T21:00:59.558Z,8.90
2019-03-31T21:03:29.034Z,10.13
2019-03-31T21:05:58.487Z,9.60
2019-03-31T21:08:28.009Z,8.97
2019-03-31T21:10:57.853Z,8.47
2019-03-31T21:13:27.544Z,7.90
2019-03-31T21:15:57.057Z,9.50
2019-03-31T21:18:26.452Z,7.90
2019-03-31T21:20:55.873Z,8.70
2019-03-31T21:23:25.353Z,7.83
2019-03-31T21:25:54.825Z,7.50
2019-03-31T21:28:24.256Z,6.87
2019-03-31T21:30:53.733Z,6.60
2019-03-31T21:33:23.191Z,7.17
2019-03-31T21:35:52.632Z,7.07
2019-03-31T21:38:22.102Z,7.43
2019-03-31T21:40:51.552Z,7.50
2019-03-31T21:43:21.017Z,7.03
2019-03-31T21:45:50.496Z,7.70
2019-03-31T21:48:20.020Z,6.83
2019-03-31T21:50:49.494Z,6.90
2019-03-31T21:53:18.948Z,6.20
2019-03-31T21:55:48.397Z,6.40
2019-03-31T21:58:17.906Z,6.43
2019-03-31T22:00:51.868Z,7.10
2019-03-31T22:03:21.469Z,5.20
2019-03-31T22:05:50.944Z,6.27
2019-03-31T22:08:20.379Z,6.00
2019-03-31T22:10:49.840Z,5.83
2019-03-31T22:13:19.361Z,6.07
2019-03-31T22:15:49.150Z,6.20
2019-03-31T22:18:18.581Z,5.90
2019-03-31T22:20:48.055Z,5.97
2019-03-31T22:23:18.991Z,5.43
2019-03-31T22:25:48.441Z,5.87
2019-03-31T22:28:17.897Z,6.30
2019-03-31T22:30:47.325Z,6.27
2019-03-31T22:33:16.751Z,5.50
2019-03-31T22:35:47.846Z,7.07
2019-03-31T22:38:17.290Z,6.13
2019-03-31T22:40:46.730Z,5.87
2019-03-31T22:43:16.198Z,5.20
2019-03-31T22:45:45.625Z,5.27
2019-03-31T22:48:15.077Z,5.20
2019-03-31T22:50:44.564Z,5.33
2019-03-31T22:53:14.027Z,5.33
2019-03-31T22:55:43.432Z,5.77
2019-03-31T22:58:12.885Z,4.60
2019-03-31T23:00:42.395Z,5.73
2019-03-31T23:03:11.856Z,4.80
2019-03-31T23:05:41.320Z,5.80
2019-03-31T23:08:10.763Z,5.40
2019-03-31T23:10:40.189Z,4.97
2019-03-31T23:13:09.846Z,4.73
2019-03-31T23:15:39.295Z,5.40
2019-03-31T23:18:08.741Z,4.67
2019-03-31T23:20:38.200Z,4.90
2019-03-31T23:23:07.648Z,4.43
2019-03-31T23:25:37.127Z,5.40
2019-03-31T23:28:06.644Z,5.93
2019-03-31T23:30:36.071Z,4.90
2019-03-31T23:33:05.523Z,4.80
2019-03-31T23:35:35.069Z,4.90
2019-03-31T23:38:04.516Z,5.70
2019-03-31T23:40:33.954Z,5.83
2019-03-31T23:43:03.410Z,5.10
2019-03-31T23:45:34.201Z,6.27
2019-03-31T23:48:03.610Z,5.53
2019-03-31T23:50:33.083Z,5.30
2019-03-31T23:53:02.524Z,5.30
2019-03-31T23:55:31.942Z,5.50
2019-03-31T23:58:01.409Z,7.67
