createdAt,value
2018-01-02T00:00:31.673Z,8.87
2018-01-02T00:02:59.252Z,8.03
2018-01-02T00:05:26.860Z,9.57
2018-01-02T00:07:54.424Z,7.53
2018-01-02T00:10:22.715Z,8.53
2018-01-02T00:12:50.264Z,4.73
2018-01-02T00:15:17.824Z,7.90
2018-01-02T00:17:45.393Z,4.27
2018-01-02T00:20:12.995Z,3.50
2018-01-02T00:22:40.601Z,3.77
2018-01-02T00:25:08.180Z,5.50
2018-01-02T00:27:35.745Z,10.87
2018-01-02T00:30:03.309Z,5.30
2018-01-02T00:32:31.004Z,10.50
2018-01-02T00:34:58.571Z,3.77
2018-01-02T00:37:26.124Z,7.20
2018-01-02T00:39:53.689Z,8.57
2018-01-02T00:42:21.262Z,5.80
2018-01-02T00:44:48.880Z,7.33
2018-01-02T00:47:16.452Z,6.50
2018-01-02T00:49:44.009Z,6.17
2018-01-02T00:52:11.591Z,3.73
2018-01-02T00:54:39.261Z,10.73
2018-01-02T00:57:06.822Z,6.80
2018-01-02T00:59:35.139Z,9.33
2018-01-02T01:02:02.705Z,3.80
2018-01-02T01:04:30.258Z,6.10
2018-01-02T01:06:57.808Z,4.70
2018-01-02T01:09:25.416Z,6.03
2018-01-02T01:11:53.084Z,6.57
2018-01-02T01:14:20.657Z,6.90
2018-01-02T01:16:48.247Z,6.87
2018-01-02T01:19:16.560Z,7.00
2018-01-02T01:21:44.153Z,4.60
2018-01-02T01:24:11.700Z,4.43
2018-01-02T01:26:39.289Z,2.87
2018-01-02T01:29:06.871Z,3.20
2018-01-02T01:31:34.448Z,4.30
2018-01-02T01:34:02.050Z,2.70
2018-01-02T01:36:29.609Z,7.37
2018-01-02T01:38:57.196Z,6.67
2018-01-02T01:41:26.293Z,11.20
2018-01-02T01:43:53.897Z,3.50
2018-01-02T01:46:21.481Z,7.10
2018-01-02T01:48:55.405Z,5.10
2018-01-02T01:51:23.040Z,5.40
2018-01-02T01:53:50.573Z,7.10
2018-01-02T01:56:18.144Z,4.30
2018-01-02T01:58:45.702Z,3.13
2018-01-02T02:01:13.273Z,3.90
2018-01-02T02:03:40.825Z,4.40
2018-01-02T02:06:08.381Z,3.63
2018-01-02T02:08:35.929Z,4.93
2018-01-02T02:11:03.504Z,4.70
2018-01-02T02:13:31.056Z,6.63
2018-01-02T02:15:58.685Z,5.20
2018-01-02T02:18:26.234Z,5.57
2018-01-02T02:20:53.788Z,3.47
2018-01-02T02:23:21.465Z,7.00
2018-01-02T02:25:49.027Z,6.13
2018-01-02T02:28:16.596Z,3.00
2018-01-02T02:30:44.916Z,5.20
2018-01-02T02:33:12.573Z,4.27
2018-01-02T02:35:40.112Z,6.97
2018-01-02T02:38:07.691Z,12.53
2018-01-02T02:40:47.181Z,9.70
2018-01-02T02:43:14.746Z,11.40
2018-01-02T02:45:42.320Z,14.80
2018-01-02T02:48:10.746Z,18.20
2018-01-02T02:50:38.320Z,23.70
2018-01-02T02:53:05.914Z,25.00
2018-01-02T02:55:33.508Z,30.57
2018-01-02T02:58:01.064Z,26.10
2018-01-02T03:00:28.648Z,30.37
2018-01-02T03:02:56.241Z,31.67
2018-01-02T03:05:23.841Z,30.97
2018-01-02T03:07:51.425Z,36.40
2018-01-02T03:10:19.113Z,31.47
2018-01-02T03:12:46.684Z,36.40
2018-01-02T03:15:14.253Z,33.87
2018-01-02T03:17:41.829Z,38.33
2018-01-02T03:20:10.165Z,37.70
2018-01-02T03:22:37.732Z,36.60
2018-01-02T03:25:05.321Z,32.27
2018-01-02T03:27:32.893Z,39.20
2018-01-02T03:30:01.306Z,41.13
2018-01-02T03:32:28.874Z,35.93
2018-01-02T03:34:56.432Z,33.53
2018-01-02T03:37:24.086Z,38.07
2018-01-02T03:39:51.665Z,37.20
2018-01-02T03:42:19.258Z,44.73
2018-01-02T03:44:46.827Z,38.00
2018-01-02T03:47:14.478Z,40.53
2018-01-02T03:49:42.052Z,39.53
2018-01-02T03:52:09.619Z,38.40
2018-01-02T03:54:37.972Z,46.60
2018-01-02T03:57:05.533Z,41.73
2018-01-02T03:59:33.114Z,39.60
2018-01-02T04:02:00.676Z,41.60
2018-01-02T04:04:28.275Z,37.53
2018-01-02T04:06:56.134Z,36.77
2018-01-02T04:09:23.706Z,37.10
2018-01-02T04:11:51.265Z,38.33
2018-01-02T04:14:18.836Z,36.77
2018-01-02T04:16:46.401Z,39.60
2018-01-02T04:19:14.148Z,36.97
2018-01-02T04:21:41.729Z,34.50
2018-01-02T04:24:09.293Z,39.03
2018-01-02T04:26:36.897Z,40.07
2018-01-02T04:29:04.458Z,35.97
2018-01-02T04:31:32.032Z,40.23
2018-01-02T04:34:00.357Z,39.60
2018-01-02T04:36:27.929Z,40.10
2018-01-02T04:38:55.571Z,35.33
2018-01-02T04:41:23.157Z,44.07
2018-01-02T04:43:50.720Z,38.70
2018-01-02T04:46:18.307Z,41.43
2018-01-02T04:48:46.668Z,35.17
2018-01-02T04:51:14.262Z,43.10
2018-01-02T04:53:42.605Z,37.43
2018-01-02T04:56:10.189Z,36.60
2018-01-02T04:58:38.545Z,36.07
2018-01-02T05:01:12.847Z,37.00
2018-01-02T05:03:40.396Z,35.50
2018-01-02T05:06:07.981Z,35.80
2018-01-02T05:08:36.316Z,34.37
2018-01-02T05:11:03.870Z,34.43
2018-01-02T05:13:31.437Z,31.77
2018-01-02T05:15:59.026Z,39.10
2018-01-02T05:18:27.400Z,34.40
2018-01-02T05:20:54.972Z,33.30
2018-01-02T05:23:22.559Z,35.90
2018-01-02T05:25:50.145Z,35.53
2018-01-02T05:28:18.464Z,38.03
2018-01-02T05:30:46.041Z,38.20
2018-01-02T05:33:13.624Z,33.70
2018-01-02T05:35:41.293Z,31.60
2018-01-02T05:38:08.852Z,26.60
2018-01-02T05:40:37.196Z,32.30
2018-01-02T05:43:04.887Z,30.87
2018-01-02T05:45:32.486Z,25.53
2018-01-02T05:48:00.034Z,29.57
2018-01-02T05:50:28.371Z,32.37
2018-01-02T05:52:55.992Z,35.73
2018-01-02T05:55:23.540Z,34.47
2018-01-02T05:57:51.120Z,31.67
2018-01-02T06:00:18.678Z,30.73
2018-01-02T06:02:46.253Z,33.33
2018-01-02T06:05:13.800Z,30.10
2018-01-02T06:07:41.558Z,34.07
2018-01-02T06:10:09.129Z,34.30
2018-01-02T06:12:36.709Z,36.93
2018-01-02T06:15:04.265Z,29.33
2018-01-02T06:17:31.846Z,34.83
2018-01-02T06:19:59.428Z,36.60
2018-01-02T06:22:27.749Z,35.30
2018-01-02T06:24:55.328Z,31.53
2018-01-02T06:27:22.897Z,38.97
2018-01-02T06:29:50.545Z,39.03
2018-01-02T06:32:18.105Z,34.40
2018-01-02T06:34:45.681Z,36.13
2018-01-02T06:37:13.244Z,35.63
2018-01-02T06:39:41.601Z,44.73
2018-01-02T06:42:09.231Z,40.40
2018-01-02T06:44:37.572Z,40.43
2018-01-02T06:47:05.147Z,35.03
2018-01-02T06:49:32.720Z,33.80
2018-01-02T06:52:01.134Z,40.73
2018-01-02T06:54:28.712Z,38.03
2018-01-02T06:56:56.258Z,34.60
2018-01-02T06:59:23.817Z,34.30
2018-01-02T07:01:51.534Z,37.10
2018-01-02T07:04:19.095Z,38.10
2018-01-02T07:06:46.683Z,36.63
2018-01-02T07:09:14.230Z,35.73
2018-01-02T07:11:42.561Z,32.23
2018-01-02T07:14:10.221Z,35.27
2018-01-02T07:16:37.796Z,39.63
2018-01-02T07:19:05.359Z,36.93
2018-01-02T07:21:32.936Z,37.20
2018-01-02T07:24:00.538Z,33.40
2018-01-02T07:26:28.088Z,37.50
2018-01-02T07:28:56.416Z,35.73
2018-01-02T07:31:23.998Z,34.00
2018-01-02T07:33:51.562Z,45.63
2018-01-02T07:36:19.164Z,36.67
2018-01-02T07:38:46.755Z,33.60
2018-01-02T07:41:14.319Z,44.07
2018-01-02T07:43:41.888Z,42.87
2018-01-02T07:46:09.445Z,36.03
2018-01-02T07:48:37.112Z,41.57
2018-01-02T07:51:04.677Z,39.13
2018-01-02T07:53:33.003Z,36.67
2018-01-02T07:56:00.572Z,35.90
2018-01-02T07:58:28.165Z,34.73
2018-01-02T08:00:55.744Z,33.77
2018-01-02T08:03:23.322Z,36.53
2018-01-02T08:05:51.661Z,35.03
2018-01-02T08:08:19.294Z,37.53
2018-01-02T08:10:46.886Z,38.67
2018-01-02T08:13:14.518Z,35.77
2018-01-02T08:15:42.089Z,36.27
2018-01-02T08:18:09.718Z,31.90
2018-01-02T08:20:38.062Z,41.70
2018-01-02T08:23:05.685Z,36.33
2018-01-02T08:25:33.265Z,35.33
2018-01-02T08:28:00.833Z,41.37
2018-01-02T08:30:28.410Z,38.23
2018-01-02T08:32:55.952Z,33.63
2018-01-02T08:35:23.529Z,36.10
2018-01-02T08:37:51.092Z,40.73
2018-01-02T08:40:18.666Z,34.33
2018-01-02T08:42:46.257Z,24.87
2018-01-02T08:45:14.633Z,35.47
2018-01-02T08:47:42.276Z,35.93
2018-01-02T08:50:10.655Z,31.03
2018-01-02T08:52:39.039Z,32.47
2018-01-02T08:55:07.373Z,33.23
2018-01-02T08:57:34.974Z,35.80
2018-01-02T09:00:02.508Z,31.13
2018-01-02T09:02:30.854Z,30.40
2018-01-02T09:04:58.441Z,25.63
2018-01-02T09:07:26.022Z,21.10
2018-01-02T09:09:53.597Z,21.23
2018-01-02T09:12:27.616Z,21.13
2018-01-02T09:14:55.937Z,21.30
2018-01-02T09:17:23.499Z,20.43
2018-01-02T09:19:51.076Z,17.33
2018-01-02T09:22:18.633Z,19.13
2018-01-02T09:24:46.212Z,20.20
2018-01-02T09:27:13.770Z,10.60
2018-01-02T09:29:41.451Z,12.40
2018-01-02T09:32:09.821Z,9.73
2018-01-02T09:34:37.408Z,9.37
2018-01-02T09:37:05.732Z,17.10
2018-01-02T09:39:33.544Z,14.20
2018-01-02T09:42:02.825Z,15.10
2018-01-02T09:44:30.405Z,14.80
2018-01-02T09:46:58.740Z,17.37
2018-01-02T09:49:26.371Z,19.97
2018-01-02T09:51:53.969Z,22.97
2018-01-02T09:54:21.523Z,21.10
2018-01-02T09:56:49.158Z,25.70
2018-01-02T09:59:16.732Z,24.90
2018-01-02T10:01:44.312Z,29.97
2018-01-02T10:04:11.910Z,21.17
2018-01-02T10:06:40.244Z,28.37
2018-01-02T10:09:10.346Z,21.50
2018-01-02T10:11:37.955Z,28.43
2018-01-02T10:14:05.549Z,26.03
2018-01-02T10:16:33.904Z,25.40
2018-01-02T10:19:01.474Z,26.30
2018-01-02T10:21:29.846Z,25.57
2018-01-02T10:23:57.412Z,23.10
2018-01-02T10:26:25.734Z,21.23
2018-01-02T10:28:53.357Z,21.53
2018-01-02T10:31:21.712Z,24.97
2018-01-02T10:33:49.299Z,12.20
2018-01-02T10:36:17.614Z,14.80
2018-01-02T10:38:45.182Z,14.80
2018-01-02T10:41:12.740Z,10.60
2018-01-02T10:43:41.083Z,11.17
2018-01-02T10:46:09.421Z,15.33
2018-01-02T10:48:36.973Z,11.47
2018-01-02T10:51:04.555Z,12.87
2018-01-02T10:53:32.119Z,13.63
2018-01-02T10:55:59.686Z,14.00
2018-01-02T10:58:27.998Z,15.70
2018-01-02T11:01:01.434Z,20.87
2018-01-02T11:03:29.005Z,12.80
2018-01-02T11:05:56.576Z,15.53
2018-01-02T11:08:24.178Z,10.07
2018-01-02T11:10:57.398Z,11.33
2018-01-02T11:13:30.557Z,17.37
2018-01-02T11:15:58.139Z,8.57
2018-01-02T11:18:25.735Z,7.13
2018-01-02T11:20:53.449Z,7.47
2018-01-02T11:23:21.014Z,12.97
2018-01-02T11:25:48.568Z,8.63
2018-01-02T11:28:16.132Z,9.37
2018-01-02T11:30:43.704Z,12.13
2018-01-02T11:33:11.273Z,11.57
2018-01-02T11:35:38.840Z,13.07
2018-01-02T11:38:06.409Z,13.47
2018-01-02T11:40:33.973Z,9.60
2018-01-02T11:43:01.573Z,14.40
2018-01-02T11:45:29.902Z,15.53
2018-01-02T11:47:57.479Z,13.93
2018-01-02T11:50:25.033Z,14.10
2018-01-02T11:52:53.356Z,12.73
2018-01-02T11:55:21.705Z,17.77
2018-01-02T11:57:49.293Z,9.80
2018-01-02T12:00:17.650Z,14.30
2018-01-02T12:02:45.242Z,11.67
2018-01-02T12:05:13.562Z,15.33
2018-01-02T12:07:41.169Z,15.03
2018-01-02T12:10:09.524Z,9.93
2018-01-02T12:12:37.076Z,14.43
2018-01-02T12:15:04.640Z,14.30
2018-01-02T12:17:32.269Z,13.97
2018-01-02T12:19:59.832Z,19.97
2018-01-02T12:22:27.409Z,13.70
2018-01-02T12:24:55.039Z,18.30
2018-01-02T12:27:22.628Z,21.97
2018-01-02T12:29:50.162Z,15.27
2018-01-02T12:32:17.726Z,13.23
2018-01-02T12:34:45.313Z,12.20
2018-01-02T12:37:12.889Z,11.47
2018-01-02T12:39:40.452Z,14.13
2018-01-02T12:42:08.016Z,16.00
2018-01-02T12:44:35.605Z,10.00
2018-01-02T12:47:03.959Z,12.43
2018-01-02T12:49:31.780Z,10.50
2018-01-02T12:51:59.352Z,8.70
2018-01-02T12:54:26.905Z,13.93
2018-01-02T12:56:54.481Z,9.07
2018-01-02T12:59:22.810Z,12.17
2018-01-02T13:01:51.163Z,11.30
2018-01-02T13:04:18.736Z,8.53
2018-01-02T13:06:46.328Z,12.67
2018-01-02T13:09:13.893Z,14.40
2018-01-02T13:11:41.466Z,12.83
2018-01-02T13:14:09.029Z,15.00
2018-01-02T13:16:36.595Z,11.37
2018-01-02T13:19:04.157Z,12.20
2018-01-02T13:21:31.714Z,9.87
2018-01-02T13:23:59.289Z,14.43
2018-01-02T13:26:26.832Z,9.80
2018-01-02T13:28:54.455Z,12.07
2018-01-02T13:31:22.127Z,13.43
2018-01-02T13:33:50.466Z,11.47
2018-01-02T13:36:18.031Z,11.13
2018-01-02T13:38:45.671Z,15.17
2018-01-02T13:41:13.231Z,22.00
2018-01-02T13:43:40.814Z,12.13
2018-01-02T13:46:08.393Z,15.03
2018-01-02T13:48:36.718Z,17.10
2018-01-02T13:51:04.372Z,13.87
2018-01-02T13:53:31.950Z,15.67
2018-01-02T13:55:59.570Z,14.63
2018-01-02T13:58:27.925Z,14.43
2018-01-02T14:00:55.510Z,22.77
2018-01-02T14:03:23.842Z,11.27
2018-01-02T14:05:51.409Z,10.30
2018-01-02T14:08:18.973Z,17.33
2018-01-02T14:10:46.548Z,14.63
2018-01-02T14:13:14.097Z,17.47
2018-01-02T14:15:41.689Z,17.33
2018-01-02T14:18:10.088Z,20.37
2018-01-02T14:20:37.681Z,18.83
2018-01-02T14:23:05.245Z,10.20
2018-01-02T14:25:32.816Z,18.20
2018-01-02T14:28:00.405Z,13.80
2018-01-02T14:30:28.753Z,12.43
2018-01-02T14:32:56.351Z,13.97
2018-01-02T14:35:24.689Z,14.83
2018-01-02T14:37:52.234Z,13.33
2018-01-02T14:40:19.846Z,9.90
2018-01-02T14:42:47.397Z,8.47
2018-01-02T14:45:15.006Z,9.47
2018-01-02T14:47:42.569Z,24.73
2018-01-02T14:50:10.153Z,8.00
2018-01-02T14:52:38.510Z,8.83
2018-01-02T14:55:06.082Z,8.10
2018-01-02T14:57:33.640Z,12.00
2018-01-02T15:00:01.224Z,19.33
2018-01-02T15:02:28.821Z,14.17
2018-01-02T15:04:57.153Z,11.33
2018-01-02T15:07:24.738Z,10.83
2018-01-02T15:09:52.349Z,8.53
2018-01-02T15:12:19.924Z,9.93
2018-01-02T15:14:47.501Z,12.93
2018-01-02T15:17:15.079Z,12.27
2018-01-02T15:19:42.626Z,7.43
2018-01-02T15:22:10.209Z,12.00
2018-01-02T15:24:37.775Z,18.73
2018-01-02T15:27:06.217Z,18.77
2018-01-02T15:29:33.788Z,11.47
2018-01-02T15:32:01.341Z,12.37
2018-01-02T15:34:28.918Z,12.77
2018-01-02T15:36:56.486Z,16.73
2018-01-02T15:39:24.086Z,8.67
2018-01-02T15:41:51.673Z,5.70
2018-01-02T15:44:19.250Z,13.47
2018-01-02T15:46:46.825Z,10.07
2018-01-02T15:49:14.423Z,9.43
2018-01-02T15:51:41.993Z,7.73
2018-01-02T15:54:09.573Z,8.63
2018-01-02T15:56:37.161Z,15.93
2018-01-02T15:59:04.738Z,10.27
2018-01-02T16:01:32.293Z,6.07
2018-01-02T16:03:59.854Z,7.40
2018-01-02T16:06:27.652Z,11.00
2018-01-02T16:08:55.216Z,13.53
2018-01-02T16:11:22.803Z,12.73
2018-01-02T16:13:50.390Z,9.70
2018-01-02T16:16:17.952Z,9.90
2018-01-02T16:18:45.611Z,10.20
2018-01-02T16:21:13.334Z,9.37
2018-01-02T16:23:40.893Z,12.70
2018-01-02T16:26:08.502Z,9.77
2018-01-02T16:28:36.060Z,7.07
2018-01-02T16:31:03.654Z,14.53
2018-01-02T16:33:32.100Z,9.40
2018-01-02T16:35:59.661Z,14.93
2018-01-02T16:38:27.257Z,14.17
2018-01-02T16:40:55.657Z,11.73
2018-01-02T16:43:23.252Z,15.40
2018-01-02T16:45:50.857Z,11.30
2018-01-02T16:48:19.215Z,10.57
2018-01-02T16:50:46.797Z,9.20
2018-01-02T16:53:14.435Z,8.23
2018-01-02T16:55:41.990Z,11.20
2018-01-02T16:58:09.603Z,6.53
2018-01-02T17:00:38.057Z,10.27
2018-01-02T17:03:05.631Z,8.33
2018-01-02T17:05:33.985Z,9.17
2018-01-02T17:08:01.569Z,11.17
2018-01-02T17:10:29.933Z,11.23
2018-01-02T17:12:57.517Z,11.37
2018-01-02T17:15:25.853Z,8.20
2018-01-02T17:17:53.417Z,10.47
2018-01-02T17:20:21.001Z,10.10
2018-01-02T17:22:49.431Z,16.20
2018-01-02T17:25:17.074Z,9.40
2018-01-02T17:27:44.661Z,11.23
2018-01-02T17:30:12.288Z,8.50
2018-01-02T17:32:40.622Z,8.50
2018-01-02T17:35:08.190Z,7.73
2018-01-02T17:37:35.805Z,10.17
2018-01-02T17:40:03.357Z,14.77
2018-01-02T17:42:30.929Z,5.07
2018-01-02T17:44:58.590Z,9.93
2018-01-02T17:47:26.175Z,8.50
2018-01-02T17:49:53.736Z,13.70
2018-01-02T17:52:21.324Z,7.87
2018-01-02T17:54:48.901Z,11.90
2018-01-02T17:57:17.257Z,7.73
2018-01-02T17:59:44.838Z,11.20
2018-01-02T18:02:13.365Z,14.77
2018-01-02T18:04:41.110Z,9.80
2018-01-02T18:07:08.708Z,17.87
2018-01-02T18:09:36.323Z,7.10
2018-01-02T18:12:04.628Z,13.77
2018-01-02T18:14:32.328Z,15.93
2018-01-02T18:16:59.947Z,9.10
2018-01-02T18:19:27.534Z,11.57
2018-01-02T18:21:55.089Z,10.60
2018-01-02T18:24:22.743Z,8.73
2018-01-02T18:26:50.298Z,10.03
2018-01-02T18:29:17.905Z,9.20
2018-01-02T18:31:45.472Z,11.37
2018-01-02T18:34:13.892Z,16.60
2018-01-02T18:36:41.553Z,7.53
2018-01-02T18:39:09.144Z,17.60
2018-01-02T18:41:36.764Z,16.97
2018-01-02T18:44:04.348Z,14.50
2018-01-02T18:46:31.965Z,8.33
2018-01-02T18:49:00.358Z,11.90
2018-01-02T18:51:28.735Z,13.97
2018-01-02T18:53:57.138Z,10.40
2018-01-02T18:56:24.776Z,15.53
2018-01-02T18:58:53.101Z,11.37
2018-01-02T19:01:20.774Z,25.87
2018-01-02T19:03:48.384Z,12.30
2018-01-02T19:06:15.916Z,12.33
2018-01-02T19:08:43.489Z,17.70
2018-01-02T19:11:12.014Z,12.50
2018-01-02T19:13:39.601Z,10.30
2018-01-02T19:16:07.294Z,19.87
2018-01-02T19:18:36.141Z,10.93
2018-01-02T19:21:05.019Z,17.90
2018-01-02T19:23:33.158Z,11.40
2018-01-02T19:26:01.371Z,12.60
2018-01-02T19:28:29.031Z,10.50
2018-01-02T19:30:56.632Z,16.90
2018-01-02T19:33:24.219Z,18.90
2018-01-02T19:35:52.973Z,17.20
2018-01-02T19:38:21.370Z,19.57
2018-01-02T19:40:49.753Z,8.23
2018-01-02T19:43:17.366Z,17.20
2018-01-02T19:45:45.033Z,7.03
2018-01-02T19:48:12.623Z,14.97
2018-01-02T19:50:40.740Z,15.13
2018-01-02T19:53:08.778Z,11.50
2018-01-02T19:55:36.469Z,10.27
2018-01-02T19:58:04.054Z,12.17
2018-01-02T20:00:31.957Z,18.07
2018-01-02T20:03:00.580Z,9.73
2018-01-02T20:05:28.574Z,11.20
2018-01-02T20:07:56.345Z,11.43
2018-01-02T20:10:24.017Z,9.87
2018-01-02T20:12:51.612Z,10.00
2018-01-02T20:15:19.241Z,15.37
2018-01-02T20:17:46.831Z,10.43
2018-01-02T20:20:14.426Z,6.67
2018-01-02T20:22:43.182Z,5.50
2018-01-02T20:25:11.541Z,5.63
2018-01-02T20:27:39.170Z,3.50
2018-01-02T20:30:06.741Z,5.37
2018-01-02T20:32:34.661Z,4.37
2018-01-02T20:35:02.645Z,5.00
2018-01-02T20:37:30.729Z,5.20
2018-01-02T20:39:58.344Z,5.77
2018-01-02T20:42:25.909Z,4.30
2018-01-02T20:44:53.498Z,2.80
2018-01-02T20:47:21.810Z,3.00
2018-01-02T20:49:49.387Z,5.50
2018-01-02T20:52:17.680Z,2.90
2018-01-02T20:54:45.304Z,2.00
2018-01-02T20:57:14.049Z,4.30
2018-01-02T20:59:41.740Z,2.60
2018-01-02T21:02:10.078Z,2.23
2018-01-02T21:04:38.730Z,1.30
2018-01-02T21:07:06.366Z,1.63
2018-01-02T21:09:34.985Z,2.50
2018-01-02T21:12:03.193Z,1.63
2018-01-02T21:14:31.173Z,1.47
2018-01-02T21:16:59.878Z,1.70
2018-01-02T21:19:27.995Z,2.07
2018-01-02T21:21:56.893Z,2.10
2018-01-02T21:24:24.542Z,2.10
2018-01-02T21:26:52.565Z,2.23
2018-01-02T21:29:20.201Z,3.10
2018-01-02T21:31:48.049Z,1.67
2018-01-02T21:34:16.177Z,4.53
2018-01-02T21:36:44.387Z,1.63
2018-01-02T21:39:12.379Z,1.50
2018-01-02T21:41:41.208Z,4.03
2018-01-02T21:44:09.300Z,1.40
2018-01-02T21:46:37.176Z,2.33
2018-01-02T21:49:04.789Z,1.77
2018-01-02T21:51:32.745Z,3.00
2018-01-02T21:54:01.191Z,1.90
2018-01-02T21:56:29.632Z,2.20
2018-01-02T21:58:57.716Z,1.37
2018-01-02T22:01:25.686Z,1.27
2018-01-02T22:03:53.238Z,1.20
2018-01-02T22:06:21.183Z,4.33
2018-01-02T22:08:49.580Z,2.10
2018-01-02T22:11:17.788Z,2.50
2018-01-02T22:13:45.829Z,2.10
2018-01-02T22:16:13.485Z,5.63
2018-01-02T22:18:41.287Z,3.20
2018-01-02T22:21:09.411Z,2.30
2018-01-02T22:23:37.135Z,1.97
2018-01-02T22:26:05.466Z,2.37
2018-01-02T22:28:33.052Z,1.77
2018-01-02T22:31:01.828Z,3.07
2018-01-02T22:33:29.369Z,1.97
2018-01-02T22:35:57.484Z,4.50
2018-01-02T22:38:25.821Z,4.03
2018-01-02T22:40:53.433Z,2.13
2018-01-02T22:43:21.829Z,2.77
2018-01-02T22:45:49.449Z,3.57
2018-01-02T22:48:17.027Z,5.43
2018-01-02T22:50:45.352Z,2.80
2018-01-02T22:53:12.907Z,2.20
2018-01-02T22:55:40.508Z,3.03
2018-01-02T22:58:08.102Z,4.50
2018-01-02T23:00:36.401Z,4.97
2018-01-02T23:03:03.985Z,3.57
2018-01-02T23:05:31.553Z,3.63
2018-01-02T23:07:59.805Z,3.30
2018-01-02T23:10:28.162Z,2.40
2018-01-02T23:12:56.792Z,1.50
2018-01-02T23:15:24.434Z,5.73
2018-01-02T23:17:59.261Z,1.40
2018-01-02T23:20:26.843Z,2.37
2018-01-02T23:22:54.695Z,1.30
2018-01-02T23:25:22.887Z,2.60
2018-01-02T23:27:50.455Z,1.90
2018-01-02T23:30:18.046Z,1.40
2018-01-02T23:32:46.373Z,1.73
2018-01-02T23:35:13.977Z,1.30
2018-01-02T23:37:41.533Z,2.50
2018-01-02T23:40:09.105Z,1.97
2018-01-02T23:42:37.464Z,1.47
2018-01-02T23:45:05.038Z,2.10
2018-01-02T23:47:32.596Z,2.17
2018-01-02T23:50:01.013Z,2.23
2018-01-02T23:52:28.588Z,1.63
2018-01-02T23:54:56.165Z,2.50
2018-01-02T23:57:23.756Z,2.50
2018-01-02T23:59:51.325Z,1.33
