createdAt,value
2019-01-25T00:01:15.466Z,-2.60
2019-01-25T00:03:44.923Z,-2.60
2019-01-25T00:06:14.285Z,-2.60
2019-01-25T00:08:43.705Z,-2.60
2019-01-25T00:11:13.068Z,-2.60
2019-01-25T00:13:42.444Z,-2.60
2019-01-25T00:16:12.132Z,-2.60
2019-01-25T00:18:41.516Z,-2.50
2019-01-25T00:21:10.882Z,-2.60
2019-01-25T00:23:40.734Z,-2.60
2019-01-25T00:26:10.272Z,-2.60
2019-01-25T00:28:39.683Z,-2.60
2019-01-25T00:31:09.102Z,-2.60
2019-01-25T00:33:38.495Z,-2.60
2019-01-25T00:36:07.924Z,-2.60
2019-01-25T00:38:37.377Z,-2.60
2019-01-25T00:41:06.837Z,-2.60
2019-01-25T00:43:36.512Z,-2.60
2019-01-25T00:46:05.925Z,-2.60
2019-01-25T00:48:35.634Z,-2.60
2019-01-25T00:51:05.093Z,-2.60
2019-01-25T00:53:34.453Z,-2.60
2019-01-25T00:56:04.641Z,-2.60
2019-01-25T00:58:33.999Z,-2.60
2019-01-25T01:01:03.788Z,-2.60
2019-01-25T01:03:33.481Z,-2.60
2019-01-25T01:06:03.241Z,-2.60
2019-01-25T01:08:33.007Z,-2.60
2019-01-25T01:11:02.469Z,-2.60
2019-01-25T01:13:31.834Z,-2.50
2019-01-25T01:16:01.217Z,-2.60
2019-01-25T01:18:30.588Z,-2.50
2019-01-25T01:20:59.978Z,-2.50
2019-01-25T01:23:29.351Z,-2.50
2019-01-25T01:25:58.813Z,-2.50
2019-01-25T01:28:28.178Z,-2.50
2019-01-25T01:30:57.636Z,-2.50
2019-01-25T01:33:27.005Z,-2.60
2019-01-25T01:35:56.748Z,-2.50
2019-01-25T01:38:26.180Z,-2.60
2019-01-25T01:40:55.871Z,-2.50
2019-01-25T01:43:25.312Z,-2.50
2019-01-25T01:45:54.773Z,-2.50
2019-01-25T01:48:24.511Z,-2.50
2019-01-25T01:50:53.900Z,-2.50
2019-01-25T01:53:23.284Z,-2.50
2019-01-25T01:55:52.834Z,-2.50
2019-01-25T01:58:22.267Z,-2.50
2019-01-25T02:00:52.207Z,-2.50
2019-01-25T02:03:21.684Z,-2.50
2019-01-25T02:05:51.842Z,-2.50
2019-01-25T02:08:21.276Z,-2.50
2019-01-25T02:10:51.359Z,-2.50
2019-01-25T02:13:21.173Z,-2.50
2019-01-25T02:15:50.926Z,-2.50
2019-01-25T02:18:20.336Z,-2.40
2019-01-25T02:20:50.001Z,-2.50
2019-01-25T02:23:19.400Z,-2.50
2019-01-25T02:25:49.028Z,-2.40
2019-01-25T02:28:18.821Z,-2.40
2019-01-25T02:30:48.188Z,-2.50
2019-01-25T02:33:17.581Z,-2.50
2019-01-25T02:35:47.016Z,-2.50
2019-01-25T02:38:16.794Z,-2.60
2019-01-25T02:40:46.526Z,-2.50
2019-01-25T02:43:16.748Z,-2.50
2019-01-25T02:45:46.491Z,-2.50
2019-01-25T02:48:16.265Z,-2.50
2019-01-25T02:50:45.630Z,-2.50
2019-01-25T02:53:15.442Z,-2.50
2019-01-25T02:55:45.234Z,-2.50
2019-01-25T02:58:14.778Z,-2.50
2019-01-25T03:00:44.205Z,-2.50
2019-01-25T03:03:13.620Z,-2.40
2019-01-25T03:05:42.973Z,-2.50
2019-01-25T03:08:12.437Z,-2.50
2019-01-25T03:10:47.085Z,-2.50
2019-01-25T03:13:13.735Z,-2.60
2019-01-25T03:15:43.181Z,-2.50
2019-01-25T03:18:12.929Z,-2.50
2019-01-25T03:20:42.389Z,-2.50
2019-01-25T03:23:11.835Z,-2.50
2019-01-25T03:25:41.303Z,-2.50
2019-01-25T03:28:10.878Z,-2.50
2019-01-25T03:30:40.365Z,-2.50
2019-01-25T03:33:09.830Z,-2.50
2019-01-25T03:35:39.685Z,-2.40
2019-01-25T03:38:09.120Z,-2.50
2019-01-25T03:40:38.515Z,-2.50
2019-01-25T03:43:08.027Z,-2.50
2019-01-25T03:45:37.524Z,-2.40
2019-01-25T03:48:07.008Z,-2.40
2019-01-25T03:50:36.651Z,-2.40
2019-01-25T03:53:06.096Z,-2.40
2019-01-25T03:55:35.564Z,-2.40
2019-01-25T03:58:05.033Z,-2.40
2019-01-25T04:00:34.417Z,-2.40
2019-01-25T04:03:03.912Z,-2.40
2019-01-25T04:05:33.300Z,-2.40
2019-01-25T04:08:02.672Z,-2.40
2019-01-25T04:10:32.123Z,-2.30
2019-01-25T04:13:01.502Z,-2.30
2019-01-25T04:15:32.991Z,-2.40
2019-01-25T04:18:02.625Z,-2.40
2019-01-25T04:20:32.089Z,-2.40
2019-01-25T04:23:01.449Z,-2.40
2019-01-25T04:25:30.834Z,-2.40
2019-01-25T04:28:00.277Z,-2.40
2019-01-25T04:30:32.868Z,-2.40
2019-01-25T04:33:02.340Z,-2.40
2019-01-25T04:35:31.803Z,-2.40
2019-01-25T04:38:01.236Z,-2.40
2019-01-25T04:40:30.633Z,-2.40
2019-01-25T04:43:00.004Z,-2.40
2019-01-25T04:45:30.047Z,-2.40
2019-01-25T04:47:59.511Z,-2.40
2019-01-25T04:50:28.983Z,-2.40
2019-01-25T04:52:58.448Z,-2.40
2019-01-25T04:55:29.761Z,-2.30
2019-01-25T04:58:11.591Z,-2.30
2019-01-25T05:00:41.027Z,-2.30
2019-01-25T05:03:10.513Z,-2.30
2019-01-25T05:05:40.294Z,-2.30
2019-01-25T05:08:18.089Z,-2.30
2019-01-25T05:10:47.564Z,-2.30
2019-01-25T05:13:17.124Z,-2.30
2019-01-25T05:15:46.626Z,-2.30
2019-01-25T05:18:16.358Z,-2.30
2019-01-25T05:20:45.773Z,-2.30
2019-01-25T05:23:15.235Z,-2.30
2019-01-25T05:25:44.691Z,-2.30
2019-01-25T05:28:22.953Z,-2.30
2019-01-25T05:31:05.154Z,-2.20
2019-01-25T05:33:34.631Z,-2.20
2019-01-25T05:36:04.645Z,-2.30
2019-01-25T05:38:34.108Z,-2.30
2019-01-25T05:41:03.566Z,-2.30
2019-01-25T05:43:41.446Z,-2.30
2019-01-25T05:46:10.986Z,-2.20
2019-01-25T05:48:40.489Z,-2.20
2019-01-25T05:51:10.261Z,-2.20
2019-01-25T05:53:41.979Z,-2.20
2019-01-25T05:56:11.468Z,-2.20
2019-01-25T05:58:41.142Z,-2.20
2019-01-25T06:01:10.568Z,-2.30
2019-01-25T06:03:39.984Z,-2.20
2019-01-25T06:06:10.166Z,-2.30
2019-01-25T06:08:44.114Z,-2.20
2019-01-25T06:11:11.994Z,-2.20
2019-01-25T06:13:43.047Z,-2.20
2019-01-25T06:16:12.654Z,-2.20
2019-01-25T06:18:42.048Z,-2.20
2019-01-25T06:21:11.663Z,-2.20
2019-01-25T06:23:41.249Z,-2.20
2019-01-25T06:26:12.209Z,-2.20
2019-01-25T06:28:41.701Z,-2.20
2019-01-25T06:31:11.177Z,-2.20
2019-01-25T06:33:40.654Z,-2.20
2019-01-25T06:36:10.021Z,-2.20
2019-01-25T06:38:39.421Z,-2.20
2019-01-25T06:41:09.204Z,-2.20
2019-01-25T06:43:38.593Z,-2.20
2019-01-25T06:46:07.973Z,-2.20
2019-01-25T06:48:37.425Z,-2.20
2019-01-25T06:51:07.239Z,-2.20
2019-01-25T06:53:36.800Z,-2.30
2019-01-25T06:56:06.236Z,-2.30
2019-01-25T06:59:00.143Z,-2.30
2019-01-25T07:01:47.202Z,-2.30
2019-01-25T07:04:16.605Z,-2.30
2019-01-25T07:06:46.016Z,-2.30
2019-01-25T07:09:15.401Z,-2.30
2019-01-25T07:11:51.249Z,-2.30
2019-01-25T07:14:16.267Z,-2.30
2019-01-25T07:16:45.680Z,-2.40
2019-01-25T07:19:15.049Z,-2.40
2019-01-25T07:21:44.792Z,-2.40
2019-01-25T07:24:14.189Z,-2.40
2019-01-25T07:26:43.564Z,-2.30
2019-01-25T07:29:13.056Z,-2.30
2019-01-25T07:31:42.582Z,-2.30
2019-01-25T07:34:12.065Z,-2.30
2019-01-25T07:36:41.862Z,-2.30
2019-01-25T07:39:25.476Z,-2.30
2019-01-25T07:41:59.589Z,-2.30
2019-01-25T07:44:26.385Z,-2.30
2019-01-25T07:46:56.122Z,-2.30
2019-01-25T07:49:25.916Z,-2.20
2019-01-25T07:51:55.336Z,-2.20
2019-01-25T07:54:24.810Z,-2.20
2019-01-25T07:56:54.258Z,-2.20
2019-01-25T07:59:23.671Z,-2.20
2019-01-25T08:01:53.149Z,-2.10
2019-01-25T08:04:22.986Z,-2.10
2019-01-25T08:06:52.801Z,-2.10
2019-01-25T08:09:22.613Z,-2.10
2019-01-25T08:11:52.041Z,-2.10
2019-01-25T08:14:22.122Z,-2.00
2019-01-25T08:16:51.929Z,-2.10
2019-01-25T08:19:21.763Z,-2.00
2019-01-25T08:21:51.603Z,-2.00
2019-01-25T08:24:21.060Z,-2.00
2019-01-25T08:26:50.603Z,-2.00
2019-01-25T08:29:27.715Z,-2.00
2019-01-25T08:31:51.829Z,-2.00
2019-01-25T08:34:21.395Z,-2.00
2019-01-25T08:36:50.846Z,-1.90
2019-01-25T08:39:20.660Z,-1.90
2019-01-25T08:41:50.222Z,-1.80
2019-01-25T08:44:19.779Z,-1.80
2019-01-25T08:46:49.241Z,-1.80
2019-01-25T08:49:18.991Z,-1.80
2019-01-25T08:51:48.461Z,-1.70
2019-01-25T08:54:17.911Z,-1.60
2019-01-25T08:56:47.709Z,-1.60
2019-01-25T08:59:17.229Z,-1.70
2019-01-25T09:01:46.718Z,-1.70
2019-01-25T09:04:16.100Z,-1.70
2019-01-25T09:06:45.503Z,-1.60
2019-01-25T09:09:15.044Z,-1.60
2019-01-25T09:11:44.453Z,-1.50
2019-01-25T09:14:13.905Z,-1.60
2019-01-25T09:16:43.874Z,-1.50
2019-01-25T09:19:13.244Z,-1.50
2019-01-25T09:21:42.657Z,-1.50
2019-01-25T09:24:12.195Z,-1.50
2019-01-25T09:26:41.721Z,-1.60
2019-01-25T09:29:12.105Z,-1.50
2019-01-25T09:31:42.219Z,-1.40
2019-01-25T09:34:11.653Z,-1.40
2019-01-25T09:36:41.048Z,-1.40
2019-01-25T09:39:11.141Z,-1.40
2019-01-25T09:41:40.601Z,-1.30
2019-01-25T09:44:09.977Z,-1.30
2019-01-25T09:46:39.657Z,-1.20
2019-01-25T09:49:09.111Z,-1.20
2019-01-25T09:51:38.980Z,-1.10
2019-01-25T09:54:08.419Z,-1.10
2019-01-25T09:56:37.824Z,-1.10
2019-01-25T09:59:07.805Z,-1.20
2019-01-25T10:01:37.316Z,-1.10
2019-01-25T10:04:07.944Z,-1.10
2019-01-25T10:06:37.327Z,-1.00
2019-01-25T10:09:09.426Z,-0.90
2019-01-25T10:11:38.869Z,-0.90
2019-01-25T10:14:08.268Z,-0.90
2019-01-25T10:16:37.654Z,-0.80
2019-01-25T10:19:07.132Z,-0.70
2019-01-25T10:21:36.938Z,-0.70
2019-01-25T10:24:06.745Z,-0.70
2019-01-25T10:26:36.125Z,-0.70
2019-01-25T10:29:05.736Z,-0.70
2019-01-25T10:31:35.470Z,-0.70
2019-01-25T10:34:05.230Z,-0.60
2019-01-25T10:36:34.611Z,-0.70
2019-01-25T10:39:05.826Z,-0.60
2019-01-25T10:41:35.613Z,-0.50
2019-01-25T10:44:06.790Z,-0.50
2019-01-25T10:46:36.229Z,-0.50
2019-01-25T10:49:05.819Z,-0.40
2019-01-25T10:51:35.610Z,-0.50
2019-01-25T10:54:05.633Z,-0.50
2019-01-25T10:56:35.441Z,-0.40
2019-01-25T10:59:04.923Z,-0.50
2019-01-25T11:01:34.589Z,-0.50
2019-01-25T11:04:03.983Z,-0.50
2019-01-25T11:06:33.667Z,-0.40
2019-01-25T11:09:04.818Z,-0.40
2019-01-25T11:11:34.264Z,-0.40
2019-01-25T11:14:03.792Z,-0.30
2019-01-25T11:16:33.237Z,-0.30
2019-01-25T11:19:02.961Z,-0.30
2019-01-25T11:21:37.407Z,-0.20
2019-01-25T11:24:07.874Z,-0.20
2019-01-25T11:26:35.574Z,-0.20
2019-01-25T11:29:05.660Z,-0.10
2019-01-25T11:31:36.173Z,-0.10
2019-01-25T11:34:05.574Z,0.00
2019-01-25T11:36:35.013Z,0.00
2019-01-25T11:39:07.169Z,-0.10
2019-01-25T11:41:36.880Z,0.00
2019-01-25T11:44:06.360Z,0.00
2019-01-25T11:46:35.726Z,0.00
2019-01-25T11:49:05.177Z,0.00
2019-01-25T11:51:34.546Z,0.10
2019-01-25T11:54:04.008Z,0.10
2019-01-25T11:56:33.706Z,0.10
2019-01-25T11:59:03.192Z,0.10
2019-01-25T12:01:32.564Z,0.20
2019-01-25T12:04:02.429Z,0.30
2019-01-25T12:06:31.883Z,0.40
2019-01-25T12:09:01.349Z,0.50
2019-01-25T12:11:30.708Z,0.70
2019-01-25T12:14:00.101Z,0.80
2019-01-25T12:16:29.584Z,1.00
2019-01-25T12:18:59.769Z,1.30
2019-01-25T12:21:29.581Z,1.70
2019-01-25T12:23:59.027Z,2.10
2019-01-25T12:26:28.492Z,2.50
2019-01-25T12:28:57.874Z,2.80
2019-01-25T12:31:27.348Z,3.00
2019-01-25T12:33:56.717Z,3.10
2019-01-25T12:36:26.189Z,3.20
2019-01-25T12:38:55.635Z,3.30
2019-01-25T12:41:25.101Z,3.20
2019-01-25T12:43:54.822Z,2.90
2019-01-25T12:46:25.773Z,3.00
2019-01-25T12:48:55.876Z,3.10
2019-01-25T12:51:34.032Z,3.30
2019-01-25T12:54:03.505Z,3.40
2019-01-25T12:56:32.898Z,3.30
2019-01-25T12:59:02.270Z,3.30
2019-01-25T13:01:35.132Z,3.30
2019-01-25T13:04:02.933Z,3.40
2019-01-25T13:06:32.329Z,3.50
2019-01-25T13:09:01.705Z,3.50
2019-01-25T13:11:31.109Z,3.50
2019-01-25T13:14:00.476Z,3.50
2019-01-25T13:16:29.937Z,3.30
2019-01-25T13:18:59.304Z,3.30
2019-01-25T13:21:29.079Z,3.30
2019-01-25T13:23:58.504Z,3.20
2019-01-25T13:26:28.184Z,3.10
2019-01-25T13:28:57.625Z,3.00
2019-01-25T13:31:27.414Z,2.80
2019-01-25T13:33:56.857Z,2.80
2019-01-25T13:36:26.320Z,2.80
2019-01-25T13:38:55.757Z,2.90
2019-01-25T13:41:27.448Z,2.80
2019-01-25T13:43:56.653Z,2.60
2019-01-25T13:46:26.093Z,2.50
2019-01-25T13:48:55.564Z,2.40
2019-01-25T13:51:25.021Z,2.30
2019-01-25T13:53:54.803Z,2.30
2019-01-25T13:56:24.240Z,2.20
2019-01-25T13:58:54.008Z,2.10
2019-01-25T14:01:23.376Z,2.20
2019-01-25T14:03:52.777Z,2.20
2019-01-25T14:06:22.220Z,2.20
2019-01-25T14:08:53.487Z,2.30
2019-01-25T14:11:22.928Z,2.20
2019-01-25T14:13:52.477Z,2.10
2019-01-25T14:16:22.191Z,2.20
2019-01-25T14:18:52.653Z,2.20
2019-01-25T14:21:22.046Z,2.30
2019-01-25T14:23:51.729Z,2.20
2019-01-25T14:26:21.169Z,2.20
2019-01-25T14:28:50.569Z,2.20
2019-01-25T14:31:20.344Z,2.20
2019-01-25T14:33:50.070Z,2.10
2019-01-25T14:36:19.520Z,2.20
2019-01-25T14:38:48.896Z,2.30
2019-01-25T14:41:18.292Z,2.30
2019-01-25T14:43:54.230Z,2.30
2019-01-25T14:46:18.792Z,2.30
2019-01-25T14:48:48.233Z,2.20
2019-01-25T14:51:17.650Z,2.10
2019-01-25T14:53:50.929Z,2.10
2019-01-25T14:56:18.785Z,2.10
2019-01-25T14:58:48.490Z,2.00
2019-01-25T15:01:18.042Z,2.00
2019-01-25T15:03:48.108Z,1.90
2019-01-25T15:06:17.508Z,2.00
2019-01-25T15:08:47.229Z,2.00
2019-01-25T15:11:16.621Z,1.90
2019-01-25T15:13:46.073Z,1.90
2019-01-25T15:16:15.528Z,1.90
2019-01-25T15:18:44.964Z,1.90
2019-01-25T15:21:14.430Z,1.90
2019-01-25T15:23:43.793Z,1.90
2019-01-25T15:26:13.193Z,1.90
2019-01-25T15:28:42.640Z,1.90
2019-01-25T15:31:12.033Z,1.80
2019-01-25T15:33:41.481Z,1.80
2019-01-25T15:36:10.981Z,1.80
2019-01-25T15:38:40.686Z,1.80
2019-01-25T15:41:10.394Z,1.80
2019-01-25T15:43:40.128Z,1.80
2019-01-25T15:46:09.617Z,1.80
2019-01-25T15:48:38.991Z,1.90
2019-01-25T15:51:27.552Z,1.90
2019-01-25T15:53:56.997Z,1.90
2019-01-25T15:56:26.525Z,1.80
2019-01-25T15:58:55.945Z,1.90
2019-01-25T16:01:25.947Z,1.80
2019-01-25T16:03:55.804Z,1.90
2019-01-25T16:06:25.626Z,1.90
2019-01-25T16:08:55.437Z,1.90
2019-01-25T16:11:25.282Z,1.90
2019-01-25T16:13:54.673Z,1.90
2019-01-25T16:16:24.116Z,2.00
2019-01-25T16:18:53.612Z,2.00
2019-01-25T16:21:23.536Z,1.90
2019-01-25T16:24:12.388Z,1.90
2019-01-25T16:26:39.104Z,1.90
2019-01-25T16:29:08.505Z,1.80
2019-01-25T16:31:37.941Z,1.80
2019-01-25T16:34:07.339Z,1.80
2019-01-25T16:36:36.779Z,1.70
2019-01-25T16:39:09.060Z,1.70
2019-01-25T16:41:38.416Z,1.70
2019-01-25T16:44:07.838Z,1.60
2019-01-25T16:46:37.296Z,1.60
2019-01-25T16:49:06.675Z,1.50
2019-01-25T16:51:36.407Z,1.40
2019-01-25T16:54:06.037Z,1.40
2019-01-25T16:56:35.704Z,1.40
2019-01-25T16:59:06.028Z,1.30
2019-01-25T17:01:35.860Z,1.30
2019-01-25T17:04:05.898Z,1.30
2019-01-25T17:06:35.689Z,1.20
2019-01-25T17:09:08.142Z,1.20
2019-01-25T17:11:37.862Z,1.10
2019-01-25T17:14:07.671Z,1.10
2019-01-25T17:16:37.123Z,1.00
2019-01-25T17:19:06.934Z,1.00
2019-01-25T17:21:36.420Z,1.00
2019-01-25T17:24:06.193Z,1.00
2019-01-25T17:26:35.579Z,1.00
2019-01-25T17:29:05.924Z,1.00
2019-01-25T17:31:35.373Z,1.00
2019-01-25T17:34:04.891Z,0.90
2019-01-25T17:36:34.751Z,1.00
2019-01-25T17:39:06.426Z,1.00
2019-01-25T17:41:36.220Z,1.00
2019-01-25T17:44:05.750Z,1.00
2019-01-25T17:46:35.235Z,1.00
2019-01-25T17:49:04.678Z,1.00
2019-01-25T17:51:34.059Z,1.00
2019-01-25T17:54:03.430Z,1.10
2019-01-25T17:56:32.885Z,1.00
2019-01-25T17:59:02.346Z,1.00
2019-01-25T18:01:31.817Z,1.00
2019-01-25T18:04:01.685Z,1.00
2019-01-25T18:06:31.063Z,0.90
2019-01-25T18:09:00.429Z,1.00
2019-01-25T18:11:29.888Z,0.90
2019-01-25T18:13:59.265Z,0.90
2019-01-25T18:16:28.708Z,0.80
2019-01-25T18:18:58.064Z,0.90
2019-01-25T18:21:27.459Z,0.90
2019-01-25T18:23:56.811Z,0.90
2019-01-25T18:26:27.198Z,0.90
2019-01-25T18:29:12.060Z,0.90
2019-01-25T18:31:41.515Z,0.80
2019-01-25T18:34:13.616Z,0.80
2019-01-25T18:36:43.089Z,0.80
2019-01-25T18:39:12.458Z,0.80
2019-01-25T18:41:41.933Z,0.80
2019-01-25T18:44:11.357Z,0.80
2019-01-25T18:46:41.029Z,0.80
2019-01-25T18:49:10.466Z,0.80
2019-01-25T18:51:40.192Z,0.70
2019-01-25T18:54:09.752Z,0.80
2019-01-25T18:56:39.232Z,0.80
2019-01-25T18:59:08.957Z,0.80
2019-01-25T19:01:38.716Z,0.80
2019-01-25T19:04:08.110Z,0.80
2019-01-25T19:06:37.474Z,0.80
2019-01-25T19:09:08.981Z,0.90
2019-01-25T19:11:38.418Z,0.80
2019-01-25T19:14:08.004Z,0.80
2019-01-25T19:16:37.355Z,0.80
2019-01-25T19:19:06.740Z,0.80
2019-01-25T19:21:38.173Z,0.90
2019-01-25T19:24:07.817Z,0.90
2019-01-25T19:26:37.567Z,0.90
2019-01-25T19:29:07.400Z,0.90
2019-01-25T19:31:37.085Z,0.80
2019-01-25T19:34:06.463Z,0.80
2019-01-25T19:36:35.927Z,0.80
2019-01-25T19:39:12.729Z,0.80
2019-01-25T19:41:42.089Z,0.80
2019-01-25T19:44:11.841Z,0.80
2019-01-25T19:46:42.002Z,0.80
2019-01-25T19:49:11.743Z,0.80
2019-01-25T19:51:41.228Z,0.80
2019-01-25T19:54:10.929Z,0.90
2019-01-25T19:56:40.285Z,0.80
2019-01-25T19:59:09.686Z,0.90
2019-01-25T20:01:39.440Z,0.90
2019-01-25T20:04:09.391Z,0.90
2019-01-25T20:06:38.757Z,0.90
2019-01-25T20:09:10.810Z,0.90
2019-01-25T20:11:40.183Z,0.90
2019-01-25T20:14:09.645Z,0.90
2019-01-25T20:16:39.064Z,0.90
2019-01-25T20:19:08.856Z,0.90
2019-01-25T20:21:38.669Z,0.90
2019-01-25T20:24:08.486Z,0.90
2019-01-25T20:26:38.712Z,1.00
2019-01-25T20:29:08.171Z,0.90
2019-01-25T20:31:37.703Z,1.00
2019-01-25T20:34:07.426Z,0.90
2019-01-25T20:36:36.893Z,1.00
2019-01-25T20:39:08.790Z,0.90
2019-01-25T20:41:38.248Z,0.90
2019-01-25T20:44:07.732Z,1.00
2019-01-25T20:46:37.235Z,1.00
2019-01-25T20:49:06.849Z,1.00
2019-01-25T20:51:36.247Z,1.00
2019-01-25T20:54:05.934Z,1.00
2019-01-25T20:56:35.329Z,1.00
2019-01-25T20:59:05.141Z,1.00
2019-01-25T21:01:34.619Z,1.00
2019-01-25T21:04:03.980Z,1.00
2019-01-25T21:06:33.666Z,1.10
2019-01-25T21:09:04.087Z,1.00
2019-01-25T21:11:33.557Z,1.10
2019-01-25T21:14:03.000Z,1.10
2019-01-25T21:16:32.402Z,1.10
2019-01-25T21:19:01.838Z,1.10
2019-01-25T21:21:31.356Z,1.10
2019-01-25T21:24:01.146Z,1.20
2019-01-25T21:26:30.544Z,1.20
2019-01-25T21:28:59.984Z,1.20
2019-01-25T21:31:29.465Z,1.20
2019-01-25T21:33:59.138Z,1.20
2019-01-25T21:36:29.688Z,1.20
2019-01-25T21:38:59.123Z,1.20
2019-01-25T21:41:28.572Z,1.20
2019-01-25T21:43:57.993Z,1.30
2019-01-25T21:46:27.449Z,1.20
2019-01-25T21:48:56.845Z,1.20
2019-01-25T21:51:26.213Z,1.30
2019-01-25T21:53:56.172Z,1.30
2019-01-25T21:56:28.534Z,1.30
2019-01-25T21:58:58.074Z,1.30
2019-01-25T22:01:27.466Z,1.30
2019-01-25T22:03:56.947Z,1.30
2019-01-25T22:06:26.745Z,1.30
2019-01-25T22:08:56.212Z,1.30
2019-01-25T22:11:25.587Z,1.30
2019-01-25T22:13:54.989Z,1.40
2019-01-25T22:16:24.428Z,1.40
2019-01-25T22:18:53.979Z,1.40
2019-01-25T22:21:23.737Z,1.50
2019-01-25T22:23:53.221Z,1.50
2019-01-25T22:26:22.673Z,1.50
2019-01-25T22:28:52.085Z,1.50
2019-01-25T22:31:21.538Z,1.60
2019-01-25T22:33:51.312Z,1.60
2019-01-25T22:36:20.707Z,1.70
2019-01-25T22:38:50.177Z,1.70
2019-01-25T22:41:19.560Z,1.70
2019-01-25T22:43:49.388Z,1.80
2019-01-25T22:46:19.232Z,1.80
2019-01-25T22:48:49.021Z,1.80
2019-01-25T22:51:18.827Z,1.90
2019-01-25T22:54:07.353Z,1.90
2019-01-25T22:56:36.720Z,1.90
2019-01-25T22:59:06.131Z,2.00
2019-01-25T23:01:36.336Z,2.00
2019-01-25T23:04:32.542Z,2.00
2019-01-25T23:07:10.620Z,2.00
2019-01-25T23:09:43.329Z,2.00
2019-01-25T23:12:13.242Z,2.10
2019-01-25T23:14:42.708Z,2.10
2019-01-25T23:17:12.167Z,2.20
2019-01-25T23:19:41.645Z,2.20
2019-01-25T23:22:11.073Z,2.20
2019-01-25T23:24:40.448Z,2.20
2019-01-25T23:27:10.106Z,2.20
2019-01-25T23:29:39.571Z,2.20
2019-01-25T23:32:09.017Z,2.10
2019-01-25T23:34:38.391Z,2.10
2019-01-25T23:37:08.049Z,2.10
2019-01-25T23:39:37.429Z,2.20
2019-01-25T23:42:06.889Z,2.20
2019-01-25T23:44:36.640Z,2.20
2019-01-25T23:47:06.020Z,2.20
2019-01-25T23:49:35.761Z,2.20
2019-01-25T23:52:05.469Z,2.20
2019-01-25T23:54:34.825Z,2.20
2019-01-25T23:57:04.317Z,2.20
2019-01-25T23:59:33.751Z,2.20
