createdAt,value
2018-10-03T00:02:10.421Z,9.90
2018-10-03T00:04:38.504Z,10.00
2018-10-03T00:07:06.578Z,10.00
2018-10-03T00:09:34.673Z,9.90
2018-10-03T00:12:02.830Z,9.80
2018-10-03T00:14:30.920Z,9.70
2018-10-03T00:16:58.977Z,9.70
2018-10-03T00:19:27.045Z,9.70
2018-10-03T00:21:55.106Z,9.60
2018-10-03T00:24:23.194Z,9.70
2018-10-03T00:26:51.263Z,9.70
2018-10-03T00:29:19.365Z,9.70
2018-10-03T00:31:47.449Z,9.70
2018-10-03T00:34:15.509Z,9.70
2018-10-03T00:36:43.585Z,9.70
2018-10-03T00:39:11.881Z,9.70
2018-10-03T00:41:40.892Z,9.70
2018-10-03T00:44:09.001Z,9.70
2018-10-03T00:46:37.176Z,9.70
2018-10-03T00:49:05.708Z,9.70
2018-10-03T00:51:33.768Z,9.70
2018-10-03T00:54:01.852Z,9.70
2018-10-03T00:56:30.117Z,9.80
2018-10-03T00:58:58.290Z,9.80
2018-10-03T01:01:26.353Z,9.90
2018-10-03T01:03:54.486Z,9.90
2018-10-03T01:06:22.561Z,10.00
2018-10-03T01:08:50.700Z,10.00
2018-10-03T01:11:18.788Z,10.00
2018-10-03T01:13:46.913Z,10.00
2018-10-03T01:16:14.985Z,10.00
2018-10-03T01:18:43.057Z,10.10
2018-10-03T01:21:11.117Z,10.10
2018-10-03T01:23:39.195Z,10.10
2018-10-03T01:26:07.276Z,10.10
2018-10-03T01:28:35.373Z,10.20
2018-10-03T01:31:03.448Z,10.20
2018-10-03T01:33:31.597Z,10.10
2018-10-03T01:35:59.738Z,10.10
2018-10-03T01:38:27.855Z,10.20
2018-10-03T01:40:55.909Z,10.20
2018-10-03T01:43:23.992Z,10.20
2018-10-03T01:45:52.047Z,10.20
2018-10-03T01:48:20.320Z,10.20
2018-10-03T01:50:48.365Z,10.20
2018-10-03T01:53:16.437Z,10.10
2018-10-03T01:55:44.493Z,9.90
2018-10-03T01:58:12.589Z,9.90
2018-10-03T02:00:40.636Z,9.70
2018-10-03T02:03:08.712Z,9.70
2018-10-03T02:05:36.764Z,9.60
2018-10-03T02:08:04.825Z,9.50
2018-10-03T02:10:32.901Z,9.40
2018-10-03T02:13:00.957Z,9.40
2018-10-03T02:15:29.009Z,9.40
2018-10-03T02:17:57.065Z,9.30
2018-10-03T02:20:25.125Z,9.30
2018-10-03T02:22:53.182Z,9.40
2018-10-03T02:25:21.256Z,9.40
2018-10-03T02:27:49.331Z,9.50
2018-10-03T02:30:17.416Z,9.50
2018-10-03T02:32:45.485Z,9.60
2018-10-03T02:35:13.553Z,9.60
2018-10-03T02:37:41.629Z,9.70
2018-10-03T02:40:09.706Z,9.70
2018-10-03T02:42:37.801Z,9.60
2018-10-03T02:45:05.887Z,9.70
2018-10-03T02:47:33.964Z,9.70
2018-10-03T02:50:02.037Z,9.70
2018-10-03T02:52:30.107Z,9.80
2018-10-03T02:54:58.420Z,9.80
2018-10-03T02:57:27.219Z,9.80
2018-10-03T02:59:55.272Z,9.80
2018-10-03T03:02:23.329Z,9.70
2018-10-03T03:04:51.401Z,9.70
2018-10-03T03:07:19.463Z,9.60
2018-10-03T03:09:47.561Z,9.60
2018-10-03T03:12:15.656Z,9.60
2018-10-03T03:14:43.742Z,9.70
2018-10-03T03:17:11.804Z,9.70
2018-10-03T03:19:39.872Z,9.70
2018-10-03T03:22:07.952Z,9.80
2018-10-03T03:24:36.013Z,9.80
2018-10-03T03:27:04.082Z,9.80
2018-10-03T03:29:32.137Z,9.70
2018-10-03T03:32:00.204Z,9.70
2018-10-03T03:34:28.268Z,9.70
2018-10-03T03:36:56.385Z,9.80
2018-10-03T03:39:24.444Z,9.80
2018-10-03T03:41:52.516Z,9.80
2018-10-03T03:44:20.561Z,9.80
2018-10-03T03:46:48.638Z,9.80
2018-10-03T03:49:16.699Z,9.80
2018-10-03T03:51:44.736Z,9.80
2018-10-03T03:54:12.793Z,9.80
2018-10-03T03:56:40.897Z,9.80
2018-10-03T03:59:08.962Z,9.90
2018-10-03T04:01:37.012Z,9.90
2018-10-03T04:04:05.084Z,9.90
2018-10-03T04:06:33.148Z,9.90
2018-10-03T04:09:01.211Z,9.90
2018-10-03T04:11:29.269Z,9.90
2018-10-03T04:13:57.321Z,10.00
2018-10-03T04:16:25.374Z,9.90
2018-10-03T04:18:53.418Z,9.90
2018-10-03T04:21:25.896Z,9.90
2018-10-03T04:23:53.964Z,9.90
2018-10-03T04:26:22.013Z,9.90
2018-10-03T04:28:50.055Z,9.90
2018-10-03T04:31:18.109Z,9.80
2018-10-03T04:33:46.152Z,9.80
2018-10-03T04:36:14.212Z,9.90
2018-10-03T04:38:42.284Z,9.90
2018-10-03T04:41:10.345Z,9.90
2018-10-03T04:43:38.433Z,10.00
2018-10-03T04:46:06.520Z,10.00
2018-10-03T04:48:34.564Z,10.00
2018-10-03T04:51:02.636Z,10.00
2018-10-03T04:53:30.706Z,10.00
2018-10-03T04:55:58.747Z,10.10
2018-10-03T04:58:26.818Z,10.10
2018-10-03T05:00:54.885Z,10.00
2018-10-03T05:03:22.970Z,10.00
2018-10-03T05:05:51.049Z,10.00
2018-10-03T05:08:19.114Z,10.10
2018-10-03T05:10:47.168Z,10.10
2018-10-03T05:13:15.220Z,10.20
2018-10-03T05:15:43.300Z,10.30
2018-10-03T05:18:11.385Z,10.10
2018-10-03T05:20:39.454Z,10.00
2018-10-03T05:23:07.516Z,9.90
2018-10-03T05:25:35.681Z,9.90
2018-10-03T05:28:03.742Z,9.90
2018-10-03T05:30:31.791Z,9.90
2018-10-03T05:32:59.841Z,9.90
2018-10-03T05:35:27.896Z,9.90
2018-10-03T05:37:55.960Z,9.90
2018-10-03T05:40:24.024Z,9.90
2018-10-03T05:42:52.144Z,9.90
2018-10-03T05:45:20.220Z,9.90
2018-10-03T05:47:48.317Z,10.00
2018-10-03T05:50:16.404Z,10.00
2018-10-03T05:52:44.460Z,10.00
2018-10-03T05:55:12.529Z,10.00
2018-10-03T05:57:40.800Z,10.00
2018-10-03T06:00:08.866Z,10.00
2018-10-03T06:02:37.013Z,10.10
2018-10-03T06:05:05.153Z,10.10
2018-10-03T06:07:33.385Z,10.10
2018-10-03T06:10:01.504Z,10.20
2018-10-03T06:12:29.578Z,10.20
2018-10-03T06:14:57.636Z,10.20
2018-10-03T06:17:25.698Z,10.20
2018-10-03T06:19:53.789Z,10.20
2018-10-03T06:22:21.846Z,10.30
2018-10-03T06:24:49.932Z,10.40
2018-10-03T06:27:17.996Z,10.40
2018-10-03T06:29:46.089Z,10.40
2018-10-03T06:32:14.377Z,10.40
2018-10-03T06:34:42.969Z,10.40
2018-10-03T06:37:11.249Z,10.30
2018-10-03T06:39:39.298Z,10.30
2018-10-03T06:42:07.364Z,10.30
2018-10-03T06:44:35.442Z,10.30
2018-10-03T06:47:03.529Z,10.40
2018-10-03T06:49:31.578Z,10.50
2018-10-03T06:51:59.652Z,10.60
2018-10-03T06:54:27.700Z,10.60
2018-10-03T06:56:55.848Z,10.60
2018-10-03T06:59:23.864Z,10.60
2018-10-03T07:01:51.941Z,10.70
2018-10-03T07:04:20.036Z,10.80
2018-10-03T07:06:48.100Z,10.80
2018-10-03T07:09:16.171Z,10.90
2018-10-03T07:11:44.293Z,11.00
2018-10-03T07:14:12.360Z,10.90
2018-10-03T07:16:40.420Z,10.90
2018-10-03T07:19:08.493Z,10.90
2018-10-03T07:21:36.595Z,10.80
2018-10-03T07:24:04.645Z,10.90
2018-10-03T07:26:32.717Z,10.90
2018-10-03T07:29:00.781Z,11.00
2018-10-03T07:31:28.836Z,11.10
2018-10-03T07:33:56.897Z,11.20
2018-10-03T07:36:24.966Z,11.20
2018-10-03T07:38:53.041Z,11.20
2018-10-03T07:41:21.109Z,11.20
2018-10-03T07:43:49.704Z,11.20
2018-10-03T07:46:17.768Z,11.20
2018-10-03T07:48:45.834Z,11.30
2018-10-03T07:51:13.893Z,11.30
2018-10-03T07:53:41.986Z,11.40
2018-10-03T07:56:10.093Z,11.40
2018-10-03T07:58:38.112Z,11.40
2018-10-03T08:01:06.442Z,11.50
2018-10-03T08:03:34.522Z,11.50
2018-10-03T08:06:02.584Z,11.50
2018-10-03T08:08:30.629Z,11.60
2018-10-03T08:10:59.217Z,11.70
2018-10-03T08:13:27.286Z,11.80
2018-10-03T08:15:55.381Z,11.80
2018-10-03T08:18:23.453Z,11.90
2018-10-03T08:20:51.502Z,11.90
2018-10-03T08:23:19.560Z,12.00
2018-10-03T08:25:47.645Z,12.00
2018-10-03T08:28:15.693Z,12.10
2018-10-03T08:30:46.917Z,12.10
2018-10-03T08:33:15.069Z,12.10
2018-10-03T08:35:43.052Z,12.20
2018-10-03T08:38:11.117Z,12.10
2018-10-03T08:40:39.192Z,12.20
2018-10-03T08:43:07.630Z,12.20
2018-10-03T08:45:35.697Z,12.30
2018-10-03T08:48:03.777Z,12.30
2018-10-03T08:50:31.828Z,12.40
2018-10-03T08:52:59.903Z,12.40
2018-10-03T08:55:27.965Z,12.50
2018-10-03T08:57:56.147Z,12.40
2018-10-03T09:00:24.187Z,12.50
2018-10-03T09:02:52.250Z,12.60
2018-10-03T09:05:20.333Z,12.70
2018-10-03T09:07:48.395Z,12.70
2018-10-03T09:10:16.463Z,12.80
2018-10-03T09:12:44.524Z,12.80
2018-10-03T09:15:12.573Z,12.80
2018-10-03T09:17:40.640Z,13.00
2018-10-03T09:20:09.541Z,13.00
2018-10-03T09:22:37.605Z,12.90
2018-10-03T09:25:05.707Z,12.80
2018-10-03T09:27:33.757Z,12.80
2018-10-03T09:30:01.856Z,12.80
2018-10-03T09:32:29.915Z,12.80
2018-10-03T09:34:58.010Z,12.80
2018-10-03T09:37:26.077Z,12.80
2018-10-03T09:39:54.142Z,13.00
2018-10-03T09:42:22.212Z,13.00
2018-10-03T09:44:50.253Z,13.00
2018-10-03T09:47:18.300Z,13.00
2018-10-03T09:49:46.379Z,12.90
2018-10-03T09:52:14.445Z,12.90
2018-10-03T09:54:42.509Z,12.90
2018-10-03T09:57:10.575Z,12.90
2018-10-03T09:59:38.637Z,12.90
2018-10-03T10:02:06.842Z,13.00
2018-10-03T10:04:34.901Z,13.10
2018-10-03T10:07:02.940Z,13.20
2018-10-03T10:09:31.028Z,13.30
2018-10-03T10:11:59.072Z,13.50
2018-10-03T10:14:27.124Z,13.50
2018-10-03T10:16:55.190Z,13.50
2018-10-03T10:19:23.245Z,13.60
2018-10-03T10:21:51.345Z,13.70
2018-10-03T10:24:19.412Z,13.60
2018-10-03T10:26:47.465Z,13.50
2018-10-03T10:29:15.525Z,13.40
2018-10-03T10:31:43.606Z,13.50
2018-10-03T10:34:11.670Z,13.50
2018-10-03T10:36:39.721Z,13.50
2018-10-03T10:39:09.352Z,13.30
2018-10-03T10:41:37.433Z,13.20
2018-10-03T10:44:05.468Z,13.20
2018-10-03T10:46:33.579Z,13.30
2018-10-03T10:49:01.557Z,13.40
2018-10-03T10:51:29.625Z,13.50
2018-10-03T10:53:57.674Z,13.60
2018-10-03T10:56:25.715Z,13.70
2018-10-03T10:58:53.784Z,13.80
2018-10-03T11:01:21.834Z,13.60
2018-10-03T11:03:49.963Z,12.90
2018-10-03T11:06:18.094Z,12.50
2018-10-03T11:08:46.084Z,12.30
2018-10-03T11:11:14.132Z,12.20
2018-10-03T11:13:42.184Z,12.20
2018-10-03T11:16:10.216Z,12.20
2018-10-03T11:18:38.288Z,12.30
2018-10-03T11:21:06.344Z,12.40
2018-10-03T11:23:34.480Z,12.50
2018-10-03T11:26:02.445Z,12.40
2018-10-03T11:28:30.602Z,12.50
2018-10-03T11:30:58.669Z,12.50
2018-10-03T11:33:26.744Z,12.60
2018-10-03T11:35:54.820Z,12.70
2018-10-03T11:38:22.898Z,12.70
2018-10-03T11:40:50.937Z,12.80
2018-10-03T11:43:19.009Z,12.90
2018-10-03T11:45:47.117Z,13.10
2018-10-03T11:48:15.172Z,13.20
2018-10-03T11:50:43.307Z,13.30
2018-10-03T11:53:11.315Z,13.40
2018-10-03T11:55:39.380Z,13.50
2018-10-03T11:58:07.459Z,13.40
2018-10-03T12:00:35.579Z,13.30
2018-10-03T12:03:03.693Z,13.20
2018-10-03T12:05:31.688Z,13.20
2018-10-03T12:07:59.756Z,13.30
2018-10-03T12:10:27.815Z,13.50
2018-10-03T12:12:55.877Z,13.50
2018-10-03T12:15:23.928Z,13.70
2018-10-03T12:17:52.035Z,13.70
2018-10-03T12:20:20.109Z,13.80
2018-10-03T12:22:48.187Z,13.90
2018-10-03T12:25:16.269Z,13.80
2018-10-03T12:27:44.341Z,13.90
2018-10-03T12:30:12.412Z,14.00
2018-10-03T12:32:40.484Z,14.00
2018-10-03T12:35:08.543Z,13.90
2018-10-03T12:37:36.601Z,13.90
2018-10-03T12:40:04.669Z,14.00
2018-10-03T12:42:32.983Z,13.90
2018-10-03T12:45:01.040Z,13.80
2018-10-03T12:47:29.100Z,13.80
2018-10-03T12:49:57.172Z,13.80
2018-10-03T12:52:25.291Z,13.80
2018-10-03T12:54:53.415Z,13.90
2018-10-03T12:57:21.428Z,14.10
2018-10-03T12:59:49.481Z,14.20
2018-10-03T13:02:17.553Z,14.00
2018-10-03T13:04:45.598Z,13.90
2018-10-03T13:07:13.649Z,14.00
2018-10-03T13:09:41.815Z,13.90
2018-10-03T13:12:09.849Z,13.80
2018-10-03T13:14:37.893Z,13.70
2018-10-03T13:17:06.112Z,13.80
2018-10-03T13:19:34.173Z,13.80
2018-10-03T13:22:02.245Z,13.50
2018-10-03T13:24:30.456Z,13.50
2018-10-03T13:26:58.372Z,13.40
2018-10-03T13:29:26.440Z,13.40
2018-10-03T13:31:54.516Z,13.40
2018-10-03T13:34:22.572Z,13.50
2018-10-03T13:36:50.617Z,13.50
2018-10-03T13:39:18.681Z,13.40
2018-10-03T13:41:46.717Z,13.50
2018-10-03T13:44:14.757Z,13.60
2018-10-03T13:46:42.855Z,13.70
2018-10-03T13:49:10.877Z,13.70
2018-10-03T13:51:38.944Z,13.70
2018-10-03T13:54:07.037Z,13.60
2018-10-03T13:56:35.093Z,13.60
2018-10-03T13:59:03.165Z,13.60
2018-10-03T14:01:31.216Z,13.60
2018-10-03T14:03:59.296Z,13.70
2018-10-03T14:06:27.371Z,13.80
2018-10-03T14:08:55.443Z,13.80
2018-10-03T14:11:23.516Z,13.80
2018-10-03T14:13:51.577Z,13.80
2018-10-03T14:16:19.621Z,13.90
2018-10-03T14:18:47.678Z,13.90
2018-10-03T14:21:15.733Z,13.80
2018-10-03T14:23:43.788Z,14.00
2018-10-03T14:26:11.861Z,14.00
2018-10-03T14:28:39.914Z,13.80
2018-10-03T14:31:08.233Z,13.80
2018-10-03T14:33:36.285Z,13.80
2018-10-03T14:36:04.346Z,13.70
2018-10-03T14:38:32.399Z,13.70
2018-10-03T14:41:00.469Z,13.70
2018-10-03T14:43:28.569Z,13.70
2018-10-03T14:45:56.680Z,13.80
2018-10-03T14:48:24.744Z,13.80
2018-10-03T14:50:52.801Z,13.80
2018-10-03T14:53:21.265Z,13.70
2018-10-03T14:55:49.313Z,13.60
2018-10-03T14:58:17.363Z,13.40
2018-10-03T15:00:45.405Z,13.10
2018-10-03T15:03:13.453Z,12.90
2018-10-03T15:05:41.501Z,12.80
2018-10-03T15:08:09.548Z,12.80
2018-10-03T15:10:37.609Z,12.80
2018-10-03T15:13:05.689Z,12.90
2018-10-03T15:15:33.825Z,12.90
2018-10-03T15:18:01.870Z,12.90
2018-10-03T15:20:29.931Z,12.80
2018-10-03T15:22:58.009Z,12.90
2018-10-03T15:25:26.073Z,12.90
2018-10-03T15:27:54.124Z,13.00
2018-10-03T15:30:22.166Z,13.00
2018-10-03T15:32:50.228Z,12.80
2018-10-03T15:35:24.653Z,12.80
2018-10-03T15:37:52.774Z,12.80
2018-10-03T15:40:20.813Z,12.80
2018-10-03T15:42:48.888Z,12.80
2018-10-03T15:45:16.936Z,12.80
2018-10-03T15:47:45.004Z,12.80
2018-10-03T15:50:13.066Z,13.00
2018-10-03T15:52:41.137Z,13.10
2018-10-03T15:55:09.247Z,13.20
2018-10-03T15:57:37.541Z,13.10
2018-10-03T16:00:06.022Z,13.00
2018-10-03T16:02:34.068Z,12.90
2018-10-03T16:05:02.137Z,12.70
2018-10-03T16:07:30.192Z,12.70
2018-10-03T16:09:58.244Z,12.70
2018-10-03T16:12:26.305Z,12.50
2018-10-03T16:14:54.348Z,12.50
2018-10-03T16:17:22.417Z,12.40
2018-10-03T16:19:50.470Z,12.40
2018-10-03T16:22:18.520Z,12.40
2018-10-03T16:24:50.682Z,12.40
2018-10-03T16:27:18.777Z,12.40
2018-10-03T16:29:46.831Z,12.50
2018-10-03T16:32:14.950Z,12.50
2018-10-03T16:34:42.969Z,12.40
2018-10-03T16:37:11.072Z,12.40
2018-10-03T16:39:39.125Z,12.40
2018-10-03T16:42:07.189Z,12.40
2018-10-03T16:44:35.269Z,12.40
2018-10-03T16:47:03.336Z,12.30
2018-10-03T16:49:31.425Z,12.30
2018-10-03T16:51:59.493Z,12.20
2018-10-03T16:54:27.559Z,12.20
2018-10-03T16:56:55.653Z,12.10
2018-10-03T16:59:23.721Z,12.10
2018-10-03T17:01:51.836Z,12.10
2018-10-03T17:04:19.911Z,12.10
2018-10-03T17:06:47.984Z,12.00
2018-10-03T17:09:16.029Z,12.00
2018-10-03T17:11:44.102Z,12.00
2018-10-03T17:14:19.325Z,12.00
2018-10-03T17:16:47.402Z,12.00
2018-10-03T17:19:15.516Z,11.90
2018-10-03T17:21:43.593Z,11.90
2018-10-03T17:24:11.673Z,11.90
2018-10-03T17:26:39.734Z,11.90
2018-10-03T17:29:07.805Z,11.90
2018-10-03T17:31:35.877Z,11.90
2018-10-03T17:34:04.010Z,11.80
2018-10-03T17:36:32.650Z,11.80
2018-10-03T17:39:00.754Z,11.80
2018-10-03T17:41:28.806Z,11.80
2018-10-03T17:43:56.982Z,11.80
2018-10-03T17:46:25.084Z,11.70
2018-10-03T17:48:53.168Z,11.70
2018-10-03T17:51:21.229Z,11.60
2018-10-03T17:53:49.305Z,11.60
2018-10-03T17:56:17.369Z,11.60
2018-10-03T17:58:45.424Z,11.60
2018-10-03T18:01:13.493Z,11.50
2018-10-03T18:03:41.581Z,11.50
2018-10-03T18:06:09.639Z,11.50
2018-10-03T18:08:37.678Z,11.50
2018-10-03T18:11:05.760Z,11.50
2018-10-03T18:13:33.946Z,11.60
2018-10-03T18:16:01.993Z,11.60
2018-10-03T18:18:30.004Z,11.60
2018-10-03T18:20:58.065Z,11.60
2018-10-03T18:23:26.156Z,11.70
2018-10-03T18:25:54.213Z,11.70
2018-10-03T18:28:22.280Z,11.70
2018-10-03T18:30:50.372Z,11.60
2018-10-03T18:33:18.439Z,11.60
2018-10-03T18:35:46.513Z,11.60
2018-10-03T18:38:14.565Z,11.70
2018-10-03T18:40:42.617Z,11.70
2018-10-03T18:43:10.675Z,11.80
2018-10-03T18:45:38.934Z,11.80
2018-10-03T18:48:07.218Z,11.80
2018-10-03T18:50:35.262Z,11.70
2018-10-03T18:53:03.305Z,11.70
2018-10-03T18:55:31.529Z,11.70
2018-10-03T18:57:59.569Z,11.70
2018-10-03T19:00:28.081Z,11.70
2018-10-03T19:02:56.260Z,11.60
2018-10-03T19:05:24.319Z,11.50
2018-10-03T19:07:52.368Z,11.50
2018-10-03T19:10:20.441Z,11.50
2018-10-03T19:12:48.497Z,11.50
2018-10-03T19:15:16.577Z,11.60
2018-10-03T19:17:44.649Z,11.60
2018-10-03T19:20:12.792Z,11.60
2018-10-03T19:22:40.786Z,11.60
2018-10-03T19:25:09.090Z,11.70
2018-10-03T19:27:37.391Z,11.60
2018-10-03T19:30:05.613Z,11.60
2018-10-03T19:32:33.689Z,11.60
2018-10-03T19:35:01.736Z,11.50
2018-10-03T19:37:29.784Z,11.50
2018-10-03T19:39:57.874Z,11.50
2018-10-03T19:42:25.950Z,11.60
2018-10-03T19:44:54.177Z,11.60
2018-10-03T19:47:22.224Z,11.60
2018-10-03T19:49:50.271Z,11.60
2018-10-03T19:52:18.340Z,11.50
2018-10-03T19:54:46.385Z,11.50
2018-10-03T19:57:14.467Z,11.50
2018-10-03T19:59:42.525Z,11.40
2018-10-03T20:02:10.581Z,11.30
2018-10-03T20:04:38.653Z,11.20
2018-10-03T20:07:06.717Z,11.10
2018-10-03T20:09:34.769Z,11.10
2018-10-03T20:12:02.848Z,11.00
2018-10-03T20:14:30.929Z,10.90
2018-10-03T20:16:59.301Z,10.90
2018-10-03T20:19:27.385Z,11.00
2018-10-03T20:21:55.461Z,11.00
2018-10-03T20:24:23.586Z,11.00
2018-10-03T20:26:51.669Z,11.00
2018-10-03T20:29:19.728Z,11.10
2018-10-03T20:31:47.771Z,11.10
2018-10-03T20:34:15.923Z,11.10
2018-10-03T20:36:43.953Z,11.10
2018-10-03T20:39:12.017Z,11.20
2018-10-03T20:41:40.126Z,11.20
2018-10-03T20:44:08.166Z,11.20
2018-10-03T20:46:36.259Z,11.30
2018-10-03T20:49:04.305Z,11.30
2018-10-03T20:51:32.381Z,11.30
2018-10-03T20:54:00.453Z,11.20
2018-10-03T20:56:28.533Z,11.30
2018-10-03T20:58:56.639Z,11.20
2018-10-03T21:01:24.711Z,11.10
2018-10-03T21:03:52.773Z,11.10
2018-10-03T21:06:20.869Z,11.00
2018-10-03T21:08:48.999Z,10.90
2018-10-03T21:11:17.014Z,10.90
2018-10-03T21:13:45.083Z,10.90
2018-10-03T21:16:13.209Z,10.90
2018-10-03T21:18:41.301Z,10.90
2018-10-03T21:21:09.348Z,10.90
2018-10-03T21:23:37.406Z,10.80
2018-10-03T21:26:05.494Z,10.80
2018-10-03T21:28:33.541Z,10.90
2018-10-03T21:31:01.657Z,10.90
2018-10-03T21:33:29.720Z,10.80
2018-10-03T21:35:57.797Z,10.80
2018-10-03T21:38:25.864Z,10.70
2018-10-03T21:40:53.958Z,10.70
2018-10-03T21:43:22.033Z,10.70
2018-10-03T21:45:50.120Z,10.70
2018-10-03T21:48:18.186Z,10.70
2018-10-03T21:50:46.278Z,10.70
2018-10-03T21:53:14.363Z,10.80
2018-10-03T21:55:42.649Z,10.80
2018-10-03T21:58:10.742Z,10.80
2018-10-03T22:00:44.165Z,10.90
2018-10-03T22:03:12.261Z,10.90
2018-10-03T22:05:40.342Z,10.90
2018-10-03T22:08:08.517Z,10.90
2018-10-03T22:10:36.597Z,11.00
2018-10-03T22:13:04.653Z,10.90
2018-10-03T22:15:32.761Z,11.00
2018-10-03T22:18:00.826Z,11.00
2018-10-03T22:20:28.966Z,11.00
2018-10-03T22:22:57.100Z,11.00
2018-10-03T22:25:25.118Z,11.00
2018-10-03T22:27:53.284Z,11.00
2018-10-03T22:30:21.361Z,11.00
2018-10-03T22:32:49.424Z,11.00
2018-10-03T22:35:17.501Z,11.00
2018-10-03T22:37:45.549Z,11.00
2018-10-03T22:40:13.601Z,10.90
2018-10-03T22:42:41.681Z,10.90
2018-10-03T22:45:09.741Z,10.90
2018-10-03T22:47:37.808Z,10.80
2018-10-03T22:50:05.928Z,10.80
2018-10-03T22:52:33.992Z,10.80
2018-10-03T22:55:02.098Z,10.70
2018-10-03T22:57:30.180Z,10.70
2018-10-03T22:59:58.241Z,10.60
2018-10-03T23:02:26.320Z,10.50
2018-10-03T23:04:54.386Z,10.50
2018-10-03T23:07:22.466Z,10.50
2018-10-03T23:09:50.546Z,10.40
2018-10-03T23:12:18.617Z,10.40
2018-10-03T23:14:46.698Z,10.30
2018-10-03T23:17:14.765Z,10.30
2018-10-03T23:19:42.837Z,10.20
2018-10-03T23:22:10.896Z,10.20
2018-10-03T23:24:38.965Z,10.10
2018-10-03T23:27:07.024Z,10.10
2018-10-03T23:29:35.089Z,10.00
2018-10-03T23:32:03.165Z,10.00
2018-10-03T23:34:31.246Z,10.00
2018-10-03T23:36:59.325Z,10.00
2018-10-03T23:39:27.381Z,9.90
2018-10-03T23:41:55.474Z,9.90
2018-10-03T23:44:23.529Z,9.90
2018-10-03T23:46:51.594Z,9.90
2018-10-03T23:49:19.670Z,9.80
2018-10-03T23:51:47.792Z,9.80
2018-10-03T23:54:15.861Z,9.80
2018-10-03T23:56:43.937Z,9.80
2018-10-03T23:59:11.989Z,9.80
