createdAt,value
2023-07-31T05:05:09.375Z,96990.69
2023-07-31T05:15:11.887Z,96980.56
2023-07-31T05:25:14.756Z,96967.59
2023-07-31T05:35:17.239Z,96971.88
2023-07-31T05:45:19.622Z,96958.41
2023-07-31T05:55:22.411Z,96967.94
2023-07-31T06:05:24.801Z,96968.88
2023-07-31T06:15:27.461Z,96951.28
2023-07-31T06:25:29.881Z,96951.41
2023-07-31T06:35:32.299Z,96940.47
2023-07-31T06:45:38.337Z,96947.78
2023-07-31T06:55:40.825Z,96931.78
2023-07-31T07:05:43.488Z,96951.28
2023-07-31T07:15:52.876Z,96946.84
2023-07-31T07:25:55.270Z,96943.69
2023-07-31T07:36:01.672Z,96953.47
2023-07-31T07:46:04.221Z,96943.94
2023-07-31T07:56:06.657Z,96944.75
2023-07-31T08:06:10.646Z,96942.09
2023-07-31T08:16:13.190Z,96934.75
2023-07-31T08:26:19.923Z,96932.19
2023-07-31T08:36:22.301Z,96942.06
2023-07-31T08:46:25.310Z,96945.84
2023-07-31T08:56:29.593Z,96959.31
2023-07-31T09:06:33.380Z,96944.94
2023-07-31T09:16:36.379Z,96945.53
2023-07-31T09:26:39.058Z,96955.41
2023-07-31T09:36:46.510Z,96957.03
2023-07-31T09:46:49.248Z,96943.84
2023-07-31T09:56:55.899Z,96928.31
2023-07-31T10:07:01.375Z,96913.31
2023-07-31T10:17:06.958Z,96904.38
2023-07-31T10:27:11.128Z,96891.50
2023-07-31T10:37:39.086Z,96895.31
2023-07-31T10:47:46.470Z,96885.59
2023-07-31T10:57:49.616Z,96873.78
2023-07-31T11:07:52.078Z,96872.47
2023-07-31T11:17:54.446Z,96871.13
2023-07-31T11:27:57.789Z,96855.34
2023-07-31T11:38:00.962Z,96851.22
2023-07-31T11:48:04.625Z,96858.91
2023-07-31T11:58:07.736Z,96865.09
2023-07-31T12:08:16.816Z,96834.69
2023-07-31T12:18:21.916Z,96821.84
2023-07-31T12:28:24.364Z,96825.34
2023-07-31T12:38:26.864Z,96812.81
2023-07-31T12:48:29.297Z,96786.00
2023-07-31T12:58:32.038Z,96797.97
2023-07-31T13:08:34.617Z,96786.66
2023-07-31T13:18:37.003Z,96778.97
2023-07-31T13:28:39.457Z,96773.72
2023-07-31T13:38:41.869Z,96746.88
2023-07-31T13:48:44.231Z,96744.56
2023-07-31T13:58:47.049Z,96730.94
2023-07-31T14:08:49.508Z,96736.34
2023-07-31T14:18:52.307Z,96722.69
2023-07-31T14:28:54.715Z,96712.09
2023-07-31T14:38:57.058Z,96702.75
2023-07-31T14:49:00.623Z,96690.97
2023-07-31T14:59:02.999Z,96676.44
2023-07-31T15:09:05.399Z,96658.16
2023-07-31T15:19:07.780Z,96655.69
2023-07-31T15:29:11.369Z,96647.25
2023-07-31T15:39:13.972Z,96640.53
2023-07-31T15:49:16.653Z,96633.63
2023-07-31T15:59:19.098Z,96635.16
2023-07-31T16:09:21.463Z,96639.44
2023-07-31T16:19:23.909Z,96636.84
2023-07-31T16:29:26.350Z,96654.91
2023-07-31T16:39:28.673Z,96656.66
2023-07-31T16:49:31.169Z,96640.09
2023-07-31T16:59:33.554Z,96641.97
2023-07-31T17:09:35.890Z,96637.59
2023-07-31T17:19:38.304Z,96635.78
2023-07-31T17:29:40.803Z,96640.47
2023-07-31T17:39:43.359Z,96640.56
2023-07-31T17:49:46.912Z,96653.31
2023-07-31T17:59:51.725Z,96637.03
2023-07-31T18:09:54.481Z,96640.94
2023-07-31T18:19:57.142Z,96635.88
2023-07-31T18:29:59.512Z,96638.44
2023-07-31T18:40:02.037Z,96625.50
2023-07-31T18:50:05.623Z,96618.19
2023-07-31T19:00:08.361Z,96603.13
2023-07-31T19:10:16.336Z,96613.69
2023-07-31T19:20:19.300Z,96604.03
2023-07-31T19:30:23.012Z,96592.38
2023-07-31T19:40:27.205Z,96614.72
2023-07-31T19:50:29.562Z,96593.94
2023-07-31T20:00:32.311Z,96570.34
2023-07-31T20:20:10.657Z,96520.72
2023-07-31T20:30:13.613Z,96512.94
2023-07-31T20:40:16.002Z,96510.03
2023-07-31T20:50:18.533Z,96499.50
2023-07-31T21:00:23.184Z,96470.06
2023-07-31T21:10:25.623Z,96455.06
2023-07-31T21:20:28.715Z,96453.56
2023-07-31T21:30:31.501Z,96436.63
2023-07-31T21:40:33.917Z,96437.50
2023-07-31T21:50:36.260Z,96410.63
2023-07-31T22:00:38.821Z,96418.94
2023-07-31T22:10:41.263Z,96404.66
2023-07-31T22:20:49.445Z,96393.44
2023-07-31T22:30:51.873Z,96377.75
2023-07-31T22:40:54.317Z,96375.38
2023-07-31T22:50:56.847Z,96360.66
2023-07-31T23:01:07.035Z,96353.63
2023-07-31T23:11:09.366Z,96341.44
2023-07-31T23:31:14.691Z,96328.31
2023-07-31T23:41:19.772Z,96316.53
2023-07-31T23:51:22.452Z,96314.13
