createdAt,value
2023-03-04T00:02:17.444Z,8.11
2023-03-04T00:04:44.128Z,8.05
2023-03-04T00:07:10.968Z,8.13
2023-03-04T00:09:37.596Z,8.17
2023-03-04T00:12:04.558Z,8.05
2023-03-04T00:14:31.133Z,8.11
2023-03-04T00:16:57.762Z,8.17
2023-03-04T00:19:24.412Z,8.15
2023-03-04T00:21:51.026Z,8.17
2023-03-04T00:24:17.660Z,8.18
2023-03-04T00:26:44.275Z,8.17
2023-03-04T00:29:10.884Z,8.14
2023-03-04T00:31:37.716Z,8.10
2023-03-04T00:34:04.335Z,8.02
2023-03-04T00:36:30.995Z,8.06
2023-03-04T00:38:57.552Z,8.06
2023-03-04T00:41:24.098Z,7.96
2023-03-04T00:43:50.888Z,7.96
2023-03-04T00:46:17.569Z,7.98
2023-03-04T00:48:44.200Z,7.99
2023-03-04T00:51:10.922Z,7.94
2023-03-04T00:53:37.468Z,7.92
2023-03-04T00:56:04.283Z,7.96
2023-03-04T00:58:31.051Z,8.03
2023-03-04T01:00:57.696Z,8.03
2023-03-04T01:03:24.781Z,8.01
2023-03-04T01:05:51.495Z,8.05
2023-03-04T01:08:18.147Z,7.99
2023-03-04T01:10:44.774Z,7.97
2023-03-04T01:13:11.493Z,8.03
2023-03-04T01:15:38.066Z,8.07
2023-03-04T01:18:04.672Z,8.08
2023-03-04T01:20:31.345Z,7.99
2023-03-04T01:22:57.917Z,8.01
2023-03-04T01:25:24.529Z,8.10
2023-03-04T01:27:51.136Z,8.05
2023-03-04T01:30:18.079Z,8.02
2023-03-04T01:32:44.667Z,7.93
2023-03-04T01:35:11.736Z,7.78
2023-03-04T01:37:38.340Z,7.74
2023-03-04T01:40:05.860Z,7.66
2023-03-04T01:42:34.894Z,7.68
2023-03-04T01:45:02.159Z,7.72
2023-03-04T01:47:30.604Z,7.63
2023-03-04T01:49:58.767Z,7.44
2023-03-04T01:52:27.272Z,7.00
2023-03-04T01:54:54.339Z,6.99
2023-03-04T01:57:26.461Z,6.71
2023-03-04T02:00:20.046Z,7.19
2023-03-04T02:02:48.831Z,6.38
2023-03-04T02:05:15.835Z,6.22
2023-03-04T02:07:42.897Z,6.58
2023-03-04T02:10:10.604Z,6.80
2023-03-04T02:12:37.259Z,6.77
2023-03-04T02:15:04.638Z,6.80
2023-03-04T02:17:32.662Z,6.79
2023-03-04T02:20:14.492Z,6.74
2023-03-04T02:22:52.163Z,6.73
2023-03-04T02:25:24.256Z,6.53
2023-03-04T02:27:50.906Z,6.67
2023-03-04T02:30:21.196Z,6.57
2023-03-04T02:32:47.870Z,6.49
2023-03-04T02:35:18.035Z,6.24
2023-03-04T02:37:44.883Z,6.22
2023-03-04T02:40:33.581Z,6.40
2023-03-04T02:43:00.756Z,6.61
2023-03-04T02:45:37.946Z,6.60
2023-03-04T02:48:04.883Z,6.61
2023-03-04T02:50:35.878Z,6.65
2023-03-04T02:53:02.463Z,6.62
2023-03-04T02:55:29.575Z,6.68
2023-03-04T02:57:56.208Z,6.56
2023-03-04T03:00:22.873Z,6.59
2023-03-04T03:02:49.570Z,6.59
2023-03-04T03:05:16.918Z,6.56
2023-03-04T03:07:43.562Z,6.59
2023-03-04T03:10:10.770Z,6.53
2023-03-04T03:12:37.344Z,6.54
2023-03-04T03:15:04.250Z,6.56
2023-03-04T03:17:30.833Z,6.45
2023-03-04T03:19:57.356Z,6.39
2023-03-04T03:22:24.464Z,6.36
2023-03-04T03:24:51.077Z,6.30
2023-03-04T03:27:17.642Z,6.40
2023-03-04T03:29:44.234Z,6.29
2023-03-04T03:32:10.915Z,6.23
2023-03-04T03:34:37.555Z,6.39
2023-03-04T03:37:04.258Z,6.42
2023-03-04T03:39:30.880Z,6.50
2023-03-04T03:41:58.603Z,6.49
2023-03-04T03:44:25.269Z,6.44
2023-03-04T03:46:51.876Z,6.32
2023-03-04T03:49:18.465Z,6.44
2023-03-04T03:51:46.182Z,6.43
2023-03-04T03:54:13.118Z,6.26
2023-03-04T03:56:39.727Z,6.23
2023-03-04T03:59:06.374Z,6.18
2023-03-04T04:01:33.680Z,6.14
2023-03-04T04:04:00.730Z,6.12
2023-03-04T04:06:27.314Z,5.96
2023-03-04T04:08:53.886Z,6.06
2023-03-04T04:11:25.260Z,6.06
2023-03-04T04:13:51.955Z,6.07
2023-03-04T04:16:18.632Z,6.04
2023-03-04T04:18:45.246Z,5.98
2023-03-04T04:21:11.806Z,5.76
2023-03-04T04:23:38.433Z,5.83
2023-03-04T04:26:05.279Z,5.77
2023-03-04T04:28:32.152Z,5.74
2023-03-04T04:30:58.930Z,5.71
2023-03-04T04:33:25.826Z,5.68
2023-03-04T04:35:52.549Z,5.65
2023-03-04T04:38:19.332Z,5.54
2023-03-04T04:40:45.987Z,5.54
2023-03-04T04:43:12.598Z,5.48
2023-03-04T04:45:39.253Z,5.43
2023-03-04T04:48:06.212Z,5.37
2023-03-04T04:50:33.170Z,5.29
2023-03-04T04:52:59.967Z,5.30
2023-03-04T04:55:27.017Z,5.20
2023-03-04T04:57:53.655Z,5.28
2023-03-04T05:00:20.670Z,5.25
2023-03-04T05:02:47.234Z,5.24
2023-03-04T05:05:13.852Z,4.88
2023-03-04T05:07:40.496Z,4.79
2023-03-04T05:10:07.596Z,4.88
2023-03-04T05:12:36.334Z,4.72
2023-03-04T05:15:03.143Z,4.72
2023-03-04T05:17:29.783Z,4.78
2023-03-04T05:19:56.471Z,4.70
2023-03-04T05:22:23.043Z,4.62
2023-03-04T05:24:49.745Z,4.64
2023-03-04T05:27:17.423Z,4.61
2023-03-04T05:29:44.905Z,4.47
2023-03-04T05:32:11.598Z,4.34
2023-03-04T05:34:38.290Z,4.33
2023-03-04T05:37:04.921Z,4.34
2023-03-04T05:39:31.591Z,4.33
2023-03-04T05:41:58.237Z,4.41
2023-03-04T05:44:24.849Z,4.38
2023-03-04T05:46:51.630Z,4.35
2023-03-04T05:49:18.487Z,4.44
2023-03-04T05:51:45.222Z,4.41
2023-03-04T05:54:11.905Z,4.29
2023-03-04T05:56:38.559Z,4.50
2023-03-04T05:59:05.188Z,4.57
2023-03-04T06:01:32.847Z,4.67
2023-03-04T06:03:59.600Z,4.77
2023-03-04T06:06:26.213Z,4.80
2023-03-04T06:08:53.027Z,4.94
2023-03-04T06:11:19.702Z,4.93
2023-03-04T06:13:46.335Z,5.09
2023-03-04T06:16:13.103Z,5.21
2023-03-04T06:18:39.961Z,5.23
2023-03-04T06:21:06.771Z,5.42
2023-03-04T06:23:33.484Z,5.47
2023-03-04T06:26:01.035Z,5.51
2023-03-04T06:28:28.199Z,5.62
2023-03-04T06:30:56.798Z,5.69
2023-03-04T06:33:23.637Z,5.75
2023-03-04T06:35:54.425Z,5.81
2023-03-04T06:38:21.173Z,5.84
2023-03-04T06:40:47.865Z,5.83
2023-03-04T06:43:14.551Z,5.87
2023-03-04T06:45:41.205Z,5.84
2023-03-04T06:48:07.865Z,5.91
2023-03-04T06:50:34.572Z,5.93
2023-03-04T06:53:01.239Z,6.00
2023-03-04T06:55:27.917Z,6.08
2023-03-04T06:57:54.551Z,6.11
2023-03-04T07:00:21.459Z,6.16
2023-03-04T07:02:48.064Z,6.40
2023-03-04T07:05:14.943Z,6.42
2023-03-04T07:07:41.607Z,6.54
2023-03-04T07:10:10.149Z,6.76
2023-03-04T07:12:37.848Z,6.80
2023-03-04T07:15:04.962Z,7.07
2023-03-04T07:17:31.786Z,7.18
2023-03-04T07:19:58.367Z,7.19
2023-03-04T07:22:24.896Z,7.34
2023-03-04T07:24:51.480Z,7.37
2023-03-04T07:27:18.300Z,7.57
2023-03-04T07:29:44.903Z,7.73
2023-03-04T07:32:11.650Z,7.81
2023-03-04T07:34:38.402Z,7.98
2023-03-04T07:37:05.021Z,8.20
2023-03-04T07:39:31.599Z,8.52
2023-03-04T07:41:58.216Z,8.68
2023-03-04T07:44:24.809Z,8.65
2023-03-04T07:46:51.443Z,8.92
2023-03-04T07:49:18.059Z,8.80
2023-03-04T07:51:45.653Z,8.76
2023-03-04T07:54:12.300Z,8.89
2023-03-04T07:56:39.222Z,9.11
2023-03-04T07:59:07.936Z,8.94
2023-03-04T08:01:36.723Z,9.44
2023-03-04T08:04:05.314Z,9.50
2023-03-04T08:06:32.173Z,9.35
2023-03-04T08:09:05.917Z,9.82
2023-03-04T08:11:34.250Z,10.16
2023-03-04T08:14:00.854Z,10.04
2023-03-04T08:16:27.680Z,9.77
2023-03-04T08:18:57.695Z,9.98
2023-03-04T08:21:24.954Z,9.62
2023-03-04T08:23:52.397Z,9.26
2023-03-04T08:26:27.424Z,9.65
2023-03-04T08:28:55.415Z,10.26
2023-03-04T08:31:22.202Z,10.44
2023-03-04T08:33:48.912Z,10.38
2023-03-04T08:36:16.278Z,9.81
2023-03-04T08:38:43.317Z,11.05
2023-03-04T08:41:10.306Z,11.23
2023-03-04T08:43:37.149Z,11.13
2023-03-04T08:46:04.756Z,11.29
2023-03-04T08:48:31.432Z,11.30
2023-03-04T08:50:58.045Z,10.86
2023-03-04T08:53:25.007Z,11.59
2023-03-04T08:55:53.119Z,11.54
2023-03-04T08:58:20.053Z,11.70
2023-03-04T09:00:51.577Z,11.52
2023-03-04T09:03:20.464Z,11.30
2023-03-04T09:05:48.817Z,11.79
2023-03-04T09:08:16.177Z,11.87
2023-03-04T09:10:43.576Z,11.62
2023-03-04T09:13:14.785Z,12.19
2023-03-04T09:15:47.106Z,11.89
2023-03-04T09:18:14.673Z,11.38
2023-03-04T09:20:41.493Z,11.79
2023-03-04T09:23:09.602Z,11.90
2023-03-04T10:20:03.657Z,11.91
2023-03-04T10:22:35.455Z,12.51
2023-03-04T10:25:14.740Z,11.98
2023-03-04T10:27:42.710Z,12.59
2023-03-04T10:30:24.648Z,12.82
2023-03-04T10:32:51.196Z,12.08
2023-03-04T10:35:20.603Z,12.18
2023-03-04T10:37:50.906Z,12.27
2023-03-04T10:40:25.768Z,13.25
2023-03-04T10:42:53.939Z,13.44
2023-03-04T10:45:23.964Z,13.60
2023-03-04T10:47:55.838Z,13.63
2023-03-04T10:50:24.980Z,13.94
2023-03-04T10:52:53.259Z,13.52
2023-03-04T10:55:24.036Z,13.88
2023-03-04T10:58:06.388Z,12.84
2023-03-04T11:00:35.443Z,13.47
2023-03-04T11:03:29.932Z,13.63
2023-03-04T11:06:20.677Z,13.16
2023-03-04T11:08:58.786Z,13.90
2023-03-04T11:11:29.940Z,14.35
2023-03-04T11:14:00.522Z,13.71
2023-03-04T11:16:31.602Z,13.41
2023-03-04T11:19:15.842Z,13.31
2023-03-04T11:21:42.955Z,13.38
2023-03-04T11:24:28.873Z,13.25
2023-03-04T11:27:02.511Z,13.02
2023-03-04T11:29:29.047Z,13.69
2023-03-04T11:32:06.277Z,13.57
2023-03-04T11:34:41.907Z,13.62
2023-03-04T11:37:27.432Z,13.29
2023-03-04T11:40:05.220Z,14.08
2023-03-04T11:42:44.334Z,13.17
2023-03-04T11:45:28.462Z,13.38
2023-03-04T11:48:42.341Z,13.49
2023-03-04T11:51:27.540Z,13.49
2023-03-04T11:54:02.511Z,13.69
2023-03-04T11:56:31.927Z,13.52
2023-03-04T11:59:39.013Z,13.43
2023-03-04T12:02:21.537Z,13.88
2023-03-04T12:04:54.177Z,13.36
2023-03-04T12:07:40.726Z,13.51
2023-03-04T12:10:10.407Z,13.40
2023-03-04T12:12:59.044Z,13.35
2023-03-04T12:15:38.100Z,13.81
2023-03-04T12:18:35.827Z,14.04
2023-03-04T12:21:13.005Z,14.10
2023-03-04T12:23:54.396Z,14.24
2023-03-04T12:26:43.424Z,14.67
2023-03-04T12:29:47.433Z,13.29
2023-03-04T12:32:35.059Z,13.64
2023-03-04T12:35:28.901Z,13.81
2023-03-04T12:38:05.932Z,14.98
2023-03-04T12:41:23.459Z,14.34
2023-03-04T12:44:11.636Z,13.89
2023-03-04T12:47:07.062Z,14.42
2023-03-04T12:49:41.742Z,14.57
2023-03-04T12:52:33.217Z,14.39
2023-03-04T12:55:04.755Z,14.48
2023-03-04T12:57:31.979Z,13.81
2023-03-04T13:00:17.248Z,13.67
2023-03-04T13:03:02.755Z,14.02
2023-03-04T13:06:02.227Z,14.03
2023-03-04T13:08:45.889Z,13.77
2023-03-04T13:11:31.346Z,14.09
2023-03-04T13:14:04.781Z,14.24
2023-03-04T13:16:42.415Z,13.89
2023-03-04T13:19:47.786Z,14.26
2023-03-04T13:22:32.431Z,14.36
2023-03-04T13:25:02.378Z,14.32
2023-03-04T13:27:48.726Z,14.26
2023-03-04T13:30:57.106Z,14.78
2023-03-04T13:33:23.658Z,14.31
2023-03-04T13:36:04.061Z,14.14
2023-03-04T13:38:34.862Z,14.40
2023-03-04T13:41:22.030Z,14.07
2023-03-04T13:43:58.552Z,14.44
2023-03-04T13:46:27.144Z,14.26
2023-03-04T13:48:56.552Z,13.99
2023-03-04T13:51:34.583Z,13.95
2023-03-04T13:54:04.940Z,13.95
2023-03-04T13:56:42.298Z,14.17
2023-03-04T13:59:08.904Z,14.52
2023-03-04T14:01:41.647Z,14.34
2023-03-04T14:04:19.786Z,14.72
2023-03-04T14:06:48.728Z,14.50
2023-03-04T14:09:27.885Z,14.43
2023-03-04T14:11:57.268Z,15.06
2023-03-04T14:14:28.179Z,14.87
2023-03-04T14:17:04.219Z,14.68
2023-03-04T14:19:33.586Z,14.79
2023-03-04T14:22:00.936Z,15.29
2023-03-04T14:24:27.650Z,14.90
2023-03-04T14:27:11.983Z,15.35
2023-03-04T14:29:38.858Z,14.75
2023-03-04T14:32:06.958Z,14.87
2023-03-04T14:34:37.334Z,14.31
2023-03-04T14:37:19.887Z,14.75
2023-03-04T14:39:49.028Z,14.57
2023-03-04T14:42:16.657Z,14.17
2023-03-04T14:44:49.110Z,14.63
2023-03-04T14:47:24.582Z,14.27
2023-03-04T14:49:51.591Z,14.22
2023-03-04T14:52:32.139Z,14.34
2023-03-04T14:55:20.172Z,14.99
2023-03-04T14:57:51.355Z,15.25
2023-03-04T15:00:34.333Z,14.89
2023-03-04T15:03:21.603Z,14.51
2023-03-04T15:05:49.092Z,14.45
2023-03-04T15:08:24.752Z,14.15
2023-03-04T15:11:00.368Z,14.51
2023-03-04T15:13:45.322Z,14.79
2023-03-04T15:16:14.018Z,14.63
2023-03-04T15:18:58.476Z,14.33
2023-03-04T15:21:29.806Z,14.66
2023-03-04T15:23:56.436Z,14.49
2023-03-04T15:26:23.122Z,14.28
2023-03-04T15:28:49.749Z,14.07
2023-03-04T15:31:18.979Z,14.19
2023-03-04T15:33:45.789Z,14.31
2023-03-04T15:36:15.411Z,14.38
2023-03-04T15:38:47.809Z,14.56
2023-03-04T15:41:26.818Z,14.44
2023-03-04T15:43:54.428Z,14.13
2023-03-04T15:46:21.472Z,14.33
2023-03-04T15:48:48.592Z,14.32
2023-03-04T15:51:22.221Z,14.28
2023-03-04T15:53:52.431Z,14.62
2023-03-04T15:56:24.969Z,14.31
2023-03-04T15:59:12.064Z,14.26
2023-03-04T16:01:38.830Z,14.06
2023-03-04T16:04:05.871Z,13.89
2023-03-04T16:06:33.141Z,13.76
2023-03-04T16:09:00.996Z,13.68
2023-03-04T16:11:30.920Z,13.46
2023-03-04T16:13:57.355Z,13.66
2023-03-04T16:16:24.253Z,13.46
2023-03-04T16:18:50.857Z,13.53
2023-03-04T16:21:20.437Z,13.33
2023-03-04T16:23:49.401Z,13.31
2023-03-04T16:26:18.666Z,13.18
2023-03-04T16:28:45.424Z,13.01
2023-03-04T16:31:13.856Z,12.86
2023-03-04T16:33:40.629Z,12.94
2023-03-04T16:36:25.675Z,12.97
2023-03-04T16:38:55.425Z,12.76
2023-03-04T16:41:26.960Z,12.74
2023-03-04T16:43:56.747Z,12.58
2023-03-04T16:46:23.994Z,12.35
2023-03-04T16:48:50.694Z,12.35
2023-03-04T16:51:21.019Z,12.29
2023-03-04T16:54:00.151Z,12.19
2023-03-04T16:56:27.735Z,12.15
2023-03-04T16:58:54.356Z,12.08
2023-03-04T17:01:24.213Z,11.93
2023-03-04T17:03:50.803Z,11.93
2023-03-04T17:06:18.369Z,11.81
2023-03-04T17:08:45.251Z,11.68
2023-03-04T17:11:15.777Z,11.71
2023-03-04T17:13:42.461Z,11.59
2023-03-04T17:16:11.029Z,11.53
2023-03-04T17:18:38.974Z,11.49
2023-03-04T17:21:07.727Z,11.42
2023-03-04T17:23:35.162Z,11.34
2023-03-04T17:26:01.790Z,11.10
2023-03-04T17:28:29.126Z,11.10
2023-03-04T17:30:55.811Z,10.92
2023-03-04T17:33:22.939Z,10.78
2023-03-04T17:35:49.782Z,10.71
2023-03-04T17:38:17.281Z,10.72
2023-03-04T17:40:43.985Z,10.58
2023-03-04T17:43:13.834Z,10.55
2023-03-04T17:45:41.014Z,10.48
2023-03-04T17:48:08.727Z,10.40
2023-03-04T17:50:35.310Z,10.32
2023-03-04T17:53:02.024Z,10.19
2023-03-04T17:55:28.856Z,10.08
2023-03-04T17:57:57.478Z,10.06
2023-03-04T18:00:24.140Z,10.16
2023-03-04T18:02:50.713Z,10.06
2023-03-04T18:05:17.364Z,9.97
2023-03-04T18:07:43.895Z,9.94
2023-03-04T18:10:11.143Z,9.91
2023-03-04T18:12:37.899Z,9.81
2023-03-04T18:15:04.890Z,9.75
2023-03-04T18:17:32.002Z,9.70
2023-03-04T18:19:58.572Z,9.69
2023-03-04T18:22:25.145Z,9.74
2023-03-04T18:24:51.781Z,9.71
2023-03-04T18:27:18.375Z,9.67
2023-03-04T18:29:44.957Z,9.58
2023-03-04T18:32:11.691Z,9.56
2023-03-04T18:34:38.344Z,9.51
2023-03-04T18:37:04.914Z,9.37
2023-03-04T18:39:31.501Z,9.45
2023-03-04T18:41:58.260Z,9.46
2023-03-04T18:44:24.896Z,9.33
2023-03-04T18:46:55.921Z,9.44
2023-03-04T18:49:22.962Z,9.34
2023-03-04T18:51:49.880Z,9.32
2023-03-04T18:54:16.501Z,9.29
2023-03-04T18:56:48.070Z,9.21
2023-03-04T18:59:21.935Z,9.21
2023-03-04T19:01:50.844Z,9.20
2023-03-04T19:04:19.346Z,9.09
2023-03-04T19:06:45.992Z,9.10
2023-03-04T19:09:12.816Z,9.17
2023-03-04T19:11:39.411Z,9.24
2023-03-04T19:14:06.413Z,9.08
2023-03-04T19:16:33.142Z,9.04
2023-03-04T19:18:59.720Z,9.01
2023-03-04T19:21:26.360Z,8.99
2023-03-04T19:23:53.023Z,8.94
2023-03-04T19:26:19.565Z,8.93
2023-03-04T19:28:46.148Z,8.83
2023-03-04T19:31:13.084Z,8.76
2023-03-04T19:33:41.075Z,8.76
2023-03-04T19:36:09.066Z,8.78
2023-03-04T19:38:35.807Z,8.65
2023-03-04T19:41:14.486Z,8.72
2023-03-04T19:43:41.495Z,8.77
2023-03-04T19:46:08.942Z,8.75
2023-03-04T19:48:36.822Z,8.44
2023-03-04T19:51:05.183Z,8.34
2023-03-04T19:53:34.624Z,8.61
2023-03-04T19:56:01.492Z,8.60
2023-03-04T19:58:28.078Z,8.46
2023-03-04T20:00:56.211Z,8.46
2023-03-04T20:03:24.166Z,8.42
2023-03-04T20:05:50.754Z,8.35
2023-03-04T20:08:17.485Z,8.39
2023-03-04T20:10:44.082Z,8.40
2023-03-04T20:13:10.873Z,8.30
2023-03-04T20:15:37.679Z,8.30
2023-03-04T20:18:04.476Z,8.32
2023-03-04T20:20:31.145Z,7.98
2023-03-04T20:22:58.046Z,7.89
2023-03-04T20:25:25.266Z,7.85
2023-03-04T20:27:51.923Z,7.74
2023-03-04T20:30:18.691Z,7.40
2023-03-04T20:32:45.453Z,7.81
2023-03-04T20:35:15.085Z,7.44
2023-03-04T20:37:42.456Z,7.68
2023-03-04T20:40:11.353Z,7.86
2023-03-04T20:42:38.283Z,7.92
2023-03-04T20:45:06.079Z,7.80
2023-03-04T20:47:32.694Z,7.78
2023-03-04T20:49:59.312Z,7.61
2023-03-04T20:52:25.914Z,7.59
2023-03-04T20:54:52.916Z,7.61
2023-03-04T20:57:19.536Z,7.75
2023-03-04T20:59:46.090Z,7.48
2023-03-04T21:02:15.739Z,7.55
2023-03-04T21:04:43.938Z,7.38
2023-03-04T21:07:10.606Z,7.37
2023-03-04T21:09:37.306Z,7.29
2023-03-04T21:12:04.144Z,7.29
2023-03-04T21:14:32.741Z,7.17
2023-03-04T21:17:02.396Z,7.15
2023-03-04T21:19:34.391Z,7.09
2023-03-04T21:22:02.299Z,7.02
2023-03-04T21:24:31.117Z,7.05
2023-03-04T21:26:58.459Z,7.11
2023-03-04T21:29:28.116Z,7.11
2023-03-04T21:31:58.316Z,7.17
2023-03-04T21:34:31.949Z,7.31
2023-03-04T21:36:58.485Z,7.29
2023-03-04T21:39:25.630Z,7.22
2023-03-04T21:41:52.873Z,7.19
2023-03-04T21:44:28.136Z,7.17
2023-03-04T21:46:59.826Z,7.05
2023-03-04T21:49:26.730Z,7.11
2023-03-04T21:51:53.345Z,7.16
2023-03-04T21:54:20.361Z,7.04
2023-03-04T21:56:46.984Z,7.06
2023-03-04T21:59:14.796Z,7.11
2023-03-04T22:01:42.127Z,6.98
2023-03-04T22:04:09.238Z,7.02
2023-03-04T22:06:35.909Z,6.72
2023-03-04T22:09:04.288Z,6.72
2023-03-04T22:11:31.250Z,6.77
2023-03-04T22:13:59.754Z,6.81
2023-03-04T22:16:27.023Z,6.77
2023-03-04T22:18:53.689Z,6.73
2023-03-04T22:21:21.590Z,6.63
2023-03-04T22:23:48.694Z,6.66
2023-03-04T22:26:16.538Z,6.72
2023-03-04T22:28:43.782Z,6.41
2023-03-04T22:31:19.290Z,6.51
2023-03-04T22:33:46.297Z,6.48
2023-03-04T22:36:14.279Z,6.40
2023-03-04T22:38:41.195Z,6.29
2023-03-04T22:41:16.373Z,6.29
2023-03-04T22:43:43.475Z,6.48
2023-03-04T22:46:20.780Z,6.31
2023-03-04T22:48:52.228Z,6.30
2023-03-04T22:51:20.431Z,6.18
2023-03-04T22:53:48.005Z,6.06
2023-03-04T22:56:15.609Z,5.99
2023-03-04T22:58:44.364Z,6.13
2023-03-04T23:01:11.775Z,6.03
2023-03-04T23:03:39.965Z,6.13
2023-03-04T23:06:33.074Z,5.93
2023-03-04T23:09:00.006Z,5.94
2023-03-04T23:11:30.139Z,5.70
2023-03-04T23:13:57.125Z,5.82
2023-03-04T23:16:24.808Z,5.94
2023-03-04T23:18:52.118Z,5.95
2023-03-04T23:21:24.563Z,6.05
2023-03-04T23:23:52.410Z,6.11
2023-03-04T23:26:22.667Z,6.06
2023-03-04T23:28:49.733Z,5.78
2023-03-04T23:31:16.799Z,5.53
2023-03-04T23:33:44.271Z,5.57
2023-03-04T23:36:15.259Z,5.54
2023-03-04T23:38:43.708Z,5.48
2023-03-04T23:41:15.142Z,5.46
2023-03-04T23:43:42.020Z,5.40
2023-03-04T23:46:12.033Z,5.35
2023-03-04T23:48:40.505Z,5.31
2023-03-04T23:51:08.578Z,5.26
2023-03-04T23:53:35.632Z,5.39
2023-03-04T23:56:02.214Z,5.17
2023-03-04T23:58:28.756Z,5.03
