createdAt,value
2024-03-01T00:00:06.541Z,61.99
2024-03-01T00:02:08.430Z,62.04
2024-03-01T00:04:10.305Z,62.22
2024-03-01T00:06:12.224Z,62.49
2024-03-01T00:08:14.738Z,62.56
2024-03-01T00:10:16.644Z,62.69
2024-03-01T00:12:18.454Z,62.34
2024-03-01T00:14:20.870Z,62.86
2024-03-01T00:16:22.718Z,62.93
2024-03-01T00:18:25.088Z,63.23
2024-03-01T00:20:26.934Z,64.05
2024-03-01T00:22:29.311Z,64.61
2024-03-01T00:24:31.056Z,64.95
2024-03-01T00:26:32.961Z,65.28
2024-03-01T00:28:35.729Z,65.93
2024-03-01T00:30:37.730Z,66.64
2024-03-01T00:32:39.650Z,67.07
2024-03-01T00:34:41.451Z,66.85
2024-03-01T00:36:43.264Z,67.33
2024-03-01T00:38:45.371Z,67.20
2024-03-01T00:40:47.278Z,67.01
2024-03-01T00:42:49.240Z,66.79
2024-03-01T00:44:51.148Z,66.27
2024-03-01T00:46:52.963Z,66.41
2024-03-01T00:48:56.064Z,66.31
2024-03-01T00:50:58.315Z,66.63
2024-03-01T00:53:00.325Z,66.31
2024-03-01T00:55:02.293Z,65.81
2024-03-01T00:57:04.062Z,65.93
2024-03-01T00:59:05.941Z,65.79
2024-03-01T01:01:08.397Z,65.65
2024-03-01T01:03:10.272Z,65.30
2024-03-01T01:05:12.745Z,65.17
2024-03-01T01:07:14.491Z,65.35
2024-03-01T01:09:16.379Z,65.18
2024-03-01T01:11:18.208Z,65.49
2024-03-01T01:13:19.935Z,65.00
2024-03-01T01:15:22.022Z,65.17
2024-03-01T01:17:23.860Z,64.79
2024-03-01T01:19:25.885Z,64.54
2024-03-01T01:21:28.000Z,64.23
2024-03-01T01:23:30.072Z,63.96
2024-03-01T01:25:32.168Z,63.64
2024-03-01T01:27:33.968Z,63.71
2024-03-01T01:29:35.953Z,63.87
2024-03-01T01:31:37.950Z,63.94
2024-03-01T01:33:39.721Z,63.92
2024-03-01T01:35:42.272Z,63.83
2024-03-01T01:37:44.748Z,63.75
2024-03-01T01:39:46.498Z,64.70
2024-03-01T01:41:48.429Z,64.87
2024-03-01T01:43:50.138Z,65.11
2024-03-01T01:45:52.442Z,65.34
2024-03-01T01:47:54.370Z,65.52
2024-03-01T01:49:56.254Z,65.69
2024-03-01T01:51:58.474Z,65.69
2024-03-01T01:54:00.632Z,65.56
2024-03-01T01:56:02.805Z,65.52
2024-03-01T01:58:05.065Z,65.85
2024-03-01T02:00:08.462Z,65.57
2024-03-01T02:02:10.369Z,65.52
2024-03-01T02:04:12.462Z,65.71
2024-03-01T02:06:14.493Z,65.49
2024-03-01T02:08:16.303Z,65.80
2024-03-01T02:10:18.752Z,65.76
2024-03-01T02:12:21.253Z,65.96
2024-03-01T02:14:23.121Z,65.94
2024-03-01T02:16:25.226Z,65.82
2024-03-01T02:18:27.383Z,66.32
2024-03-01T02:20:32.452Z,66.61
2024-03-01T02:22:34.900Z,66.20
2024-03-01T02:24:36.754Z,66.55
2024-03-01T02:26:38.684Z,66.37
2024-03-01T02:28:45.293Z,66.16
2024-03-01T02:30:47.372Z,66.25
2024-03-01T02:32:49.384Z,66.66
2024-03-01T02:34:51.174Z,66.34
2024-03-01T02:36:53.048Z,66.34
2024-03-01T02:38:55.022Z,66.18
2024-03-01T02:40:56.942Z,66.28
2024-03-01T02:42:58.773Z,66.45
2024-03-01T02:45:02.522Z,66.18
2024-03-01T02:47:04.374Z,66.42
2024-03-01T02:49:06.531Z,66.20
2024-03-01T02:51:08.518Z,65.99
2024-03-01T02:53:10.264Z,66.24
2024-03-01T02:55:12.228Z,66.06
2024-03-01T02:57:14.103Z,66.15
2024-03-01T02:59:15.835Z,65.87
2024-03-01T03:01:17.847Z,66.32
2024-03-01T03:03:19.659Z,66.20
2024-03-01T03:05:21.504Z,65.81
2024-03-01T03:07:23.461Z,66.11
2024-03-01T03:09:25.257Z,66.49
2024-03-01T03:11:27.022Z,66.56
2024-03-01T03:13:29.048Z,66.52
2024-03-01T03:15:30.893Z,66.52
2024-03-01T03:17:32.819Z,66.55
2024-03-01T03:19:35.868Z,66.32
2024-03-01T03:21:37.855Z,66.37
2024-03-01T03:23:40.063Z,65.98
2024-03-01T03:25:41.768Z,65.99
2024-03-01T03:27:44.619Z,66.28
2024-03-01T03:29:46.868Z,66.09
2024-03-01T03:31:48.577Z,66.43
2024-03-01T03:33:50.542Z,66.39
2024-03-01T03:35:52.361Z,66.47
2024-03-01T03:37:54.089Z,66.03
2024-03-01T03:39:55.954Z,65.95
2024-03-01T03:41:57.737Z,66.05
2024-03-01T03:43:59.532Z,65.91
2024-03-01T03:46:01.687Z,65.75
2024-03-01T03:48:05.842Z,65.89
2024-03-01T03:50:08.754Z,65.99
2024-03-01T03:52:10.702Z,65.89
2024-03-01T03:54:16.815Z,65.79
2024-03-01T03:56:18.799Z,65.04
2024-03-01T03:58:20.560Z,64.64
2024-03-01T04:00:22.424Z,64.79
2024-03-01T04:02:24.302Z,66.00
2024-03-01T04:04:26.604Z,66.54
2024-03-01T04:06:28.638Z,66.42
2024-03-01T04:08:30.678Z,66.46
2024-03-01T04:10:35.352Z,67.01
2024-03-01T04:12:37.724Z,67.93
2024-03-01T04:14:39.593Z,68.23
2024-03-01T04:16:41.404Z,68.00
2024-03-01T04:18:43.250Z,68.23
2024-03-01T04:20:45.554Z,68.81
2024-03-01T04:22:47.384Z,68.86
2024-03-01T04:24:49.765Z,68.73
2024-03-01T04:26:51.675Z,68.10
2024-03-01T04:28:53.614Z,68.50
2024-03-01T04:30:55.851Z,68.22
2024-03-01T04:32:57.933Z,67.82
2024-03-01T04:34:59.687Z,67.82
2024-03-01T04:37:01.567Z,66.72
2024-03-01T04:39:07.476Z,67.70
2024-03-01T04:41:16.990Z,67.74
2024-03-01T04:43:18.842Z,67.66
2024-03-01T04:45:20.924Z,67.78
2024-03-01T04:47:22.963Z,67.64
2024-03-01T04:49:24.981Z,67.19
2024-03-01T04:51:26.905Z,66.87
2024-03-01T04:53:29.236Z,66.85
2024-03-01T04:55:31.145Z,66.68
2024-03-01T04:57:33.259Z,66.54
2024-03-01T04:59:40.019Z,66.36
2024-03-01T05:01:43.159Z,66.01
2024-03-01T05:03:46.027Z,66.03
2024-03-01T05:05:48.094Z,66.21
2024-03-01T05:07:50.152Z,66.33
2024-03-01T05:09:52.074Z,66.79
2024-03-01T05:11:54.592Z,66.31
2024-03-01T05:13:56.449Z,66.48
2024-03-01T05:16:00.793Z,66.29
2024-03-01T05:18:02.648Z,65.68
2024-03-01T05:20:12.182Z,65.37
2024-03-01T05:22:14.733Z,65.47
2024-03-01T05:24:16.580Z,64.67
2024-03-01T05:26:19.124Z,64.60
2024-03-01T05:28:21.105Z,64.70
2024-03-01T05:30:36.070Z,64.49
2024-03-01T05:32:48.302Z,66.70
2024-03-01T05:34:50.159Z,66.59
2024-03-01T05:36:52.050Z,66.70
2024-03-01T05:38:54.114Z,67.29
2024-03-01T05:40:56.319Z,68.22
2024-03-01T05:42:58.796Z,68.30
2024-03-01T05:45:00.687Z,67.89
2024-03-01T05:47:03.043Z,68.59
2024-03-01T05:49:05.521Z,67.85
2024-03-01T05:51:07.384Z,67.20
2024-03-01T05:53:16.038Z,67.41
2024-03-01T05:55:18.823Z,66.96
2024-03-01T05:57:20.681Z,66.71
2024-03-01T05:59:24.030Z,67.14
2024-03-01T06:01:27.049Z,67.94
2024-03-01T06:03:29.218Z,68.60
2024-03-01T06:05:31.058Z,68.33
2024-03-01T06:07:32.881Z,67.51
2024-03-01T06:09:34.778Z,66.93
2024-03-01T06:11:36.661Z,66.74
2024-03-01T06:13:39.682Z,66.30
2024-03-01T06:15:41.738Z,65.88
2024-03-01T06:17:43.996Z,65.88
2024-03-01T06:19:45.848Z,65.75
2024-03-01T06:21:47.757Z,65.97
2024-03-01T06:23:50.064Z,65.44
2024-03-01T06:25:52.353Z,64.99
2024-03-01T06:27:54.133Z,65.32
2024-03-01T06:29:56.000Z,64.98
2024-03-01T06:31:58.111Z,64.79
2024-03-01T06:34:00.055Z,64.74
2024-03-01T06:36:02.480Z,64.66
2024-03-01T06:38:05.266Z,64.36
2024-03-01T06:40:11.122Z,64.39
2024-03-01T06:42:13.311Z,64.63
2024-03-01T06:44:15.617Z,64.47
2024-03-01T06:46:17.652Z,64.43
2024-03-01T06:48:22.346Z,64.66
2024-03-01T06:50:24.448Z,64.50
2024-03-01T06:52:27.276Z,63.80
2024-03-01T06:54:29.142Z,65.03
2024-03-01T06:56:30.912Z,64.92
2024-03-01T06:58:32.869Z,64.19
2024-03-01T07:00:34.864Z,64.36
2024-03-01T07:02:36.710Z,63.51
2024-03-01T07:04:38.613Z,63.17
2024-03-01T07:06:40.426Z,62.69
2024-03-01T07:08:43.557Z,62.67
2024-03-01T07:10:46.089Z,62.44
2024-03-01T07:12:48.512Z,62.16
2024-03-01T07:14:50.535Z,61.92
2024-03-01T07:16:52.284Z,61.97
2024-03-01T07:18:54.191Z,61.88
2024-03-01T07:20:56.078Z,62.34
2024-03-01T07:22:57.925Z,62.62
2024-03-01T07:24:59.713Z,62.51
2024-03-01T07:27:01.567Z,62.46
2024-03-01T07:29:03.705Z,62.34
2024-03-01T07:31:06.252Z,61.98
2024-03-01T07:33:08.219Z,61.97
2024-03-01T07:35:10.114Z,62.14
2024-03-01T07:37:13.476Z,62.28
2024-03-01T07:39:15.955Z,62.47
2024-03-01T07:41:19.888Z,62.50
2024-03-01T07:43:22.021Z,62.74
2024-03-01T07:45:23.956Z,62.64
2024-03-01T07:47:31.192Z,62.37
2024-03-01T07:49:34.388Z,62.36
2024-03-01T07:51:36.388Z,62.74
2024-03-01T07:53:38.992Z,63.07
2024-03-01T07:55:41.348Z,63.15
2024-03-01T07:57:43.238Z,62.85
2024-03-01T07:59:44.938Z,62.14
2024-03-01T08:01:47.250Z,62.42
2024-03-01T08:03:49.232Z,62.01
2024-03-01T08:05:51.305Z,62.08
2024-03-01T08:07:53.180Z,61.96
2024-03-01T08:09:55.754Z,61.63
2024-03-01T08:11:57.844Z,62.00
2024-03-01T08:14:01.372Z,61.88
2024-03-01T08:16:05.856Z,61.88
2024-03-01T08:18:19.679Z,61.49
2024-03-01T08:21:09.144Z,61.25
2024-03-01T08:23:12.904Z,61.42
2024-03-01T08:25:14.710Z,61.03
2024-03-01T08:27:21.157Z,61.21
2024-03-01T08:29:23.083Z,60.72
2024-03-01T08:31:30.150Z,61.32
2024-03-01T08:33:34.435Z,61.41
2024-03-01T08:35:37.395Z,61.31
2024-03-01T08:37:39.662Z,61.25
2024-03-01T08:39:42.095Z,60.68
2024-03-01T08:41:53.849Z,60.35
2024-03-01T08:43:58.396Z,60.62
2024-03-01T08:46:02.775Z,60.31
2024-03-01T08:48:13.546Z,59.83
2024-03-01T08:50:24.894Z,59.21
2024-03-01T08:52:39.753Z,59.19
2024-03-01T08:54:44.068Z,58.83
2024-03-01T08:56:54.403Z,58.72
2024-03-01T08:58:57.453Z,58.33
2024-03-01T09:00:59.465Z,58.71
2024-03-01T09:03:01.298Z,59.32
2024-03-01T09:05:03.076Z,59.91
2024-03-01T09:07:14.833Z,60.48
2024-03-01T09:09:22.979Z,59.96
2024-03-01T09:11:24.802Z,59.28
2024-03-01T09:13:27.819Z,58.29
2024-03-01T09:15:42.052Z,58.02
2024-03-01T09:17:43.985Z,57.76
2024-03-01T09:19:51.131Z,58.41
2024-03-01T09:21:53.347Z,58.29
2024-03-01T09:23:55.342Z,58.41
2024-03-01T09:26:01.376Z,58.91
2024-03-01T09:28:03.680Z,58.98
2024-03-01T09:30:12.577Z,59.54
2024-03-01T09:32:17.616Z,60.70
2024-03-01T09:34:20.258Z,61.99
2024-03-01T09:36:22.663Z,62.13
2024-03-01T09:38:24.850Z,61.97
2024-03-01T09:41:02.572Z,61.30
2024-03-01T09:43:58.693Z,61.12
2024-03-01T09:46:19.974Z,60.17
2024-03-01T09:49:01.194Z,60.39
2024-03-01T09:51:32.166Z,60.53
2024-03-01T09:53:59.950Z,61.07
2024-03-01T09:56:27.382Z,61.45
2024-03-01T09:59:00.714Z,60.91
2024-03-01T10:01:16.222Z,60.87
2024-03-01T10:03:31.620Z,61.13
2024-03-01T10:06:09.635Z,61.10
2024-03-01T10:08:18.193Z,60.03
2024-03-01T10:11:10.086Z,59.27
2024-03-01T10:13:35.193Z,59.07
2024-03-01T10:16:01.375Z,58.63
2024-03-01T10:18:11.696Z,58.35
2024-03-01T10:20:13.441Z,58.56
2024-03-01T10:22:18.699Z,57.96
2024-03-01T10:24:49.643Z,57.49
2024-03-01T10:27:03.135Z,57.66
2024-03-01T10:29:27.251Z,57.27
2024-03-01T10:31:45.125Z,56.64
2024-03-01T10:33:54.615Z,56.53
2024-03-01T10:36:01.430Z,56.46
2024-03-01T10:38:09.151Z,55.49
2024-03-01T10:40:20.080Z,55.85
2024-03-01T10:42:26.836Z,55.76
2024-03-01T10:44:38.671Z,56.05
2024-03-01T10:46:58.521Z,55.45
2024-03-01T10:49:14.303Z,55.53
2024-03-01T10:51:17.248Z,55.87
2024-03-01T10:53:34.936Z,55.30
2024-03-01T10:55:39.403Z,55.65
2024-03-01T10:58:01.029Z,55.74
2024-03-01T11:00:13.962Z,56.29
2024-03-01T11:02:24.612Z,56.72
2024-03-01T11:04:45.951Z,56.74
2024-03-01T11:07:03.587Z,56.23
2024-03-01T11:09:14.434Z,56.53
2024-03-01T11:11:25.303Z,56.50
2024-03-01T11:13:29.328Z,56.37
2024-03-01T11:15:32.864Z,56.30
2024-03-01T11:17:36.917Z,55.87
2024-03-01T11:19:40.983Z,55.51
2024-03-01T11:21:49.561Z,55.46
2024-03-01T11:24:15.522Z,54.75
2024-03-01T11:26:27.446Z,55.44
2024-03-01T11:28:31.103Z,56.01
2024-03-01T11:30:43.964Z,55.56
2024-03-01T11:32:47.591Z,54.78
2024-03-01T11:35:13.083Z,54.77
2024-03-01T11:37:53.443Z,54.38
2024-03-01T11:40:07.373Z,54.53
2024-03-01T11:42:34.487Z,54.31
2024-03-01T11:44:47.156Z,54.03
2024-03-01T11:46:58.885Z,53.97
2024-03-01T11:49:06.669Z,55.35
2024-03-01T11:51:59.338Z,55.80
2024-03-01T11:54:16.618Z,56.25
2024-03-01T11:56:29.925Z,56.47
2024-03-01T11:58:38.848Z,57.14
2024-03-01T12:01:28.526Z,57.31
2024-03-01T12:04:04.171Z,57.73
2024-03-01T12:06:24.087Z,57.22
2024-03-01T12:08:44.641Z,57.04
2024-03-01T12:11:11.234Z,56.78
2024-03-01T12:13:18.351Z,56.18
2024-03-01T12:15:41.831Z,55.58
2024-03-01T12:18:17.728Z,55.22
2024-03-01T12:20:19.798Z,54.94
2024-03-01T12:22:32.800Z,55.13
2024-03-01T12:24:36.781Z,54.50
2024-03-01T12:26:53.510Z,54.40
2024-03-01T12:29:07.002Z,54.27
2024-03-01T12:31:53.343Z,54.17
2024-03-01T12:34:08.829Z,53.88
2024-03-01T12:36:36.553Z,53.48
2024-03-01T12:38:44.958Z,52.88
2024-03-01T12:41:11.366Z,52.92
2024-03-01T12:43:47.711Z,52.77
2024-03-01T12:46:01.049Z,53.39
2024-03-01T12:48:15.911Z,53.96
2024-03-01T12:50:24.815Z,53.86
2024-03-01T12:52:38.059Z,55.59
2024-03-01T12:54:52.099Z,55.90
2024-03-01T12:57:03.813Z,56.17
2024-03-01T12:59:35.928Z,56.02
2024-03-01T13:02:08.796Z,56.09
2024-03-01T13:04:30.253Z,55.20
2024-03-01T13:06:32.884Z,54.18
2024-03-01T13:08:47.367Z,55.14
2024-03-01T13:10:49.357Z,54.55
2024-03-01T13:12:57.411Z,53.89
2024-03-01T13:15:14.933Z,53.58
2024-03-01T13:17:29.416Z,53.23
2024-03-01T13:19:41.293Z,52.98
2024-03-01T13:21:51.015Z,53.73
2024-03-01T13:24:04.815Z,53.55
2024-03-01T13:26:24.446Z,53.29
2024-03-01T13:28:30.539Z,53.08
2024-03-01T13:30:37.586Z,53.40
2024-03-01T13:32:42.702Z,53.43
2024-03-01T13:34:50.847Z,53.04
2024-03-01T13:37:11.320Z,52.67
2024-03-01T13:39:27.471Z,52.99
2024-03-01T13:41:31.790Z,53.36
2024-03-01T13:43:41.406Z,53.88
2024-03-01T13:45:45.359Z,54.35
2024-03-01T13:47:50.831Z,54.77
2024-03-01T13:50:23.736Z,54.63
2024-03-01T13:52:25.909Z,54.93
2024-03-01T13:54:33.716Z,54.26
2024-03-01T13:56:36.132Z,54.04
2024-03-01T13:58:38.001Z,53.88
2024-03-01T14:00:49.863Z,53.59
2024-03-01T14:02:55.038Z,54.22
2024-03-01T14:05:04.216Z,54.05
2024-03-01T14:07:14.760Z,53.81
2024-03-01T14:09:19.360Z,54.03
2024-03-01T14:11:21.605Z,53.95
2024-03-01T14:13:27.416Z,53.80
2024-03-01T14:15:29.442Z,54.24
2024-03-01T14:17:31.231Z,54.66
2024-03-01T14:19:33.228Z,54.45
2024-03-01T14:21:35.070Z,54.59
2024-03-01T14:23:38.417Z,54.57
2024-03-01T14:25:40.262Z,55.09
2024-03-01T14:27:45.659Z,55.08
2024-03-01T14:29:47.488Z,55.11
2024-03-01T14:32:16.063Z,54.89
2024-03-01T14:34:19.710Z,54.94
2024-03-01T14:36:21.540Z,54.98
2024-03-01T14:38:23.625Z,54.49
2024-03-01T14:40:28.033Z,54.58
2024-03-01T14:42:29.991Z,54.49
2024-03-01T14:44:31.882Z,54.18
2024-03-01T14:46:44.477Z,53.96
2024-03-01T14:48:48.059Z,53.95
2024-03-01T14:50:58.575Z,54.31
2024-03-01T14:53:10.407Z,54.36
2024-03-01T14:55:12.806Z,55.20
2024-03-01T14:57:18.341Z,55.37
2024-03-01T14:59:20.767Z,54.93
2024-03-01T15:01:22.782Z,55.51
2024-03-01T15:03:29.235Z,56.00
2024-03-01T15:05:30.977Z,55.94
2024-03-01T15:07:32.900Z,56.14
2024-03-01T15:09:45.213Z,55.73
2024-03-01T15:11:47.155Z,56.18
2024-03-01T15:13:50.422Z,55.70
2024-03-01T15:15:52.288Z,56.20
2024-03-01T15:18:04.980Z,56.57
2024-03-01T15:20:08.123Z,57.23
2024-03-01T15:22:13.858Z,57.40
2024-03-01T15:24:20.105Z,57.65
2024-03-01T15:26:21.946Z,57.56
2024-03-01T15:28:23.747Z,57.87
2024-03-01T15:30:29.550Z,57.74
2024-03-01T15:32:31.474Z,57.71
2024-03-01T15:34:33.792Z,57.50
2024-03-01T15:36:35.879Z,57.46
2024-03-01T15:38:37.994Z,57.18
2024-03-01T15:40:40.030Z,57.21
2024-03-01T15:42:42.109Z,57.24
2024-03-01T15:44:43.987Z,57.72
2024-03-01T15:46:47.967Z,57.54
2024-03-01T15:48:49.981Z,58.00
2024-03-01T15:50:51.748Z,58.31
2024-03-01T15:52:56.051Z,58.86
2024-03-01T15:54:58.218Z,58.92
2024-03-01T15:57:00.136Z,59.43
2024-03-01T15:59:02.095Z,59.37
2024-03-01T16:01:09.255Z,59.42
2024-03-01T16:03:11.180Z,59.58
2024-03-01T16:05:14.313Z,59.41
2024-03-01T16:07:16.230Z,59.56
2024-03-01T16:09:18.033Z,59.56
2024-03-01T16:11:20.634Z,59.75
2024-03-01T16:13:34.019Z,60.08
2024-03-01T16:15:35.912Z,59.95
2024-03-01T16:17:37.772Z,60.51
2024-03-01T16:19:39.941Z,60.60
2024-03-01T16:21:41.761Z,60.86
2024-03-01T16:23:44.682Z,60.80
2024-03-01T16:25:46.610Z,61.00
2024-03-01T16:27:48.452Z,61.20
2024-03-01T16:29:50.679Z,61.08
2024-03-01T16:31:52.579Z,61.45
2024-03-01T16:33:54.502Z,61.84
2024-03-01T16:36:04.914Z,61.97
2024-03-01T16:38:07.409Z,62.30
2024-03-01T16:40:11.529Z,62.01
2024-03-01T16:42:28.490Z,62.35
2024-03-01T16:44:35.602Z,62.72
2024-03-01T16:46:38.498Z,63.00
2024-03-01T16:48:49.726Z,62.79
2024-03-01T16:50:51.826Z,62.81
2024-03-01T16:52:54.463Z,63.38
2024-03-01T16:54:56.307Z,63.54
2024-03-01T16:57:12.375Z,63.30
2024-03-01T16:59:14.593Z,63.35
2024-03-01T17:01:44.779Z,63.06
2024-03-01T17:03:46.616Z,63.12
2024-03-01T17:05:48.577Z,62.70
2024-03-01T17:07:51.965Z,63.74
2024-03-01T17:09:54.233Z,63.58
2024-03-01T17:11:59.338Z,63.36
2024-03-01T17:14:01.646Z,63.27
2024-03-01T17:16:06.263Z,63.04
2024-03-01T17:18:12.621Z,63.56
2024-03-01T17:20:20.398Z,63.18
2024-03-01T17:22:22.320Z,63.44
2024-03-01T17:24:24.173Z,63.63
2024-03-01T17:26:26.077Z,63.69
2024-03-01T17:28:28.019Z,64.13
2024-03-01T17:30:29.751Z,64.38
2024-03-01T17:32:31.527Z,65.24
2024-03-01T17:34:33.387Z,65.30
2024-03-01T17:36:35.200Z,65.52
2024-03-01T17:38:37.289Z,65.61
2024-03-01T17:40:39.340Z,66.36
2024-03-01T17:42:41.784Z,66.81
2024-03-01T17:44:43.909Z,66.95
2024-03-01T17:46:45.975Z,66.84
2024-03-01T17:48:47.926Z,66.52
2024-03-01T17:50:50.198Z,66.22
2024-03-01T17:52:52.089Z,66.55
2024-03-01T17:54:54.622Z,66.63
2024-03-01T17:56:56.503Z,66.07
2024-03-01T17:58:58.344Z,66.38
2024-03-01T18:01:00.281Z,66.97
2024-03-01T18:03:02.436Z,66.24
2024-03-01T18:05:04.718Z,67.06
2024-03-01T18:07:07.148Z,66.85
2024-03-01T18:09:08.891Z,67.51
2024-03-01T18:11:10.807Z,67.19
2024-03-01T18:13:12.773Z,66.83
2024-03-01T18:15:15.079Z,67.00
2024-03-01T18:17:16.940Z,66.46
2024-03-01T18:19:19.961Z,67.04
2024-03-01T18:21:21.699Z,66.91
2024-03-01T18:23:26.363Z,66.97
2024-03-01T18:25:28.900Z,66.78
2024-03-01T18:27:30.683Z,67.42
2024-03-01T18:29:32.816Z,67.00
2024-03-01T18:31:34.720Z,67.52
2024-03-01T18:33:36.750Z,67.73
2024-03-01T18:35:38.561Z,67.51
2024-03-01T18:37:40.938Z,67.00
2024-03-01T18:39:42.862Z,67.23
2024-03-01T18:41:44.746Z,66.99
2024-03-01T18:43:46.649Z,67.06
2024-03-01T18:45:48.424Z,66.88
2024-03-01T18:47:50.289Z,66.86
2024-03-01T18:49:52.183Z,66.96
2024-03-01T18:51:56.721Z,66.24
2024-03-01T18:53:59.882Z,66.24
2024-03-01T18:56:03.564Z,66.58
2024-03-01T18:58:05.500Z,66.16
2024-03-01T19:00:08.549Z,66.25
2024-03-01T19:02:13.937Z,65.92
2024-03-01T19:04:15.984Z,66.11
2024-03-01T19:06:17.777Z,66.16
2024-03-01T19:08:19.606Z,66.25
2024-03-01T19:10:21.652Z,66.51
2024-03-01T19:12:24.976Z,66.06
2024-03-01T19:14:26.937Z,65.50
2024-03-01T19:16:32.563Z,65.52
2024-03-01T19:18:34.793Z,65.77
2024-03-01T19:20:36.705Z,65.92
2024-03-01T19:22:38.516Z,65.64
2024-03-01T19:24:40.360Z,66.09
2024-03-01T19:26:42.282Z,66.17
2024-03-01T19:28:44.083Z,66.05
2024-03-01T19:30:46.034Z,65.69
2024-03-01T19:32:48.114Z,65.80
2024-03-01T19:34:50.470Z,66.14
2024-03-01T19:36:52.630Z,66.34
2024-03-01T19:38:54.560Z,66.32
2024-03-01T19:40:56.455Z,66.14
2024-03-01T19:42:58.245Z,66.26
2024-03-01T19:45:00.030Z,66.70
2024-03-01T19:47:03.698Z,67.02
2024-03-01T19:49:05.639Z,67.49
2024-03-01T19:51:07.553Z,67.63
2024-03-01T19:53:09.465Z,67.55
2024-03-01T19:55:11.288Z,67.80
2024-03-01T19:57:13.216Z,67.94
2024-03-01T19:59:14.922Z,68.37
2024-03-01T20:01:16.893Z,68.42
2024-03-01T20:03:20.372Z,68.10
2024-03-01T20:05:22.305Z,68.75
2024-03-01T20:07:24.377Z,68.30
2024-03-01T20:09:26.948Z,68.05
2024-03-01T20:11:28.772Z,68.16
2024-03-01T20:13:30.533Z,67.71
2024-03-01T20:15:32.406Z,67.67
2024-03-01T20:17:34.273Z,67.48
2024-03-01T20:19:36.186Z,67.24
2024-03-01T20:21:38.000Z,67.74
2024-03-01T20:23:45.910Z,67.44
2024-03-01T20:25:51.593Z,67.21
2024-03-01T20:27:53.658Z,66.98
2024-03-01T20:29:55.549Z,67.35
2024-03-01T20:31:57.703Z,67.05
2024-03-01T20:33:59.833Z,67.33
2024-03-01T20:36:01.720Z,67.61
2024-03-01T20:38:04.955Z,67.18
2024-03-01T20:40:08.278Z,67.41
2024-03-01T20:42:11.276Z,67.01
2024-03-01T20:44:13.133Z,67.76
2024-03-01T20:46:14.991Z,67.63
2024-03-01T20:48:17.027Z,68.23
2024-03-01T20:50:20.685Z,67.96
2024-03-01T20:52:22.464Z,67.81
2024-03-01T20:54:24.633Z,67.78
2024-03-01T20:56:26.565Z,68.48
2024-03-01T20:58:28.383Z,68.53
2024-03-01T21:00:31.216Z,68.72
2024-03-01T21:02:34.027Z,68.15
2024-03-01T21:04:35.932Z,68.81
2024-03-01T21:06:37.755Z,68.59
2024-03-01T21:08:39.630Z,69.20
2024-03-01T21:10:41.484Z,69.81
2024-03-01T21:12:43.515Z,69.76
2024-03-01T21:14:45.411Z,69.73
2024-03-01T21:16:47.293Z,70.19
2024-03-01T21:18:49.501Z,69.32
2024-03-01T21:20:51.436Z,69.52
2024-03-01T21:22:54.414Z,69.35
2024-03-01T21:24:56.472Z,69.84
2024-03-01T21:26:58.401Z,69.29
2024-03-01T21:29:00.826Z,69.67
2024-03-01T21:31:03.203Z,69.56
2024-03-01T21:33:07.520Z,69.49
2024-03-01T21:35:09.497Z,69.88
2024-03-01T21:37:11.911Z,69.08
2024-03-01T21:39:15.386Z,69.58
2024-03-01T21:41:17.794Z,69.48
2024-03-01T21:43:19.593Z,68.82
2024-03-01T21:45:21.966Z,69.87
2024-03-01T21:47:25.317Z,70.03
2024-03-01T21:49:27.055Z,69.74
2024-03-01T21:51:28.907Z,69.72
2024-03-01T21:53:30.739Z,70.28
2024-03-01T21:55:32.701Z,70.40
2024-03-01T21:57:35.545Z,70.47
2024-03-01T21:59:37.364Z,70.87
2024-03-01T22:01:39.819Z,70.76
2024-03-01T22:03:41.754Z,71.13
2024-03-01T22:05:45.812Z,70.38
2024-03-01T22:07:51.330Z,70.83
2024-03-01T22:09:53.919Z,70.46
2024-03-01T22:11:55.717Z,70.32
2024-03-01T22:13:58.116Z,70.80
2024-03-01T22:16:00.046Z,70.24
2024-03-01T22:18:02.119Z,70.09
2024-03-01T22:20:04.708Z,69.20
2024-03-01T22:22:06.516Z,69.77
2024-03-01T22:24:08.762Z,70.16
2024-03-01T22:26:10.757Z,70.27
2024-03-01T22:28:13.497Z,70.11
2024-03-01T22:30:15.312Z,69.95
2024-03-01T22:32:17.901Z,70.11
2024-03-01T22:34:19.857Z,69.48
2024-03-01T22:36:21.724Z,69.20
2024-03-01T22:38:23.511Z,69.51
2024-03-01T22:40:25.410Z,69.56
2024-03-01T22:42:27.153Z,69.43
2024-03-01T22:44:28.946Z,69.91
2024-03-01T22:46:31.012Z,69.94
2024-03-01T22:48:33.528Z,70.20
2024-03-01T22:50:35.372Z,70.16
2024-03-01T22:52:38.342Z,71.02
2024-03-01T22:54:40.252Z,70.68
2024-03-01T22:56:43.859Z,70.77
2024-03-01T22:58:47.141Z,70.67
2024-03-01T23:00:50.325Z,70.71
2024-03-01T23:02:54.879Z,69.95
2024-03-01T23:04:56.956Z,69.88
2024-03-01T23:07:05.308Z,69.62
2024-03-01T23:09:12.590Z,69.85
2024-03-01T23:11:39.960Z,69.76
2024-03-01T23:13:42.013Z,69.04
2024-03-01T23:15:50.280Z,69.02
2024-03-01T23:17:52.815Z,69.16
2024-03-01T23:19:55.884Z,68.48
2024-03-01T23:21:57.917Z,69.22
2024-03-01T23:23:59.845Z,68.56
2024-03-01T23:26:01.684Z,68.86
2024-03-01T23:28:04.335Z,68.42
2024-03-01T23:30:08.365Z,68.00
2024-03-01T23:32:10.847Z,68.85
2024-03-01T23:34:12.652Z,68.76
2024-03-01T23:36:15.220Z,68.10
2024-03-01T23:38:17.248Z,68.42
2024-03-01T23:40:19.078Z,68.26
2024-03-01T23:42:20.995Z,68.63
2024-03-01T23:44:23.813Z,68.05
2024-03-01T23:46:25.543Z,68.24
2024-03-01T23:48:27.526Z,68.92
2024-03-01T23:50:29.339Z,68.31
2024-03-01T23:52:31.129Z,68.81
2024-03-01T23:54:33.247Z,68.01
2024-03-01T23:56:35.003Z,68.25
2024-03-01T23:58:41.127Z,68.34
