createdAt,value
2023-01-29T00:01:24.479Z,6.20
2023-01-29T00:03:52.499Z,6.30
2023-01-29T00:06:19.666Z,7.60
2023-01-29T00:08:46.857Z,8.30
2023-01-29T00:11:13.582Z,6.30
2023-01-29T00:13:40.310Z,7.30
2023-01-29T00:16:07.001Z,6.60
2023-01-29T00:18:37.527Z,7.60
2023-01-29T00:21:08.757Z,8.40
2023-01-29T00:23:35.470Z,7.50
2023-01-29T00:26:02.114Z,7.70
2023-01-29T00:28:28.799Z,8.60
2023-01-29T00:30:56.035Z,7.80
2023-01-29T00:33:22.997Z,10.10
2023-01-29T00:35:50.054Z,10.00
2023-01-29T00:38:16.784Z,7.50
2023-01-29T00:41:02.109Z,9.00
2023-01-29T00:43:47.500Z,10.10
2023-01-29T00:46:14.290Z,9.10
2023-01-29T00:48:41.515Z,8.50
2023-01-29T00:51:08.267Z,9.50
2023-01-29T00:53:35.007Z,9.20
2023-01-29T00:56:03.331Z,11.90
2023-01-29T00:58:33.690Z,9.50
2023-01-29T01:01:01.800Z,10.70
2023-01-29T01:03:29.598Z,11.00
2023-01-29T01:06:07.195Z,10.20
2023-01-29T01:08:53.099Z,9.70
2023-01-29T01:11:21.056Z,8.80
2023-01-29T01:13:47.696Z,10.70
2023-01-29T01:16:18.094Z,8.60
2023-01-29T01:18:45.408Z,11.10
2023-01-29T01:21:12.026Z,9.70
2023-01-29T01:23:38.593Z,12.10
2023-01-29T01:26:09.123Z,13.70
2023-01-29T01:28:37.345Z,10.20
2023-01-29T01:31:09.084Z,12.10
2023-01-29T01:33:37.030Z,10.90
2023-01-29T01:36:05.270Z,11.40
2023-01-29T01:38:32.261Z,12.70
2023-01-29T01:40:59.240Z,11.10
2023-01-29T01:43:26.177Z,9.80
2023-01-29T01:45:53.595Z,10.20
2023-01-29T01:48:26.469Z,13.40
2023-01-29T01:51:00.311Z,11.80
2023-01-29T01:53:34.559Z,12.70
2023-01-29T01:56:07.290Z,14.70
2023-01-29T01:58:38.661Z,9.80
2023-01-29T02:01:07.867Z,12.30
2023-01-29T02:04:01.428Z,12.20
2023-01-29T02:06:47.089Z,13.90
2023-01-29T02:09:35.321Z,10.00
2023-01-29T02:12:11.791Z,12.70
2023-01-29T02:14:41.262Z,11.70
2023-01-29T02:17:17.190Z,11.60
2023-01-29T02:19:52.716Z,12.20
2023-01-29T02:22:40.726Z,12.50
2023-01-29T02:25:40.469Z,12.00
2023-01-29T02:28:22.669Z,11.30
2023-01-29T02:31:28.533Z,11.10
2023-01-29T02:34:07.099Z,10.80
2023-01-29T02:36:36.798Z,11.10
2023-01-29T02:39:37.006Z,12.90
2023-01-29T02:42:37.454Z,10.50
2023-01-29T02:45:18.775Z,11.70
2023-01-29T02:48:00.567Z,13.00
2023-01-29T02:50:42.958Z,10.80
2023-01-29T02:53:29.221Z,15.50
2023-01-29T02:56:18.159Z,13.10
2023-01-29T02:59:01.474Z,12.10
2023-01-29T03:01:41.614Z,10.90
2023-01-29T03:04:12.181Z,11.30
2023-01-29T03:06:44.078Z,16.00
2023-01-29T03:09:21.772Z,13.20
2023-01-29T03:11:53.564Z,10.40
2023-01-29T03:15:10.141Z,13.90
2023-01-29T03:17:55.194Z,12.40
2023-01-29T03:20:36.474Z,8.20
2023-01-29T03:23:10.084Z,11.50
2023-01-29T03:25:59.026Z,10.90
2023-01-29T03:28:48.013Z,9.50
2023-01-29T03:31:37.257Z,10.80
2023-01-29T03:34:15.994Z,11.90
2023-01-29T03:36:56.122Z,11.40
2023-01-29T03:39:27.498Z,9.00
2023-01-29T03:42:03.207Z,15.10
2023-01-29T03:44:48.936Z,10.20
2023-01-29T03:47:30.112Z,10.80
2023-01-29T03:50:23.564Z,13.10
2023-01-29T03:53:21.666Z,11.40
2023-01-29T03:56:11.476Z,10.90
2023-01-29T03:58:57.672Z,9.40
2023-01-29T04:01:37.479Z,11.30
2023-01-29T04:04:31.053Z,9.90
2023-01-29T04:07:25.492Z,10.20
2023-01-29T04:10:07.533Z,11.30
2023-01-29T04:12:46.580Z,10.10
2023-01-29T04:15:16.549Z,9.90
2023-01-29T04:17:50.465Z,9.40
2023-01-29T04:20:41.115Z,10.10
2023-01-29T04:23:20.516Z,16.10
2023-01-29T04:25:53.359Z,10.80
2023-01-29T04:28:34.253Z,11.30
2023-01-29T04:31:06.657Z,11.40
2023-01-29T04:33:39.947Z,11.40
2023-01-29T04:36:19.061Z,10.20
2023-01-29T04:39:13.720Z,9.00
2023-01-29T04:42:00.653Z,11.50
2023-01-29T04:44:49.243Z,9.90
2023-01-29T04:47:39.504Z,11.30
2023-01-29T04:50:30.948Z,10.00
2023-01-29T04:53:15.910Z,10.90
2023-01-29T04:56:08.126Z,10.50
2023-01-29T04:58:49.775Z,11.30
2023-01-29T05:01:19.436Z,11.40
2023-01-29T05:03:51.150Z,9.70
2023-01-29T05:06:19.832Z,11.20
2023-01-29T05:08:49.007Z,11.70
2023-01-29T05:11:17.544Z,10.00
2023-01-29T05:13:47.443Z,10.50
2023-01-29T05:16:41.291Z,14.20
2023-01-29T05:19:13.191Z,11.90
2023-01-29T05:21:42.927Z,12.90
2023-01-29T05:24:21.979Z,10.30
2023-01-29T05:27:10.264Z,12.50
2023-01-29T05:29:37.498Z,11.60
2023-01-29T05:32:04.578Z,11.70
2023-01-29T05:34:32.296Z,12.10
2023-01-29T05:36:59.549Z,11.30
2023-01-29T05:39:26.107Z,13.40
2023-01-29T05:41:53.010Z,11.10
2023-01-29T05:44:19.929Z,11.00
2023-01-29T05:46:46.777Z,12.50
2023-01-29T05:49:13.632Z,12.60
2023-01-29T05:51:40.703Z,12.40
2023-01-29T05:54:07.287Z,14.90
2023-01-29T05:56:34.238Z,13.40
2023-01-29T05:59:01.158Z,11.20
2023-01-29T06:01:27.883Z,13.50
2023-01-29T06:03:54.512Z,13.00
2023-01-29T06:06:21.911Z,12.50
2023-01-29T06:08:48.926Z,13.00
2023-01-29T06:11:17.950Z,14.00
2023-01-29T06:13:45.425Z,17.30
2023-01-29T06:16:13.151Z,15.40
2023-01-29T06:18:41.295Z,17.40
2023-01-29T06:21:10.924Z,18.20
2023-01-29T06:23:37.855Z,18.70
2023-01-29T06:26:08.459Z,17.50
2023-01-29T06:28:35.584Z,16.00
2023-01-29T06:31:22.191Z,16.00
2023-01-29T06:33:51.500Z,21.10
2023-01-29T06:36:18.134Z,23.40
2023-01-29T06:38:44.916Z,19.80
2023-01-29T06:41:15.652Z,20.30
2023-01-29T06:43:45.919Z,17.40
2023-01-29T06:46:13.691Z,15.00
2023-01-29T06:48:40.634Z,16.90
2023-01-29T06:51:09.506Z,15.80
2023-01-29T06:53:38.375Z,12.50
2023-01-29T06:56:06.154Z,12.90
2023-01-29T06:58:32.974Z,12.50
2023-01-29T07:01:07.635Z,15.50
2023-01-29T07:03:34.479Z,15.70
2023-01-29T07:06:01.595Z,15.50
2023-01-29T07:08:28.567Z,13.80
2023-01-29T07:11:00.010Z,12.30
2023-01-29T07:13:27.228Z,11.00
2023-01-29T07:16:01.970Z,13.00
2023-01-29T07:18:29.829Z,15.60
2023-01-29T07:20:57.485Z,14.70
2023-01-29T07:23:24.517Z,12.80
2023-01-29T07:25:51.380Z,12.20
2023-01-29T07:28:19.941Z,14.90
2023-01-29T07:30:46.908Z,13.00
2023-01-29T07:33:13.702Z,13.40
2023-01-29T07:35:42.082Z,14.50
2023-01-29T07:38:11.373Z,13.70
2023-01-29T07:40:38.919Z,13.80
2023-01-29T07:43:07.132Z,11.40
2023-01-29T07:45:35.998Z,16.30
2023-01-29T07:48:06.392Z,12.00
2023-01-29T07:50:34.510Z,12.20
2023-01-29T07:53:02.272Z,13.00
2023-01-29T07:55:29.403Z,13.50
2023-01-29T07:58:01.207Z,11.40
2023-01-29T08:00:29.887Z,10.90
2023-01-29T08:03:09.074Z,9.40
2023-01-29T08:05:35.993Z,13.00
2023-01-29T08:08:07.016Z,16.40
2023-01-29T08:10:35.989Z,10.10
2023-01-29T08:13:04.400Z,14.10
2023-01-29T08:15:32.151Z,14.20
2023-01-29T08:18:01.226Z,12.10
2023-01-29T08:20:28.492Z,11.50
2023-01-29T08:22:59.789Z,14.00
2023-01-29T08:25:26.906Z,12.30
2023-01-29T08:27:54.262Z,12.40
2023-01-29T08:30:21.111Z,12.80
2023-01-29T08:32:47.748Z,14.60
2023-01-29T08:35:14.688Z,10.30
2023-01-29T08:37:41.376Z,14.60
2023-01-29T08:40:10.307Z,13.90
2023-01-29T08:42:37.278Z,12.30
2023-01-29T08:45:05.094Z,14.10
2023-01-29T08:47:32.510Z,12.90
2023-01-29T08:49:59.266Z,13.60
2023-01-29T08:52:25.959Z,15.30
2023-01-29T08:54:52.646Z,15.70
2023-01-29T08:57:21.265Z,13.30
2023-01-29T08:59:48.565Z,14.60
2023-01-29T09:02:15.277Z,14.30
2023-01-29T09:04:46.930Z,13.80
2023-01-29T09:07:16.482Z,12.00
2023-01-29T09:09:43.037Z,14.80
2023-01-29T09:12:10.329Z,13.10
2023-01-29T09:14:36.967Z,12.40
2023-01-29T09:17:03.553Z,13.50
2023-01-29T09:19:30.416Z,15.30
2023-01-29T09:21:57.185Z,16.90
2023-01-29T09:24:23.904Z,16.50
2023-01-29T09:26:50.777Z,17.80
2023-01-29T09:29:17.621Z,13.90
2023-01-29T09:31:44.365Z,14.70
2023-01-29T09:34:11.231Z,17.50
2023-01-29T09:36:38.011Z,19.00
2023-01-29T09:39:04.580Z,16.20
2023-01-29T09:42:00.201Z,16.10
2023-01-29T09:44:32.787Z,13.60
2023-01-29T09:47:05.637Z,18.70
2023-01-29T09:49:38.809Z,15.30
2023-01-29T09:52:13.938Z,19.30
2023-01-29T09:54:49.191Z,13.00
2023-01-29T09:57:25.248Z,15.20
2023-01-29T09:59:52.164Z,16.60
2023-01-29T10:02:59.364Z,14.40
2023-01-29T10:05:50.114Z,13.10
2023-01-29T10:08:48.181Z,14.20
2023-01-29T10:11:21.075Z,12.20
2023-01-29T10:14:39.160Z,13.10
2023-01-29T10:17:11.962Z,13.30
2023-01-29T10:20:03.334Z,11.60
2023-01-29T10:22:56.016Z,17.70
2023-01-29T10:25:23.428Z,12.60
2023-01-29T10:27:57.029Z,11.50
2023-01-29T10:30:28.875Z,13.00
2023-01-29T10:33:00.919Z,13.00
2023-01-29T10:35:55.894Z,16.10
2023-01-29T10:38:45.202Z,14.10
2023-01-29T10:41:21.191Z,12.30
2023-01-29T10:43:59.519Z,13.20
2023-01-29T10:46:52.417Z,17.80
2023-01-29T10:49:38.641Z,15.90
2023-01-29T10:52:18.009Z,15.50
2023-01-29T10:55:18.796Z,18.30
2023-01-29T10:58:02.915Z,17.90
2023-01-29T11:00:41.043Z,13.40
2023-01-29T11:03:27.897Z,16.70
2023-01-29T11:06:05.192Z,14.70
2023-01-29T11:08:57.083Z,14.70
2023-01-29T11:11:40.907Z,16.50
2023-01-29T11:14:12.883Z,16.00
2023-01-29T11:16:46.365Z,18.50
2023-01-29T11:19:13.840Z,17.50
2023-01-29T11:21:57.119Z,14.60
2023-01-29T11:24:24.525Z,19.50
2023-01-29T11:26:54.061Z,16.50
2023-01-29T11:29:33.511Z,17.40
2023-01-29T11:32:05.450Z,14.10
2023-01-29T11:34:32.168Z,14.70
2023-01-29T11:37:04.665Z,15.20
2023-01-29T11:39:32.273Z,15.40
2023-01-29T11:42:03.830Z,16.10
2023-01-29T11:44:38.174Z,17.10
2023-01-29T11:47:11.082Z,16.30
2023-01-29T11:49:40.683Z,17.30
2023-01-29T11:52:09.854Z,14.90
2023-01-29T11:54:47.133Z,18.90
2023-01-29T11:57:29.009Z,14.80
2023-01-29T12:00:00.715Z,15.70
2023-01-29T12:02:31.122Z,17.70
2023-01-29T12:05:02.816Z,16.40
2023-01-29T12:07:30.454Z,13.40
2023-01-29T12:09:59.076Z,17.50
2023-01-29T12:12:41.209Z,16.00
2023-01-29T12:15:07.859Z,15.10
2023-01-29T12:17:37.588Z,15.90
2023-01-29T12:20:14.569Z,19.70
2023-01-29T12:23:14.168Z,14.00
2023-01-29T12:26:15.455Z,19.70
2023-01-29T12:29:12.725Z,19.70
2023-01-29T12:31:48.432Z,18.50
2023-01-29T12:34:15.264Z,20.30
2023-01-29T12:37:04.372Z,25.50
2023-01-29T12:42:19.602Z,17.90
2023-01-29T12:44:57.892Z,21.50
2023-01-29T12:47:48.224Z,17.70
2023-01-29T12:50:23.376Z,18.10
2023-01-29T12:53:06.821Z,15.60
2023-01-29T12:55:41.095Z,25.00
2023-01-29T12:58:29.986Z,20.60
2023-01-29T13:01:04.658Z,21.50
2023-01-29T13:03:44.380Z,24.70
2023-01-29T13:06:16.628Z,24.60
2023-01-29T13:08:51.012Z,26.80
2023-01-29T13:11:40.735Z,28.90
2023-01-29T13:14:25.712Z,22.00
2023-01-29T13:17:02.682Z,20.80
2023-01-29T13:19:36.450Z,31.90
2023-01-29T13:22:10.335Z,21.40
2023-01-29T13:24:40.705Z,24.70
2023-01-29T13:27:20.492Z,21.90
2023-01-29T13:29:47.552Z,22.40
2023-01-29T13:32:24.826Z,23.60
2023-01-29T13:34:56.796Z,19.10
2023-01-29T13:37:29.252Z,29.50
2023-01-29T13:39:57.925Z,25.70
2023-01-29T13:42:33.110Z,26.40
2023-01-29T13:45:03.436Z,27.10
2023-01-29T13:47:33.857Z,26.30
2023-01-29T13:50:07.700Z,25.10
2023-01-29T13:52:42.722Z,25.40
2023-01-29T13:55:21.901Z,24.00
2023-01-29T13:57:54.717Z,26.20
2023-01-29T14:00:24.644Z,22.70
2023-01-29T14:02:54.377Z,18.30
2023-01-29T14:05:30.383Z,25.30
2023-01-29T14:08:26.177Z,20.30
2023-01-29T14:11:15.296Z,23.90
2023-01-29T14:13:46.560Z,27.60
2023-01-29T14:16:13.154Z,26.70
2023-01-29T14:18:48.555Z,31.90
2023-01-29T14:21:30.736Z,37.40
2023-01-29T14:24:09.886Z,30.30
2023-01-29T14:26:46.964Z,31.40
2023-01-29T14:29:34.335Z,20.30
2023-01-29T14:32:07.588Z,36.70
2023-01-29T14:34:53.042Z,27.60
2023-01-29T14:37:41.247Z,28.80
2023-01-29T14:40:11.015Z,38.90
2023-01-29T14:42:56.249Z,32.90
2023-01-29T14:45:35.295Z,38.70
2023-01-29T14:48:11.369Z,30.80
2023-01-29T14:50:50.185Z,28.10
2023-01-29T14:53:44.290Z,27.80
2023-01-29T14:56:25.507Z,34.50
2023-01-29T14:59:02.381Z,35.50
2023-01-29T15:01:37.400Z,32.20
2023-01-29T15:04:12.978Z,28.00
2023-01-29T15:06:51.303Z,30.50
2023-01-29T15:09:26.772Z,22.60
2023-01-29T15:12:18.253Z,23.70
2023-01-29T15:15:03.272Z,25.70
2023-01-29T15:17:45.622Z,23.90
2023-01-29T15:20:33.486Z,27.00
2023-01-29T15:23:05.999Z,23.80
2023-01-29T15:25:49.179Z,23.10
2023-01-29T15:28:16.006Z,23.80
2023-01-29T15:30:44.491Z,30.30
2023-01-29T15:33:13.805Z,27.40
2023-01-29T15:35:42.679Z,30.10
2023-01-29T15:38:22.431Z,28.20
2023-01-29T15:41:00.995Z,33.60
2023-01-29T15:43:36.643Z,28.70
2023-01-29T15:46:12.716Z,31.50
2023-01-29T15:48:42.212Z,30.50
2023-01-29T15:51:15.368Z,28.50
2023-01-29T15:53:45.641Z,26.00
2023-01-29T15:56:16.449Z,28.10
2023-01-29T15:58:47.669Z,27.60
2023-01-29T16:01:15.391Z,29.20
2023-01-29T16:03:43.847Z,26.60
2023-01-29T16:06:11.496Z,27.50
2023-01-29T16:08:39.913Z,31.10
2023-01-29T16:11:14.040Z,30.80
2023-01-29T16:13:43.673Z,31.80
2023-01-29T16:16:21.304Z,33.30
2023-01-29T16:18:59.986Z,48.10
2023-01-29T16:21:46.556Z,62.30
2023-01-29T16:24:21.600Z,47.00
2023-01-29T16:26:51.438Z,29.90
2023-01-29T16:29:22.133Z,36.90
2023-01-29T16:31:59.995Z,36.90
2023-01-29T16:34:37.775Z,28.60
2023-01-29T16:37:15.567Z,30.30
2023-01-29T16:39:48.357Z,32.10
2023-01-29T16:42:16.864Z,28.00
2023-01-29T16:44:56.063Z,31.80
2023-01-29T16:47:29.105Z,32.40
2023-01-29T16:49:58.793Z,35.90
2023-01-29T16:52:27.719Z,31.70
2023-01-29T16:55:19.486Z,32.90
2023-01-29T16:57:53.829Z,29.10
2023-01-29T17:00:29.953Z,31.90
2023-01-29T17:03:06.216Z,35.70
2023-01-29T17:05:37.091Z,33.60
2023-01-29T17:08:12.188Z,30.80
2023-01-29T17:10:46.391Z,32.00
2023-01-29T17:13:38.160Z,36.90
2023-01-29T17:16:20.455Z,34.70
2023-01-29T17:18:47.595Z,34.20
2023-01-29T17:21:14.359Z,53.60
2023-01-29T17:23:41.209Z,54.20
2023-01-29T17:26:12.606Z,54.50
2023-01-29T17:28:40.610Z,46.30
2023-01-29T17:31:07.899Z,39.00
2023-01-29T17:33:37.039Z,43.20
2023-01-29T17:36:03.812Z,36.60
2023-01-29T17:38:31.350Z,37.60
2023-01-29T17:41:01.733Z,32.70
2023-01-29T17:43:28.314Z,33.90
2023-01-29T17:45:55.116Z,37.90
2023-01-29T17:48:27.421Z,39.90
2023-01-29T17:50:58.278Z,35.80
2023-01-29T17:53:30.506Z,40.20
2023-01-29T17:56:03.197Z,84.70
2023-01-29T17:58:30.117Z,46.50
2023-01-29T18:00:56.723Z,75.00
2023-01-29T18:03:23.510Z,68.60
2023-01-29T18:05:50.447Z,50.10
2023-01-29T18:08:20.283Z,39.00
2023-01-29T18:10:47.757Z,33.80
2023-01-29T18:13:14.698Z,32.40
2023-01-29T18:15:41.402Z,29.40
2023-01-29T18:18:21.218Z,35.80
2023-01-29T18:20:48.432Z,38.50
2023-01-29T18:23:18.000Z,39.30
2023-01-29T18:25:45.441Z,32.10
2023-01-29T18:28:30.451Z,39.80
2023-01-29T18:30:57.762Z,36.10
2023-01-29T18:33:25.316Z,39.80
2023-01-29T18:35:54.422Z,72.70
2023-01-29T18:38:21.649Z,53.40
2023-01-29T18:40:48.454Z,69.10
2023-01-29T18:43:15.645Z,59.50
2023-01-29T18:45:42.569Z,45.80
2023-01-29T18:48:09.757Z,38.70
2023-01-29T18:50:36.335Z,37.30
2023-01-29T18:53:04.034Z,35.20
2023-01-29T18:55:30.949Z,34.90
2023-01-29T18:58:29.740Z,34.40
2023-01-29T19:00:47.987Z,34.40
2023-01-29T19:03:14.857Z,35.50
2023-01-29T19:05:41.462Z,36.90
2023-01-29T19:08:08.966Z,38.70
2023-01-29T19:10:35.882Z,34.20
2023-01-29T19:13:04.366Z,50.70
2023-01-29T19:15:33.118Z,49.50
2023-01-29T19:18:00.364Z,36.10
2023-01-29T19:20:28.264Z,30.70
2023-01-29T19:22:55.269Z,34.80
2023-01-29T19:25:23.070Z,42.00
2023-01-29T19:27:49.710Z,35.80
2023-01-29T19:30:18.094Z,31.50
2023-01-29T19:32:45.435Z,38.40
2023-01-29T19:35:12.276Z,37.80
2023-01-29T19:37:39.249Z,31.00
2023-01-29T19:40:13.174Z,39.70
2023-01-29T19:42:40.516Z,36.00
2023-01-29T19:45:08.173Z,35.30
2023-01-29T19:47:42.530Z,39.50
2023-01-29T19:50:10.429Z,35.60
2023-01-29T19:52:52.545Z,36.00
2023-01-29T19:55:20.810Z,35.30
2023-01-29T19:57:47.946Z,32.90
2023-01-29T20:00:17.056Z,33.50
2023-01-29T20:02:44.061Z,33.60
2023-01-29T20:05:12.549Z,36.00
2023-01-29T20:07:41.299Z,34.70
2023-01-29T20:10:16.572Z,32.50
2023-01-29T20:12:44.453Z,38.10
2023-01-29T20:15:12.761Z,36.90
2023-01-29T20:17:39.672Z,34.10
2023-01-29T20:20:08.166Z,31.70
2023-01-29T20:22:35.435Z,34.00
2023-01-29T20:25:02.542Z,27.70
2023-01-29T20:27:29.247Z,31.50
2023-01-29T20:29:56.814Z,32.70
2023-01-29T20:32:23.840Z,30.20
2023-01-29T20:34:51.911Z,32.60
2023-01-29T20:37:22.582Z,34.50
2023-01-29T20:39:49.373Z,30.90
2023-01-29T20:42:16.286Z,33.20
2023-01-29T20:44:42.998Z,32.20
2023-01-29T20:47:09.886Z,58.00
2023-01-29T20:49:36.609Z,40.30
2023-01-29T20:52:03.394Z,34.80
2023-01-29T20:54:32.643Z,34.10
2023-01-29T20:56:59.592Z,32.70
2023-01-29T20:59:28.407Z,32.00
2023-01-29T21:01:55.301Z,33.70
2023-01-29T21:04:22.082Z,31.60
2023-01-29T21:06:48.787Z,31.60
2023-01-29T21:09:18.342Z,31.20
2023-01-29T21:11:45.151Z,33.00
2023-01-29T21:14:12.038Z,32.40
2023-01-29T21:16:38.769Z,31.90
2023-01-29T21:19:06.083Z,34.90
2023-01-29T21:21:34.003Z,33.20
2023-01-29T21:24:00.672Z,35.80
2023-01-29T21:26:27.316Z,33.60
2023-01-29T21:28:54.017Z,31.80
2023-01-29T21:31:21.214Z,33.60
2023-01-29T21:33:48.083Z,34.00
2023-01-29T21:36:14.891Z,34.50
2023-01-29T21:38:41.786Z,31.10
2023-01-29T21:41:09.260Z,29.40
2023-01-29T21:43:36.846Z,32.90
2023-01-29T21:46:12.865Z,37.30
2023-01-29T21:48:41.083Z,28.60
2023-01-29T21:51:08.312Z,33.90
2023-01-29T21:53:36.416Z,29.30
2023-01-29T21:56:04.694Z,31.70
2023-01-29T21:58:31.631Z,31.50
2023-01-29T22:01:12.621Z,37.80
2023-01-29T22:03:47.217Z,32.70
2023-01-29T22:06:14.946Z,32.50
2023-01-29T22:08:41.539Z,31.20
2023-01-29T22:11:08.887Z,32.60
2023-01-29T22:13:35.894Z,35.00
2023-01-29T22:16:02.510Z,39.10
2023-01-29T22:18:29.572Z,26.10
2023-01-29T22:20:56.949Z,29.40
2023-01-29T22:23:24.405Z,36.40
2023-01-29T22:25:51.464Z,32.60
2023-01-29T22:28:18.874Z,33.50
2023-01-29T22:30:45.755Z,33.40
2023-01-29T22:33:12.878Z,35.80
2023-01-29T22:35:39.505Z,31.80
2023-01-29T22:38:06.803Z,28.80
2023-01-29T22:40:33.725Z,31.90
2023-01-29T22:43:00.369Z,30.00
2023-01-29T22:45:27.137Z,30.40
2023-01-29T22:47:53.820Z,31.50
2023-01-29T22:50:20.735Z,27.40
2023-01-29T22:52:53.036Z,29.00
2023-01-29T22:55:20.100Z,31.80
2023-01-29T22:57:49.419Z,31.50
2023-01-29T23:00:16.954Z,30.10
2023-01-29T23:02:46.157Z,30.10
2023-01-29T23:05:12.892Z,28.20
2023-01-29T23:07:39.443Z,31.50
2023-01-29T23:10:07.232Z,29.00
2023-01-29T23:12:34.103Z,29.20
2023-01-29T23:15:00.879Z,25.00
2023-01-29T23:17:27.907Z,32.00
2023-01-29T23:19:54.596Z,29.50
2023-01-29T23:22:21.478Z,27.60
2023-01-29T23:24:48.624Z,29.20
2023-01-29T23:27:15.516Z,29.10
2023-01-29T23:29:47.450Z,25.70
2023-01-29T23:32:17.284Z,33.80
2023-01-29T23:34:44.034Z,26.70
2023-01-29T23:37:10.644Z,26.80
2023-01-29T23:39:37.874Z,28.60
2023-01-29T23:42:05.134Z,29.00
2023-01-29T23:44:31.781Z,27.70
2023-01-29T23:46:59.105Z,25.20
2023-01-29T23:49:25.840Z,26.70
2023-01-29T23:51:52.943Z,24.20
2023-01-29T23:54:19.741Z,26.00
2023-01-29T23:56:46.794Z,22.60
2023-01-29T23:59:14.167Z,25.00
