createdAt,value
2017-08-27T00:00:06.651Z,0.6
2017-08-27T00:01:06.100Z,0.6
2017-08-27T00:02:05.425Z,0.6
2017-08-27T00:03:04.997Z,0.6
2017-08-27T00:04:04.681Z,0.6
2017-08-27T00:05:03.370Z,0.5
2017-08-27T00:06:02.814Z,0.5
2017-08-27T00:07:02.247Z,0.5
2017-08-27T00:08:01.815Z,0.6
2017-08-27T00:10:00.390Z,0.5
2017-08-27T00:10:59.953Z,0.6
2017-08-27T00:11:59.409Z,0.6
2017-08-27T00:12:58.610Z,0.6
2017-08-27T00:13:58.169Z,0.5
2017-08-27T00:14:57.731Z,0.5
2017-08-27T00:17:55.563Z,0.5
2017-08-27T00:18:55.135Z,0.5
2017-08-27T00:19:53.943Z,0.5
2017-08-27T00:20:53.631Z,0.5
2017-08-27T00:21:52.953Z,0.5
2017-08-27T00:22:52.386Z,0.4
2017-08-27T00:23:51.573Z,0.4
2017-08-27T00:24:50.761Z,0.4
2017-08-27T00:25:50.705Z,0.4
2017-08-27T00:26:49.762Z,0.5
2017-08-27T00:27:49.210Z,0.5
2017-08-27T00:28:48.389Z,0.5
2017-08-27T00:29:47.444Z,0.5
2017-08-27T00:30:47.263Z,0.5
2017-08-27T00:31:46.583Z,0.4
2017-08-27T00:32:45.776Z,0.5
2017-08-27T00:33:45.475Z,0.5
2017-08-27T00:34:44.920Z,0.5
2017-08-27T00:35:43.868Z,0.5
2017-08-27T00:36:43.327Z,0.6
2017-08-27T00:37:43.013Z,0.6
2017-08-27T00:39:41.341Z,0.6
2017-08-27T00:41:40.294Z,0.6
2017-08-27T00:42:39.737Z,0.5
2017-08-27T00:43:39.192Z,0.6
2017-08-27T00:44:38.390Z,0.6
2017-08-27T00:45:37.826Z,0.4
2017-08-27T00:46:37.257Z,0.4
2017-08-27T00:48:35.937Z,0.5
2017-08-27T00:49:35.249Z,0.5
2017-08-27T00:50:34.438Z,0.6
2017-08-27T00:51:33.742Z,0.5
2017-08-27T00:52:33.312Z,0.5
2017-08-27T00:53:32.873Z,0.6
2017-08-27T00:54:32.184Z,0.6
2017-08-27T00:55:31.631Z,0.5
2017-08-27T00:56:30.574Z,0.6
2017-08-27T00:57:29.766Z,0.6
2017-08-27T00:58:29.577Z,0.6
2017-08-27T00:59:00.189Z,0.6
2017-08-27T00:59:30.811Z,0.6
2017-08-27T01:00:01.560Z,0.6
2017-08-27T01:01:27.554Z,0.6
2017-08-27T01:02:27.007Z,0.6
2017-08-27T01:03:26.573Z,0.6
2017-08-27T01:04:25.387Z,0.6
2017-08-27T01:05:24.705Z,0.6
2017-08-27T01:06:24.154Z,0.6
2017-08-27T01:07:23.602Z,0.6
2017-08-27T01:08:22.905Z,0.6
2017-08-27T01:09:22.222Z,0.6
2017-08-27T01:10:22.166Z,0.5
2017-08-27T01:11:21.123Z,0.6
2017-08-27T01:12:20.685Z,0.5
2017-08-27T01:13:20.119Z,0.5
2017-08-27T01:15:18.463Z,0.4
2017-08-27T01:16:17.909Z,0.4
2017-08-27T01:17:17.336Z,0.5
2017-08-27T01:17:47.833Z,0.5
2017-08-27T01:18:18.464Z,0.5
2017-08-27T01:18:48.968Z,0.5
2017-08-27T01:20:15.708Z,0.5
2017-08-27T01:21:14.651Z,0.5
2017-08-27T01:23:13.603Z,0.5
2017-08-27T01:24:13.163Z,0.5
2017-08-27T01:25:12.350Z,0.5
2017-08-27T01:26:11.666Z,0.5
2017-08-27T01:27:11.102Z,0.5
2017-08-27T01:28:10.420Z,0.6
2017-08-27T01:29:09.733Z,0.6
2017-08-27T01:30:09.176Z,0.6
2017-08-27T01:31:08.761Z,0.6
2017-08-27T01:32:07.442Z,0.6
2017-08-27T01:34:06.771Z,0.6
2017-08-27T01:35:05.957Z,0.6
2017-08-27T01:36:05.405Z,0.5
2017-08-27T01:37:04.842Z,0.5
2017-08-27T01:38:04.165Z,0.6
2017-08-27T01:39:03.104Z,0.6
2017-08-27T01:40:02.423Z,0.6
2017-08-27T01:41:01.985Z,0.6
2017-08-27T01:42:01.176Z,0.6
2017-08-27T01:43:01.138Z,0.5
2017-08-27T01:44:59.344Z,0.5
2017-08-27T01:45:58.790Z,0.5
2017-08-27T01:46:58.106Z,0.5
2017-08-27T01:47:57.428Z,0.5
2017-08-27T01:48:56.739Z,0.5
2017-08-27T01:49:56.175Z,0.5
2017-08-27T01:50:55.620Z,0.6
2017-08-27T01:51:55.069Z,0.6
2017-08-27T01:52:54.500Z,0.6
2017-08-27T01:53:53.934Z,0.6
2017-08-27T01:54:53.244Z,0.5
2017-08-27T01:55:52.561Z,0.6
2017-08-27T01:56:52.010Z,0.5
2017-08-27T01:57:51.201Z,0.5
2017-08-27T01:58:50.527Z,0.6
2017-08-27T01:59:49.590Z,0.6
2017-08-27T02:00:49.660Z,0.6
2017-08-27T02:01:48.852Z,0.6
2017-08-27T02:02:48.164Z,0.5
2017-08-27T02:03:47.594Z,0.5
2017-08-27T02:04:47.288Z,0.5
2017-08-27T02:05:45.973Z,0.5
2017-08-27T02:06:45.152Z,0.5
2017-08-27T02:07:44.847Z,0.5
2017-08-27T02:08:44.168Z,0.5
2017-08-27T02:09:43.617Z,0.5
2017-08-27T02:10:43.048Z,0.5
2017-08-27T02:11:42.366Z,0.5
2017-08-27T02:12:41.930Z,0.5
2017-08-27T02:13:40.736Z,0.5
2017-08-27T02:14:40.047Z,0.5
2017-08-27T02:15:39.731Z,0.6
2017-08-27T02:16:39.035Z,0.5
2017-08-27T02:18:37.869Z,0.5
2017-08-27T02:19:37.185Z,0.5
2017-08-27T02:20:36.742Z,0.5
2017-08-27T02:21:36.480Z,0.5
2017-08-27T02:22:35.415Z,0.5
2017-08-27T02:23:35.017Z,0.5
2017-08-27T02:24:34.076Z,0.5
2017-08-27T02:25:33.261Z,0.6
2017-08-27T02:26:32.329Z,0.6
2017-08-27T02:27:32.270Z,0.5
2017-08-27T02:28:31.585Z,0.5
2017-08-27T02:29:30.776Z,0.5
2017-08-27T02:30:30.223Z,0.5
2017-08-27T02:31:29.678Z,0.5
2017-08-27T02:32:28.869Z,0.5
2017-08-27T02:33:28.441Z,0.5
2017-08-27T02:34:27.751Z,0.5
2017-08-27T02:35:27.198Z,0.5
2017-08-27T02:36:26.506Z,0.5
2017-08-27T02:38:25.223Z,0.5
2017-08-27T02:39:24.934Z,0.5
2017-08-27T02:40:23.879Z,0.5
2017-08-27T02:41:23.214Z,0.5
2017-08-27T02:42:22.900Z,0.5
2017-08-27T02:43:21.836Z,0.5
2017-08-27T02:44:21.156Z,0.5
2017-08-27T02:45:20.346Z,0.5
2017-08-27T02:46:20.296Z,0.6
2017-08-27T02:47:19.227Z,0.6
2017-08-27T02:48:18.791Z,0.6
2017-08-27T02:49:17.994Z,0.6
2017-08-27T02:50:17.311Z,0.6
2017-08-27T02:51:16.748Z,0.6
2017-08-27T02:52:16.464Z,0.6
2017-08-27T02:53:15.654Z,0.6
2017-08-27T02:54:15.096Z,0.6
2017-08-27T02:55:14.412Z,0.6
2017-08-27T02:56:13.747Z,0.6
2017-08-27T02:58:12.576Z,0.6
2017-08-27T02:59:12.006Z,0.6
2017-08-27T03:00:11.196Z,0.5
2017-08-27T03:01:10.767Z,0.5
2017-08-27T03:02:09.844Z,0.5
2017-08-27T03:03:09.167Z,0.5
2017-08-27T03:04:08.604Z,0.5
2017-08-27T03:05:08.049Z,0.5
2017-08-27T03:06:07.116Z,0.5
2017-08-27T03:07:06.306Z,0.5
2017-08-27T03:08:06.114Z,0.6
2017-08-27T03:09:05.579Z,0.6
2017-08-27T03:10:05.153Z,0.6
2017-08-27T03:11:04.089Z,0.5
2017-08-27T03:13:03.030Z,0.5
2017-08-27T03:14:02.586Z,0.5
2017-08-27T03:15:01.404Z,0.5
2017-08-27T03:16:00.707Z,0.6
2017-08-27T03:17:00.387Z,0.5
2017-08-27T03:17:59.949Z,0.5
2017-08-27T03:18:58.506Z,0.5
2017-08-27T03:19:58.194Z,0.6
2017-08-27T03:20:57.515Z,0.6
2017-08-27T03:21:56.826Z,0.7
2017-08-27T03:22:56.265Z,0.7
2017-08-27T03:23:55.699Z,0.7
2017-08-27T03:24:55.390Z,0.6
2017-08-27T03:25:54.700Z,0.6
2017-08-27T03:26:54.010Z,0.7
2017-08-27T03:27:53.594Z,0.7
2017-08-27T03:28:52.787Z,0.6
2017-08-27T03:29:51.977Z,0.6
2017-08-27T03:30:51.577Z,0.6
2017-08-27T03:31:50.634Z,0.6
2017-08-27T03:32:49.955Z,0.6
2017-08-27T03:33:49.507Z,0.6
2017-08-27T03:34:48.699Z,0.6
2017-08-27T03:35:48.021Z,0.6
2017-08-27T03:36:47.512Z,0.6
2017-08-27T03:37:47.218Z,0.6
2017-08-27T03:38:46.148Z,0.6
2017-08-27T03:39:45.459Z,0.6
2017-08-27T03:40:45.269Z,0.6
2017-08-27T03:42:44.100Z,0.6
2017-08-27T03:43:43.158Z,0.5
2017-08-27T03:44:42.466Z,0.5
2017-08-27T03:45:41.445Z,0.5
2017-08-27T03:46:41.397Z,0.5
2017-08-27T03:47:40.483Z,0.5
2017-08-27T03:48:40.183Z,0.5
2017-08-27T03:49:38.991Z,0.5
2017-08-27T03:50:38.695Z,0.6
2017-08-27T03:51:38.009Z,0.6
2017-08-27T03:52:37.193Z,0.6
2017-08-27T03:53:36.648Z,0.6
2017-08-27T03:54:36.049Z,0.7
2017-08-27T03:55:35.497Z,0.7
2017-08-27T03:56:34.827Z,0.7
2017-08-27T03:57:34.267Z,0.6
2017-08-27T03:58:33.590Z,0.7
2017-08-27T03:59:33.023Z,0.7
2017-08-27T04:00:32.359Z,0.6
2017-08-27T04:01:31.925Z,0.6
2017-08-27T04:02:30.731Z,0.6
2017-08-27T04:03:30.309Z,0.7
2017-08-27T04:04:29.832Z,0.7
2017-08-27T04:05:29.025Z,0.7
2017-08-27T04:06:28.600Z,0.7
2017-08-27T04:07:27.534Z,0.6
2017-08-27T04:08:26.973Z,0.7
2017-08-27T04:09:26.414Z,0.6
2017-08-27T04:10:25.852Z,0.6
2017-08-27T04:11:25.300Z,0.6
2017-08-27T04:12:24.740Z,0.6
2017-08-27T04:13:23.677Z,0.6
2017-08-27T04:14:23.626Z,0.6
2017-08-27T04:15:22.572Z,0.6
2017-08-27T04:16:21.895Z,0.6
2017-08-27T04:17:21.465Z,0.6
2017-08-27T04:18:20.903Z,0.7
2017-08-27T04:19:19.983Z,0.5
2017-08-27T04:20:19.473Z,0.6
2017-08-27T04:21:18.914Z,0.8
2017-08-27T04:22:18.355Z,0.8
2017-08-27T04:23:17.419Z,0.7
2017-08-27T04:24:16.859Z,0.7
2017-08-27T04:25:16.416Z,0.7
2017-08-27T04:26:15.871Z,0.7
2017-08-27T04:27:14.934Z,0.7
2017-08-27T04:29:13.629Z,0.6
2017-08-27T04:30:12.811Z,0.6
2017-08-27T04:31:12.124Z,0.6
2017-08-27T04:32:11.574Z,0.6
2017-08-27T04:33:11.005Z,0.6
2017-08-27T04:34:10.442Z,0.6
2017-08-27T04:36:09.269Z,0.6
2017-08-27T04:37:08.707Z,0.6
2017-08-27T04:38:07.519Z,0.6
2017-08-27T04:39:07.336Z,0.6
2017-08-27T04:41:06.286Z,0.6
2017-08-27T04:42:05.347Z,0.5
2017-08-27T04:43:04.674Z,0.5
2017-08-27T04:44:03.869Z,0.4
2017-08-27T04:45:03.192Z,0.5
2017-08-27T04:47:02.136Z,0.5
2017-08-27T04:48:01.575Z,0.3
2017-08-27T04:49:00.624Z,0.4
2017-08-27T04:50:00.337Z,0.4
2017-08-27T04:50:59.157Z,0.5
2017-08-27T04:51:58.462Z,0.5
2017-08-27T04:52:57.772Z,0.5
2017-08-27T04:53:57.486Z,0.5
2017-08-27T04:54:57.069Z,0.4
2017-08-27T04:55:56.007Z,0.4
2017-08-27T04:56:55.448Z,0.4
2017-08-27T04:57:54.886Z,0.3
2017-08-27T04:58:54.465Z,0.4
2017-08-27T04:59:53.281Z,0.4
2017-08-27T05:00:52.603Z,0.4
2017-08-27T05:01:51.921Z,0.2
2017-08-27T05:02:51.376Z,0.2
2017-08-27T05:03:50.560Z,0.2
2017-08-27T05:04:50.385Z,0.2
2017-08-27T05:05:49.575Z,0.2
2017-08-27T05:06:49.029Z,0.2
2017-08-27T05:07:47.979Z,0.2
2017-08-27T05:08:47.295Z,0.2
2017-08-27T05:09:46.613Z,0.2
2017-08-27T05:10:46.441Z,0.2
2017-08-27T05:11:45.376Z,0.2
2017-08-27T05:12:44.942Z,0.3
2017-08-27T05:13:44.398Z,0.3
2017-08-27T05:14:43.585Z,0.3
2017-08-27T05:15:42.639Z,0.3
2017-08-27T05:16:41.824Z,0.3
2017-08-27T05:19:40.557Z,0.3
2017-08-27T05:20:39.120Z,0.4
2017-08-27T05:21:39.060Z,0.4
2017-08-27T05:22:38.637Z,0.4
2017-08-27T05:23:37.706Z,0.2
2017-08-27T05:24:37.146Z,0.2
2017-08-27T05:25:36.464Z,0.2
2017-08-27T05:26:35.781Z,0.1
2017-08-27T05:27:35.226Z,0
2017-08-27T05:28:34.790Z,0
2017-08-27T05:29:33.472Z,0.1
2017-08-27T05:32:31.555Z,-0.2
2017-08-27T05:33:31.375Z,-0.2
2017-08-27T05:34:30.559Z,-0.2
2017-08-27T05:35:29.610Z,-0.3
2017-08-27T05:36:29.174Z,-0.3
2017-08-27T05:37:28.748Z,-0.3
2017-08-27T05:38:27.836Z,-0.3
2017-08-27T05:39:27.160Z,-0.3
2017-08-27T05:40:26.495Z,-0.2
2017-08-27T05:41:25.813Z,-0.3
2017-08-27T05:42:24.878Z,-0.4
2017-08-27T05:43:24.821Z,-0.5
2017-08-27T05:44:23.765Z,-0.6
2017-08-27T05:45:23.086Z,-0.7
2017-08-27T05:46:22.528Z,-0.8
2017-08-27T05:47:21.705Z,-0.9
2017-08-27T05:48:21.044Z,-1
2017-08-27T05:49:20.486Z,-1
2017-08-27T05:50:19.935Z,-0.9
2017-08-27T05:51:19.262Z,-0.9
2017-08-27T05:52:18.571Z,-0.9
2017-08-27T05:53:17.758Z,-1
2017-08-27T05:54:17.464Z,-1
2017-08-27T05:55:16.547Z,-1
2017-08-27T05:56:15.989Z,-1
2017-08-27T05:57:15.301Z,-1
2017-08-27T05:58:14.994Z,-1.1
2017-08-27T05:59:14.065Z,-1.1
2017-08-27T06:00:13.515Z,-1.3
2017-08-27T06:01:12.830Z,-1.3
2017-08-27T06:02:12.262Z,-1.3
2017-08-27T06:03:11.070Z,-1.3
2017-08-27T06:04:10.902Z,-1.1
2017-08-27T06:05:09.472Z,-1.1
2017-08-27T06:06:09.547Z,-1.3
2017-08-27T06:07:08.993Z,-1.2
2017-08-27T06:07:39.489Z,-1.2
2017-08-27T06:09:07.615Z,-1.3
2017-08-27T06:10:06.445Z,-1.5
2017-08-27T06:11:06.016Z,-1.5
2017-08-27T06:12:05.573Z,-1.5
2017-08-27T06:13:04.500Z,-1.5
2017-08-27T06:14:03.927Z,-1.6
2017-08-27T06:16:02.761Z,-1.7
2017-08-27T06:17:02.462Z,-1.7
2017-08-27T06:18:01.530Z,-1.7
2017-08-27T06:20:00.249Z,-1.6
2017-08-27T06:20:59.945Z,-1.5
2017-08-27T06:22:58.279Z,-1.3
2017-08-27T06:23:57.724Z,-1.2
2017-08-27T06:24:57.040Z,-1.1
2017-08-27T06:25:56.610Z,-0.9
2017-08-27T06:26:55.410Z,-1
2017-08-27T06:27:54.984Z,-1
2017-08-27T06:28:54.310Z,-0.9
2017-08-27T06:31:52.671Z,-1
2017-08-27T06:32:51.345Z,-1
2017-08-27T06:33:51.417Z,-0.9
2017-08-27T06:34:50.232Z,-0.8
2017-08-27T06:35:49.424Z,-0.7
2017-08-27T06:36:48.985Z,-0.7
2017-08-27T06:37:48.424Z,-0.8
2017-08-27T06:38:48.113Z,-0.8
2017-08-27T06:39:47.045Z,-0.8
2017-08-27T06:40:46.098Z,-0.8
2017-08-27T06:42:45.081Z,-0.8
2017-08-27T06:43:44.796Z,-0.8
2017-08-27T06:44:44.242Z,-0.7
2017-08-27T06:45:42.921Z,-0.6
2017-08-27T06:46:42.361Z,-0.6
2017-08-27T06:47:41.811Z,-0.6
2017-08-27T06:48:41.120Z,-0.6
2017-08-27T06:50:39.824Z,-0.4
2017-08-27T06:51:39.383Z,-0.5
2017-08-27T06:52:38.824Z,-0.4
2017-08-27T06:53:37.884Z,-0.4
2017-08-27T06:54:37.597Z,-0.4
2017-08-27T06:55:37.169Z,-0.6
2017-08-27T06:56:35.980Z,-0.9
2017-08-27T06:57:35.289Z,-1.2
2017-08-27T06:58:34.734Z,-1.4
2017-08-27T06:59:34.166Z,-1.5
2017-08-27T07:00:33.865Z,-1.6
2017-08-27T07:01:32.420Z,-1.7
2017-08-27T07:02:03.166Z,-1.7
2017-08-27T07:02:33.799Z,-1.9
2017-08-27T07:03:31.357Z,-1.9
2017-08-27T07:05:30.437Z,-1.8
2017-08-27T07:06:29.114Z,-2
2017-08-27T07:07:28.944Z,-2.2
2017-08-27T07:08:28.253Z,-2.2
2017-08-27T07:09:27.693Z,-2.2
2017-08-27T07:10:26.624Z,-2.3
2017-08-27T07:11:26.196Z,-2.4
2017-08-27T07:13:25.147Z,-2
2017-08-27T07:14:24.083Z,-2
2017-08-27T07:16:23.038Z,-2.3
2017-08-27T07:17:22.610Z,-2.4
2017-08-27T07:18:21.307Z,-2.6
2017-08-27T07:19:20.882Z,-2.8
2017-08-27T07:20:20.455Z,-2.7
2017-08-27T07:21:19.900Z,-2.5
2017-08-27T07:23:18.729Z,-2.5
2017-08-27T07:24:17.535Z,-2.6
2017-08-27T07:25:16.848Z,-2.3
2017-08-27T07:26:16.419Z,-2.4
2017-08-27T07:27:15.857Z,-2.5
2017-08-27T07:28:15.339Z,-2.4
2017-08-27T07:29:14.539Z,-2.3
2017-08-27T07:30:14.111Z,-2.1
2017-08-27T07:31:13.050Z,-2.3
2017-08-27T07:32:12.609Z,-2.3
2017-08-27T07:33:11.680Z,-2.4
2017-08-27T07:34:11.283Z,-2.1
2017-08-27T07:35:10.871Z,-2.1
2017-08-27T07:36:09.681Z,-2.3
2017-08-27T07:37:10.059Z,-2.3
2017-08-27T07:38:08.387Z,-2.1
2017-08-27T07:39:07.854Z,-2
2017-08-27T07:40:07.173Z,-2.1
2017-08-27T07:41:06.488Z,-2
2017-08-27T07:43:05.442Z,-1.8
2017-08-27T07:44:04.513Z,-1.9
2017-08-27T07:45:03.584Z,-1.9
2017-08-27T07:49:01.686Z,-1.9
2017-08-27T07:51:00.132Z,-1.9
2017-08-27T07:51:59.450Z,-1.9
2017-08-27T07:52:58.891Z,-1.9
2017-08-27T08:18:42.669Z,-1.8
2017-08-27T08:22:39.670Z,-2.8
2017-08-27T08:23:39.126Z,-2.8
2017-08-27T08:24:38.704Z,-2.9
2017-08-27T08:25:37.381Z,-2.5
2017-08-27T08:28:35.850Z,-1.8
2017-08-27T08:29:06.608Z,-1.8
2017-08-27T08:30:34.988Z,-1.9
2017-08-27T08:33:32.466Z,-1.9
2017-08-27T08:34:32.287Z,-1.8
2017-08-27T08:35:31.725Z,-1.9
2017-08-27T08:36:31.167Z,-1.9
2017-08-27T08:43:26.206Z,-1.4
2017-08-27T09:03:14.025Z,-1.2
2017-08-27T09:10:09.318Z,-1.1
2017-08-27T09:12:07.785Z,-1.1
2017-08-27T09:14:06.865Z,-0.9
2017-08-27T09:16:05.444Z,-0.9
2017-08-27T09:17:05.434Z,-1.1
2017-08-27T09:18:04.869Z,-1.1
2017-08-27T09:20:03.334Z,-1.3
2017-08-27T09:22:02.298Z,-1.7
2017-08-27T09:22:32.661Z,-1.7
2017-08-27T09:25:00.170Z,-2
2017-08-27T09:25:59.606Z,-2
2017-08-27T09:26:59.167Z,-1.9
2017-08-27T09:27:58.603Z,-1.8
2017-08-27T09:28:57.899Z,-1.6
2017-08-27T09:31:56.130Z,-1.5
2017-08-27T09:33:54.842Z,-1.3
2017-08-27T09:34:54.288Z,-1.2
2017-08-27T09:35:53.276Z,-1.1
2017-08-27T09:36:52.982Z,-0.9
2017-08-27T09:37:52.670Z,-0.9
2017-08-27T09:38:51.622Z,-0.9
2017-08-27T09:39:51.065Z,-0.8
2017-08-27T09:40:50.526Z,-0.8
2017-08-27T09:41:49.844Z,-0.7
2017-08-27T09:42:49.045Z,-0.7
2017-08-27T09:43:48.736Z,-0.6
2017-08-27T09:44:47.926Z,-0.7
2017-08-27T09:45:47.379Z,-0.7
2017-08-27T09:46:46.448Z,-0.8
2017-08-27T09:47:45.772Z,-0.8
2017-08-27T09:48:45.721Z,-0.8
2017-08-27T09:49:45.169Z,-0.8
2017-08-27T09:50:44.487Z,-0.9
2017-08-27T09:51:44.177Z,-0.8
2017-08-27T09:52:43.117Z,-0.8
2017-08-27T09:53:42.305Z,-0.7
2017-08-27T09:54:41.782Z,-0.5
2017-08-27T09:55:41.358Z,-0.6
2017-08-27T09:57:40.470Z,-0.5
2017-08-27T09:58:39.533Z,-0.6
2017-08-27T09:59:39.249Z,-0.6
2017-08-27T10:00:38.070Z,-0.6
2017-08-27T10:01:37.634Z,-0.6
2017-08-27T10:02:37.195Z,-0.6
2017-08-27T10:03:36.381Z,-0.6
2017-08-27T10:04:35.948Z,-0.7
2017-08-27T10:05:35.516Z,-0.6
2017-08-27T10:06:34.965Z,-0.6
2017-08-27T10:07:33.904Z,-0.5
2017-08-27T10:08:33.351Z,-0.7
2017-08-27T10:09:32.551Z,-0.7
2017-08-27T10:10:32.362Z,-0.8
2017-08-27T10:11:31.428Z,-0.9
2017-08-27T10:13:30.255Z,-1.2
2017-08-27T10:14:29.818Z,-1.3
2017-08-27T10:15:29.129Z,-1.2
2017-08-27T10:16:28.604Z,-1.1
2017-08-27T10:17:28.044Z,-0.9
2017-08-27T10:18:27.481Z,-0.9
2017-08-27T10:19:26.674Z,-0.9
2017-08-27T10:20:26.231Z,-0.8
2017-08-27T10:21:25.556Z,-0.7
2017-08-27T10:22:25.257Z,-0.6
2017-08-27T10:23:24.456Z,-0.4
2017-08-27T10:24:24.032Z,-0.4
2017-08-27T10:25:22.976Z,-0.5
2017-08-27T10:26:22.546Z,-0.4
2017-08-27T10:27:21.999Z,-0.3
2017-08-27T10:28:21.312Z,-0.3
2017-08-27T10:29:20.900Z,-0.3
2017-08-27T10:31:19.726Z,-0.1
2017-08-27T10:32:18.926Z,-0.3
2017-08-27T10:33:18.376Z,-0.4
2017-08-27T10:34:17.695Z,-0.3
2017-08-27T10:35:17.405Z,-0.5
2017-08-27T10:36:16.737Z,-0.6
2017-08-27T10:37:16.297Z,-0.5
2017-08-27T10:38:15.110Z,-0.6
2017-08-27T10:40:14.449Z,-0.6
2017-08-27T10:41:13.646Z,-0.7
2017-08-27T10:42:13.212Z,-0.7
2017-08-27T10:44:12.050Z,-0.5
2017-08-27T10:45:11.625Z,-0.4
2017-08-27T10:46:10.688Z,-0.3
2017-08-27T10:47:10.267Z,-0.3
2017-08-27T10:48:09.834Z,-0.4
2017-08-27T10:49:08.910Z,-0.4
2017-08-27T10:50:09.054Z,-0.4
2017-08-27T10:51:07.865Z,-0.3
2017-08-27T10:52:07.058Z,-0.3
2017-08-27T10:53:06.389Z,-0.2
2017-08-27T10:54:05.971Z,-0.1
2017-08-27T10:55:05.413Z,0
2017-08-27T10:56:04.836Z,0
2017-08-27T10:57:04.419Z,0
2017-08-27T10:58:02.979Z,0
2017-08-27T10:59:02.801Z,0
2017-08-27T11:00:02.503Z,0
2017-08-27T11:01:01.557Z,0
2017-08-27T11:02:01.249Z,0.1
2017-08-27T11:03:00.561Z,0
2017-08-27T11:04:00.251Z,0
2017-08-27T11:04:59.692Z,0
2017-08-27T11:05:59.132Z,-0.1
2017-08-27T11:06:57.954Z,-0.1
2017-08-27T11:07:57.646Z,-0.1
2017-08-27T11:08:56.974Z,-0.3
2017-08-27T11:09:56.791Z,-0.2
2017-08-27T11:10:56.233Z,-0.1
2017-08-27T11:11:55.306Z,-0.1
2017-08-27T11:12:54.361Z,-0.1
2017-08-27T11:13:54.177Z,0
2017-08-27T11:14:53.374Z,0.1
2017-08-27T11:15:52.561Z,0.2
2017-08-27T11:16:52.140Z,0.2
2017-08-27T11:17:51.835Z,0.3
2017-08-27T11:18:51.278Z,0.3
2017-08-27T11:19:50.721Z,0.3
2017-08-27T11:20:50.045Z,0.3
2017-08-27T11:21:49.371Z,0.3
2017-08-27T11:23:48.718Z,0.3
2017-08-27T11:24:48.290Z,0.2
2017-08-27T11:25:47.088Z,0.1
2017-08-27T11:26:46.897Z,0.2
2017-08-27T11:27:46.598Z,0.2
2017-08-27T11:28:45.410Z,0.1
2017-08-27T11:29:44.744Z,0.1
2017-08-27T11:30:44.551Z,0.1
2017-08-27T11:31:44.240Z,0.1
2017-08-27T11:32:42.926Z,0.1
2017-08-27T11:33:42.779Z,0.1
2017-08-27T11:34:42.470Z,0.1
2017-08-27T11:35:41.286Z,0.1
2017-08-27T11:36:40.347Z,0.1
2017-08-27T11:37:40.304Z,0
2017-08-27T11:38:39.482Z,0.1
2017-08-27T11:39:39.437Z,0.2
2017-08-27T11:40:39.005Z,0.2
2017-08-27T11:41:38.081Z,0.2
2017-08-27T11:42:37.521Z,0.2
2017-08-27T11:43:36.835Z,0.3
2017-08-27T11:44:36.027Z,0.1
2017-08-27T11:45:35.971Z,0.1
2017-08-27T11:46:35.421Z,0
2017-08-27T11:47:34.371Z,0
2017-08-27T11:48:34.204Z,-0.1
2017-08-27T11:49:33.646Z,-0.2
2017-08-27T11:50:32.960Z,-0.2
2017-08-27T11:51:32.657Z,-0.1
2017-08-27T11:52:31.834Z,-0.1
2017-08-27T11:53:30.889Z,-0.2
2017-08-27T11:54:30.848Z,-0.1
2017-08-27T11:55:29.921Z,-0.1
2017-08-27T11:56:29.251Z,0
2017-08-27T11:57:29.198Z,0
2017-08-27T11:58:28.509Z,0.1
2017-08-27T11:59:27.694Z,0.1
2017-08-27T12:00:27.019Z,0.1
2017-08-27T12:00:57.903Z,0.1
2017-08-27T12:01:28.727Z,0.2
2017-08-27T12:01:58.349Z,0.2
2017-08-27T12:02:29.107Z,0.1
2017-08-27T12:03:25.527Z,0.1
2017-08-27T12:04:24.712Z,0.1
2017-08-27T12:05:24.190Z,0.1
2017-08-27T12:06:23.495Z,0.1
2017-08-27T12:07:23.069Z,0.1
2017-08-27T12:09:22.037Z,0
2017-08-27T12:11:20.991Z,0
2017-08-27T12:12:20.552Z,0.1
2017-08-27T12:13:19.496Z,0.1
2017-08-27T12:14:19.318Z,0.1
2017-08-27T12:15:18.519Z,0.1
2017-08-27T12:16:17.701Z,0
2017-08-27T12:17:17.646Z,-0.1
2017-08-27T12:18:17.098Z,-0.2
2017-08-27T12:19:16.547Z,-0.2
2017-08-27T12:20:15.598Z,-0.4
2017-08-27T12:21:14.919Z,-0.4
2017-08-27T12:22:14.736Z,-0.4
2017-08-27T12:24:13.317Z,-0.3
2017-08-27T12:25:12.886Z,-0.4
2017-08-27T12:26:12.322Z,-0.3
2017-08-27T12:27:11.757Z,-0.4
2017-08-27T12:28:11.322Z,-0.4
2017-08-27T12:29:11.001Z,-0.4
2017-08-27T12:30:10.194Z,-0.1
2017-08-27T12:31:09.639Z,-0.2
2017-08-27T12:32:08.960Z,-0.1
2017-08-27T12:33:08.527Z,-0.2
2017-08-27T12:34:07.839Z,-0.1
2017-08-27T12:35:07.412Z,-0.1
2017-08-27T12:36:07.108Z,0
2017-08-27T12:37:06.054Z,0.1
2017-08-27T12:38:05.365Z,0.1
2017-08-27T12:39:05.185Z,0
2017-08-27T12:40:04.625Z,-0.1
2017-08-27T12:42:03.585Z,-0.3
2017-08-27T12:43:03.023Z,-0.3
2017-08-27T12:44:02.329Z,-0.5
2017-08-27T12:44:32.715Z,-0.5
2017-08-27T12:45:03.214Z,-0.5
2017-08-27T12:45:33.845Z,-0.5
2017-08-27T12:47:00.460Z,-0.3
2017-08-27T12:48:00.279Z,-0.2
2017-08-27T12:48:59.862Z,0
2017-08-27T12:49:59.297Z,0.1
2017-08-27T12:50:58.634Z,0.1
2017-08-27T12:51:58.080Z,0.2
2017-08-27T12:52:57.784Z,0
2017-08-27T12:53:56.973Z,0.1
2017-08-27T12:54:56.039Z,0
2017-08-27T12:55:26.793Z,0
2017-08-27T12:55:56.944Z,-0.1
2017-08-27T12:56:27.833Z,-0.1
2017-08-27T12:57:54.448Z,-0.1
2017-08-27T12:58:53.973Z,0
2017-08-27T12:59:53.536Z,0.2
2017-08-27T13:00:52.999Z,0.3
2017-08-27T13:01:52.571Z,0.4
2017-08-27T13:02:51.754Z,0.6
2017-08-27T13:03:51.705Z,0.7
2017-08-27T13:04:50.639Z,0.6
2017-08-27T13:05:50.590Z,0.3
2017-08-27T13:06:49.407Z,0.5
2017-08-27T13:07:49.368Z,0.4
2017-08-27T13:08:48.935Z,0
2017-08-27T13:09:48.515Z,-0.1
2017-08-27T13:10:47.968Z,-0.3
2017-08-27T13:11:46.919Z,-0.3
2017-08-27T13:12:46.861Z,-0.5
2017-08-27T13:13:45.803Z,-0.3
2017-08-27T13:14:45.109Z,-0.4
2017-08-27T13:15:44.924Z,-0.5
2017-08-27T13:16:44.120Z,-0.5
2017-08-27T13:17:43.443Z,-0.5
2017-08-27T13:18:43.387Z,-0.4
2017-08-27T13:19:42.725Z,-0.2
2017-08-27T13:20:42.166Z,0.7
2017-08-27T13:21:41.099Z,0.8
2017-08-27T13:22:40.794Z,0.9
2017-08-27T13:23:40.744Z,0.9
2017-08-27T13:24:39.932Z,0.8
2017-08-27T13:25:39.123Z,0.8
2017-08-27T13:26:38.946Z,0.7
2017-08-27T13:27:38.521Z,0.6
2017-08-27T13:28:37.961Z,0.6
2017-08-27T13:29:37.649Z,0.7
2017-08-27T13:30:36.593Z,0.6
2017-08-27T13:31:35.788Z,0.7
2017-08-27T13:32:35.605Z,0.7
2017-08-27T13:33:35.049Z,0.7
2017-08-27T13:34:34.365Z,0.8
2017-08-27T13:35:33.549Z,0.8
2017-08-27T13:36:33.483Z,0.8
2017-08-27T13:37:32.680Z,0.8
2017-08-27T13:38:32.626Z,0.6
2017-08-27T13:39:32.187Z,0.5
2017-08-27T13:40:31.365Z,0.7
2017-08-27T13:42:30.082Z,0.6
2017-08-27T13:44:29.290Z,0.7
2017-08-27T13:45:28.744Z,0.7
2017-08-27T13:46:28.464Z,0.9
2017-08-27T13:47:27.431Z,1
2017-08-27T13:48:26.992Z,1
2017-08-27T13:49:26.689Z,0.9
2017-08-27T13:50:26.390Z,0.8
2017-08-27T13:51:25.206Z,0.8
2017-08-27T13:52:24.778Z,0.7
2017-08-27T13:52:55.160Z,0.7
2017-08-27T13:53:25.278Z,0.7
2017-08-27T13:55:23.598Z,0.5
2017-08-27T13:56:22.917Z,0.6
2017-08-27T13:57:22.364Z,0.8
2017-08-27T13:58:21.686Z,0.9
2017-08-27T13:59:21.381Z,0.9
2017-08-27T14:00:20.697Z,1
2017-08-27T14:01:19.894Z,1.1
2017-08-27T14:02:19.590Z,1.1
2017-08-27T14:03:18.900Z,1.2
2017-08-27T14:04:17.959Z,1.1
2017-08-27T14:06:17.417Z,1.2
2017-08-27T14:07:16.861Z,1.1
2017-08-27T14:08:16.309Z,1
2017-08-27T14:09:15.625Z,1
2017-08-27T14:10:15.174Z,1
2017-08-27T14:11:14.478Z,1
2017-08-27T14:12:14.300Z,1.2
2017-08-27T14:13:13.749Z,1.2
2017-08-27T14:14:13.201Z,1.2
2017-08-27T14:15:12.393Z,1.1
2017-08-27T14:17:11.604Z,0.9
2017-08-27T14:18:10.799Z,0.9
2017-08-27T14:19:10.182Z,1
2017-08-27T14:20:10.014Z,1.2
2017-08-27T14:21:09.466Z,1.1
2017-08-27T14:22:08.906Z,1
2017-08-27T14:23:08.218Z,0.9
2017-08-27T14:24:08.032Z,1
2017-08-27T14:25:07.089Z,1
2017-08-27T14:28:05.820Z,1.4
2017-08-27T14:29:05.130Z,1.3
2017-08-27T14:30:04.058Z,1.2
2017-08-27T14:31:04.509Z,1.1
2017-08-27T14:32:04.009Z,0.9
2017-08-27T14:33:02.951Z,0.9
2017-08-27T14:34:02.531Z,0.8
2017-08-27T14:35:01.844Z,0.7
2017-08-27T14:36:01.410Z,0.9
2017-08-27T14:36:31.283Z,0.9
2017-08-27T14:37:02.296Z,0.9
2017-08-27T14:38:00.762Z,0.9
2017-08-27T14:39:00.082Z,0.8
2017-08-27T14:39:59.523Z,1
2017-08-27T14:40:58.704Z,1
2017-08-27T14:41:58.260Z,0.8
2017-08-27T14:42:57.688Z,0.8
2017-08-27T14:43:57.375Z,0.8
2017-08-27T14:44:56.683Z,0.7
2017-08-27T14:45:55.997Z,0.7
2017-08-27T14:46:55.952Z,0.5
2017-08-27T14:47:55.270Z,0.6
2017-08-27T14:48:25.397Z,0.6
2017-08-27T14:49:53.896Z,0.7
2017-08-27T14:50:53.838Z,0.8
2017-08-27T14:51:52.912Z,0.9
2017-08-27T14:52:52.746Z,0.9
2017-08-27T14:53:52.069Z,0.9
2017-08-27T14:54:51.258Z,1.1
2017-08-27T14:55:50.574Z,1.2
2017-08-27T14:56:50.647Z,1.2
2017-08-27T14:57:49.701Z,1
2017-08-27T14:58:48.777Z,1.1
2017-08-27T14:59:48.856Z,1.1
2017-08-27T15:00:48.303Z,1
2017-08-27T15:01:47.505Z,1
2017-08-27T15:02:47.575Z,1
2017-08-27T15:03:46.889Z,1.1
2017-08-27T15:04:46.330Z,1
2017-08-27T15:05:45.523Z,1
2017-08-27T15:06:44.955Z,0.8
2017-08-27T15:07:44.152Z,0.8
2017-08-27T15:08:44.102Z,0.9
2017-08-27T15:09:43.452Z,0.8
2017-08-27T15:10:42.894Z,0.8
2017-08-27T15:11:42.214Z,0.9
2017-08-27T15:12:41.648Z,0.8
2017-08-27T15:13:41.606Z,0.6
2017-08-27T15:14:40.791Z,0.5
2017-08-27T15:15:40.018Z,0.5
2017-08-27T15:16:39.593Z,0.7
2017-08-27T15:17:39.040Z,0.7
2017-08-27T15:18:38.477Z,0.7
2017-08-27T15:19:38.044Z,0.8
2017-08-27T15:20:37.493Z,0.9
2017-08-27T15:21:36.548Z,0.8
2017-08-27T15:22:36.247Z,0.9
2017-08-27T15:23:35.722Z,0.8
2017-08-27T15:24:35.163Z,0.7
2017-08-27T15:26:34.373Z,0.6
2017-08-27T15:27:33.814Z,0.7
2017-08-27T15:28:33.246Z,0.8
2017-08-27T15:29:32.307Z,0.9
2017-08-27T15:30:32.115Z,1