createdAt,value
2023-01-11T00:00:01.428Z,5.96
2023-01-11T00:02:39.905Z,6.08
2023-01-11T00:05:09.630Z,6.16
2023-01-11T00:07:37.717Z,6.01
2023-01-11T00:10:06.865Z,6.07
2023-01-11T00:12:34.973Z,6.04
2023-01-11T00:15:04.608Z,5.94
2023-01-11T00:17:32.730Z,5.98
2023-01-11T00:20:00.888Z,5.95
2023-01-11T00:22:29.040Z,5.97
2023-01-11T00:24:57.182Z,5.86
2023-01-11T00:27:25.291Z,5.94
2023-01-11T00:29:53.427Z,5.99
2023-01-11T00:32:22.970Z,5.82
2023-01-11T00:34:51.169Z,5.73
2023-01-11T00:37:19.492Z,5.57
2023-01-11T00:39:47.702Z,5.49
2023-01-11T00:42:33.480Z,5.28
2023-01-11T00:45:19.218Z,5.30
2023-01-11T00:48:01.978Z,5.27
2023-01-11T00:50:31.758Z,5.20
2023-01-11T00:53:00.365Z,5.24
2023-01-11T00:55:29.038Z,5.10
2023-01-11T00:57:57.147Z,5.05
2023-01-11T01:00:25.640Z,5.11
2023-01-11T01:02:55.640Z,5.09
2023-01-11T01:05:23.839Z,4.93
2023-01-11T01:07:52.032Z,4.88
2023-01-11T01:10:21.085Z,4.95
2023-01-11T01:13:06.199Z,5.00
2023-01-11T01:15:34.876Z,4.72
2023-01-11T01:18:04.443Z,4.93
2023-01-11T01:20:32.569Z,4.79
2023-01-11T01:23:01.318Z,4.67
2023-01-11T01:25:29.475Z,4.60
2023-01-11T01:27:57.728Z,4.49
2023-01-11T01:30:25.793Z,4.51
2023-01-11T01:32:53.877Z,4.93
2023-01-11T01:35:23.303Z,4.49
2023-01-11T01:37:51.367Z,4.60
2023-01-11T01:40:19.677Z,4.62
2023-01-11T01:42:47.767Z,4.54
2023-01-11T01:45:23.889Z,4.74
2023-01-11T01:47:57.462Z,4.99
2023-01-11T01:50:32.046Z,4.88
2023-01-11T01:53:03.786Z,5.00
2023-01-11T01:55:36.596Z,5.01
2023-01-11T01:58:10.883Z,5.12
2023-01-11T02:00:40.278Z,5.12
2023-01-11T02:03:11.240Z,5.49
2023-01-11T02:05:40.668Z,5.68
2023-01-11T02:08:17.840Z,5.83
2023-01-11T02:10:45.981Z,5.89
2023-01-11T02:13:14.568Z,5.66
2023-01-11T02:15:42.841Z,5.53
2023-01-11T02:18:12.381Z,5.53
2023-01-11T02:21:10.256Z,5.69
2023-01-11T02:23:53.665Z,5.74
2023-01-11T02:26:55.561Z,5.89
2023-01-11T02:29:39.898Z,5.61
2023-01-11T02:32:19.274Z,5.64
2023-01-11T02:34:54.669Z,5.32
2023-01-11T02:37:33.844Z,5.01
2023-01-11T02:40:09.252Z,5.00
2023-01-11T02:42:57.980Z,5.31
2023-01-11T02:45:42.418Z,5.71
2023-01-11T02:48:21.068Z,5.80
2023-01-11T02:50:55.104Z,5.64
2023-01-11T02:53:29.204Z,5.62
2023-01-11T02:56:00.605Z,5.78
2023-01-11T02:58:32.990Z,5.90
2023-01-11T03:01:02.868Z,6.00
2023-01-11T03:03:30.953Z,5.98
2023-01-11T03:06:03.379Z,6.07
2023-01-11T03:09:00.532Z,6.03
2023-01-11T03:12:00.729Z,5.93
2023-01-11T03:14:36.912Z,6.03
2023-01-11T03:17:17.389Z,6.10
2023-01-11T03:19:52.505Z,6.11
2023-01-11T03:22:27.396Z,6.17
2023-01-11T03:25:03.937Z,6.05
2023-01-11T03:27:37.147Z,6.08
2023-01-11T03:30:11.265Z,6.11
2023-01-11T03:32:48.487Z,6.09
2023-01-11T03:35:26.510Z,6.14
2023-01-11T03:38:00.538Z,6.13
2023-01-11T03:40:32.929Z,6.05
2023-01-11T03:43:14.750Z,5.96
2023-01-11T03:45:48.752Z,5.90
2023-01-11T03:48:21.990Z,6.02
2023-01-11T03:50:51.775Z,6.07
2023-01-11T03:53:22.011Z,5.60
2023-01-11T03:55:55.805Z,5.80
2023-01-11T03:58:24.492Z,5.97
2023-01-11T04:00:53.040Z,6.11
2023-01-11T04:03:24.345Z,6.15
2023-01-11T04:05:58.081Z,6.14
2023-01-11T04:08:26.355Z,6.06
2023-01-11T04:10:54.421Z,6.11
2023-01-11T04:13:22.498Z,6.08
2023-01-11T04:15:50.556Z,6.12
2023-01-11T04:18:18.718Z,6.12
2023-01-11T04:20:48.196Z,6.14
2023-01-11T04:23:21.133Z,6.17
2023-01-11T04:25:49.285Z,6.21
2023-01-11T04:28:17.448Z,6.22
2023-01-11T04:30:45.513Z,6.28
2023-01-11T04:33:14.589Z,6.27
2023-01-11T04:35:44.020Z,6.26
2023-01-11T04:38:13.547Z,6.16
2023-01-11T04:40:41.654Z,6.04
2023-01-11T04:43:08.726Z,5.91
2023-01-11T04:45:36.911Z,6.02
2023-01-11T04:48:05.188Z,5.93
2023-01-11T04:50:33.358Z,5.60
2023-01-11T04:53:01.491Z,5.80
2023-01-11T04:55:31.015Z,5.51
2023-01-11T04:57:59.177Z,5.21
2023-01-11T05:00:27.236Z,5.10
2023-01-11T05:02:55.393Z,5.26
2023-01-11T05:05:23.492Z,5.31
2023-01-11T05:07:51.685Z,5.15
2023-01-11T05:10:21.090Z,5.03
2023-01-11T05:12:50.648Z,4.90
2023-01-11T05:15:18.760Z,4.99
2023-01-11T05:17:46.831Z,4.88
2023-01-11T05:20:15.009Z,5.08
2023-01-11T05:22:43.188Z,5.23
2023-01-11T05:25:11.238Z,5.31
2023-01-11T05:27:39.291Z,5.41
2023-01-11T05:30:10.455Z,5.41
2023-01-11T05:32:38.644Z,5.24
2023-01-11T05:35:10.108Z,5.35
2023-01-11T05:37:38.231Z,5.37
2023-01-11T05:40:07.748Z,5.41
2023-01-11T05:42:35.934Z,5.37
2023-01-11T05:45:17.948Z,5.45
2023-01-11T05:47:47.395Z,5.67
2023-01-11T05:50:15.487Z,5.75
2023-01-11T05:52:43.640Z,5.82
2023-01-11T05:55:11.720Z,5.84
2023-01-11T05:57:42.192Z,5.87
2023-01-11T06:00:12.670Z,5.82
2023-01-11T06:02:40.967Z,5.92
2023-01-11T06:05:11.311Z,5.88
2023-01-11T06:07:40.154Z,5.95
2023-01-11T06:10:09.518Z,5.99
2023-01-11T06:12:37.596Z,6.02
2023-01-11T06:15:06.459Z,6.05
2023-01-11T06:17:34.494Z,6.09
2023-01-11T06:20:02.694Z,6.12
2023-01-11T06:22:32.109Z,6.10
2023-01-11T06:25:00.158Z,6.02
2023-01-11T06:27:28.279Z,6.04
2023-01-11T06:29:56.357Z,6.00
2023-01-11T06:32:24.472Z,6.01
2023-01-11T06:34:52.571Z,6.04
2023-01-11T06:37:20.617Z,6.09
2023-01-11T06:39:50.248Z,6.11
2023-01-11T06:42:18.370Z,6.14
2023-01-11T06:44:46.462Z,6.14
2023-01-11T06:47:14.641Z,6.15
2023-01-11T06:49:42.760Z,6.15
2023-01-11T06:52:10.780Z,6.12
2023-01-11T06:54:38.966Z,6.12
2023-01-11T06:57:08.427Z,6.15
2023-01-11T06:59:37.661Z,6.22
2023-01-11T07:02:06.046Z,6.25
2023-01-11T07:04:34.335Z,6.30
2023-01-11T07:07:02.483Z,6.28
2023-01-11T07:09:30.595Z,6.26
2023-01-11T07:11:58.635Z,6.29
2023-01-11T07:14:28.125Z,6.26
2023-01-11T07:16:56.252Z,6.30
2023-01-11T07:19:24.314Z,6.29
2023-01-11T07:21:52.407Z,6.23
2023-01-11T07:24:22.452Z,6.22
2023-01-11T07:26:53.424Z,6.23
2023-01-11T07:29:21.577Z,6.30
2023-01-11T07:31:51.021Z,6.28
2023-01-11T07:34:19.122Z,6.28
2023-01-11T07:36:47.208Z,6.36
2023-01-11T07:39:15.342Z,6.40
2023-01-11T07:42:01.013Z,6.34
2023-01-11T07:44:30.114Z,6.44
2023-01-11T07:46:59.695Z,6.34
2023-01-11T07:49:28.014Z,6.45
2023-01-11T07:51:56.107Z,6.51
2023-01-11T07:54:25.103Z,6.51
2023-01-11T07:56:53.204Z,6.62
2023-01-11T07:59:21.283Z,6.62
2023-01-11T08:01:49.483Z,6.74
2023-01-11T08:04:18.963Z,6.76
2023-01-11T08:06:47.103Z,6.66
2023-01-11T08:09:15.230Z,6.76
2023-01-11T08:12:00.767Z,6.71
2023-01-11T08:14:40.653Z,6.69
2023-01-11T08:17:09.696Z,6.75
2023-01-11T08:19:39.163Z,6.76
2023-01-11T08:22:07.640Z,6.84
2023-01-11T08:24:35.838Z,6.90
2023-01-11T08:27:04.486Z,6.86
2023-01-11T08:29:33.313Z,6.91
2023-01-11T08:32:01.545Z,6.95
2023-01-11T08:34:29.810Z,7.03
2023-01-11T08:37:02.059Z,6.98
2023-01-11T08:39:31.183Z,7.00
2023-01-11T08:41:59.616Z,7.08
2023-01-11T08:44:35.081Z,7.10
2023-01-11T08:47:03.850Z,7.18
2023-01-11T08:49:32.343Z,7.25
2023-01-11T08:52:01.834Z,7.23
2023-01-11T08:54:30.011Z,7.28
2023-01-11T08:56:58.089Z,7.15
2023-01-11T08:59:26.164Z,7.26
2023-01-11T09:01:54.277Z,7.20
2023-01-11T09:04:25.410Z,7.20
2023-01-11T09:06:54.060Z,7.36
2023-01-11T09:09:23.561Z,7.33
2023-01-11T09:11:58.950Z,7.39
2023-01-11T09:14:28.475Z,7.50
2023-01-11T09:16:57.318Z,7.52
2023-01-11T09:19:26.195Z,7.59
2023-01-11T09:21:56.905Z,7.65
2023-01-11T09:24:26.372Z,7.63
2023-01-11T09:26:54.426Z,7.42
2023-01-11T09:29:22.638Z,7.50
2023-01-11T09:31:50.758Z,7.35
2023-01-11T09:34:19.390Z,7.48
2023-01-11T09:36:48.886Z,7.50
2023-01-11T09:39:20.428Z,7.58
2023-01-11T09:42:20.794Z,7.46
2023-01-11T09:44:52.623Z,7.73
2023-01-11T09:47:31.651Z,7.63
2023-01-11T09:50:03.489Z,7.62
2023-01-11T09:52:39.737Z,7.83
2023-01-11T09:55:15.312Z,7.90
2023-01-11T09:57:54.446Z,7.82
2023-01-11T10:00:28.240Z,7.90
2023-01-11T10:03:21.072Z,8.02
2023-01-11T10:06:00.131Z,8.03
2023-01-11T10:18:31.860Z,7.96
2023-01-11T10:18:39.748Z,8.14
2023-01-11T10:20:46.667Z,8.26
2023-01-11T10:23:24.991Z,8.28
2023-01-11T10:25:56.704Z,8.34
2023-01-11T10:28:33.241Z,8.24
2023-01-11T10:31:26.515Z,8.23
2023-01-11T10:34:09.341Z,8.05
2023-01-11T10:37:04.901Z,8.05
2023-01-11T10:39:59.248Z,8.32
2023-01-11T10:42:31.290Z,8.39
2023-01-11T10:45:05.213Z,8.44
2023-01-11T10:47:39.866Z,8.37
2023-01-11T10:50:20.797Z,8.54
2023-01-11T10:52:56.254Z,8.59
2023-01-11T10:55:30.724Z,8.03
2023-01-11T10:58:09.491Z,8.03
2023-01-11T11:00:47.577Z,8.25
2023-01-11T11:03:45.771Z,8.28
2023-01-11T11:06:24.836Z,8.32
2023-01-11T11:08:58.843Z,8.45
2023-01-11T11:11:33.675Z,8.40
2023-01-11T11:14:07.560Z,8.44
2023-01-11T11:16:47.636Z,7.93
2023-01-11T11:19:22.468Z,8.25
2023-01-11T11:21:52.422Z,8.24
2023-01-11T11:24:27.686Z,8.11
2023-01-11T11:27:02.405Z,8.09
2023-01-11T11:29:30.928Z,8.14
2023-01-11T11:32:02.003Z,8.19
2023-01-11T11:34:31.623Z,8.21
2023-01-11T11:37:01.700Z,8.18
2023-01-11T11:39:32.105Z,8.25
2023-01-11T11:42:08.027Z,8.25
2023-01-11T11:44:36.439Z,8.44
2023-01-11T11:47:07.177Z,8.45
2023-01-11T11:49:38.460Z,8.65
2023-01-11T11:52:09.491Z,8.63
2023-01-11T11:54:41.526Z,8.62
2023-01-11T11:57:18.301Z,8.40
2023-01-11T11:59:48.707Z,8.68
2023-01-11T12:02:25.666Z,8.90
2023-01-11T12:04:57.867Z,8.94
2023-01-11T12:07:31.076Z,9.21
2023-01-11T12:10:02.285Z,9.32
2023-01-11T12:12:34.356Z,9.39
2023-01-11T12:15:09.641Z,9.72
2023-01-11T12:17:38.424Z,9.88
2023-01-11T12:20:28.556Z,10.01
2023-01-11T12:23:15.349Z,10.30
2023-01-11T12:25:54.721Z,10.46
2023-01-11T12:28:31.717Z,10.24
2023-01-11T12:31:09.703Z,10.80
2023-01-11T12:33:49.371Z,11.22
2023-01-11T12:36:28.227Z,11.14
2023-01-11T12:39:05.558Z,11.29
2023-01-11T12:41:56.369Z,11.49
2023-01-11T12:44:43.422Z,11.49
2023-01-11T12:47:42.709Z,11.50
2023-01-11T12:50:19.067Z,11.37
2023-01-11T12:53:09.337Z,11.31
2023-01-11T12:55:48.684Z,11.42
2023-01-11T12:58:24.928Z,11.29
2023-01-11T13:01:09.305Z,11.21
2023-01-11T13:04:03.716Z,11.16
2023-01-11T13:06:37.603Z,10.93
2023-01-11T13:09:21.416Z,10.85
2023-01-11T13:11:58.776Z,10.92
2023-01-11T13:14:43.249Z,10.76
2023-01-11T13:17:24.342Z,10.86
2023-01-11T13:20:03.808Z,10.85
2023-01-11T13:22:40.220Z,10.97
2023-01-11T13:25:18.368Z,10.88
2023-01-11T13:27:49.699Z,10.76
2023-01-11T13:30:20.228Z,10.91
2023-01-11T13:32:54.235Z,10.82
2023-01-11T13:35:33.057Z,10.94
2023-01-11T13:38:11.020Z,10.55
2023-01-11T13:40:47.585Z,10.58
2023-01-11T13:43:20.741Z,10.49
2023-01-11T13:45:53.795Z,10.60
2023-01-11T13:48:28.521Z,10.39
2023-01-11T13:51:04.676Z,10.49
2023-01-11T13:53:40.202Z,10.35
2023-01-11T13:56:15.948Z,10.32
2023-01-11T13:58:51.673Z,10.26
2023-01-11T14:01:22.232Z,10.22
2023-01-11T14:03:55.370Z,10.19
2023-01-11T14:06:35.815Z,10.06
2023-01-11T14:09:17.113Z,9.93
2023-01-11T14:11:53.585Z,9.94
2023-01-11T14:14:41.722Z,9.90
2023-01-11T14:17:30.066Z,9.81
2023-01-11T14:20:08.540Z,9.74
2023-01-11T14:22:43.218Z,9.63
2023-01-11T14:25:19.577Z,9.54
2023-01-11T14:28:09.758Z,9.49
2023-01-11T14:31:19.726Z,9.32
2023-01-11T14:34:32.856Z,9.13
2023-01-11T14:37:23.598Z,9.04
2023-01-11T14:40:24.368Z,9.03
2023-01-11T14:43:23.147Z,8.81
2023-01-11T14:46:15.925Z,8.71
2023-01-11T14:48:52.312Z,8.62
2023-01-11T14:51:33.290Z,8.57
2023-01-11T14:54:06.577Z,8.50
2023-01-11T14:56:54.232Z,8.32
2023-01-11T14:59:38.156Z,8.27
2023-01-11T15:02:26.397Z,8.17
2023-01-11T15:05:11.935Z,7.96
2023-01-11T15:07:42.814Z,7.97
2023-01-11T15:10:50.601Z,7.91
2023-01-11T15:13:22.123Z,7.78
2023-01-11T15:16:08.551Z,7.77
2023-01-11T15:18:46.873Z,7.68
2023-01-11T15:21:22.684Z,7.59
2023-01-11T15:23:54.420Z,7.57
2023-01-11T15:26:24.776Z,7.55
2023-01-11T15:28:54.413Z,7.51
2023-01-11T15:31:35.744Z,7.44
2023-01-11T15:34:18.629Z,7.40
2023-01-11T15:36:57.021Z,7.34
2023-01-11T15:39:34.959Z,7.30
2023-01-11T15:42:25.335Z,7.23
2023-01-11T15:45:15.070Z,7.15
2023-01-11T15:48:02.273Z,7.07
2023-01-11T15:50:52.761Z,6.99
2023-01-11T15:53:41.966Z,6.98
2023-01-11T15:56:42.617Z,6.91
2023-01-11T16:00:02.671Z,6.83
2023-01-11T16:03:24.439Z,6.68
2023-01-11T16:05:59.914Z,6.56
2023-01-11T16:08:34.274Z,6.56
2023-01-11T16:11:14.314Z,6.54
2023-01-11T16:14:08.110Z,6.50
2023-01-11T16:16:41.427Z,6.42
2023-01-11T16:19:17.280Z,6.38
2023-01-11T16:21:49.813Z,6.30
2023-01-11T16:24:20.788Z,6.31
2023-01-11T16:26:54.451Z,6.23
2023-01-11T16:29:25.502Z,6.11
2023-01-11T16:31:59.331Z,6.16
2023-01-11T16:34:29.023Z,6.11
2023-01-11T16:36:58.709Z,6.07
2023-01-11T16:39:30.558Z,6.05
2023-01-11T16:42:03.346Z,5.95
2023-01-11T16:44:41.795Z,5.94
2023-01-11T16:47:15.755Z,5.85
2023-01-11T16:49:49.078Z,5.84
2023-01-11T16:52:44.643Z,5.78
2023-01-11T16:55:37.021Z,5.76
2023-01-11T16:58:07.892Z,5.75
2023-01-11T17:00:39.644Z,5.78
2023-01-11T17:03:30.200Z,5.74
2023-01-11T17:06:15.380Z,5.70
2023-01-11T17:08:45.380Z,5.67
2023-01-11T17:11:35.768Z,5.64
2023-01-11T17:14:20.395Z,5.62
2023-01-11T17:16:50.701Z,5.61
2023-01-11T17:19:21.096Z,5.57
2023-01-11T17:21:51.776Z,5.56
2023-01-11T17:24:23.980Z,5.49
2023-01-11T17:26:56.630Z,5.48
2023-01-11T17:29:29.763Z,5.48
2023-01-11T17:31:59.474Z,5.52
2023-01-11T17:34:31.329Z,5.45
2023-01-11T17:37:00.822Z,5.47
2023-01-11T17:39:32.352Z,5.47
2023-01-11T17:42:22.053Z,5.48
2023-01-11T17:45:08.526Z,5.47
2023-01-11T17:47:39.881Z,5.50
2023-01-11T17:50:18.854Z,5.50
2023-01-11T17:52:54.657Z,5.48
2023-01-11T17:55:26.234Z,5.51
2023-01-11T17:58:19.773Z,5.50
2023-01-11T18:01:11.551Z,5.52
2023-01-11T18:03:45.298Z,5.45
2023-01-11T18:06:15.216Z,5.42
2023-01-11T18:08:49.143Z,5.40
2023-01-11T18:11:25.288Z,5.39
2023-01-11T18:13:56.705Z,5.31
2023-01-11T18:16:25.702Z,5.20
2023-01-11T18:18:54.974Z,5.18
2023-01-11T18:21:41.296Z,5.23
2023-01-11T18:24:43.154Z,5.24
2023-01-11T18:27:25.118Z,5.20
2023-01-11T18:29:56.035Z,5.20
2023-01-11T18:32:24.419Z,5.23
2023-01-11T18:34:54.898Z,5.22
2023-01-11T18:37:23.556Z,5.20
2023-01-11T18:39:53.142Z,5.18
2023-01-11T18:42:28.058Z,5.12
2023-01-11T18:44:57.644Z,5.07
2023-01-11T18:47:28.537Z,5.03
2023-01-11T18:49:57.231Z,4.96
2023-01-11T18:52:27.804Z,4.94
2023-01-11T18:54:57.082Z,4.91
2023-01-11T18:57:25.878Z,4.88
2023-01-11T18:59:54.398Z,4.85
2023-01-11T19:02:26.945Z,4.80
2023-01-11T19:04:56.860Z,4.82
2023-01-11T19:07:26.783Z,4.72
2023-01-11T19:09:56.015Z,4.66
2023-01-11T19:12:24.551Z,4.61
2023-01-11T19:14:52.775Z,4.68
2023-01-11T19:17:21.013Z,4.70
2023-01-11T19:19:50.514Z,4.55
2023-01-11T19:22:18.792Z,4.57
2023-01-11T19:24:46.938Z,4.62
2023-01-11T19:27:15.577Z,4.66
2023-01-11T19:29:43.794Z,4.67
2023-01-11T19:32:11.896Z,4.56
2023-01-11T19:34:41.146Z,4.57
2023-01-11T19:37:10.606Z,4.58
2023-01-11T19:39:40.235Z,4.57
2023-01-11T19:42:08.361Z,4.55
2023-01-11T19:44:38.972Z,4.55
2023-01-11T19:47:12.978Z,4.58
2023-01-11T19:49:42.169Z,4.55
2023-01-11T19:52:14.211Z,4.55
2023-01-11T19:54:43.497Z,4.54
2023-01-11T19:57:12.242Z,4.45
2023-01-11T19:59:40.468Z,4.48
2023-01-11T20:02:09.079Z,4.46
2023-01-11T20:04:37.365Z,4.45
2023-01-11T20:07:05.781Z,4.53
2023-01-11T20:09:37.622Z,4.54
2023-01-11T20:12:06.075Z,4.53
2023-01-11T20:14:34.612Z,4.52
2023-01-11T20:17:03.349Z,4.52
2023-01-11T20:19:32.120Z,4.54
2023-01-11T20:22:00.366Z,4.53
2023-01-11T20:24:30.088Z,4.52
2023-01-11T20:27:01.832Z,4.46
2023-01-11T20:29:37.128Z,4.42
2023-01-11T20:32:27.835Z,4.39
2023-01-11T20:34:53.892Z,4.38
2023-01-11T20:37:22.099Z,4.27
2023-01-11T20:39:50.239Z,4.14
2023-01-11T20:42:19.685Z,4.12
2023-01-11T20:44:48.050Z,4.14
2023-01-11T20:47:16.137Z,4.11
2023-01-11T20:49:44.204Z,4.08
2023-01-11T20:52:12.303Z,4.05
2023-01-11T20:54:40.370Z,4.06
2023-01-11T20:57:12.592Z,4.05
2023-01-11T20:59:42.271Z,3.98
2023-01-11T21:02:13.658Z,3.99
2023-01-11T21:04:41.788Z,3.94
2023-01-11T21:07:09.920Z,3.90
2023-01-11T21:09:38.125Z,3.94
2023-01-11T21:12:08.782Z,3.95
2023-01-11T21:14:37.605Z,3.97
2023-01-11T21:17:07.094Z,3.93
2023-01-11T21:19:35.197Z,3.94
2023-01-11T21:22:03.303Z,3.93
2023-01-11T21:24:31.855Z,3.96
2023-01-11T21:26:59.948Z,3.99
2023-01-11T21:29:28.044Z,4.04
2023-01-11T21:31:56.111Z,4.12
2023-01-11T21:34:25.706Z,4.20
2023-01-11T21:36:53.914Z,4.11
2023-01-11T21:39:22.077Z,4.21
2023-01-11T21:41:59.854Z,4.21
2023-01-11T21:44:31.900Z,4.19
2023-01-11T21:47:00.654Z,3.97
2023-01-11T21:49:30.149Z,3.92
2023-01-11T21:51:58.612Z,3.79
2023-01-11T21:54:27.113Z,3.64
2023-01-11T21:56:55.170Z,3.53
2023-01-11T21:59:23.413Z,3.52
2023-01-11T22:01:51.523Z,3.79
2023-01-11T22:04:21.679Z,3.90
2023-01-11T22:06:58.096Z,3.74
2023-01-11T22:09:27.728Z,4.00
2023-01-11T22:11:56.309Z,3.93
2023-01-11T22:14:24.481Z,3.80
2023-01-11T22:16:52.638Z,3.37
2023-01-11T22:19:21.045Z,3.17
2023-01-11T22:21:50.588Z,3.17
2023-01-11T22:24:18.657Z,3.05
2023-01-11T22:26:46.749Z,2.96
2023-01-11T22:29:17.839Z,2.92
2023-01-11T22:31:48.937Z,3.09
2023-01-11T22:34:17.552Z,3.46
2023-01-11T22:36:46.608Z,3.61
2023-01-11T22:39:19.530Z,3.79
2023-01-11T22:41:48.526Z,3.82
2023-01-11T22:44:17.088Z,3.88
2023-01-11T22:46:45.596Z,3.70
2023-01-11T22:49:13.828Z,3.76
2023-01-11T22:51:42.620Z,3.66
2023-01-11T22:54:11.829Z,3.71
2023-01-11T22:56:41.902Z,3.59
2023-01-11T22:59:10.280Z,3.53
2023-01-11T23:01:40.375Z,3.30
2023-01-11T23:04:11.467Z,2.98
2023-01-11T23:06:41.840Z,2.63
2023-01-11T23:09:15.946Z,2.96
2023-01-11T23:12:04.310Z,3.35
2023-01-11T23:14:33.802Z,3.71
2023-01-11T23:17:05.168Z,3.64
2023-01-11T23:19:33.496Z,3.31
2023-01-11T23:22:01.623Z,3.17
2023-01-11T23:24:29.906Z,3.05
2023-01-11T23:26:59.615Z,3.03
2023-01-11T23:29:27.902Z,3.20
2023-01-11T23:31:56.066Z,3.45
2023-01-11T23:34:24.456Z,3.48
2023-01-11T23:36:52.504Z,3.31
2023-01-11T23:39:20.866Z,3.68
2023-01-11T23:42:06.375Z,3.77
2023-01-11T23:44:36.307Z,4.10
2023-01-11T23:47:21.551Z,3.86
2023-01-11T23:49:50.655Z,4.08
2023-01-11T23:52:19.584Z,4.14
2023-01-11T23:54:47.809Z,4.23
2023-01-11T23:57:17.180Z,4.43
2023-01-11T23:59:46.863Z,4.30
