createdAt,value
2023-05-09T01:40:17.893Z,78821.47
2023-05-09T01:51:56.369Z,78831.56
2023-05-09T02:01:49.566Z,78824.50
2023-05-09T02:11:30.664Z,78834.50
2023-05-09T02:22:02.284Z,78842.22
2023-05-09T02:24:31.198Z,78836.69
2023-05-09T02:35:38.350Z,78854.19
2023-05-09T02:38:08.390Z,78864.38
2023-05-09T02:40:40.668Z,78860.72
2023-05-09T02:43:09.442Z,78860.88
2023-05-09T02:45:38.238Z,78860.41
2023-05-09T02:48:08.965Z,78860.81
2023-05-09T02:50:44.069Z,78871.63
2023-05-09T02:53:13.254Z,78865.03
2023-05-09T02:55:43.513Z,78882.06
2023-05-09T02:58:14.783Z,78875.09
2023-05-09T03:00:45.950Z,78852.25
2023-05-09T03:03:19.480Z,78866.41
2023-05-09T03:05:49.021Z,78886.75
2023-05-09T03:08:17.720Z,78872.56
2023-05-09T03:10:48.676Z,78890.41
2023-05-09T03:13:18.315Z,78838.81
2023-05-09T03:15:47.754Z,78857.31
2023-05-09T03:18:16.602Z,78889.22
2023-05-09T03:20:45.767Z,78876.72
2023-05-09T03:23:14.927Z,78894.19
2023-05-09T03:25:44.059Z,78861.34
2023-05-09T03:28:12.831Z,78894.28
2023-05-09T03:30:42.199Z,78899.13
2023-05-09T03:33:14.768Z,78888.13
2023-05-09T03:35:44.497Z,78896.03
2023-05-09T03:38:14.203Z,78885.34
2023-05-09T03:40:43.039Z,78884.97
2023-05-09T03:43:13.420Z,78872.59
2023-05-09T03:45:42.822Z,78881.78
2023-05-09T03:48:13.847Z,78887.44
2023-05-09T03:50:49.111Z,78903.94
2023-05-09T03:53:18.518Z,78884.44
2023-05-09T03:55:49.573Z,78897.31
2023-05-09T03:58:20.438Z,78886.69
2023-05-09T04:00:50.004Z,78904.50
2023-05-09T04:03:24.276Z,78898.75
2023-05-09T04:05:56.180Z,78890.41
2023-05-09T04:08:45.879Z,78900.78
2023-05-09T04:11:14.932Z,78882.00
2023-05-09T04:13:47.039Z,78900.59
2023-05-09T04:16:27.124Z,78898.28
2023-05-09T04:18:56.801Z,78920.34
2023-05-09T04:21:25.872Z,78913.28
2023-05-09T04:23:58.509Z,78887.38
2023-05-09T04:26:39.513Z,78891.22
2023-05-09T04:29:12.376Z,78905.56
2023-05-09T04:31:41.760Z,78903.13
2023-05-09T04:34:15.674Z,78915.97
2023-05-09T04:36:45.239Z,78900.56
2023-05-09T04:39:14.932Z,78923.16
2023-05-09T04:41:53.812Z,78931.63
2023-05-09T04:44:24.642Z,78935.72
2023-05-09T04:46:56.237Z,78906.94
2023-05-09T04:49:26.041Z,78929.38
2023-05-09T04:51:55.213Z,78911.94
2023-05-09T04:54:24.430Z,78933.00
2023-05-09T04:57:03.212Z,78927.13
2023-05-09T04:59:40.026Z,78933.72
2023-05-09T05:02:10.125Z,78934.19
2023-05-09T05:04:39.742Z,78937.91
2023-05-09T05:07:09.023Z,78926.78
2023-05-09T05:09:38.443Z,78932.00
2023-05-09T05:12:09.530Z,78908.34
2023-05-09T05:14:41.023Z,78926.53
2023-05-09T05:17:13.113Z,78950.34
2023-05-09T05:19:42.439Z,78948.41
2023-05-09T05:22:11.738Z,78939.97
2023-05-09T05:24:43.283Z,78943.50
2023-05-09T05:27:12.782Z,78928.00
2023-05-09T05:29:42.572Z,78932.41
2023-05-09T05:32:12.299Z,78945.84
2023-05-09T05:34:42.005Z,78927.72
2023-05-09T05:37:11.633Z,78919.19
2023-05-09T05:39:41.810Z,78943.00
2023-05-09T05:42:11.374Z,78948.13
2023-05-09T05:44:41.351Z,78934.22
2023-05-09T05:47:10.679Z,78946.38
2023-05-09T05:49:40.969Z,78954.06
2023-05-09T05:52:11.080Z,78933.69
2023-05-09T05:54:40.507Z,78947.69
2023-05-09T05:57:09.889Z,78936.75
2023-05-09T05:59:39.665Z,78945.38
2023-05-09T06:02:09.261Z,78920.03
2023-05-09T06:04:38.367Z,78941.97
2023-05-09T06:07:08.163Z,78951.44
2023-05-09T06:09:37.521Z,78863.75
2023-05-09T06:12:07.793Z,78949.41
2023-05-09T06:14:36.971Z,78946.91
2023-05-09T06:17:06.245Z,78953.97
2023-05-09T06:19:35.086Z,78950.66
2023-05-09T06:22:06.878Z,78961.19
2023-05-09T06:24:36.580Z,78926.19
2023-05-09T06:27:06.108Z,78945.88
2023-05-09T06:29:34.928Z,78957.34
2023-05-09T06:32:07.065Z,78957.28
2023-05-09T06:34:36.008Z,78954.78
2023-05-09T06:37:04.813Z,78936.72
2023-05-09T06:39:34.832Z,78947.53
2023-05-09T06:42:03.694Z,78916.22
2023-05-09T06:44:34.567Z,78916.66
2023-05-09T06:47:03.393Z,78928.13
2023-05-09T06:49:32.319Z,78949.25
2023-05-09T06:52:01.242Z,78936.41
2023-05-09T06:54:30.076Z,78945.03
2023-05-09T06:56:58.902Z,78953.31
2023-05-09T06:59:28.314Z,78964.00
2023-05-09T07:01:57.394Z,78958.00
2023-05-09T07:04:26.311Z,78923.56
2023-05-09T07:06:55.256Z,78934.84
2023-05-09T07:09:28.812Z,78955.56
2023-05-09T07:11:57.695Z,78968.19
2023-05-09T07:14:26.551Z,78957.84
2023-05-09T07:17:09.865Z,78969.38
2023-05-09T07:19:43.030Z,78962.72
2023-05-09T07:22:11.928Z,78942.47
2023-05-09T07:24:40.741Z,78942.38
2023-05-09T07:27:13.873Z,78967.06
2023-05-09T07:29:42.685Z,78958.91
2023-05-09T07:32:12.134Z,78942.88
2023-05-09T07:34:41.124Z,78947.56
2023-05-09T07:37:09.962Z,78915.22
2023-05-09T07:39:38.806Z,78938.38
2023-05-09T07:42:07.786Z,78938.78
2023-05-09T07:44:36.777Z,78933.44
2023-05-09T07:47:06.370Z,78961.00
2023-05-09T07:49:35.229Z,78955.75
2023-05-09T07:52:04.049Z,78941.63
2023-05-09T07:54:33.111Z,78944.50
2023-05-09T07:57:02.055Z,78926.59
2023-05-09T07:59:30.926Z,78921.69
2023-05-09T08:02:06.815Z,78904.38
2023-05-09T08:04:38.784Z,78921.63
2023-05-09T08:07:08.915Z,78925.47
2023-05-09T08:09:38.479Z,78920.50
2023-05-09T08:12:07.657Z,78940.00
2023-05-09T08:14:36.595Z,78928.56
2023-05-09T08:17:05.484Z,78925.66
2023-05-09T08:19:34.307Z,78920.69
2023-05-09T08:22:06.814Z,78914.09
2023-05-09T08:24:35.738Z,78942.00
2023-05-09T08:27:04.502Z,78916.22
2023-05-09T08:29:33.472Z,78924.31
2023-05-09T08:32:02.161Z,78930.59
2023-05-09T08:34:35.357Z,78917.06
2023-05-09T08:37:05.087Z,78903.97
2023-05-09T08:39:36.072Z,78896.78
2023-05-09T08:42:05.327Z,78922.28
2023-05-09T08:44:34.170Z,78871.66
2023-05-09T08:47:04.818Z,78911.88
2023-05-09T08:49:34.416Z,78918.38
2023-05-09T08:52:06.949Z,78912.44
2023-05-09T08:54:37.279Z,78914.06
2023-05-09T08:57:06.480Z,78906.88
2023-05-09T08:59:38.280Z,78884.53
2023-05-09T09:02:15.445Z,78917.03
2023-05-09T09:04:46.122Z,78882.19
2023-05-09T09:07:16.928Z,78922.47
2023-05-09T09:09:48.518Z,78916.41
2023-05-09T09:12:18.802Z,78910.03
2023-05-09T09:14:51.226Z,78926.88
2023-05-09T09:17:26.181Z,78911.16
2023-05-09T09:19:58.672Z,78919.03
2023-05-09T09:22:36.313Z,78895.78
2023-05-09T09:25:05.598Z,78910.34
2023-05-09T09:27:34.603Z,78897.38
2023-05-09T09:30:12.082Z,78888.69
2023-05-09T09:32:45.075Z,78884.72
2023-05-09T09:35:13.993Z,78910.16
2023-05-09T09:37:44.520Z,78880.78
2023-05-09T09:40:15.289Z,78888.00
2023-05-09T09:42:52.626Z,78876.94
2023-05-09T09:45:21.799Z,78906.09
2023-05-09T09:47:51.278Z,78852.38
2023-05-09T09:50:24.225Z,78890.53
2023-05-09T09:52:55.076Z,78840.50
2023-05-09T09:55:26.110Z,78890.09
2023-05-09T09:57:54.959Z,78889.91
2023-05-09T10:00:31.327Z,78869.22
2023-05-09T10:03:02.039Z,78883.50
2023-05-09T10:05:35.396Z,78851.09
2023-05-09T10:08:08.440Z,78834.44
2023-05-09T10:10:39.870Z,78883.19
2023-05-09T10:13:11.638Z,78876.69
2023-05-09T10:15:53.084Z,78865.66
2023-05-09T10:18:28.876Z,78862.56
2023-05-09T10:21:04.418Z,78875.72
2023-05-09T10:23:38.507Z,78877.31
2023-05-09T10:26:19.181Z,78877.00
2023-05-09T10:28:50.820Z,78856.56
2023-05-09T10:31:31.065Z,78879.34
2023-05-09T10:34:03.122Z,78857.38
2023-05-09T10:36:32.141Z,78867.25
2023-05-09T10:39:02.334Z,78855.16
2023-05-09T10:41:32.386Z,78855.19
2023-05-09T10:44:01.650Z,78855.72
2023-05-09T10:46:30.955Z,78840.88
2023-05-09T10:49:00.428Z,78868.81
2023-05-09T10:51:29.919Z,78870.44
2023-05-09T10:53:58.985Z,78876.63
2023-05-09T10:56:32.756Z,78859.78
2023-05-09T10:59:02.330Z,78862.50
2023-05-09T11:01:40.514Z,78857.94
2023-05-09T11:04:18.479Z,78847.16
2023-05-09T11:06:53.029Z,78824.97
2023-05-09T11:09:35.899Z,78853.75
2023-05-09T11:12:06.712Z,78867.34
2023-05-09T11:14:41.848Z,78853.50
2023-05-09T11:17:15.580Z,78838.00
2023-05-09T11:19:47.339Z,78858.75
2023-05-09T11:22:30.412Z,78858.13
2023-05-09T11:25:14.514Z,78859.50
2023-05-09T11:27:46.714Z,78859.81
2023-05-09T11:30:20.816Z,78863.31
2023-05-09T11:32:56.470Z,78862.25
2023-05-09T11:35:27.922Z,78862.91
2023-05-09T11:38:04.083Z,78867.16
2023-05-09T11:40:34.208Z,78818.53
2023-05-09T11:43:03.620Z,78862.81
2023-05-09T11:45:34.518Z,78844.84
2023-05-09T11:48:10.215Z,78861.38
2023-05-09T11:50:39.153Z,78873.75
2023-05-09T11:53:13.303Z,78853.13
2023-05-09T11:55:42.901Z,78834.50
2023-05-09T11:58:11.985Z,78855.91
2023-05-09T12:00:46.723Z,78891.09
2023-05-09T12:03:16.088Z,78885.19
2023-05-09T12:05:45.014Z,78875.84
2023-05-09T12:08:16.403Z,78848.94
2023-05-09T12:10:45.564Z,78801.97
2023-05-09T12:13:14.497Z,78856.72
2023-05-09T12:15:46.182Z,78867.44
2023-05-09T12:18:18.047Z,78823.13
2023-05-09T12:20:52.137Z,78846.31
2023-05-09T12:23:21.442Z,78873.81
2023-05-09T12:25:54.186Z,78855.41
2023-05-09T12:28:25.500Z,78869.16
2023-05-09T12:30:55.662Z,78866.22
2023-05-09T12:33:24.877Z,78822.75
2023-05-09T12:36:09.309Z,78875.41
2023-05-09T12:38:38.807Z,78870.88
2023-05-09T12:41:30.934Z,78867.03
2023-05-09T12:44:02.161Z,78861.38
2023-05-09T12:46:30.964Z,78860.53
2023-05-09T12:48:59.797Z,78892.53
2023-05-09T12:51:51.548Z,78880.28
2023-05-09T12:54:30.631Z,78893.56
2023-05-09T12:57:00.670Z,78895.84
2023-05-09T12:59:31.349Z,78834.16
2023-05-09T13:02:06.875Z,78901.53
2023-05-09T13:04:35.680Z,78886.16
2023-05-09T13:07:11.371Z,78905.84
2023-05-09T13:12:49.238Z,78895.34
2023-05-09T13:15:20.904Z,78867.09
2023-05-09T13:17:50.765Z,78907.78
2023-05-09T13:20:20.698Z,78882.44
2023-05-09T13:22:49.716Z,78881.22
2023-05-09T13:25:18.446Z,78895.22
2023-05-09T13:27:47.302Z,78873.50
2023-05-09T13:30:16.726Z,78876.22
2023-05-09T13:32:45.720Z,78893.63
2023-05-09T13:35:15.257Z,78900.56
