createdAt,value
2019-05-05T00:01:41.711Z,99027.69
2019-05-05T00:04:46.541Z,99032.56
2019-05-05T00:07:25.393Z,99037.17
2019-05-05T00:09:58.228Z,99035.56
2019-05-05T00:12:52.708Z,99039.46
2019-05-05T00:16:02.048Z,99049.51
2019-05-05T00:18:34.737Z,99050.67
2019-05-05T00:21:07.358Z,99044.52
2019-05-05T00:23:39.460Z,99033.32
2019-05-05T00:26:11.898Z,99032.84
2019-05-05T00:28:44.900Z,99041.76
2019-05-05T00:31:17.028Z,99047.03
2019-05-05T00:33:48.207Z,99039.42
2019-05-05T00:36:21.318Z,99048.80
2019-05-05T00:38:55.242Z,99055.33
2019-05-05T00:41:27.708Z,99061.19
2019-05-05T00:44:00.239Z,99058.64
2019-05-05T00:46:52.547Z,99065.77
2019-05-05T00:49:25.449Z,99071.78
2019-05-05T00:51:57.869Z,99080.41
2019-05-05T00:54:30.526Z,99084.25
2019-05-05T00:57:04.468Z,99091.83
2019-05-05T00:59:36.748Z,99095.52
2019-05-05T01:02:27.827Z,99096.19
2019-05-05T01:05:09.758Z,99096.52
2019-05-05T01:07:44.264Z,99100.64
2019-05-05T01:10:16.228Z,99107.98
2019-05-05T01:12:49.198Z,99122.86
2019-05-05T01:15:21.578Z,99123.93
2019-05-05T01:17:55.440Z,99123.55
2019-05-05T01:20:29.648Z,99122.16
2019-05-05T01:23:04.283Z,99133.15
2019-05-05T01:25:36.210Z,99133.22
2019-05-05T01:28:08.978Z,99132.22
2019-05-05T01:30:44.522Z,99134.42
2019-05-05T01:33:26.900Z,99142.08
2019-05-05T01:35:58.828Z,99148.29
2019-05-05T01:38:52.498Z,99133.31
2019-05-05T01:41:30.638Z,99139.22
2019-05-05T01:44:04.833Z,99139.83
2019-05-05T01:46:37.146Z,99148.79
2019-05-05T01:49:09.128Z,99149.72
2019-05-05T01:51:41.119Z,99148.03
2019-05-05T01:54:14.503Z,99149.64
2019-05-05T01:56:47.018Z,99146.72
2019-05-05T01:59:19.164Z,99148.53
2019-05-05T02:01:51.228Z,99154.73
2019-05-05T02:04:25.007Z,99158.97
2019-05-05T02:06:57.232Z,99168.70
2019-05-05T02:09:29.398Z,99168.27
2019-05-05T02:12:01.416Z,99184.49
2019-05-05T02:14:35.223Z,99187.70
2019-05-05T02:17:07.588Z,99179.95
2019-05-05T02:19:40.068Z,99182.23
2019-05-05T02:22:14.465Z,99178.20
2019-05-05T02:24:45.817Z,99190.15
2019-05-05T02:27:19.656Z,99184.33
2019-05-05T02:29:58.500Z,99190.97
2019-05-05T02:32:55.504Z,99198.95
2019-05-05T02:35:27.990Z,99193.98
2019-05-05T02:38:00.402Z,99197.90
2019-05-05T02:40:35.008Z,99196.21
2019-05-05T02:43:08.159Z,99189.31
2019-05-05T02:46:14.383Z,99201.48
2019-05-05T02:48:48.768Z,99204.89
2019-05-05T02:51:25.692Z,99200.44
2019-05-05T02:53:59.848Z,99204.80
2019-05-05T02:56:38.748Z,99207.02
2019-05-05T02:59:14.805Z,99213.85
2019-05-05T03:02:06.061Z,99218.48
2019-05-05T03:04:38.559Z,99212.06
2019-05-05T03:07:13.776Z,99218.58
2019-05-05T03:09:47.928Z,99223.85
2019-05-05T03:12:21.598Z,99235.42
2019-05-05T03:14:56.098Z,99233.46
2019-05-05T03:17:28.568Z,99237.65
2019-05-05T03:20:00.617Z,99241.56
2019-05-05T03:22:34.077Z,99254.97
2019-05-05T03:25:06.441Z,99262.47
2019-05-05T03:27:38.276Z,99266.70
2019-05-05T03:30:10.345Z,99270.55
2019-05-05T03:32:41.440Z,99275.64
2019-05-05T03:35:14.540Z,99282.81
2019-05-05T03:37:46.668Z,99289.39
2019-05-05T03:40:24.128Z,99287.82
2019-05-05T03:43:15.279Z,99292.27
2019-05-05T03:45:54.489Z,99293.80
2019-05-05T03:48:26.599Z,99294.87
2019-05-05T03:50:59.249Z,99299.22
2019-05-05T03:53:31.457Z,99308.28
2019-05-05T03:56:03.980Z,99309.20
2019-05-05T03:58:35.978Z,99315.00
2019-05-05T04:01:59.538Z,99321.91
2019-05-05T04:04:35.099Z,99327.77
2019-05-05T04:07:07.322Z,99330.43
2019-05-05T04:09:38.236Z,99332.38
2019-05-05T04:12:10.237Z,99342.65
2019-05-05T04:14:44.049Z,99343.18
2019-05-05T04:17:44.142Z,99345.52
2019-05-05T04:20:27.418Z,99342.86
2019-05-05T04:22:59.478Z,99352.81
2019-05-05T04:25:30.616Z,99352.63
2019-05-05T04:28:04.388Z,99359.73
2019-05-05T04:30:36.278Z,99356.70
2019-05-05T04:33:07.276Z,99366.35
2019-05-05T04:35:39.078Z,99376.39
2019-05-05T04:38:11.318Z,99373.84
2019-05-05T04:40:43.562Z,99374.92
2019-05-05T04:43:18.338Z,99374.09
2019-05-05T04:45:50.268Z,99374.31
2019-05-05T04:48:27.631Z,99378.11
2019-05-05T04:51:22.038Z,99374.26
2019-05-05T04:54:15.018Z,99382.30
2019-05-05T04:56:47.078Z,99384.62
2019-05-05T04:59:19.397Z,99384.56
2019-05-05T05:01:54.698Z,99389.77
2019-05-05T05:04:33.546Z,99396.56
2019-05-05T05:07:05.608Z,99402.34
2019-05-05T05:09:36.567Z,99410.64
2019-05-05T05:12:08.458Z,99409.06
2019-05-05T05:14:41.552Z,99410.70
2019-05-05T05:17:19.773Z,99423.28
2019-05-05T05:19:54.098Z,99425.94
2019-05-05T05:22:25.718Z,99425.02
2019-05-05T05:24:58.639Z,99423.92
2019-05-05T05:27:30.838Z,99422.33
2019-05-05T05:30:02.218Z,99427.94
2019-05-05T05:32:35.099Z,99427.59
2019-05-05T05:35:06.187Z,99429.73
2019-05-05T05:37:38.158Z,99436.08
2019-05-05T05:40:23.640Z,99438.49
2019-05-05T05:42:56.429Z,99441.38
2019-05-05T05:45:56.499Z,99445.28
2019-05-05T05:48:35.421Z,99449.36
2019-05-05T05:51:10.044Z,99443.20
2019-05-05T05:53:43.934Z,99446.80
2019-05-05T05:56:16.158Z,99455.43
2019-05-05T05:58:48.149Z,99463.08
2019-05-05T06:01:20.198Z,99459.28
2019-05-05T06:03:53.501Z,99461.78
2019-05-05T06:06:24.668Z,99468.02
2019-05-05T06:08:56.602Z,99466.53
2019-05-05T06:11:28.541Z,99473.20
2019-05-05T06:14:00.978Z,99470.70
2019-05-05T06:16:34.148Z,99475.72
2019-05-05T06:19:10.239Z,99479.62
2019-05-05T06:21:43.855Z,99477.74
2019-05-05T06:24:15.479Z,99494.62
2019-05-05T06:26:47.948Z,99497.63
2019-05-05T06:29:20.269Z,99500.73
2019-05-05T06:31:53.621Z,99500.84
2019-05-05T06:34:24.828Z,99502.70
2019-05-05T06:36:56.968Z,99513.16
2019-05-05T06:39:29.116Z,99512.00
2019-05-05T06:42:37.086Z,99519.98
2019-05-05T06:45:16.499Z,99511.86
2019-05-05T06:47:48.700Z,99518.38
2019-05-05T06:50:21.979Z,99524.08
2019-05-05T06:52:53.671Z,99530.38
2019-05-05T06:55:25.675Z,99531.59
2019-05-05T06:57:57.618Z,99531.81
2019-05-05T07:00:29.748Z,99525.49
2019-05-05T07:03:01.770Z,99532.34
2019-05-05T07:05:34.111Z,99530.91
2019-05-05T07:08:06.449Z,99528.98
2019-05-05T07:10:38.628Z,99531.09
2019-05-05T07:13:10.838Z,99540.25
2019-05-05T07:15:43.752Z,99537.53
2019-05-05T07:18:15.347Z,99535.91
2019-05-05T07:20:47.688Z,99547.75
2019-05-05T07:23:20.178Z,99546.73
2019-05-05T07:25:52.252Z,99553.81
2019-05-05T07:28:25.388Z,99549.08
2019-05-05T07:30:58.268Z,99554.80
2019-05-05T07:33:34.364Z,99556.79
2019-05-05T07:36:24.937Z,99567.41
2019-05-05T07:38:57.039Z,99568.58
2019-05-05T07:41:29.608Z,99570.66
2019-05-05T07:44:01.776Z,99575.84
2019-05-05T07:46:34.655Z,99578.41
2019-05-05T07:49:07.811Z,99570.02
2019-05-05T07:51:39.037Z,99575.87
2019-05-05T07:54:10.948Z,99576.64
2019-05-05T07:56:44.210Z,99575.95
2019-05-05T07:59:15.548Z,99574.41
2019-05-05T08:01:47.658Z,99580.23
2019-05-05T08:04:20.019Z,99584.53
2019-05-05T08:06:51.347Z,99588.89
2019-05-05T08:09:24.956Z,99585.88
2019-05-05T08:11:57.409Z,99586.48
2019-05-05T08:14:28.758Z,99584.16
2019-05-05T08:17:16.958Z,99574.82
2019-05-05T08:19:54.378Z,99565.77
2019-05-05T08:22:26.738Z,99570.38
2019-05-05T08:25:08.363Z,99570.48
2019-05-05T08:27:54.618Z,99573.84
2019-05-05T08:30:38.959Z,99573.13
2019-05-05T08:33:10.958Z,99573.72
2019-05-05T08:35:44.847Z,99576.94
2019-05-05T08:38:16.800Z,99579.05
2019-05-05T08:40:48.878Z,99586.16
2019-05-05T08:43:21.028Z,99582.66
2019-05-05T08:45:52.217Z,99583.84
2019-05-05T08:48:24.632Z,99581.19
2019-05-05T08:50:56.842Z,99585.59
2019-05-05T08:53:41.484Z,99589.28
2019-05-05T08:56:04.061Z,99582.41
2019-05-05T08:58:36.338Z,99585.97
2019-05-05T09:01:07.528Z,99583.09
2019-05-05T09:03:39.498Z,99580.48
2019-05-05T09:06:10.660Z,99586.67
2019-05-05T09:08:44.193Z,99585.43
2019-05-05T09:11:16.331Z,99586.05
2019-05-05T09:13:49.112Z,99589.08
2019-05-05T09:16:21.699Z,99606.59
2019-05-05T09:19:04.190Z,99603.23
2019-05-05T09:21:36.660Z,99605.84
2019-05-05T09:24:38.818Z,99611.61
2019-05-05T09:27:41.309Z,99605.20
2019-05-05T09:30:14.643Z,99607.59
2019-05-05T09:32:46.639Z,99606.93
2019-05-05T09:35:19.028Z,99613.86
2019-05-05T09:37:53.611Z,99617.72
2019-05-05T09:40:39.911Z,99618.24
2019-05-05T09:43:12.098Z,99618.06
2019-05-05T09:45:44.372Z,99621.74
2019-05-05T09:48:15.397Z,99624.09
2019-05-05T09:50:47.798Z,99634.14
2019-05-05T09:53:18.857Z,99621.42
2019-05-05T09:55:51.138Z,99616.73
2019-05-05T09:58:24.197Z,99623.09
2019-05-05T10:00:56.308Z,99620.41
2019-05-05T10:03:28.448Z,99618.63
2019-05-05T10:05:59.421Z,99625.86
2019-05-05T10:08:31.466Z,99628.11
2019-05-05T10:11:04.196Z,99633.98
2019-05-05T10:13:36.478Z,99641.16
2019-05-05T10:16:08.939Z,99646.56
2019-05-05T10:18:41.762Z,99652.79
2019-05-05T10:21:13.945Z,99647.42
2019-05-05T10:23:46.917Z,99637.14
2019-05-05T10:26:18.082Z,99631.00
2019-05-05T10:28:51.228Z,99638.84
2019-05-05T10:31:24.129Z,99643.33
2019-05-05T10:33:59.761Z,99646.14
2019-05-05T10:36:33.707Z,99652.02
2019-05-05T10:39:12.180Z,99651.84
2019-05-05T10:41:44.234Z,99653.42
2019-05-05T10:44:16.843Z,99663.34
2019-05-05T10:46:48.898Z,99654.78
2019-05-05T10:49:24.242Z,99652.34
2019-05-05T10:51:55.679Z,99654.06
2019-05-05T10:54:40.725Z,99661.00
2019-05-05T10:57:01.238Z,99663.34
2019-05-05T10:59:34.449Z,99674.19
2019-05-05T11:02:06.746Z,99675.34
2019-05-05T11:04:38.882Z,99681.80
2019-05-05T11:07:09.945Z,99690.20
2019-05-05T11:09:44.235Z,99676.81
2019-05-05T11:12:16.498Z,99675.88
2019-05-05T11:14:48.558Z,99670.45
2019-05-05T11:17:20.698Z,99673.08
2019-05-05T11:19:51.926Z,99669.80
2019-05-05T11:22:24.261Z,99665.91
2019-05-05T11:25:00.855Z,99667.02
2019-05-05T11:27:30.298Z,99669.91
2019-05-05T11:30:26.810Z,99668.93
2019-05-05T11:33:16.079Z,99669.80
2019-05-05T11:36:13.699Z,99677.04
2019-05-05T11:38:46.248Z,99688.27
2019-05-05T11:41:19.002Z,99689.20
2019-05-05T11:43:53.353Z,99694.05
2019-05-05T11:46:25.050Z,99698.62
2019-05-05T11:49:02.087Z,99697.77
2019-05-05T11:51:35.948Z,99694.38
2019-05-05T11:54:18.425Z,99692.84
2019-05-05T11:56:50.739Z,99689.08
2019-05-05T11:59:23.907Z,99684.22
2019-05-05T12:01:58.378Z,99687.22
2019-05-05T12:04:30.380Z,99686.39
2019-05-05T12:07:14.644Z,99687.14
2019-05-05T12:09:54.867Z,99695.77
2019-05-05T12:12:27.228Z,99690.48
2019-05-05T12:14:59.338Z,99682.39
2019-05-05T12:17:35.620Z,99685.39
2019-05-05T12:20:10.440Z,99684.65
2019-05-05T12:22:44.801Z,99693.11
2019-05-05T12:25:45.920Z,99680.36
2019-05-05T12:28:34.918Z,99680.25
2019-05-05T12:31:10.849Z,99682.83
2019-05-05T12:33:46.267Z,99689.26
2019-05-05T12:36:24.357Z,99696.05
2019-05-05T12:38:55.860Z,99693.11
2019-05-05T12:41:30.268Z,99692.61
2019-05-05T12:44:07.499Z,99699.58
2019-05-05T12:47:07.928Z,99701.30
2019-05-05T12:49:43.903Z,99699.61
2019-05-05T12:52:16.399Z,99696.95
2019-05-05T12:54:48.769Z,99688.69
2019-05-05T12:57:24.084Z,99691.86
2019-05-05T12:59:57.272Z,99688.09
2019-05-05T13:02:31.617Z,99689.91
2019-05-05T13:05:06.649Z,99681.84
2019-05-05T13:07:44.144Z,99682.97
2019-05-05T13:10:28.868Z,99673.48
2019-05-05T13:13:09.602Z,99677.07
2019-05-05T13:15:47.078Z,99677.38
2019-05-05T13:18:19.979Z,99675.01
2019-05-05T13:21:04.748Z,99667.94
2019-05-05T13:24:05.058Z,99667.62
2019-05-05T13:26:53.686Z,99659.85
2019-05-05T13:29:29.298Z,99670.89
2019-05-05T13:32:01.169Z,99669.77
2019-05-05T13:34:33.759Z,99684.98
2019-05-05T13:37:09.488Z,99675.05
2019-05-05T13:39:44.430Z,99679.73
2019-05-05T13:42:16.339Z,99680.31
2019-05-05T13:45:05.859Z,99681.18
2019-05-05T13:47:38.186Z,99679.09
2019-05-05T13:50:25.568Z,99675.92
2019-05-05T13:53:04.987Z,99683.77
2019-05-05T13:56:11.130Z,99682.42
2019-05-05T14:03:08.769Z,99686.63
2019-05-05T14:06:39.538Z,99673.42
2019-05-05T14:10:25.889Z,99681.69
2019-05-05T14:13:28.791Z,99688.70
2019-05-05T14:16:34.076Z,99685.33
2019-05-05T14:26:51.187Z,99688.97
2019-05-05T14:30:05.818Z,99692.62
2019-05-05T14:32:54.438Z,99684.93
2019-05-05T14:36:04.822Z,99694.66
2019-05-05T14:38:51.267Z,99701.05
2019-05-05T14:41:35.253Z,99685.21
2019-05-05T14:44:15.257Z,99690.03
2019-05-05T14:46:54.862Z,99685.11
2019-05-05T14:49:40.138Z,99687.84
2019-05-05T14:52:28.897Z,99682.45
2019-05-05T14:55:10.562Z,99686.84
2019-05-05T14:57:53.457Z,99684.25
2019-05-05T15:00:56.727Z,99693.79
2019-05-05T15:04:16.518Z,99694.77
2019-05-05T15:07:25.317Z,99700.09
2019-05-05T15:11:01.048Z,99688.70
2019-05-05T15:13:24.947Z,99695.34
2019-05-05T15:16:10.002Z,99700.29
2019-05-05T15:18:54.517Z,99702.93
2019-05-05T15:21:26.017Z,99696.84
2019-05-05T15:24:16.715Z,99699.38
2019-05-05T15:27:00.698Z,99694.00
2019-05-05T15:29:36.748Z,99696.09
2019-05-05T15:32:14.778Z,99699.03
2019-05-05T15:34:58.387Z,99696.39
2019-05-05T15:37:38.899Z,99698.86
2019-05-05T15:40:29.897Z,99690.69
2019-05-05T15:43:20.987Z,99695.86
2019-05-05T15:46:24.462Z,99694.86
2019-05-05T15:49:00.649Z,99695.06
2019-05-05T15:51:34.778Z,99690.73
2019-05-05T15:54:54.637Z,99673.97
2019-05-05T15:57:45.772Z,99692.40
2019-05-05T16:00:18.318Z,99690.80
2019-05-05T16:02:57.398Z,99695.34
2019-05-05T16:05:34.384Z,99694.36
2019-05-05T16:08:07.818Z,99703.27
2019-05-05T16:10:44.010Z,99692.75
2019-05-05T16:13:23.079Z,99700.14
2019-05-05T16:16:15.533Z,99701.03
2019-05-05T16:19:05.288Z,99702.86
2019-05-05T16:21:54.424Z,99699.61
2019-05-05T16:24:29.068Z,99699.53
2019-05-05T16:27:01.168Z,99704.69
2019-05-05T16:29:33.586Z,99696.42
2019-05-05T16:32:18.534Z,99702.95
2019-05-05T16:34:40.118Z,99705.89
2019-05-05T16:37:11.175Z,99712.88
2019-05-05T16:39:43.955Z,99709.70
2019-05-05T16:42:16.158Z,99712.32
2019-05-05T16:44:48.108Z,99708.31
2019-05-05T16:47:20.159Z,99712.25
2019-05-05T16:49:53.789Z,99706.63
2019-05-05T16:52:35.468Z,99710.94
2019-05-05T16:55:20.658Z,99709.17
2019-05-05T16:57:52.658Z,99710.03
2019-05-05T17:00:25.872Z,99711.20
2019-05-05T17:02:57.928Z,99715.61
2019-05-05T17:05:29.057Z,99721.56
2019-05-05T17:08:00.950Z,99725.67
2019-05-05T17:10:34.214Z,99722.52
2019-05-05T17:13:16.698Z,99708.17
2019-05-05T17:16:01.028Z,99715.59
2019-05-05T17:18:39.063Z,99720.30
2019-05-05T17:21:15.699Z,99718.97
2019-05-05T17:23:47.678Z,99730.64
2019-05-05T17:26:19.690Z,99724.29
2019-05-05T17:28:51.798Z,99720.43
2019-05-05T17:31:24.391Z,99715.43
2019-05-05T17:33:56.818Z,99713.02
2019-05-05T17:36:28.786Z,99724.13
2019-05-05T17:39:00.949Z,99718.58
2019-05-05T17:41:53.970Z,99731.44
2019-05-05T17:44:47.988Z,99724.41
2019-05-05T17:47:26.308Z,99726.92
2019-05-05T17:50:07.288Z,99715.95
2019-05-05T17:52:53.815Z,99725.91
2019-05-05T17:55:28.893Z,99728.73
2019-05-05T17:58:02.654Z,99730.73
2019-05-05T18:00:39.913Z,99727.03
2019-05-05T18:03:12.019Z,99734.09
2019-05-05T18:06:15.158Z,99731.64
2019-05-05T18:08:50.448Z,99728.91
2019-05-05T18:11:31.198Z,99732.66
2019-05-05T18:18:30.858Z,99741.98
2019-05-05T18:22:59.298Z,99720.58
2019-05-05T18:24:16.820Z,99740.78
2019-05-05T18:27:45.980Z,99751.38
2019-05-05T18:30:18.609Z,99753.69
2019-05-05T18:32:59.677Z,99758.80
2019-05-05T18:35:44.521Z,99762.08
2019-05-05T18:38:16.698Z,99763.23
2019-05-05T18:40:49.658Z,99771.87
2019-05-05T18:43:28.118Z,99767.87
2019-05-05T18:46:19.028Z,99775.67
2019-05-05T18:48:51.018Z,99779.07
2019-05-05T18:51:24.135Z,99778.31
2019-05-05T18:53:56.178Z,99773.53
2019-05-05T18:56:28.278Z,99780.77
2019-05-05T18:59:04.598Z,99786.33
2019-05-05T19:01:48.820Z,99790.69
2019-05-05T19:04:31.497Z,99794.98
2019-05-05T19:07:33.669Z,99788.66
2019-05-05T19:10:06.198Z,99792.52
2019-05-05T19:12:38.301Z,99794.91
2019-05-05T19:15:10.180Z,99793.95
2019-05-05T19:17:42.398Z,99790.39
2019-05-05T19:20:29.259Z,99798.67
2019-05-05T19:23:05.729Z,99799.64
2019-05-05T19:25:36.738Z,99798.48
2019-05-05T19:28:07.879Z,99801.52
2019-05-05T19:30:39.798Z,99801.45
2019-05-05T19:33:15.515Z,99803.80
2019-05-05T19:35:47.878Z,99805.50
2019-05-05T19:38:20.001Z,99802.64
2019-05-05T19:40:56.013Z,99793.28
2019-05-05T19:43:26.101Z,99797.03
2019-05-05T19:45:57.197Z,99791.41
2019-05-05T19:48:29.138Z,99789.67
2019-05-05T19:51:04.683Z,99788.94
2019-05-05T19:53:36.578Z,99795.33
2019-05-05T19:56:08.858Z,99800.94
2019-05-05T19:58:57.949Z,99796.30
2019-05-05T20:01:17.758Z,99798.26
2019-05-05T20:03:49.877Z,99802.27
2019-05-05T20:06:25.456Z,99803.27
2019-05-05T20:08:57.618Z,99809.70
2019-05-05T20:11:30.298Z,99803.45
2019-05-05T20:14:09.999Z,99805.48
2019-05-05T20:17:01.569Z,99799.35
2019-05-05T20:19:38.339Z,99802.64
2019-05-05T20:22:10.638Z,99804.43
2019-05-05T20:24:44.339Z,99804.59
2019-05-05T20:27:16.528Z,99803.07
2019-05-05T20:29:47.657Z,99799.37
2019-05-05T20:32:25.136Z,99803.43
2019-05-05T20:35:19.029Z,99796.41
2019-05-05T20:38:10.079Z,99796.61
2019-05-05T20:40:44.335Z,99791.93
2019-05-05T20:43:17.358Z,99790.02
2019-05-05T20:45:49.476Z,99785.16
2019-05-05T20:48:21.648Z,99784.30
2019-05-05T20:50:54.563Z,99790.80
2019-05-05T20:53:26.148Z,99800.42
2019-05-05T20:55:57.217Z,99791.62
2019-05-05T20:58:29.208Z,99794.63
2019-05-05T21:01:00.216Z,99802.78
2019-05-05T21:03:34.464Z,99797.58
2019-05-05T21:06:05.968Z,99803.65
2019-05-05T21:08:38.027Z,99809.28
2019-05-05T21:11:10.009Z,99819.27
2019-05-05T21:13:41.918Z,99814.41
2019-05-05T21:16:14.354Z,99824.27
2019-05-05T21:18:46.680Z,99822.06
2019-05-05T21:21:22.298Z,99822.02
2019-05-05T21:23:58.759Z,99819.55
2019-05-05T21:27:01.818Z,99819.97
2019-05-05T21:29:41.890Z,99814.53
2019-05-05T21:32:07.829Z,99812.43
2019-05-05T21:34:39.878Z,99814.74
2019-05-05T21:37:10.956Z,99817.70
2019-05-05T21:39:45.298Z,99815.45
2019-05-05T21:42:16.685Z,99809.64
2019-05-05T21:44:48.737Z,99813.85
2019-05-05T21:47:20.918Z,99812.42
2019-05-05T21:49:54.248Z,99818.77
2019-05-05T21:52:35.598Z,99819.12
2019-05-05T21:55:15.170Z,99818.68
2019-05-05T21:58:04.680Z,99825.03
2019-05-05T22:00:54.904Z,99822.77
2019-05-05T22:03:34.941Z,99833.06
2019-05-05T22:06:08.802Z,99830.50
2019-05-05T22:08:42.446Z,99829.59
2019-05-05T22:11:14.845Z,99831.37
2019-05-05T22:13:48.218Z,99823.98
2019-05-05T22:16:20.469Z,99831.84
2019-05-05T22:18:53.863Z,99833.70
2019-05-05T22:21:35.695Z,99832.14
2019-05-05T22:24:33.356Z,99833.41
2019-05-05T22:27:07.350Z,99832.97
2019-05-05T22:29:39.936Z,99836.83
2019-05-05T22:32:14.011Z,99838.66
2019-05-05T22:34:46.098Z,99844.03
2019-05-05T22:37:19.219Z,99852.20
2019-05-05T22:39:50.340Z,99848.25
2019-05-05T22:42:24.512Z,99848.68
2019-05-05T22:44:56.958Z,99843.91
2019-05-05T22:47:29.168Z,99842.99
2019-05-05T22:50:04.268Z,99841.73
2019-05-05T22:52:36.160Z,99840.38
2019-05-05T22:55:08.256Z,99839.61
2019-05-05T22:57:40.438Z,99835.22
2019-05-05T23:00:26.679Z,99833.61
2019-05-05T23:03:00.748Z,99832.75
2019-05-05T23:05:43.982Z,99837.17
2019-05-05T23:08:18.629Z,99829.48
2019-05-05T23:10:50.919Z,99826.92
2019-05-05T23:13:23.418Z,99823.88
2019-05-05T23:16:04.110Z,99820.97
2019-05-05T23:18:36.300Z,99818.36
2019-05-05T23:21:21.888Z,99809.37
2019-05-05T23:24:24.738Z,99808.11
2019-05-05T23:26:58.212Z,99807.98
2019-05-05T23:29:30.229Z,99794.61
2019-05-05T23:32:02.138Z,99808.30
2019-05-05T23:34:34.214Z,99802.61
2019-05-05T23:37:06.958Z,99801.30
2019-05-05T23:39:39.628Z,99803.95
2019-05-05T23:42:12.096Z,99804.39
2019-05-05T23:44:44.246Z,99801.73
2019-05-05T23:47:15.316Z,99801.65
2019-05-05T23:49:47.318Z,99806.34
2019-05-05T23:52:18.226Z,99804.91
2019-05-05T23:54:50.339Z,99805.27
2019-05-05T23:57:21.357Z,99806.56
2019-05-05T23:59:53.938Z,99804.05
