createdAt,value
2017-08-24T00:01:25.322Z,101326.38
2017-08-24T00:03:54.010Z,101329.27
2017-08-24T00:06:22.372Z,101327.83
2017-08-24T00:08:51.990Z,101332.13
2017-08-24T00:11:20.327Z,101326.70
2017-08-24T00:13:49.581Z,101324.16
2017-08-24T00:16:18.326Z,101312.38
2017-08-24T00:18:46.679Z,101310.25
2017-08-24T00:21:15.017Z,101309.48
2017-08-24T00:23:44.144Z,101299.98
2017-08-24T00:26:12.457Z,101294.37
2017-08-24T00:28:40.803Z,101290.45
2017-08-24T00:31:09.491Z,101289.52
2017-08-24T00:33:37.828Z,101287.38
2017-08-24T00:36:06.167Z,101280.75
2017-08-24T00:38:35.566Z,101274.25
2017-08-24T00:41:03.937Z,101280.85
2017-08-24T00:43:32.292Z,101279.72
2017-08-24T00:46:01.330Z,101279.20
2017-08-24T00:48:29.668Z,101276.32
2017-08-24T00:50:58.158Z,101274.83
2017-08-24T00:53:26.910Z,101279.91
2017-08-24T00:55:56.006Z,101277.28
2017-08-24T00:58:24.354Z,101273.18
2017-08-24T01:00:53.661Z,101264.94
2017-08-24T01:03:22.085Z,101254.05
2017-08-24T01:05:50.430Z,101258.06
2017-08-24T01:08:19.110Z,101256.87
2017-08-24T01:10:47.442Z,101251.73
2017-08-24T01:13:15.778Z,101255.84
2017-08-24T01:15:44.427Z,101236.31
2017-08-24T01:18:12.772Z,101240.22
2017-08-24T01:20:41.117Z,101235.02
2017-08-24T01:23:10.005Z,101242.34
2017-08-24T01:25:38.371Z,101230.31
2017-08-24T01:28:06.701Z,101242.30
2017-08-24T01:30:35.675Z,101231.06
2017-08-24T01:33:04.726Z,101230.64
2017-08-24T01:35:33.877Z,101233.69
2017-08-24T01:38:02.722Z,101224.03
2017-08-24T01:40:31.076Z,101223.32
2017-08-24T01:42:59.415Z,101224.13
2017-08-24T01:45:28.086Z,101221.56
2017-08-24T01:47:56.411Z,101231.64
2017-08-24T01:50:24.747Z,101228.91
2017-08-24T01:52:53.469Z,101227.11
2017-08-24T01:55:21.823Z,101230.55
2017-08-24T01:57:50.158Z,101222.91
2017-08-24T02:00:18.800Z,101221.04
2017-08-24T02:02:47.168Z,101218.28
2017-08-24T02:05:15.514Z,101222.83
2017-08-24T02:07:44.519Z,101215.00
2017-08-24T02:10:12.864Z,101214.08
2017-08-24T02:12:41.964Z,101211.68
2017-08-24T02:15:10.715Z,101213.97
2017-08-24T02:17:39.029Z,101200.70
2017-08-24T02:20:07.530Z,101200.39
2017-08-24T02:22:37.114Z,101193.30
2017-08-24T02:25:05.456Z,101181.25
2017-08-24T02:27:34.292Z,101180.01
2017-08-24T02:30:02.968Z,101182.64
2017-08-24T02:32:31.305Z,101177.48
2017-08-24T02:34:59.640Z,101182.47
2017-08-24T02:37:28.555Z,101177.94
2017-08-24T02:39:56.902Z,101168.25
2017-08-24T02:42:25.253Z,101158.81
2017-08-24T02:44:53.991Z,101165.85
2017-08-24T02:47:22.339Z,101155.56
2017-08-24T02:49:50.700Z,101146.38
2017-08-24T02:52:19.708Z,101146.69
2017-08-24T02:54:48.058Z,101140.87
2017-08-24T02:57:16.412Z,101144.26
2017-08-24T02:59:45.499Z,101131.34
2017-08-24T03:02:13.834Z,101123.72
2017-08-24T03:04:42.259Z,101119.69
2017-08-24T03:07:10.943Z,101118.98
2017-08-24T03:09:39.283Z,101116.78
2017-08-24T03:12:07.638Z,101104.79
2017-08-24T03:14:37.182Z,101106.70
2017-08-24T03:17:06.315Z,101100.36
2017-08-24T03:19:34.688Z,101101.13
2017-08-24T03:22:03.405Z,101099.80
2017-08-24T03:24:31.768Z,101094.66
2017-08-24T03:27:00.124Z,101088.31
2017-08-24T03:29:29.226Z,101099.24
2017-08-24T03:31:57.575Z,101095.81
2017-08-24T03:34:25.910Z,101090.45
2017-08-24T03:36:54.807Z,101097.63
2017-08-24T03:39:23.154Z,101089.41
2017-08-24T03:41:51.490Z,101090.45
2017-08-24T03:44:20.313Z,101084.70
2017-08-24T03:46:48.667Z,101082.77
2017-08-24T03:49:17.020Z,101082.95
2017-08-24T03:51:45.824Z,101074.98
2017-08-24T03:54:14.165Z,101074.88
2017-08-24T03:56:42.504Z,101070.37
2017-08-24T03:59:12.116Z,101067.59
2017-08-24T04:01:40.445Z,101059.48
2017-08-24T04:04:09.161Z,101055.98
2017-08-24T04:06:37.840Z,101057.48
2017-08-24T04:09:06.194Z,101055.63
2017-08-24T04:11:35.329Z,101052.92
2017-08-24T04:14:04.191Z,101055.34
2017-08-24T04:16:32.542Z,101065.64
2017-08-24T04:19:00.905Z,101058.05
2017-08-24T04:21:29.607Z,101047.73
2017-08-24T04:23:58.518Z,101056.88
2017-08-24T04:26:26.889Z,101069.86
2017-08-24T04:28:55.745Z,101062.83
2017-08-24T04:31:24.366Z,101066.94
2017-08-24T04:33:52.706Z,101070.13
2017-08-24T04:36:21.365Z,101071.30
2017-08-24T04:38:49.701Z,101063.91
2017-08-24T04:41:18.191Z,101066.12
2017-08-24T04:43:47.066Z,101058.55
2017-08-24T04:46:15.450Z,101061.71
2017-08-24T04:48:43.837Z,101062.59
2017-08-24T04:51:12.973Z,101068.05
2017-08-24T04:53:41.342Z,101065.70
2017-08-24T04:56:09.941Z,101070.11
2017-08-24T04:58:38.715Z,101084.31
2017-08-24T05:01:07.077Z,101085.78
2017-08-24T05:03:35.442Z,101092.89
2017-08-24T05:06:04.087Z,101101.58
2017-08-24T05:08:33.214Z,101104.89
2017-08-24T05:11:01.594Z,101113.89
2017-08-24T05:13:30.772Z,101125.00
2017-08-24T05:15:59.889Z,101121.73
2017-08-24T05:18:28.259Z,101116.05
2017-08-24T05:20:57.167Z,101118.56
2017-08-24T05:23:25.501Z,101109.53
2017-08-24T05:25:54.164Z,101107.30
2017-08-24T05:28:23.014Z,101100.16
2017-08-24T05:30:51.363Z,101096.31
2017-08-24T05:33:20.182Z,101092.00
2017-08-24T05:35:48.897Z,101091.34
2017-08-24T05:38:17.333Z,101085.22
2017-08-24T05:40:47.209Z,101089.03
2017-08-24T05:43:16.018Z,101093.66
2017-08-24T05:45:45.150Z,101103.80
2017-08-24T05:48:13.520Z,101093.36
2017-08-24T05:50:43.189Z,101099.62
2017-08-24T05:53:12.504Z,101083.28
2017-08-24T05:55:40.892Z,101083.12
2017-08-24T05:58:10.755Z,101066.86
2017-08-24T06:00:40.050Z,101056.72
2017-08-24T06:03:08.470Z,101068.63
2017-08-24T06:05:37.207Z,101099.66
2017-08-24T06:08:05.580Z,101087.86
2017-08-24T06:10:33.929Z,101100.48
2017-08-24T06:13:02.838Z,101104.04
2017-08-24T06:15:31.202Z,101107.55
2017-08-24T06:17:59.779Z,101106.97
2017-08-24T06:20:29.436Z,101096.38
2017-08-24T06:22:57.787Z,101100.54
2017-08-24T06:25:26.130Z,101112.72
2017-08-24T06:27:54.966Z,101116.17
2017-08-24T06:30:24.104Z,101135.61
2017-08-24T06:32:52.463Z,101127.20
2017-08-24T06:35:21.424Z,101129.96
2017-08-24T06:37:49.769Z,101124.03
2017-08-24T06:40:18.128Z,101121.61
2017-08-24T06:42:47.087Z,101094.89
2017-08-24T06:45:15.446Z,101116.50
2017-08-24T06:47:43.813Z,101120.52
2017-08-24T06:50:13.250Z,101107.43
2017-08-24T06:52:41.615Z,101102.39
2017-08-24T06:55:10.734Z,101102.73
2017-08-24T06:57:39.615Z,101117.64
2017-08-24T07:00:07.964Z,101104.80
2017-08-24T07:02:36.333Z,101101.80
2017-08-24T07:05:05.153Z,101109.02
2017-08-24T07:07:33.490Z,101118.84
2017-08-24T07:10:01.852Z,101112.39
2017-08-24T07:12:30.749Z,101126.59
2017-08-24T07:14:59.135Z,101123.55
2017-08-24T07:17:27.487Z,101117.88
2017-08-24T07:19:56.170Z,101124.83
2017-08-24T07:22:24.520Z,101134.69
2017-08-24T07:24:52.923Z,101141.30
2017-08-24T07:27:22.005Z,101139.44
2017-08-24T07:29:50.381Z,101151.37
2017-08-24T07:32:18.726Z,101135.09
2017-08-24T07:34:47.438Z,101139.33
2017-08-24T07:37:17.186Z,101140.67
2017-08-24T07:39:45.527Z,101141.48
2017-08-24T07:42:14.317Z,101141.13
2017-08-24T07:44:42.655Z,101145.98
2017-08-24T07:47:11.063Z,101144.39
2017-08-24T07:49:39.770Z,101146.16
2017-08-24T07:52:08.900Z,101139.98
2017-08-24T07:54:37.327Z,101153.10
2017-08-24T07:57:06.259Z,101151.59
2017-08-24T07:59:34.877Z,101148.30
2017-08-24T08:02:03.306Z,101152.28
2017-08-24T08:04:32.858Z,101158.12
2017-08-24T08:07:01.231Z,101147.36
2017-08-24T08:09:29.606Z,101135.85
2017-08-24T08:11:58.382Z,101139.59
2017-08-24T08:14:26.735Z,101145.03
2017-08-24T08:16:55.083Z,101140.55
2017-08-24T08:19:23.798Z,101136.19
2017-08-24T08:21:52.512Z,101135.71
2017-08-24T08:24:20.850Z,101141.89
2017-08-24T08:26:49.677Z,101140.56
2017-08-24T08:29:18.040Z,101153.75
2017-08-24T08:31:46.474Z,101153.56
2017-08-24T08:34:16.087Z,101140.97
2017-08-24T08:36:44.476Z,101145.70
2017-08-24T08:39:12.853Z,101144.97
2017-08-24T08:41:41.539Z,101154.47
2017-08-24T08:44:09.910Z,101149.47
2017-08-24T08:46:38.639Z,101147.66
2017-08-24T08:49:07.447Z,101144.56
2017-08-24T08:51:35.819Z,101145.69
2017-08-24T08:54:04.184Z,101146.58
2017-08-24T08:56:33.090Z,101154.80
2017-08-24T08:59:02.230Z,101155.19
2017-08-24T09:01:30.596Z,101160.14
2017-08-24T09:03:59.373Z,101159.30
2017-08-24T09:06:27.733Z,101161.09
2017-08-24T09:08:56.172Z,101170.41
2017-08-24T09:11:24.855Z,101173.98
2017-08-24T09:13:53.238Z,101169.62
2017-08-24T09:16:22.319Z,101169.20
2017-08-24T09:18:51.297Z,101183.95
2017-08-24T09:21:19.732Z,101173.73
2017-08-24T09:23:48.113Z,101178.63
2017-08-24T09:26:17.273Z,101184.41
2017-08-24T09:28:45.701Z,101183.09
2017-08-24T09:31:14.080Z,101186.70
2017-08-24T09:33:42.980Z,101196.21
2017-08-24T09:36:11.344Z,101197.38
2017-08-24T09:38:39.716Z,101198.22
2017-08-24T09:41:09.404Z,101196.23
2017-08-24T09:43:37.761Z,101204.95
2017-08-24T09:46:06.127Z,101196.45
2017-08-24T09:48:34.771Z,101189.73
2017-08-24T09:51:03.130Z,101202.34
2017-08-24T09:53:31.487Z,101200.84
2017-08-24T09:56:00.138Z,101207.75
2017-08-24T09:58:28.489Z,101205.78
2017-08-24T10:00:56.849Z,101204.61
2017-08-24T10:03:25.529Z,101200.27
2017-08-24T10:05:53.878Z,101202.12
2017-08-24T10:08:22.234Z,101199.73
2017-08-24T10:10:50.877Z,101197.38
2017-08-24T10:13:19.223Z,101194.53
2017-08-24T10:15:47.570Z,101195.31
2017-08-24T10:18:16.252Z,101200.55
2017-08-24T10:20:44.593Z,101201.70
2017-08-24T10:23:12.955Z,101206.14
2017-08-24T10:25:41.843Z,101199.57
2017-08-24T10:28:10.226Z,101208.05
2017-08-24T10:30:38.627Z,101192.83
2017-08-24T10:33:07.549Z,101194.80
2017-08-24T10:35:35.913Z,101197.44
2017-08-24T10:38:04.319Z,101189.01
2017-08-24T10:40:32.986Z,101194.14
2017-08-24T10:43:01.337Z,101188.70
2017-08-24T10:45:29.692Z,101192.72
2017-08-24T10:47:58.464Z,101190.09
2017-08-24T10:50:26.809Z,101194.39
2017-08-24T10:52:55.180Z,101193.00
2017-08-24T10:55:23.855Z,101192.76
2017-08-24T10:57:52.203Z,101197.84
2017-08-24T11:00:20.586Z,101197.19
2017-08-24T11:02:49.347Z,101202.94
2017-08-24T11:05:17.714Z,101205.03
2017-08-24T11:07:46.074Z,101206.03
2017-08-24T11:10:15.792Z,101206.68
2017-08-24T11:12:44.144Z,101205.77
2017-08-24T11:15:12.509Z,101203.78
2017-08-24T11:17:41.275Z,101200.38
2017-08-24T11:20:09.611Z,101193.58
2017-08-24T11:22:37.964Z,101196.33
2017-08-24T11:25:07.519Z,101200.59
2017-08-24T11:27:36.687Z,101190.41
2017-08-24T11:30:05.062Z,101198.20
2017-08-24T11:32:34.220Z,101193.45
2017-08-24T11:35:02.616Z,101208.74
2017-08-24T11:37:30.996Z,101198.30
2017-08-24T11:40:00.026Z,101194.59
2017-08-24T11:42:28.371Z,101189.16
2017-08-24T11:44:56.728Z,101189.64
2017-08-24T11:47:25.496Z,101182.52
2017-08-24T11:49:53.845Z,101187.82
2017-08-24T11:52:22.198Z,101187.05
2017-08-24T11:54:51.162Z,101194.75
2017-08-24T11:57:19.512Z,101204.41
2017-08-24T11:59:47.853Z,101202.31
2017-08-24T12:02:16.785Z,101202.05
2017-08-24T12:04:45.132Z,101205.64
2017-08-24T12:07:13.501Z,101198.32
2017-08-24T12:09:42.128Z,101199.91
2017-08-24T12:12:10.487Z,101203.55
2017-08-24T12:14:39.546Z,101205.27
2017-08-24T12:17:08.512Z,101208.03
2017-08-24T12:19:36.856Z,101208.17
2017-08-24T12:22:05.202Z,101203.34
2017-08-24T12:24:33.948Z,101206.19
2017-08-24T12:27:02.358Z,101212.77
2017-08-24T12:29:30.725Z,101211.68
2017-08-24T12:31:59.377Z,101216.08
2017-08-24T12:34:28.505Z,101213.56
2017-08-24T12:36:56.907Z,101210.48
2017-08-24T12:39:25.792Z,101214.08
2017-08-24T12:41:54.153Z,101214.12
2017-08-24T12:44:22.809Z,101211.50
2017-08-24T12:46:53.364Z,101210.71
2017-08-24T12:49:21.728Z,101211.45
2017-08-24T12:51:50.107Z,101213.00
2017-08-24T12:54:18.737Z,101214.51
2017-08-24T12:56:47.067Z,101217.45
2017-08-24T12:59:15.414Z,101218.55
2017-08-24T13:01:44.464Z,101224.06
2017-08-24T13:04:12.789Z,101222.38
2017-08-24T13:06:41.135Z,101222.90
2017-08-24T13:09:09.931Z,101223.55
2017-08-24T13:11:38.302Z,101223.72
2017-08-24T13:14:07.456Z,101224.44
2017-08-24T13:16:36.085Z,101220.92
2017-08-24T13:19:04.429Z,101230.67
2017-08-24T13:21:32.980Z,101238.72
2017-08-24T13:24:01.680Z,101235.44
2017-08-24T13:26:30.039Z,101236.34
2017-08-24T13:28:58.368Z,101235.69
2017-08-24T13:31:27.114Z,101225.56
2017-08-24T13:33:55.478Z,101235.47
2017-08-24T13:36:23.817Z,101234.08
2017-08-24T13:38:52.696Z,101236.89
2017-08-24T13:41:21.071Z,101244.97
2017-08-24T13:43:49.691Z,101242.45
2017-08-24T13:46:18.540Z,101247.04
2017-08-24T13:48:46.905Z,101244.26
2017-08-24T13:51:15.256Z,101241.61
2017-08-24T13:53:44.195Z,101239.73
2017-08-24T13:56:13.127Z,101243.54
2017-08-24T13:58:41.468Z,101232.66
2017-08-24T14:01:10.258Z,101232.82
2017-08-24T14:03:39.381Z,101235.37
2017-08-24T14:06:07.733Z,101228.11
2017-08-24T14:08:36.468Z,101238.56
2017-08-24T14:11:04.799Z,101229.33
2017-08-24T14:13:33.163Z,101230.06
2017-08-24T14:16:02.783Z,101226.70
2017-08-24T14:18:31.132Z,101237.00
2017-08-24T14:20:59.470Z,101240.09
2017-08-24T14:23:28.251Z,101239.94
2017-08-24T14:25:56.614Z,101240.67
2017-08-24T14:28:24.975Z,101237.17
2017-08-24T14:30:54.278Z,101239.82
2017-08-24T14:33:22.652Z,101244.59
2017-08-24T14:35:51.000Z,101251.09
2017-08-24T14:38:19.720Z,101250.17
2017-08-24T14:40:48.827Z,101246.98
2017-08-24T14:43:17.186Z,101255.47
2017-08-24T14:45:46.407Z,101258.55
2017-08-24T14:48:15.673Z,101257.67
2017-08-24T14:50:44.236Z,101251.81
2017-08-24T14:53:13.023Z,101262.58
2017-08-24T14:55:41.463Z,101262.00
2017-08-24T14:58:10.630Z,101261.07
2017-08-24T15:00:40.131Z,101260.13
2017-08-24T15:03:09.271Z,101257.66
2017-08-24T15:05:37.603Z,101257.09
2017-08-24T15:08:06.246Z,101259.25
2017-08-24T15:10:34.600Z,101264.75
2017-08-24T15:13:02.989Z,101266.88
2017-08-24T15:15:31.828Z,101266.26
2017-08-24T15:18:00.155Z,101261.97
2017-08-24T15:20:28.505Z,101270.87
2017-08-24T15:22:57.175Z,101269.34
2017-08-24T15:25:25.553Z,101270.87
2017-08-24T15:27:53.910Z,101267.58
2017-08-24T15:30:22.765Z,101265.81
2017-08-24T15:32:51.093Z,101268.77
2017-08-24T15:35:19.429Z,101270.38
2017-08-24T15:37:48.291Z,101272.11
2017-08-24T15:40:16.674Z,101267.19
2017-08-24T15:42:45.039Z,101265.69
2017-08-24T15:45:14.099Z,101267.56
2017-08-24T15:47:42.475Z,101263.42
2017-08-24T15:50:10.827Z,101264.37
2017-08-24T15:52:39.464Z,101268.99
2017-08-24T15:55:08.434Z,101268.20
2017-08-24T15:57:36.787Z,101273.13
2017-08-24T16:00:05.912Z,101271.71
2017-08-24T16:02:34.287Z,101277.61
2017-08-24T16:05:02.646Z,101271.80
2017-08-24T16:07:31.631Z,101277.05
2017-08-24T16:10:00.020Z,101279.70
2017-08-24T16:12:28.379Z,101280.27
2017-08-24T16:14:57.045Z,101285.89
2017-08-24T16:17:25.394Z,101287.33
2017-08-24T16:19:53.979Z,101284.02
2017-08-24T16:22:23.173Z,101283.70
2017-08-24T16:24:51.561Z,101283.02
2017-08-24T16:27:19.944Z,101287.59
2017-08-24T16:29:48.562Z,101279.77
2017-08-24T16:32:16.906Z,101282.56
2017-08-24T16:34:45.244Z,101282.38
2017-08-24T16:37:14.606Z,101284.87
2017-08-24T16:39:42.967Z,101282.98
2017-08-24T16:42:12.089Z,101289.12
2017-08-24T16:44:40.826Z,101294.86
2017-08-24T16:47:09.159Z,101291.16
2017-08-24T16:49:37.514Z,101294.84
2017-08-24T16:52:06.208Z,101295.65
2017-08-24T16:54:34.559Z,101291.45
2017-08-24T16:57:02.894Z,101285.58
2017-08-24T16:59:31.675Z,101288.94
2017-08-24T17:02:00.780Z,101288.02
2017-08-24T17:04:29.156Z,101287.98
2017-08-24T17:06:57.922Z,101299.56
2017-08-24T17:09:26.629Z,101296.91
2017-08-24T17:11:55.974Z,101290.86
2017-08-24T17:14:24.610Z,101295.19
2017-08-24T17:16:52.913Z,101290.30
2017-08-24T17:19:21.282Z,101301.16
2017-08-24T17:21:50.146Z,101299.38
2017-08-24T17:24:18.500Z,101301.05
2017-08-24T17:26:47.792Z,101307.24
2017-08-24T17:29:16.567Z,101303.61
2017-08-24T17:31:44.926Z,101301.27
2017-08-24T17:34:13.278Z,101298.55
2017-08-24T17:36:42.816Z,101295.56
2017-08-24T17:39:11.182Z,101288.86
2017-08-24T17:41:39.542Z,101301.19
2017-08-24T17:44:08.218Z,101303.63
2017-08-24T17:46:36.571Z,101310.92
2017-08-24T17:49:04.921Z,101314.45
2017-08-24T17:51:33.856Z,101315.50
2017-08-24T17:54:02.222Z,101318.37
2017-08-24T17:56:31.680Z,101317.33
2017-08-24T17:59:00.345Z,101313.28
2017-08-24T18:01:28.679Z,101320.09
2017-08-24T18:03:57.032Z,101318.28
2017-08-24T18:06:25.919Z,101323.00
2017-08-24T18:08:54.286Z,101329.06
2017-08-24T18:11:22.630Z,101335.19
2017-08-24T18:13:51.443Z,101335.69
2017-08-24T18:16:19.786Z,101343.36
2017-08-24T18:18:48.145Z,101336.08
2017-08-24T18:21:16.864Z,101350.08
2017-08-24T18:23:45.218Z,101353.03
2017-08-24T18:26:13.612Z,101354.70
2017-08-24T18:28:42.303Z,101352.83
2017-08-24T18:31:11.447Z,101357.64
2017-08-24T18:33:40.584Z,101361.45
2017-08-24T18:36:10.259Z,101368.94
2017-08-24T18:38:38.625Z,101363.56
2017-08-24T18:41:06.981Z,101368.08
2017-08-24T18:43:35.837Z,101365.34
2017-08-24T18:46:04.179Z,101376.37
2017-08-24T18:48:33.299Z,101376.51
2017-08-24T18:51:02.075Z,101375.20
2017-08-24T18:53:30.432Z,101374.05
2017-08-24T18:55:59.554Z,101381.73
2017-08-24T18:58:28.510Z,101374.20
2017-08-24T19:00:56.867Z,101367.34
2017-08-24T19:03:26.023Z,101373.31
2017-08-24T19:05:54.817Z,101373.70
2017-08-24T19:08:23.165Z,101371.42
2017-08-24T19:10:51.492Z,101374.20
2017-08-24T19:13:20.177Z,101373.51
2017-08-24T19:15:49.766Z,101374.73
2017-08-24T19:18:18.113Z,101372.97
2017-08-24T19:20:46.808Z,101375.16
2017-08-24T19:23:15.930Z,101379.11
2017-08-24T19:25:44.891Z,101376.20
2017-08-24T19:28:13.535Z,101380.34
2017-08-24T19:30:41.877Z,101381.11
2017-08-24T19:33:10.992Z,101394.73
2017-08-24T19:35:39.979Z,101386.41
2017-08-24T19:38:08.320Z,101391.58
2017-08-24T19:40:36.671Z,101388.32
2017-08-24T19:43:05.540Z,101399.87
2017-08-24T19:45:33.861Z,101393.20
2017-08-24T19:48:02.198Z,101395.81
2017-08-24T19:50:30.868Z,101403.91
2017-08-24T19:52:59.201Z,101395.92
2017-08-24T19:55:27.553Z,101399.80
2017-08-24T19:57:56.214Z,101408.70
2017-08-24T20:00:25.206Z,101407.28
2017-08-24T20:02:53.558Z,101417.34
2017-08-24T20:05:23.486Z,101416.03
2017-08-24T20:07:52.622Z,101422.66
2017-08-24T20:10:20.999Z,101425.70
2017-08-24T20:12:50.568Z,101420.55
2017-08-24T20:15:18.920Z,101425.80
2017-08-24T20:17:47.274Z,101426.34
2017-08-24T20:20:15.956Z,101425.27
2017-08-24T20:22:44.318Z,101426.30
2017-08-24T20:25:12.724Z,101424.33
2017-08-24T20:27:41.876Z,101434.08
2017-08-24T20:30:10.247Z,101438.45
2017-08-24T20:32:39.356Z,101441.04
2017-08-24T20:35:08.750Z,101431.55
2017-08-24T20:37:37.669Z,101437.08
2017-08-24T20:40:06.014Z,101436.73
2017-08-24T20:42:35.427Z,101435.07
2017-08-24T20:45:04.752Z,101438.56
2017-08-24T20:47:33.093Z,101440.98
2017-08-24T20:50:03.524Z,101438.39
2017-08-24T20:52:31.874Z,101441.58
2017-08-24T20:55:00.247Z,101448.00
2017-08-24T20:57:29.238Z,101446.52
2017-08-24T20:59:57.957Z,101442.10
2017-08-24T21:02:27.082Z,101442.10
2017-08-24T21:04:56.479Z,101440.27
2017-08-24T21:07:24.810Z,101438.81
2017-08-24T21:09:53.148Z,101442.86
2017-08-24T21:12:21.870Z,101440.91
2017-08-24T21:14:50.256Z,101449.15
2017-08-24T21:17:18.584Z,101454.06
2017-08-24T21:19:47.371Z,101446.66
2017-08-24T21:22:15.726Z,101454.78
2017-08-24T21:24:44.831Z,101462.39
2017-08-24T21:27:13.664Z,101461.77
2017-08-24T21:29:42.034Z,101471.16
2017-08-24T21:32:10.395Z,101472.33
2017-08-24T21:34:39.376Z,101479.76
2017-08-24T21:37:08.471Z,101478.41
2017-08-24T21:39:36.893Z,101477.08
2017-08-24T21:42:05.654Z,101474.14
2017-08-24T21:44:34.077Z,101482.98
2017-08-24T21:47:02.456Z,101485.70
2017-08-24T21:49:31.079Z,101483.83
2017-08-24T21:51:59.466Z,101488.47
2017-08-24T21:54:27.894Z,101484.08
2017-08-24T21:56:56.654Z,101487.55
2017-08-24T21:59:24.999Z,101485.11
2017-08-24T22:01:54.099Z,101480.53
2017-08-24T22:04:22.881Z,101483.59
2017-08-24T22:06:51.250Z,101484.29
2017-08-24T22:09:19.586Z,101477.13
2017-08-24T22:11:48.354Z,101476.31
2017-08-24T22:14:17.212Z,101475.03
2017-08-24T22:16:45.569Z,101478.17
2017-08-24T22:19:14.483Z,101474.42
2017-08-24T22:21:42.830Z,101477.20
2017-08-24T22:24:11.181Z,101477.18
2017-08-24T22:26:40.056Z,101482.37
2017-08-24T22:29:08.422Z,101478.04
2017-08-24T22:31:37.540Z,101481.35
2017-08-24T22:34:06.148Z,101475.26
2017-08-24T22:36:34.490Z,101475.05
2017-08-24T22:39:03.613Z,101474.08
2017-08-24T22:41:32.579Z,101469.19
2017-08-24T22:44:00.912Z,101472.16
2017-08-24T22:46:29.304Z,101477.80
2017-08-24T22:48:58.456Z,101473.67
2017-08-24T22:51:26.822Z,101477.31
2017-08-24T22:54:01.692Z,101478.59
2017-08-24T22:56:35.471Z,101477.53
2017-08-24T22:59:09.582Z,101478.91
2017-08-24T23:01:43.349Z,101470.47
2017-08-24T23:04:12.262Z,101469.09
2017-08-24T23:06:40.813Z,101476.89
2017-08-24T23:09:09.163Z,101478.27
2017-08-24T23:11:37.932Z,101478.59
2017-08-24T23:14:06.276Z,101472.56
2017-08-24T23:16:34.878Z,101473.41
2017-08-24T23:19:04.217Z,101478.49
2017-08-24T23:21:33.478Z,101479.12
2017-08-24T23:24:01.840Z,101475.00
2017-08-24T23:26:30.657Z,101478.48
2017-08-24T23:28:58.997Z,101475.64
2017-08-24T23:31:27.363Z,101477.20
2017-08-24T23:33:56.299Z,101477.62
2017-08-24T23:36:24.721Z,101475.94
2017-08-24T23:38:53.191Z,101484.30
2017-08-24T23:41:22.005Z,101478.58
2017-08-24T23:43:50.434Z,101477.16
2017-08-24T23:46:19.498Z,101476.32
2017-08-24T23:48:48.250Z,101474.95
2017-08-24T23:51:16.679Z,101477.39
2017-08-24T23:53:45.873Z,101478.13
2017-08-24T23:56:14.758Z,101477.47
2017-08-24T23:58:43.190Z,101479.17
