createdAt,value
2018-11-20T00:02:18.570Z,5.10
2018-11-20T00:04:46.751Z,5.00
2018-11-20T00:07:14.936Z,5.00
2018-11-20T00:09:43.148Z,5.00
2018-11-20T00:12:11.297Z,4.80
2018-11-20T00:14:39.596Z,4.90
2018-11-20T00:17:07.730Z,4.80
2018-11-20T00:19:35.897Z,4.90
2018-11-20T00:22:04.028Z,4.90
2018-11-20T00:24:32.160Z,5.00
2018-11-20T00:27:00.352Z,5.00
2018-11-20T00:29:28.505Z,5.00
2018-11-20T00:31:56.654Z,5.00
2018-11-20T00:34:24.860Z,5.00
2018-11-20T00:36:53.015Z,5.00
2018-11-20T00:39:21.157Z,5.00
2018-11-20T00:41:49.320Z,4.80
2018-11-20T00:44:17.463Z,4.70
2018-11-20T00:46:45.640Z,4.70
2018-11-20T00:49:13.780Z,4.60
2018-11-20T00:51:41.958Z,4.60
2018-11-20T00:54:10.120Z,4.50
2018-11-20T00:56:38.260Z,4.50
2018-11-20T00:59:06.420Z,4.50
2018-11-20T01:01:34.558Z,4.50
2018-11-20T01:04:02.703Z,4.60
2018-11-20T01:06:30.861Z,4.60
2018-11-20T01:08:59.037Z,4.50
2018-11-20T01:11:27.194Z,4.60
2018-11-20T01:13:55.339Z,4.60
2018-11-20T01:16:23.500Z,4.70
2018-11-20T01:18:51.651Z,4.70
2018-11-20T01:21:19.804Z,4.70
2018-11-20T01:23:48.457Z,4.70
2018-11-20T01:26:16.628Z,4.60
2018-11-20T01:28:44.781Z,4.60
2018-11-20T01:31:12.947Z,4.60
2018-11-20T01:33:41.089Z,4.60
2018-11-20T01:36:09.235Z,4.70
2018-11-20T01:38:37.387Z,4.70
2018-11-20T01:41:05.530Z,4.70
2018-11-20T01:43:33.700Z,4.70
2018-11-20T01:46:01.842Z,4.60
2018-11-20T01:48:30.026Z,4.60
2018-11-20T01:50:58.189Z,4.70
2018-11-20T01:53:26.342Z,4.80
2018-11-20T01:55:54.515Z,4.80
2018-11-20T01:58:22.666Z,4.90
2018-11-20T02:00:50.835Z,4.90
2018-11-20T02:03:18.999Z,4.90
2018-11-20T02:05:47.188Z,4.90
2018-11-20T02:08:15.315Z,4.90
2018-11-20T02:10:43.755Z,4.90
2018-11-20T02:13:53.103Z,4.80
2018-11-20T02:16:21.267Z,4.70
2018-11-20T02:18:49.452Z,4.70
2018-11-20T02:21:17.636Z,4.60
2018-11-20T02:23:45.812Z,4.70
2018-11-20T02:26:13.988Z,4.70
2018-11-20T02:28:42.213Z,4.80
2018-11-20T02:31:10.364Z,4.80
2018-11-20T02:33:38.605Z,4.70
2018-11-20T02:36:06.980Z,4.60
2018-11-20T02:38:35.147Z,4.70
2018-11-20T02:41:03.354Z,4.70
2018-11-20T02:43:31.498Z,4.70
2018-11-20T02:45:59.650Z,4.80
2018-11-20T02:48:28.884Z,4.80
2018-11-20T02:50:57.096Z,4.80
2018-11-20T02:53:25.276Z,4.70
2018-11-20T02:55:53.451Z,4.80
2018-11-20T02:58:21.675Z,4.80
2018-11-20T03:00:49.897Z,4.80
2018-11-20T03:03:18.047Z,4.70
2018-11-20T03:05:46.204Z,4.70
2018-11-20T03:08:14.864Z,4.60
2018-11-20T03:10:43.022Z,4.60
2018-11-20T03:13:11.186Z,4.60
2018-11-20T03:15:39.326Z,4.60
2018-11-20T03:18:07.741Z,4.50
2018-11-20T03:20:35.889Z,4.30
2018-11-20T03:23:04.131Z,4.40
2018-11-20T03:25:42.486Z,4.30
2018-11-20T03:28:10.655Z,4.30
2018-11-20T03:30:53.678Z,4.20
2018-11-20T03:33:21.816Z,4.20
2018-11-20T03:35:49.989Z,4.30
2018-11-20T03:38:18.149Z,4.30
2018-11-20T03:40:46.343Z,4.40
2018-11-20T03:43:14.505Z,4.50
2018-11-20T03:45:42.672Z,4.50
2018-11-20T03:48:11.223Z,4.70
2018-11-20T03:50:39.394Z,4.60
2018-11-20T03:53:07.543Z,4.60
2018-11-20T03:55:35.745Z,4.60
2018-11-20T03:58:03.897Z,4.60
2018-11-20T04:00:32.066Z,4.60
2018-11-20T04:03:00.252Z,4.60
2018-11-20T04:05:28.833Z,4.50
2018-11-20T04:07:56.986Z,4.60
2018-11-20T04:10:25.134Z,4.50
2018-11-20T04:12:53.479Z,4.30
2018-11-20T04:15:21.990Z,4.30
2018-11-20T04:17:50.495Z,4.30
2018-11-20T04:20:18.626Z,4.30
2018-11-20T04:22:46.770Z,4.50
2018-11-20T04:25:14.930Z,4.50
2018-11-20T04:27:43.081Z,4.50
2018-11-20T04:30:46.894Z,4.50
2018-11-20T04:33:33.663Z,4.50
2018-11-20T04:36:01.832Z,4.50
2018-11-20T04:38:29.969Z,4.40
2018-11-20T04:40:58.591Z,4.40
2018-11-20T04:43:26.719Z,4.40
2018-11-20T04:45:54.956Z,4.40
2018-11-20T04:48:23.110Z,4.40
2018-11-20T04:50:51.253Z,4.40
2018-11-20T04:53:19.433Z,4.50
2018-11-20T04:55:47.593Z,4.40
2018-11-20T04:58:15.768Z,4.50
2018-11-20T05:00:43.957Z,4.60
2018-11-20T05:03:12.410Z,4.60
2018-11-20T05:05:40.589Z,4.70
2018-11-20T05:08:08.745Z,4.70
2018-11-20T05:10:36.932Z,4.60
2018-11-20T05:13:05.129Z,4.50
2018-11-20T05:15:33.263Z,4.40
2018-11-20T05:18:01.458Z,4.40
2018-11-20T05:20:29.611Z,4.30
2018-11-20T05:22:57.751Z,4.40
2018-11-20T05:25:25.909Z,4.60
2018-11-20T05:27:54.510Z,4.60
2018-11-20T05:30:22.610Z,4.60
2018-11-20T05:32:50.757Z,4.60
2018-11-20T05:35:18.918Z,4.60
2018-11-20T05:37:47.153Z,4.60
2018-11-20T05:40:15.290Z,4.60
2018-11-20T05:42:43.427Z,4.60
2018-11-20T05:45:11.606Z,4.70
2018-11-20T05:47:39.761Z,4.60
2018-11-20T05:50:07.906Z,4.60
2018-11-20T05:52:36.796Z,4.70
2018-11-20T05:55:05.389Z,4.70
2018-11-20T05:57:33.548Z,4.60
2018-11-20T06:00:01.789Z,4.70
2018-11-20T06:02:29.951Z,4.70
2018-11-20T06:04:58.146Z,4.70
2018-11-20T06:07:26.349Z,4.80
2018-11-20T06:09:54.535Z,4.80
2018-11-20T06:12:22.766Z,4.90
2018-11-20T06:14:50.940Z,5.00
2018-11-20T06:17:19.084Z,5.00
2018-11-20T06:19:47.290Z,4.90
2018-11-20T06:22:15.737Z,4.90
2018-11-20T06:24:44.013Z,4.80
2018-11-20T06:27:12.102Z,4.80
2018-11-20T06:29:40.303Z,4.60
2018-11-20T06:32:08.498Z,4.70
2018-11-20T06:34:36.721Z,4.70
2018-11-20T06:37:04.870Z,4.70
2018-11-20T06:39:33.018Z,4.80
2018-11-20T06:42:50.828Z,4.80
2018-11-20T06:45:18.181Z,4.90
2018-11-20T06:47:45.545Z,4.90
2018-11-20T06:50:12.914Z,5.00
2018-11-20T06:52:40.453Z,5.00
2018-11-20T06:55:07.706Z,5.10
2018-11-20T06:57:35.167Z,5.00
2018-11-20T07:00:02.440Z,5.00
2018-11-20T07:02:29.800Z,5.00
2018-11-20T07:04:57.179Z,5.00
2018-11-20T07:07:24.604Z,5.00
2018-11-20T07:09:51.874Z,5.00
2018-11-20T07:12:19.240Z,4.90
2018-11-20T07:14:46.580Z,4.90
2018-11-20T07:17:19.636Z,4.90
2018-11-20T07:19:46.983Z,4.80
2018-11-20T07:22:15.194Z,4.90
2018-11-20T07:24:42.562Z,5.00
2018-11-20T07:27:09.974Z,5.00
2018-11-20T07:29:37.397Z,5.00
2018-11-20T07:32:04.926Z,4.90
2018-11-20T07:34:32.248Z,5.10
2018-11-20T07:36:59.764Z,5.00
2018-11-20T07:39:26.981Z,5.00
2018-11-20T07:41:54.384Z,4.90
2018-11-20T07:44:21.770Z,5.00
2018-11-20T07:46:49.052Z,5.10
2018-11-20T07:49:16.415Z,5.20
2018-11-20T07:51:43.944Z,5.20
2018-11-20T07:54:11.200Z,5.20
2018-11-20T07:56:38.553Z,5.20
2018-11-20T07:59:05.903Z,5.20
2018-11-20T08:01:33.575Z,5.20
2018-11-20T08:04:00.942Z,5.10
2018-11-20T08:06:28.346Z,5.00
2018-11-20T08:08:55.678Z,5.20
2018-11-20T08:11:23.033Z,5.20
2018-11-20T08:13:50.428Z,5.30
2018-11-20T08:16:17.794Z,5.30
2018-11-20T08:18:45.152Z,5.40
2018-11-20T08:21:12.523Z,5.30
2018-11-20T08:23:39.867Z,5.30
2018-11-20T08:26:07.372Z,5.30
2018-11-20T08:28:34.621Z,5.20
2018-11-20T08:31:02.176Z,5.20
2018-11-20T08:33:29.737Z,5.30
2018-11-20T08:35:57.051Z,5.20
2018-11-20T08:38:24.405Z,5.20
2018-11-20T08:40:51.764Z,5.20
2018-11-20T08:43:19.140Z,5.10
2018-11-20T08:45:46.500Z,5.10
2018-11-20T08:48:13.906Z,5.20
2018-11-20T08:50:41.226Z,5.20
2018-11-20T08:53:08.602Z,5.20
2018-11-20T08:55:36.038Z,5.20
2018-11-20T08:58:03.546Z,5.30
2018-11-20T09:00:30.859Z,5.30
2018-11-20T09:02:58.240Z,5.30
2018-11-20T09:05:25.577Z,5.30
2018-11-20T09:07:52.954Z,5.50
2018-11-20T09:10:20.407Z,5.50
2018-11-20T09:12:47.745Z,5.50
2018-11-20T09:15:15.083Z,5.50
2018-11-20T09:17:42.444Z,5.50
2018-11-20T09:20:09.876Z,5.60
2018-11-20T09:22:37.201Z,5.60
2018-11-20T09:25:04.598Z,5.60
2018-11-20T09:27:31.973Z,5.60
2018-11-20T09:29:59.600Z,5.60
2018-11-20T09:32:27.013Z,5.60
2018-11-20T09:34:54.436Z,5.60
2018-11-20T09:37:21.705Z,5.50
2018-11-20T09:40:25.718Z,5.60
2018-11-20T09:42:53.076Z,5.80
2018-11-20T09:45:49.733Z,5.70
2018-11-20T09:48:18.704Z,5.70
2018-11-20T09:50:46.093Z,5.70
2018-11-20T09:53:13.881Z,5.60
2018-11-20T09:55:41.243Z,5.60
2018-11-20T09:58:08.595Z,5.60
2018-11-20T10:00:35.964Z,5.70
2018-11-20T10:03:03.344Z,5.80
2018-11-20T10:05:30.727Z,6.00
2018-11-20T10:07:58.089Z,6.00
2018-11-20T10:10:25.569Z,6.00
2018-11-20T10:12:52.952Z,6.00
2018-11-20T10:15:20.317Z,6.00
2018-11-20T10:17:47.943Z,6.10
2018-11-20T10:20:15.276Z,6.10
2018-11-20T10:22:42.628Z,6.10
2018-11-20T10:25:10.087Z,6.10
2018-11-20T10:27:37.357Z,6.20
2018-11-20T10:30:06.113Z,6.20
2018-11-20T10:32:33.459Z,6.20
2018-11-20T10:35:00.837Z,6.30
2018-11-20T10:37:28.211Z,6.30
2018-11-20T10:39:55.974Z,6.30
2018-11-20T10:42:23.397Z,6.30
2018-11-20T10:44:50.760Z,6.40
2018-11-20T10:47:18.134Z,6.40
2018-11-20T10:49:45.477Z,6.40
2018-11-20T10:52:12.824Z,6.40
2018-11-20T10:54:40.215Z,6.50
2018-11-20T10:57:07.622Z,6.50
2018-11-20T10:59:35.012Z,6.60
2018-11-20T11:02:02.338Z,6.50
2018-11-20T11:04:29.812Z,6.60
2018-11-20T11:06:58.505Z,6.60
2018-11-20T11:09:25.620Z,6.50
2018-11-20T11:11:53.033Z,6.50
2018-11-20T11:14:20.335Z,6.50
2018-11-20T11:16:47.723Z,6.50
2018-11-20T11:19:15.101Z,6.50
2018-11-20T11:21:42.455Z,6.50
2018-11-20T11:24:09.832Z,6.50
2018-11-20T11:26:37.163Z,6.50
2018-11-20T11:29:04.795Z,6.60
2018-11-20T11:31:32.153Z,6.70
2018-11-20T11:33:59.951Z,6.70
2018-11-20T11:36:27.327Z,6.80
2018-11-20T11:38:54.665Z,6.80
2018-11-20T11:41:22.070Z,6.80
2018-11-20T11:43:49.802Z,6.80
2018-11-20T11:46:17.172Z,6.80
2018-11-20T11:48:44.587Z,6.70
2018-11-20T11:51:11.965Z,6.70
2018-11-20T11:53:39.377Z,6.80
2018-11-20T11:56:06.706Z,6.80
2018-11-20T11:58:34.520Z,6.80
2018-11-20T12:01:02.110Z,6.70
2018-11-20T12:03:29.472Z,6.70
2018-11-20T12:05:56.923Z,6.60
2018-11-20T12:08:24.267Z,6.50
2018-11-20T12:10:51.664Z,6.50
2018-11-20T12:15:45.700Z,6.50
2018-11-20T12:18:13.048Z,6.60
2018-11-20T12:20:43.310Z,6.70
2018-11-20T12:23:07.839Z,6.80
2018-11-20T12:25:35.183Z,6.70
2018-11-20T12:28:02.571Z,6.70
2018-11-20T12:30:29.892Z,6.60
2018-11-20T12:32:57.276Z,6.60
2018-11-20T12:35:33.314Z,6.60
2018-11-20T12:37:52.045Z,6.50
2018-11-20T12:40:19.443Z,6.60
2018-11-20T12:42:46.809Z,6.70
2018-11-20T12:45:15.617Z,6.60
2018-11-20T12:47:43.070Z,6.60
2018-11-20T12:50:10.671Z,6.60
2018-11-20T12:52:36.550Z,6.60
2018-11-20T12:55:05.056Z,6.70
2018-11-20T12:57:34.039Z,6.60
2018-11-20T12:59:59.764Z,6.50
2018-11-20T13:02:27.114Z,6.40
2018-11-20T13:04:55.212Z,6.40
2018-11-20T13:07:22.928Z,6.40
2018-11-20T13:09:49.163Z,6.30
2018-11-20T13:12:16.519Z,6.30
2018-11-20T13:14:43.881Z,6.40
2018-11-20T13:17:11.328Z,6.40
2018-11-20T13:19:40.925Z,6.40
2018-11-20T13:22:06.051Z,6.30
2018-11-20T13:24:33.412Z,6.30
2018-11-20T13:27:00.735Z,6.30
2018-11-20T13:29:28.060Z,6.20
2018-11-20T13:31:56.582Z,6.10
2018-11-20T13:34:25.130Z,6.10
2018-11-20T13:36:50.453Z,6.30
2018-11-20T13:39:17.805Z,6.30
2018-11-20T13:41:46.522Z,6.30
2018-11-20T13:44:13.887Z,6.30
2018-11-20T13:46:41.264Z,6.30
2018-11-20T13:49:08.597Z,6.20
2018-11-20T13:51:35.949Z,6.30
2018-11-20T13:54:03.329Z,6.30
2018-11-20T13:56:30.692Z,6.40
2018-11-20T13:58:58.089Z,6.40
2018-11-20T14:01:25.473Z,6.50
2018-11-20T14:03:52.845Z,6.50
2018-11-20T14:06:20.234Z,6.60
2018-11-20T14:08:47.587Z,6.50
2018-11-20T14:11:14.950Z,6.50
2018-11-20T14:13:43.562Z,6.40
2018-11-20T14:16:11.152Z,6.30
2018-11-20T14:18:38.550Z,6.40
2018-11-20T14:21:05.907Z,6.40
2018-11-20T14:23:33.281Z,6.50
2018-11-20T14:26:00.659Z,6.50
2018-11-20T14:28:28.011Z,6.60
2018-11-20T14:30:55.380Z,6.70
2018-11-20T14:33:22.743Z,6.70
2018-11-20T14:35:50.461Z,6.60
2018-11-20T14:38:17.819Z,6.60
2018-11-20T14:40:45.175Z,6.70
2018-11-20T14:43:12.531Z,6.70
2018-11-20T14:45:39.910Z,6.60
2018-11-20T14:48:07.267Z,6.50
2018-11-20T14:50:34.613Z,6.40
2018-11-20T14:53:02.054Z,6.40
2018-11-20T14:55:29.441Z,6.40
2018-11-20T14:57:56.786Z,6.30
2018-11-20T15:00:24.168Z,6.50
2018-11-20T15:02:51.529Z,6.40
2018-11-20T15:05:18.940Z,6.40
2018-11-20T15:07:46.297Z,6.50
2018-11-20T15:10:13.641Z,6.50
2018-11-20T15:12:41.036Z,6.60
2018-11-20T15:15:11.441Z,6.60
2018-11-20T15:17:38.794Z,6.60
2018-11-20T15:20:07.152Z,6.50
2018-11-20T15:22:34.493Z,6.40
2018-11-20T15:25:01.829Z,6.40
2018-11-20T15:27:29.162Z,6.40
2018-11-20T15:29:56.491Z,6.40
2018-11-20T15:32:23.852Z,6.50
2018-11-20T15:34:51.183Z,6.50
2018-11-20T15:37:18.581Z,6.50
2018-11-20T15:39:45.908Z,6.50
2018-11-20T15:42:13.312Z,6.50
2018-11-20T15:44:40.652Z,6.40
2018-11-20T15:47:08.030Z,6.30
2018-11-20T15:49:35.395Z,6.40
2018-11-20T15:52:02.756Z,6.40
2018-11-20T15:54:30.098Z,6.50
2018-11-20T15:56:58.200Z,6.50
2018-11-20T15:59:24.811Z,6.60
2018-11-20T16:01:52.171Z,6.60
2018-11-20T16:04:19.545Z,6.60
2018-11-20T16:06:46.883Z,6.50
2018-11-20T16:09:14.248Z,6.50
2018-11-20T16:11:41.596Z,6.40
2018-11-20T16:14:08.971Z,6.30
2018-11-20T16:16:36.331Z,6.30
2018-11-20T16:19:04.120Z,6.30
2018-11-20T16:21:31.469Z,6.10
2018-11-20T16:23:58.856Z,6.00
2018-11-20T16:26:26.588Z,5.90
2018-11-20T16:28:54.518Z,5.80
2018-11-20T16:31:21.922Z,5.70
2018-11-20T16:33:49.290Z,5.80
2018-11-20T16:36:16.643Z,5.80
2018-11-20T16:38:44.290Z,5.70
2018-11-20T16:41:11.630Z,5.70
2018-11-20T16:43:39.030Z,5.70
2018-11-20T16:46:06.405Z,5.70
2018-11-20T16:48:33.758Z,5.60
2018-11-20T16:51:01.112Z,5.70
2018-11-20T16:53:28.480Z,5.60
2018-11-20T16:55:55.842Z,5.70
2018-11-20T16:58:23.335Z,5.80
2018-11-20T17:00:50.735Z,5.90
2018-11-20T17:03:18.095Z,5.90
2018-11-20T17:05:45.471Z,6.10
2018-11-20T17:08:14.371Z,6.10
2018-11-20T17:10:40.247Z,6.10
2018-11-20T17:13:07.681Z,6.10
2018-11-20T17:15:35.846Z,6.10
2018-11-20T17:18:03.213Z,6.10
2018-11-20T17:20:30.599Z,6.10
2018-11-20T17:22:57.938Z,6.10
2018-11-20T17:25:26.544Z,6.20
2018-11-20T17:27:53.911Z,6.20
2018-11-20T17:30:21.504Z,6.10
2018-11-20T17:32:49.604Z,6.10
2018-11-20T17:35:16.333Z,6.10
2018-11-20T17:37:43.768Z,6.00
2018-11-20T17:40:11.521Z,6.00
2018-11-20T17:42:38.823Z,6.00
2018-11-20T17:45:07.803Z,6.00
2018-11-20T17:47:35.172Z,6.00
2018-11-20T17:50:02.690Z,6.00
2018-11-20T17:52:30.072Z,5.90
2018-11-20T17:54:57.492Z,5.80
2018-11-20T17:57:24.964Z,5.80
2018-11-20T17:59:52.318Z,5.80
2018-11-20T18:02:19.718Z,5.90
2018-11-20T18:04:47.052Z,5.90
2018-11-20T18:07:14.483Z,5.90
2018-11-20T18:09:41.831Z,5.80
2018-11-20T18:12:09.225Z,5.70
2018-11-20T18:14:36.627Z,5.70
2018-11-20T18:17:03.967Z,5.60
2018-11-20T18:19:31.336Z,5.60
2018-11-20T18:21:58.760Z,5.60
2018-11-20T18:24:26.098Z,5.60
2018-11-20T18:26:53.840Z,5.60
2018-11-20T18:29:21.190Z,5.60
2018-11-20T18:31:48.554Z,5.60
2018-11-20T18:34:16.249Z,5.60
2018-11-20T18:36:43.639Z,5.60
2018-11-20T18:39:11.008Z,5.70
2018-11-20T18:41:38.402Z,5.80
2018-11-20T18:44:05.789Z,5.90
2018-11-20T18:46:33.499Z,5.90
2018-11-20T18:49:00.856Z,5.90
2018-11-20T18:51:28.215Z,6.00
2018-11-20T18:53:55.597Z,5.90
2018-11-20T18:56:22.953Z,6.00
2018-11-20T18:58:50.287Z,6.00
2018-11-20T19:01:17.691Z,6.00
2018-11-20T19:03:45.405Z,5.90
2018-11-20T19:06:13.176Z,5.90
2018-11-20T19:08:40.574Z,5.90
2018-11-20T19:11:08.069Z,5.80
2018-11-20T19:13:35.429Z,5.80
2018-11-20T19:16:02.842Z,5.80
2018-11-20T19:18:30.249Z,5.80
2018-11-20T19:20:57.645Z,5.80
2018-11-20T19:23:25.412Z,5.80
2018-11-20T19:25:53.160Z,5.80
2018-11-20T19:28:20.503Z,5.70
2018-11-20T19:30:48.012Z,5.70
2018-11-20T19:33:15.345Z,5.60
2018-11-20T19:35:42.730Z,5.60
2018-11-20T19:38:10.084Z,5.50
2018-11-20T19:40:37.433Z,5.60
2018-11-20T19:43:05.341Z,5.70
2018-11-20T19:45:32.711Z,5.70
2018-11-20T19:48:00.111Z,5.70
2018-11-20T19:50:27.465Z,5.70
2018-11-20T19:52:54.848Z,5.60
2018-11-20T19:55:22.522Z,5.50
2018-11-20T19:57:49.879Z,5.40
2018-11-20T20:00:17.256Z,5.40
2018-11-20T20:02:44.647Z,5.40
2018-11-20T20:05:11.999Z,5.40
2018-11-20T20:07:40.063Z,5.40
2018-11-20T20:10:16.237Z,5.40
2018-11-20T20:12:35.085Z,5.60
2018-11-20T20:15:02.433Z,5.60
2018-11-20T20:17:29.796Z,5.50
2018-11-20T20:19:57.198Z,5.50
2018-11-20T20:22:24.584Z,5.40
2018-11-20T20:24:51.960Z,5.50
2018-11-20T20:27:19.353Z,5.50
2018-11-20T20:29:46.744Z,5.50
2018-11-20T20:32:14.082Z,5.40
2018-11-20T20:34:41.434Z,5.40
2018-11-20T20:37:09.169Z,5.40
2018-11-20T20:39:36.574Z,5.40
2018-11-20T20:42:03.950Z,5.30
2018-11-20T20:44:31.307Z,5.30
2018-11-20T20:46:58.680Z,5.30
2018-11-20T20:49:26.026Z,5.20
2018-11-20T20:51:53.401Z,5.10
2018-11-20T20:54:20.750Z,5.10
2018-11-20T20:56:48.111Z,5.10
2018-11-20T20:59:18.146Z,5.00
2018-11-20T21:01:45.521Z,5.00
2018-11-20T21:04:13.899Z,5.00
2018-11-20T21:06:41.280Z,5.00
2018-11-20T21:09:09.017Z,5.10
2018-11-20T21:11:37.137Z,5.20
2018-11-20T21:14:04.743Z,5.20
2018-11-20T21:16:32.141Z,5.20
2018-11-20T21:18:59.492Z,5.20
2018-11-20T21:21:27.183Z,5.30
2018-11-20T21:23:54.527Z,5.30
2018-11-20T21:26:21.901Z,5.30
2018-11-20T21:28:49.528Z,5.30
2018-11-20T21:31:16.905Z,5.30
2018-11-20T21:33:44.283Z,5.30
2018-11-20T21:36:11.657Z,5.40
2018-11-20T21:38:39.016Z,5.40
2018-11-20T21:41:06.431Z,5.40
2018-11-20T21:43:33.826Z,5.50
2018-11-20T21:46:01.200Z,5.50
2018-11-20T21:48:28.562Z,5.60
2018-11-20T21:50:56.259Z,5.50
2018-11-20T21:53:23.942Z,5.60
2018-11-20T21:55:51.311Z,5.60
2018-11-20T21:58:18.688Z,5.60
2018-11-20T22:00:51.697Z,5.60
2018-11-20T22:03:19.083Z,5.50
2018-11-20T22:05:46.434Z,5.50
2018-11-20T22:08:13.818Z,5.60
2018-11-20T22:10:41.215Z,5.60
2018-11-20T22:13:08.571Z,5.60
2018-11-20T22:15:36.001Z,5.50
2018-11-20T22:18:03.351Z,5.50
2018-11-20T22:20:30.710Z,5.60
2018-11-20T22:22:58.045Z,5.60
2018-11-20T22:25:25.397Z,5.50
2018-11-20T22:27:52.758Z,5.50
2018-11-20T22:30:20.455Z,5.50
2018-11-20T22:32:47.817Z,5.40
2018-11-20T22:35:15.193Z,5.40
2018-11-20T22:37:42.598Z,5.30
2018-11-20T22:40:09.929Z,5.20
2018-11-20T22:42:37.302Z,5.20
2018-11-20T22:45:05.212Z,5.20
2018-11-20T22:47:32.920Z,5.10
2018-11-20T22:50:00.699Z,5.10
2018-11-20T22:52:28.050Z,5.10
2018-11-20T22:54:55.380Z,5.20
2018-11-20T22:57:22.741Z,5.10
2018-11-20T22:59:50.090Z,5.10
2018-11-20T23:02:17.430Z,5.10
2018-11-20T23:04:43.873Z,5.00
2018-11-20T23:07:11.275Z,5.00
2018-11-20T23:09:38.621Z,5.00
2018-11-20T23:12:05.978Z,4.90
2018-11-20T23:14:33.322Z,4.90
2018-11-20T23:17:00.669Z,4.90
2018-11-20T23:19:28.371Z,4.90
2018-11-20T23:21:55.723Z,4.90
2018-11-20T23:24:23.047Z,4.90
2018-11-20T23:26:50.426Z,4.80
2018-11-20T23:29:17.755Z,4.80
2018-11-20T23:31:45.089Z,4.80
2018-11-20T23:34:12.467Z,4.80
2018-11-20T23:36:39.798Z,4.90
2018-11-20T23:39:08.057Z,4.80
2018-11-20T23:41:35.381Z,4.80
2018-11-20T23:44:02.709Z,4.80
2018-11-20T23:46:30.062Z,4.80
2018-11-20T23:48:57.435Z,4.80
2018-11-20T23:51:24.771Z,4.70
2018-11-20T23:53:52.175Z,4.70
2018-11-20T23:56:19.518Z,4.80
2018-11-20T23:58:46.891Z,4.80
