createdAt,value
2018-05-23T00:00:12.637Z,968.6
2018-05-23T00:01:14.285Z,968.5
2018-05-23T00:02:15.953Z,968.5
2018-05-23T00:03:17.634Z,968.5
2018-05-23T00:04:19.295Z,968.6
2018-05-23T00:05:20.936Z,968.6
2018-05-23T00:06:22.605Z,968.6
2018-05-23T00:07:24.292Z,968.6
2018-05-23T00:08:25.943Z,968.6
2018-05-23T00:09:27.617Z,968.6
2018-05-23T00:10:29.277Z,968.6
2018-05-23T00:11:31.600Z,968.6
2018-05-23T00:12:33.248Z,968.6
2018-05-23T00:13:34.896Z,968.6
2018-05-23T00:14:36.576Z,968.6
2018-05-23T00:15:38.231Z,968.6
2018-05-23T00:16:39.877Z,968.6
2018-05-23T00:17:41.528Z,968.6
2018-05-23T00:18:43.191Z,968.6
2018-05-23T00:19:44.859Z,968.6
2018-05-23T00:20:46.497Z,968.6
2018-05-23T00:21:48.146Z,968.7
2018-05-23T00:22:49.806Z,968.6
2018-05-23T00:23:51.450Z,968.6
2018-05-23T00:24:53.105Z,968.6
2018-05-23T00:25:54.772Z,968.6
2018-05-23T00:26:56.505Z,968.6
2018-05-23T00:27:58.042Z,968.6
2018-05-23T00:28:59.698Z,968.7
2018-05-23T00:30:01.375Z,968.6
2018-05-23T00:31:03.019Z,968.7
2018-05-23T00:32:04.693Z,968.6
2018-05-23T00:33:06.353Z,968.6
2018-05-23T00:34:07.967Z,968.6
2018-05-23T00:35:09.631Z,968.7
2018-05-23T00:36:11.293Z,968.7
2018-05-23T00:37:12.955Z,968.7
2018-05-23T00:38:14.621Z,968.6
2018-05-23T00:39:16.280Z,968.6
2018-05-23T00:40:17.936Z,968.6
2018-05-23T00:41:19.612Z,968.6
2018-05-23T00:42:21.271Z,968.6
2018-05-23T00:43:22.930Z,968.6
2018-05-23T00:44:24.592Z,968.6
2018-05-23T00:45:26.277Z,968.6
2018-05-23T00:46:27.897Z,968.5
2018-05-23T00:47:29.552Z,968.6
2018-05-23T00:48:31.202Z,968.5
2018-05-23T00:49:32.873Z,968.5
2018-05-23T00:50:34.519Z,968.5
2018-05-23T00:51:36.219Z,968.5
2018-05-23T00:52:37.868Z,968.5
2018-05-23T00:53:39.535Z,968.5
2018-05-23T00:54:41.191Z,968.5
2018-05-23T00:55:42.848Z,968.5
2018-05-23T00:56:44.505Z,968.5
2018-05-23T00:57:46.153Z,968.5
2018-05-23T00:58:47.808Z,968.6
2018-05-23T00:59:49.470Z,968.5
2018-05-23T01:00:51.112Z,968.5
2018-05-23T01:01:52.771Z,968.6
2018-05-23T01:02:54.425Z,968.6
2018-05-23T01:03:56.076Z,968.6
2018-05-23T01:04:57.727Z,968.6
2018-05-23T01:05:59.385Z,968.6
2018-05-23T01:07:01.112Z,968.6
2018-05-23T01:08:02.691Z,968.6
2018-05-23T01:09:04.347Z,968.6
2018-05-23T01:10:05.996Z,968.6
2018-05-23T01:11:07.647Z,968.6
2018-05-23T01:12:09.299Z,968.6
2018-05-23T01:13:10.960Z,968.7
2018-05-23T01:14:12.617Z,968.6
2018-05-23T01:15:14.277Z,968.6
2018-05-23T01:16:15.936Z,968.6
2018-05-23T01:17:17.587Z,968.6
2018-05-23T01:18:19.243Z,968.6
2018-05-23T01:19:20.893Z,968.6
2018-05-23T01:20:22.545Z,968.6
2018-05-23T01:21:24.201Z,968.6
2018-05-23T01:22:25.864Z,968.6
2018-05-23T01:23:27.527Z,968.6
2018-05-23T01:24:29.177Z,968.6
2018-05-23T01:25:30.841Z,968.6
2018-05-23T01:26:32.507Z,968.6
2018-05-23T01:27:34.173Z,968.6
2018-05-23T01:28:35.821Z,968.6
2018-05-23T01:29:37.471Z,968.6
2018-05-23T01:30:39.153Z,968.6
2018-05-23T01:31:40.817Z,968.7
2018-05-23T01:32:42.466Z,968.6
2018-05-23T01:33:44.120Z,968.6
2018-05-23T01:34:45.782Z,968.6
2018-05-23T01:35:47.434Z,968.6
2018-05-23T01:36:49.081Z,968.6
2018-05-23T01:37:50.730Z,968.6
2018-05-23T01:38:52.388Z,968.7
2018-05-23T01:39:54.027Z,968.7
2018-05-23T01:40:55.683Z,968.6
2018-05-23T01:41:57.335Z,968.6
2018-05-23T01:42:58.994Z,968.6
2018-05-23T01:44:00.668Z,968.6
2018-05-23T01:45:02.335Z,968.6
2018-05-23T01:46:03.990Z,968.6
2018-05-23T01:47:05.652Z,968.6
2018-05-23T01:48:07.307Z,968.6
2018-05-23T01:49:08.967Z,968.6
2018-05-23T01:50:10.622Z,968.6
2018-05-23T01:51:12.273Z,968.6
2018-05-23T01:52:13.930Z,968.6
2018-05-23T01:53:15.580Z,968.6
2018-05-23T01:54:17.234Z,968.6
2018-05-23T01:55:18.887Z,968.6
2018-05-23T02:01:40.139Z,968.6
2018-05-23T02:02:41.793Z,968.5
2018-05-23T02:03:43.444Z,968.6
2018-05-23T02:04:45.155Z,968.6
2018-05-23T02:05:46.810Z,968.6
2018-05-23T02:06:48.467Z,968.5
2018-05-23T02:07:50.122Z,968.6
2018-05-23T02:08:51.810Z,968.6
2018-05-23T02:09:53.471Z,968.5
2018-05-23T02:10:55.115Z,968.5
2018-05-23T02:11:56.771Z,968.6
2018-05-23T02:12:58.424Z,968.6
2018-05-23T02:14:00.081Z,968.6
2018-05-23T02:15:01.783Z,968.6
2018-05-23T02:16:03.420Z,968.6
2018-05-23T02:17:05.083Z,968.6
2018-05-23T02:18:06.733Z,968.7
2018-05-23T02:19:08.408Z,968.7
2018-05-23T02:20:10.067Z,968.7
2018-05-23T02:21:11.710Z,968.7
2018-05-23T02:22:13.372Z,968.7
2018-05-23T02:23:15.046Z,968.7
2018-05-23T02:24:16.703Z,968.8
2018-05-23T02:25:18.371Z,968.7
2018-05-23T02:26:20.022Z,968.7
2018-05-23T02:27:21.686Z,968.7
2018-05-23T02:28:23.338Z,968.8
2018-05-23T02:29:25.000Z,968.8
2018-05-23T02:30:26.663Z,968.7
2018-05-23T02:31:28.284Z,968.7
2018-05-23T02:32:29.936Z,968.7
2018-05-23T02:33:31.598Z,968.7
2018-05-23T02:34:33.252Z,968.7
2018-05-23T02:35:34.913Z,968.7
2018-05-23T02:36:36.594Z,968.7
2018-05-23T02:37:38.253Z,968.7
2018-05-23T02:38:39.929Z,968.7
2018-05-23T02:39:41.591Z,968.8
2018-05-23T02:40:43.261Z,968.7
2018-05-23T02:41:44.909Z,968.7
2018-05-23T02:42:46.526Z,968.8
2018-05-23T02:43:48.194Z,968.8
2018-05-23T02:44:49.853Z,968.8
2018-05-23T02:45:51.500Z,968.8
2018-05-23T02:46:53.149Z,968.8
2018-05-23T02:47:54.816Z,968.8
2018-05-23T02:48:56.470Z,968.8
2018-05-23T02:49:58.122Z,968.8
2018-05-23T02:50:59.781Z,968.8
2018-05-23T02:52:01.441Z,968.8
2018-05-23T02:53:03.101Z,968.8
2018-05-23T02:54:04.759Z,968.8
2018-05-23T02:55:06.410Z,968.8
2018-05-23T02:56:08.072Z,968.8
2018-05-23T02:57:09.722Z,968.8
2018-05-23T02:58:11.369Z,968.8
2018-05-23T02:59:13.644Z,968.8
2018-05-23T03:00:15.303Z,968.8
2018-05-23T03:01:16.953Z,968.8
2018-05-23T03:02:18.622Z,968.8
2018-05-23T03:03:20.312Z,968.8
2018-05-23T03:04:21.974Z,968.8
2018-05-23T03:05:23.626Z,968.8
2018-05-23T03:06:25.290Z,968.8
2018-05-23T03:07:26.955Z,968.8
2018-05-23T03:08:28.612Z,968.8
2018-05-23T03:09:30.262Z,968.8
2018-05-23T03:10:31.913Z,968.8
2018-05-23T03:11:33.568Z,968.9
2018-05-23T03:12:35.239Z,968.9
2018-05-23T03:13:36.927Z,968.8
2018-05-23T03:14:38.588Z,968.9
2018-05-23T03:15:40.237Z,968.8
2018-05-23T03:16:41.895Z,968.8
2018-05-23T03:17:43.565Z,968.9
2018-05-23T03:18:45.228Z,968.9
2018-05-23T03:19:46.895Z,968.9
2018-05-23T03:20:48.569Z,968.9
2018-05-23T03:21:50.258Z,968.9
2018-05-23T03:22:51.927Z,968.8
2018-05-23T03:23:53.585Z,968.9
2018-05-23T03:24:55.241Z,968.9
2018-05-23T03:25:56.897Z,968.9
2018-05-23T03:26:58.577Z,968.9
2018-05-23T03:28:00.235Z,968.9
2018-05-23T03:29:01.906Z,968.9
2018-05-23T03:30:03.567Z,968.9
2018-05-23T03:31:05.213Z,968.9
2018-05-23T03:32:06.882Z,968.9
2018-05-23T03:33:08.544Z,968.9
2018-05-23T03:34:10.192Z,968.9
2018-05-23T03:35:11.855Z,968.9
2018-05-23T03:36:13.518Z,968.9
2018-05-23T03:37:15.169Z,968.9
2018-05-23T03:38:16.867Z,968.9
2018-05-23T03:39:18.513Z,968.9
2018-05-23T03:40:20.179Z,968.9
2018-05-23T03:41:21.848Z,968.9
2018-05-23T03:42:23.509Z,969.0
2018-05-23T03:43:25.176Z,968.9
2018-05-23T03:44:26.834Z,968.9
2018-05-23T03:45:28.499Z,969.0
2018-05-23T03:46:30.170Z,969.0
2018-05-23T03:47:31.824Z,969.1
2018-05-23T03:48:33.506Z,969.0
2018-05-23T03:49:35.175Z,969.0
2018-05-23T03:50:36.872Z,969.0
2018-05-23T03:51:38.523Z,969.0
2018-05-23T03:52:40.184Z,969.0
2018-05-23T03:53:41.838Z,969.1
2018-05-23T03:54:43.508Z,969.0
2018-05-23T03:55:45.187Z,969.1
2018-05-23T03:56:46.837Z,969.0
2018-05-23T03:57:48.499Z,969.1
2018-05-23T03:58:50.162Z,969.1
2018-05-23T03:59:51.820Z,969.1
2018-05-23T04:00:53.480Z,969.1
2018-05-23T04:01:55.130Z,969.1
2018-05-23T04:02:56.799Z,969.1
2018-05-23T04:03:58.471Z,969.1
2018-05-23T04:05:00.119Z,969.1
2018-05-23T04:06:01.779Z,969.1
2018-05-23T04:07:03.436Z,969.1
2018-05-23T04:08:05.091Z,969.1
2018-05-23T04:09:06.748Z,969.1
2018-05-23T04:10:08.406Z,969.1
2018-05-23T04:11:10.080Z,969.1
2018-05-23T04:12:11.738Z,969.1
2018-05-23T04:13:13.389Z,969.1
2018-05-23T04:14:15.053Z,969.1
2018-05-23T04:15:16.731Z,969.1
2018-05-23T04:16:18.382Z,969.1
2018-05-23T04:17:20.040Z,969.1
2018-05-23T04:18:21.705Z,969.1
2018-05-23T04:19:23.369Z,969.1
2018-05-23T04:20:25.028Z,969.1
2018-05-23T04:21:26.688Z,969.1
2018-05-23T04:22:28.338Z,969.1
2018-05-23T04:23:29.994Z,969.1
2018-05-23T04:24:31.650Z,969.1
2018-05-23T04:25:33.323Z,969.1
2018-05-23T04:26:34.971Z,969.1
2018-05-23T04:27:36.651Z,969.2
2018-05-23T04:28:38.318Z,969.2
2018-05-23T04:29:39.970Z,969.2
2018-05-23T04:30:41.634Z,969.2
2018-05-23T04:31:43.296Z,969.2
2018-05-23T04:32:44.971Z,969.2
2018-05-23T04:33:46.624Z,969.3
2018-05-23T04:34:48.289Z,969.2
2018-05-23T04:35:49.947Z,969.3
2018-05-23T04:36:51.608Z,969.2
2018-05-23T04:37:53.271Z,969.3
2018-05-23T04:38:54.943Z,969.3
2018-05-23T04:39:56.607Z,969.3
2018-05-23T04:40:58.267Z,969.3
2018-05-23T04:42:00.024Z,969.4
2018-05-23T04:43:01.685Z,969.3
2018-05-23T04:44:03.343Z,969.3
2018-05-23T04:45:04.995Z,969.3
2018-05-23T04:46:06.665Z,969.4
2018-05-23T04:47:08.324Z,969.4
2018-05-23T04:48:09.986Z,969.4
2018-05-23T04:49:11.647Z,969.4
2018-05-23T04:50:13.313Z,969.4
2018-05-23T04:51:15.030Z,969.4
2018-05-23T04:52:16.770Z,969.4
2018-05-23T04:53:18.429Z,969.5
2018-05-23T04:54:20.113Z,969.5
2018-05-23T04:55:21.776Z,969.4
2018-05-23T04:56:23.438Z,969.5
2018-05-23T04:57:25.107Z,969.5
2018-05-23T04:58:26.752Z,969.5
2018-05-23T04:59:28.420Z,969.5
2018-05-23T05:00:30.082Z,969.5
2018-05-23T05:01:31.741Z,969.6
2018-05-23T05:02:33.397Z,969.5
2018-05-23T05:03:35.053Z,969.6
2018-05-23T05:04:36.753Z,969.6
2018-05-23T05:05:38.391Z,969.6
2018-05-23T05:06:40.060Z,969.6
2018-05-23T05:07:41.726Z,969.6
2018-05-23T05:08:43.400Z,969.7
2018-05-23T05:09:45.062Z,969.7
2018-05-23T05:10:46.734Z,969.7
2018-05-23T05:11:48.399Z,969.7
2018-05-23T05:12:50.071Z,969.7
2018-05-23T05:13:51.762Z,969.7
2018-05-23T05:14:53.405Z,969.8
2018-05-23T05:15:55.062Z,969.8
2018-05-23T05:16:56.722Z,969.8
2018-05-23T05:17:58.383Z,969.8
2018-05-23T05:19:00.046Z,969.8
2018-05-23T05:20:01.724Z,969.8
2018-05-23T05:21:03.403Z,969.8
2018-05-23T05:22:05.063Z,969.8
2018-05-23T05:23:06.748Z,969.8
2018-05-23T05:24:08.423Z,969.8
2018-05-23T05:25:10.088Z,969.8
2018-05-23T05:26:11.750Z,969.8
2018-05-23T05:27:13.428Z,969.8
2018-05-23T05:28:15.091Z,969.8
2018-05-23T05:29:16.780Z,969.8
2018-05-23T05:30:18.490Z,969.9
2018-05-23T05:31:20.161Z,969.8
2018-05-23T05:32:21.906Z,969.9
2018-05-23T05:33:23.579Z,969.9
2018-05-23T05:34:25.256Z,969.9
2018-05-23T05:35:26.919Z,969.9
2018-05-23T05:36:28.581Z,969.9
2018-05-23T05:37:30.238Z,969.9
2018-05-23T05:38:31.895Z,969.9
2018-05-23T05:39:33.809Z,969.9
2018-05-23T05:40:35.589Z,970.0
2018-05-23T05:41:37.173Z,969.9
2018-05-23T05:42:38.848Z,970.0
2018-05-23T05:43:40.532Z,970.0
2018-05-23T05:44:42.210Z,970.0
2018-05-23T05:45:43.859Z,970.0
2018-05-23T05:46:45.526Z,970.0
2018-05-23T05:47:47.190Z,970.1
2018-05-23T05:48:48.868Z,970.1
2018-05-23T05:49:50.524Z,970.1
2018-05-23T05:50:52.192Z,970.1
2018-05-23T05:51:53.857Z,970.1
2018-05-23T05:52:55.528Z,970.2
2018-05-23T05:53:57.202Z,970.2
2018-05-23T05:54:58.880Z,970.2
2018-05-23T06:01:13.875Z,970.3
2018-05-23T06:02:15.508Z,970.3
2018-05-23T06:03:17.168Z,970.2
2018-05-23T06:04:18.827Z,970.3
2018-05-23T06:05:20.489Z,970.3
2018-05-23T06:06:22.166Z,970.3
2018-05-23T06:07:23.819Z,970.3
2018-05-23T06:08:25.477Z,970.3
2018-05-23T06:09:27.142Z,970.3
2018-05-23T06:10:28.768Z,970.3
2018-05-23T06:11:30.417Z,970.4
2018-05-23T06:12:32.095Z,970.4
2018-05-23T06:13:33.752Z,970.4
2018-05-23T06:14:35.456Z,970.4
2018-05-23T06:15:37.155Z,970.4
2018-05-23T06:16:38.912Z,970.4
2018-05-23T06:17:40.487Z,970.5
2018-05-23T06:18:42.171Z,970.4
2018-05-23T06:19:43.816Z,970.4
2018-05-23T06:20:45.489Z,970.4
2018-05-23T06:21:47.151Z,970.5
2018-05-23T06:22:48.825Z,970.5
2018-05-23T06:23:50.473Z,970.5
2018-05-23T06:24:52.126Z,970.4
2018-05-23T06:25:53.795Z,970.4
2018-05-23T06:26:55.474Z,970.4
2018-05-23T06:27:57.129Z,970.5
2018-05-23T06:28:58.806Z,970.4
2018-05-23T06:30:00.465Z,970.5
2018-05-23T06:31:02.134Z,970.4
2018-05-23T06:32:03.809Z,970.4
2018-05-23T06:33:05.480Z,970.4
2018-05-23T06:34:07.185Z,970.4
2018-05-23T06:35:08.837Z,970.4
2018-05-23T06:36:10.511Z,970.4
2018-05-23T06:37:12.176Z,970.5
2018-05-23T06:38:13.845Z,970.5
2018-05-23T06:39:15.584Z,970.5
2018-05-23T06:40:17.295Z,970.5
2018-05-23T06:41:18.949Z,970.5
2018-05-23T06:42:20.620Z,970.6
2018-05-23T06:43:22.285Z,970.6
2018-05-23T06:44:23.953Z,970.5
2018-05-23T06:45:25.616Z,970.5
2018-05-23T06:46:27.314Z,970.6
2018-05-23T06:47:29.003Z,970.6
2018-05-23T06:48:30.728Z,970.6
2018-05-23T06:49:32.401Z,970.5
2018-05-23T06:50:34.058Z,970.6
2018-05-23T06:51:35.726Z,970.6
2018-05-23T06:52:37.387Z,970.6
2018-05-23T06:53:39.054Z,970.6
2018-05-23T06:54:40.727Z,970.7
2018-05-23T06:55:42.475Z,970.6
2018-05-23T06:56:44.064Z,970.7
2018-05-23T06:57:45.718Z,970.7
2018-05-23T06:58:47.389Z,970.7
2018-05-23T06:59:49.056Z,970.7
2018-05-23T07:00:50.720Z,970.8
2018-05-23T07:01:52.411Z,970.7
2018-05-23T07:02:54.071Z,970.8
2018-05-23T07:03:55.739Z,970.8
2018-05-23T07:04:57.404Z,970.8
2018-05-23T07:05:59.071Z,970.8
2018-05-23T07:07:00.733Z,970.8
2018-05-23T07:08:02.425Z,970.8
2018-05-23T07:09:04.082Z,970.9
2018-05-23T07:10:05.764Z,970.9
2018-05-23T07:11:07.458Z,970.9
2018-05-23T07:12:09.090Z,970.9
2018-05-23T07:13:10.760Z,970.9
2018-05-23T07:14:12.415Z,971.0
2018-05-23T07:15:14.081Z,971.0
2018-05-23T07:16:15.803Z,971.0
2018-05-23T07:17:17.489Z,971.0
2018-05-23T07:18:19.165Z,971.0
2018-05-23T07:19:20.829Z,971.1
2018-05-23T07:20:22.520Z,971.0
2018-05-23T07:21:24.222Z,971.0
2018-05-23T07:22:25.940Z,971.1
2018-05-23T07:23:27.609Z,971.1
2018-05-23T07:24:29.279Z,971.2
2018-05-23T07:25:30.958Z,971.1
2018-05-23T07:26:32.644Z,971.1
2018-05-23T07:27:34.319Z,971.1
2018-05-23T07:28:36.004Z,971.2
2018-05-23T07:29:37.675Z,971.3
2018-05-23T07:30:39.348Z,971.2
2018-05-23T07:31:41.023Z,971.3
2018-05-23T07:32:42.688Z,971.3
2018-05-23T07:33:44.360Z,971.3
2018-05-23T07:34:46.045Z,971.3
2018-05-23T07:35:47.696Z,971.3
2018-05-23T07:36:49.373Z,971.3
2018-05-23T07:37:51.052Z,971.3
2018-05-23T07:38:52.721Z,971.3
2018-05-23T07:39:54.396Z,971.4
2018-05-23T07:40:56.064Z,971.3
2018-05-23T07:41:57.724Z,971.2
2018-05-23T07:42:59.392Z,971.3
2018-05-23T07:44:01.066Z,971.3
2018-05-23T07:45:02.767Z,971.3
2018-05-23T07:46:04.442Z,971.3
2018-05-23T07:47:06.115Z,971.4
2018-05-23T07:48:07.805Z,971.4
2018-05-23T07:49:09.473Z,971.4
2018-05-23T07:50:11.136Z,971.4
2018-05-23T07:51:12.815Z,971.5
2018-05-23T07:52:14.482Z,971.5
2018-05-23T07:53:16.155Z,971.5
2018-05-23T07:54:17.820Z,971.6
2018-05-23T07:55:19.482Z,971.6
2018-05-23T07:56:21.169Z,971.7
2018-05-23T07:57:22.875Z,971.7
2018-05-23T07:58:24.540Z,971.7
2018-05-23T07:59:26.283Z,971.7
2018-05-23T08:00:27.951Z,971.7
2018-05-23T08:01:29.630Z,971.7
2018-05-23T08:02:31.285Z,971.7
2018-05-23T08:03:32.990Z,971.8
2018-05-23T08:04:34.662Z,971.8
2018-05-23T08:05:36.352Z,971.8
2018-05-23T08:06:38.029Z,971.9
2018-05-23T08:07:39.646Z,971.9
2018-05-23T08:08:41.390Z,971.9
2018-05-23T08:09:43.072Z,971.9
2018-05-23T08:10:44.750Z,971.9
2018-05-23T08:11:46.403Z,972.0
2018-05-23T08:12:48.087Z,971.9
2018-05-23T08:13:49.788Z,972.0
2018-05-23T08:14:51.443Z,972.0
2018-05-23T08:15:53.121Z,972.1
2018-05-23T08:16:54.786Z,972.0
2018-05-23T08:17:56.447Z,972.1
2018-05-23T08:18:58.125Z,972.1
2018-05-23T08:19:59.772Z,972.1
2018-05-23T08:21:01.457Z,972.1
2018-05-23T08:22:03.107Z,972.1
2018-05-23T08:23:04.798Z,972.2
2018-05-23T08:24:06.517Z,972.2
2018-05-23T08:25:08.189Z,972.2
2018-05-23T08:26:09.851Z,972.2
2018-05-23T08:27:11.513Z,972.2
2018-05-23T08:28:13.181Z,972.1
2018-05-23T08:29:14.850Z,972.1
2018-05-23T08:30:16.526Z,972.1
2018-05-23T08:31:18.218Z,972.1
2018-05-23T08:32:19.895Z,972.1
2018-05-23T08:33:21.552Z,972.1
2018-05-23T08:34:23.226Z,972.1
2018-05-23T08:35:24.857Z,972.1
2018-05-23T08:36:26.508Z,972.1
2018-05-23T08:37:28.209Z,972.1
2018-05-23T08:38:29.928Z,972.1
2018-05-23T08:39:31.709Z,972.1
2018-05-23T08:40:33.419Z,972.0
2018-05-23T08:41:35.137Z,972.0
2018-05-23T08:42:37.031Z,971.9
2018-05-23T08:43:39.056Z,971.9
2018-05-23T08:44:41.081Z,971.9
2018-05-23T08:45:43.018Z,971.9
2018-05-23T08:46:44.953Z,971.9
2018-05-23T08:47:47.047Z,971.9
2018-05-23T08:48:49.063Z,972.0
2018-05-23T08:49:51.172Z,972.0
2018-05-23T08:50:53.058Z,972.0
2018-05-23T08:51:54.845Z,972.0
2018-05-23T08:52:56.730Z,972.1
2018-05-23T08:53:58.566Z,972.0
2018-05-23T08:55:00.517Z,972.0
2018-05-23T08:56:02.454Z,972.1
2018-05-23T08:57:04.361Z,972.1
2018-05-23T08:58:06.262Z,972.0
2018-05-23T08:59:08.185Z,972.0
2018-05-23T09:00:10.109Z,972.1
2018-05-23T09:01:12.042Z,972.1
2018-05-23T09:02:13.967Z,972.2
2018-05-23T09:03:15.949Z,972.2
2018-05-23T09:04:17.891Z,972.1
2018-05-23T09:05:19.787Z,972.2
2018-05-23T09:06:21.611Z,972.1
2018-05-23T09:07:23.556Z,972.2
2018-05-23T09:08:25.468Z,972.2
2018-05-23T09:09:27.359Z,972.2
2018-05-23T09:10:29.285Z,972.2
2018-05-23T09:11:31.155Z,972.2
2018-05-23T09:12:33.121Z,972.2
2018-05-23T09:13:34.962Z,972.2
2018-05-23T09:14:36.829Z,972.2
2018-05-23T09:15:38.700Z,972.2
2018-05-23T09:16:40.520Z,972.3
2018-05-23T09:17:42.451Z,972.2
2018-05-23T09:18:44.250Z,972.3
2018-05-23T09:19:46.147Z,972.2
2018-05-23T09:20:48.022Z,972.3
2018-05-23T09:21:49.837Z,972.3
2018-05-23T09:22:51.836Z,972.2
2018-05-23T09:23:53.912Z,972.2
2018-05-23T09:24:55.929Z,972.1
2018-05-23T09:25:58.290Z,972.2
2018-05-23T09:27:00.168Z,972.2
2018-05-23T09:28:02.079Z,972.2
2018-05-23T09:29:03.937Z,972.2
2018-05-23T09:30:05.865Z,972.2
2018-05-23T09:31:07.688Z,972.2
2018-05-23T09:32:09.567Z,972.3
2018-05-23T09:33:11.491Z,972.3
2018-05-23T09:34:13.309Z,972.3
2018-05-23T09:35:15.218Z,972.4
2018-05-23T09:36:17.175Z,972.3
2018-05-23T09:37:19.172Z,972.4
2018-05-23T09:38:21.035Z,972.4
2018-05-23T09:39:22.950Z,972.4
2018-05-23T09:40:24.773Z,972.5
2018-05-23T09:41:26.701Z,972.4
2018-05-23T09:42:28.603Z,972.5
2018-05-23T09:43:30.368Z,972.4
2018-05-23T09:44:32.128Z,972.5
2018-05-23T09:45:33.944Z,972.5
2018-05-23T09:46:35.717Z,972.5
2018-05-23T09:47:37.561Z,972.5
2018-05-23T09:48:39.377Z,972.5
2018-05-23T09:49:41.250Z,972.5
2018-05-23T09:50:43.059Z,972.5
2018-05-23T09:51:44.807Z,972.6
2018-05-23T09:52:46.547Z,972.6
2018-05-23T09:53:48.619Z,972.6
2018-05-23T09:54:50.430Z,972.6
2018-05-23T09:55:52.268Z,972.6
2018-05-23T10:02:02.725Z,972.7
2018-05-23T10:03:04.385Z,972.7
2018-05-23T10:04:06.084Z,972.7
2018-05-23T10:05:07.736Z,972.8
2018-05-23T10:06:09.452Z,972.8
2018-05-23T10:07:11.137Z,972.8
2018-05-23T10:08:13.145Z,972.8
2018-05-23T10:09:14.885Z,972.8
2018-05-23T10:10:16.554Z,972.9
2018-05-23T10:11:18.217Z,972.9
2018-05-23T10:12:19.876Z,972.9
2018-05-23T10:13:21.547Z,972.9
2018-05-23T10:14:23.222Z,972.9
2018-05-23T10:15:24.880Z,972.9
2018-05-23T10:16:26.570Z,972.9
2018-05-23T10:17:28.242Z,973.0
2018-05-23T10:18:29.917Z,972.9
2018-05-23T10:19:31.590Z,973.0
2018-05-23T10:20:33.269Z,973.0
2018-05-23T10:21:34.934Z,973.0
2018-05-23T10:22:36.641Z,973.0
2018-05-23T10:23:38.316Z,973.0
2018-05-23T10:24:40.002Z,973.1
2018-05-23T10:25:41.674Z,973.1
2018-05-23T10:26:43.355Z,973.0
2018-05-23T10:27:45.035Z,973.1
2018-05-23T10:28:46.709Z,973.1
2018-05-23T10:29:48.394Z,973.1
2018-05-23T10:30:50.092Z,973.1
2018-05-23T10:31:51.780Z,973.1
2018-05-23T10:32:53.468Z,973.1
2018-05-23T10:33:55.145Z,973.1
2018-05-23T10:34:56.902Z,973.1
2018-05-23T10:35:58.603Z,973.1
2018-05-23T10:37:00.304Z,973.1
2018-05-23T10:38:02.072Z,973.1
2018-05-23T10:39:03.800Z,973.1
2018-05-23T10:40:05.432Z,973.1
2018-05-23T10:41:07.114Z,973.2
2018-05-23T10:42:08.821Z,973.2
2018-05-23T10:43:10.512Z,973.1
2018-05-23T10:44:12.208Z,973.2
2018-05-23T10:45:13.920Z,973.2
2018-05-23T10:46:15.633Z,973.2
2018-05-23T10:47:17.336Z,973.1
2018-05-23T10:48:19.046Z,973.1
2018-05-23T10:49:20.715Z,973.1
2018-05-23T10:50:22.396Z,973.1
2018-05-23T10:51:24.066Z,973.1
2018-05-23T10:52:25.754Z,973.1
2018-05-23T10:53:27.428Z,973.1
2018-05-23T10:54:29.808Z,973.1
2018-05-23T10:55:31.500Z,973.1
2018-05-23T10:56:33.199Z,973.1
2018-05-23T10:57:34.898Z,973.1
2018-05-23T10:58:36.613Z,973.1
2018-05-23T10:59:38.325Z,973.1
2018-05-23T11:00:40.046Z,973.1
2018-05-23T11:01:41.741Z,973.1
2018-05-23T11:02:43.428Z,973.1
2018-05-23T11:03:45.106Z,973.1
2018-05-23T11:04:46.796Z,973.1
2018-05-23T11:05:48.633Z,973.1
2018-05-23T11:06:50.151Z,973.1
2018-05-23T11:07:51.830Z,973.2
2018-05-23T11:08:53.623Z,973.1
2018-05-23T11:09:55.220Z,973.1
2018-05-23T11:10:56.933Z,973.1
2018-05-23T11:11:58.671Z,973.1
2018-05-23T11:13:00.531Z,973.2
2018-05-23T11:14:02.494Z,973.2
2018-05-23T11:15:04.534Z,973.1
2018-05-23T11:16:06.304Z,973.2
2018-05-23T11:17:08.201Z,973.1
2018-05-23T11:18:10.107Z,973.2
2018-05-23T11:19:12.125Z,973.2
2018-05-23T11:20:14.051Z,973.2
2018-05-23T11:21:16.049Z,973.1
2018-05-23T11:22:18.041Z,973.1
2018-05-23T11:23:19.843Z,973.2
2018-05-23T11:24:21.705Z,973.1
2018-05-23T11:25:24.348Z,973.2
2018-05-23T11:26:26.258Z,973.1
2018-05-23T11:27:28.063Z,973.1
2018-05-23T11:28:29.957Z,973.1
2018-05-23T11:29:32.096Z,973.0
2018-05-23T11:30:34.190Z,973.0
2018-05-23T11:31:36.128Z,973.0
2018-05-23T11:32:38.009Z,973.0
2018-05-23T11:33:39.893Z,973.0
2018-05-23T11:34:41.779Z,973.0
2018-05-23T11:35:43.684Z,973.0
2018-05-23T11:36:45.614Z,973.1
2018-05-23T11:37:47.535Z,973.1
2018-05-23T11:38:49.415Z,973.1
2018-05-23T11:39:51.505Z,973.1
2018-05-23T11:40:53.448Z,973.0
2018-05-23T11:41:55.282Z,973.1
2018-05-23T11:42:57.187Z,973.0
2018-05-23T11:43:59.064Z,973.1
2018-05-23T11:45:00.912Z,973.0
2018-05-23T11:46:02.853Z,973.0
2018-05-23T11:47:05.008Z,973.0
2018-05-23T11:48:07.183Z,973.1
2018-05-23T11:49:09.224Z,973.1
2018-05-23T11:50:11.317Z,973.2
2018-05-23T11:51:13.293Z,973.2
2018-05-23T11:52:15.217Z,973.1
2018-05-23T11:53:18.326Z,973.1
2018-05-23T11:54:20.539Z,973.1
2018-05-23T11:55:22.686Z,973.1
2018-05-23T11:56:24.844Z,973.1
2018-05-23T11:57:27.028Z,973.1
2018-05-23T11:58:29.279Z,973.0
2018-05-23T11:59:31.871Z,973.0
2018-05-23T12:00:34.294Z,972.9
2018-05-23T12:01:36.712Z,972.9
2018-05-23T12:02:39.457Z,972.9
2018-05-23T12:03:41.849Z,972.8
2018-05-23T12:04:44.406Z,972.9
2018-05-23T12:05:46.852Z,973.0
2018-05-23T12:06:49.540Z,973.0
2018-05-23T12:07:52.064Z,973.0
2018-05-23T12:08:54.585Z,973.0
2018-05-23T12:09:56.736Z,973.0
2018-05-23T12:10:59.016Z,973.1
2018-05-23T12:12:01.279Z,973.0
2018-05-23T12:13:03.864Z,973.0
2018-05-23T12:14:06.484Z,972.9
2018-05-23T12:15:09.317Z,972.8
2018-05-23T12:16:12.044Z,972.8
2018-05-23T12:17:14.519Z,972.9
2018-05-23T12:18:17.093Z,972.9
2018-05-23T12:19:19.331Z,972.9
2018-05-23T12:20:21.824Z,972.8
2018-05-23T12:21:24.364Z,972.8
2018-05-23T12:22:26.584Z,972.8
2018-05-23T12:23:29.063Z,972.8
2018-05-23T12:24:31.410Z,972.8
2018-05-23T12:25:33.668Z,972.9
2018-05-23T12:26:36.043Z,972.7
2018-05-23T12:27:38.407Z,972.7
2018-05-23T12:28:40.895Z,972.7
2018-05-23T12:29:43.511Z,972.9
2018-05-23T12:30:45.915Z,973.0
2018-05-23T12:31:48.353Z,973.0
2018-05-23T12:32:51.192Z,973.0
2018-05-23T12:33:53.458Z,973.0
2018-05-23T12:34:55.904Z,973.0
2018-05-23T12:35:58.165Z,973.1
2018-05-23T12:37:00.298Z,973.0
2018-05-23T12:38:02.744Z,973.1
2018-05-23T12:39:04.994Z,973.1
2018-05-23T12:40:07.110Z,973.1
2018-05-23T12:41:09.870Z,973.2
2018-05-23T12:42:12.136Z,973.2
2018-05-23T12:43:14.558Z,973.2
2018-05-23T12:44:16.832Z,973.2
2018-05-23T12:45:19.152Z,973.0
2018-05-23T12:46:21.642Z,973.2
2018-05-23T12:47:23.729Z,973.2
2018-05-23T12:48:25.799Z,973.2
2018-05-23T12:49:27.965Z,972.9
2018-05-23T12:50:30.601Z,973.0
2018-05-23T12:51:32.852Z,973.2
2018-05-23T12:52:35.018Z,973.3
2018-05-23T12:53:37.269Z,973.4
2018-05-23T12:54:39.312Z,972.9
2018-05-23T12:55:41.487Z,972.8
2018-05-23T12:56:43.745Z,972.9
2018-05-23T12:57:45.675Z,972.9
2018-05-23T12:58:47.705Z,972.9
2018-05-23T12:59:49.821Z,972.9
2018-05-23T13:00:52.129Z,972.7
2018-05-23T13:01:54.121Z,972.7
2018-05-23T13:02:56.200Z,972.7
2018-05-23T13:03:58.284Z,972.7
2018-05-23T13:05:00.324Z,972.8
2018-05-23T13:06:02.374Z,972.7
2018-05-23T13:07:04.442Z,972.6
2018-05-23T13:08:06.398Z,973.0
2018-05-23T13:09:08.566Z,972.9
2018-05-23T13:10:10.614Z,973.0
2018-05-23T13:11:12.787Z,973.0
2018-05-23T13:12:14.781Z,972.6
2018-05-23T13:13:16.845Z,972.8
2018-05-23T13:14:18.887Z,972.7
2018-05-23T13:15:21.048Z,973.1
2018-05-23T13:16:23.218Z,973.9
2018-05-23T13:17:25.134Z,974.0
2018-05-23T13:18:27.182Z,973.8
2018-05-23T13:19:29.204Z,974.0
2018-05-23T13:20:31.504Z,972.8
2018-05-23T13:21:33.561Z,973.7
2018-05-23T13:22:35.691Z,973.0
2018-05-23T13:23:37.780Z,972.4
2018-05-23T13:24:39.978Z,972.3
2018-05-23T13:25:42.020Z,972.5
2018-05-23T13:26:44.212Z,972.4
2018-05-23T13:27:47.963Z,972.4
2018-05-23T13:28:49.912Z,972.3
2018-05-23T13:29:51.926Z,972.5
2018-05-23T13:30:53.994Z,972.8