createdAt,value
2023-04-18T00:00:27.069Z,7.88
2023-04-18T00:02:54.953Z,7.90
2023-04-18T00:05:21.794Z,7.47
2023-04-18T00:07:48.343Z,7.90
2023-04-18T00:10:14.767Z,6.80
2023-04-18T00:12:41.137Z,7.28
2023-04-18T00:15:09.333Z,8.52
2023-04-18T00:17:38.838Z,7.30
2023-04-18T00:20:08.105Z,7.45
2023-04-18T00:22:34.504Z,7.03
2023-04-18T00:25:00.943Z,7.55
2023-04-18T00:27:27.556Z,6.82
2023-04-18T00:29:53.926Z,9.17
2023-04-18T00:32:20.320Z,7.55
2023-04-18T00:34:46.746Z,9.40
2023-04-18T00:37:13.171Z,8.68
2023-04-18T00:39:39.516Z,7.27
2023-04-18T00:42:06.139Z,7.60
2023-04-18T00:44:32.586Z,8.77
2023-04-18T00:46:59.102Z,7.40
2023-04-18T00:49:25.780Z,8.47
2023-04-18T00:51:52.682Z,8.73
2023-04-18T00:54:19.106Z,9.13
2023-04-18T00:56:46.822Z,8.93
2023-04-18T00:59:13.415Z,9.47
2023-04-18T01:01:40.360Z,7.80
2023-04-18T01:04:08.067Z,8.27
2023-04-18T01:06:35.238Z,9.37
2023-04-18T01:09:02.146Z,8.43
2023-04-18T01:11:28.622Z,9.23
2023-04-18T01:14:01.986Z,10.13
2023-04-18T01:23:38.317Z,11.10
2023-04-18T01:26:05.465Z,10.52
2023-04-18T01:28:36.154Z,11.25
2023-04-18T01:31:02.562Z,9.52
2023-04-18T01:33:29.120Z,9.43
2023-04-18T01:35:55.658Z,9.38
2023-04-18T01:38:22.160Z,10.10
2023-04-18T01:40:48.968Z,10.23
2023-04-18T01:43:15.467Z,10.07
2023-04-18T01:45:41.794Z,10.50
2023-04-18T01:48:08.152Z,10.43
2023-04-18T01:50:34.569Z,10.07
2023-04-18T01:53:00.995Z,9.88
2023-04-18T01:55:27.367Z,11.00
2023-04-18T01:57:53.792Z,11.75
2023-04-18T02:00:20.604Z,10.02
2023-04-18T02:02:47.134Z,9.88
2023-04-18T02:05:13.675Z,10.65
2023-04-18T02:07:41.109Z,10.18
2023-04-18T02:10:07.745Z,10.48
2023-04-18T02:12:34.294Z,11.48
2023-04-18T02:15:00.736Z,10.55
2023-04-18T02:17:28.376Z,10.43
2023-04-18T02:19:54.958Z,10.10
2023-04-18T02:22:21.346Z,10.88
2023-04-18T02:24:47.720Z,12.00
2023-04-18T02:27:14.184Z,10.50
2023-04-18T02:29:40.520Z,9.90
2023-04-18T02:32:06.975Z,10.98
2023-04-18T02:34:33.768Z,12.02
2023-04-18T02:37:00.622Z,10.68
2023-04-18T02:39:27.024Z,9.98
2023-04-18T02:41:53.375Z,10.65
2023-04-18T02:44:19.827Z,9.00
2023-04-18T02:46:46.345Z,10.02
2023-04-18T02:49:12.809Z,9.88
2023-04-18T02:51:39.241Z,9.52
2023-04-18T02:54:05.701Z,8.80
2023-04-18T02:56:32.110Z,9.35
2023-04-18T02:58:58.499Z,9.40
2023-04-18T03:01:24.988Z,11.52
2023-04-18T03:03:51.535Z,9.65
2023-04-18T03:06:17.926Z,10.32
2023-04-18T03:08:44.453Z,8.98
2023-04-18T03:11:10.782Z,9.10
2023-04-18T03:13:37.122Z,9.52
2023-04-18T03:16:03.802Z,10.60
2023-04-18T03:18:30.312Z,9.02
2023-04-18T03:20:56.786Z,10.90
2023-04-18T03:23:23.356Z,9.82
2023-04-18T03:25:49.779Z,9.20
2023-04-18T03:28:16.248Z,8.30
2023-04-18T03:30:42.870Z,9.18
2023-04-18T03:33:09.576Z,10.10
2023-04-18T03:35:35.989Z,9.45
2023-04-18T03:38:02.384Z,9.05
2023-04-18T03:40:28.767Z,9.98
2023-04-18T03:42:55.527Z,9.82
2023-04-18T03:45:21.935Z,10.52
2023-04-18T03:47:48.429Z,10.32
2023-04-18T03:50:14.858Z,9.70
2023-04-18T03:52:41.209Z,10.20
2023-04-18T03:55:07.949Z,10.77
2023-04-18T03:57:34.388Z,10.60
2023-04-18T04:00:01.138Z,10.65
2023-04-18T04:02:27.651Z,9.68
2023-04-18T04:04:54.162Z,8.98
2023-04-18T04:07:20.635Z,8.80
2023-04-18T04:09:47.067Z,8.90
2023-04-18T04:12:13.505Z,9.15
2023-04-18T04:14:40.073Z,12.30
2023-04-18T04:17:06.537Z,8.07
2023-04-18T04:19:33.017Z,9.50
2023-04-18T04:21:59.497Z,8.77
2023-04-18T04:24:25.901Z,8.77
2023-04-18T04:26:53.048Z,9.70
2023-04-18T04:29:19.435Z,9.85
2023-04-18T04:31:46.027Z,11.43
2023-04-18T04:34:12.662Z,8.88
2023-04-18T04:36:41.105Z,10.73
2023-04-18T04:39:08.572Z,8.18
2023-04-18T04:41:37.587Z,8.43
2023-04-18T04:44:04.267Z,7.78
2023-04-18T04:46:30.983Z,8.55
2023-04-18T04:48:57.429Z,8.73
2023-04-18T04:51:23.845Z,10.30
2023-04-18T04:53:50.342Z,9.05
2023-04-18T04:56:16.959Z,10.95
2023-04-18T04:58:43.358Z,8.77
2023-04-18T05:01:09.697Z,9.85
2023-04-18T05:03:39.318Z,9.40
2023-04-18T05:06:06.031Z,10.32
2023-04-18T05:08:32.426Z,9.87
2023-04-18T05:10:58.814Z,10.77
2023-04-18T05:13:25.127Z,7.77
2023-04-18T05:15:52.554Z,8.07
2023-04-18T05:18:19.102Z,7.53
2023-04-18T05:20:45.598Z,8.60
2023-04-18T05:23:12.021Z,10.00
2023-04-18T05:25:38.408Z,10.00
2023-04-18T05:28:04.755Z,7.77
2023-04-18T05:30:31.107Z,7.70
2023-04-18T05:32:57.521Z,8.33
2023-04-18T05:35:23.981Z,9.10
2023-04-18T05:37:51.262Z,9.57
2023-04-18T05:40:17.636Z,8.97
2023-04-18T05:42:44.019Z,9.13
2023-04-18T05:45:10.556Z,9.80
2023-04-18T05:47:36.947Z,9.50
2023-04-18T05:50:03.473Z,10.47
2023-04-18T05:52:29.795Z,12.07
2023-04-18T05:54:56.257Z,10.47
2023-04-18T05:57:22.664Z,10.97
2023-04-18T05:59:49.066Z,10.20
2023-04-18T06:02:15.644Z,10.90
2023-04-18T06:04:42.691Z,16.03
2023-04-18T06:07:09.769Z,14.80
2023-04-18T06:09:36.228Z,15.47
2023-04-18T06:12:02.612Z,10.60
2023-04-18T06:14:28.948Z,11.87
2023-04-18T06:16:55.349Z,11.43
2023-04-18T06:19:22.134Z,13.60
2023-04-18T06:21:48.884Z,11.50
2023-04-18T06:24:15.629Z,10.93
2023-04-18T06:26:42.119Z,9.20
2023-04-18T06:29:08.449Z,32.50
2023-04-18T06:31:34.846Z,24.70
2023-04-18T06:34:01.293Z,32.72
2023-04-18T06:36:27.997Z,25.58
2023-04-18T06:38:54.381Z,15.65
2023-04-18T06:41:21.818Z,11.65
2023-04-18T06:44:01.950Z,14.07
2023-04-18T06:48:56.063Z,10.35
2023-04-18T06:51:22.470Z,10.50
2023-04-18T06:53:52.502Z,10.95
2023-04-18T06:56:21.920Z,23.25
2023-04-18T06:58:48.721Z,8.98
2023-04-18T07:01:15.291Z,9.57
2023-04-18T07:03:41.805Z,9.60
2023-04-18T07:06:12.317Z,8.77
2023-04-18T07:08:42.581Z,9.05
2023-04-18T07:11:14.617Z,8.02
2023-04-18T07:13:44.240Z,8.35
2023-04-18T07:16:14.264Z,9.65
2023-04-18T07:18:41.892Z,10.27
2023-04-18T07:21:08.321Z,9.75
2023-04-18T07:23:35.124Z,12.20
2023-04-18T07:26:02.681Z,9.70
2023-04-18T07:28:29.415Z,9.10
2023-04-18T07:30:57.060Z,8.32
2023-04-18T07:33:24.069Z,9.05
2023-04-18T07:35:51.332Z,8.00
2023-04-18T07:38:17.777Z,6.97
2023-04-18T07:40:47.113Z,7.70
2023-04-18T07:43:13.515Z,8.95
2023-04-18T07:45:42.923Z,7.88
2023-04-18T07:48:09.344Z,7.90
2023-04-18T07:50:35.839Z,7.35
2023-04-18T07:53:02.190Z,8.57
2023-04-18T07:55:28.632Z,7.97
2023-04-18T07:57:55.050Z,8.27
2023-04-18T08:00:21.485Z,8.35
2023-04-18T08:02:48.075Z,7.55
2023-04-18T08:05:14.588Z,7.10
2023-04-18T08:07:40.914Z,7.32
2023-04-18T08:10:07.679Z,8.65
2023-04-18T08:12:34.427Z,7.93
2023-04-18T08:15:00.825Z,9.15
2023-04-18T08:17:27.231Z,7.38
2023-04-18T08:19:53.605Z,6.63
2023-04-18T08:22:19.915Z,6.28
2023-04-18T08:24:54.064Z,7.70
2023-04-18T08:27:31.289Z,7.75
2023-04-18T08:29:58.181Z,5.72
2023-04-18T08:32:24.605Z,5.85
2023-04-18T08:34:51.074Z,7.07
2023-04-18T08:37:17.486Z,6.55
2023-04-18T08:39:44.792Z,5.53
2023-04-18T08:42:11.776Z,6.80
2023-04-18T08:44:38.106Z,5.90
2023-04-18T08:47:04.561Z,7.43
2023-04-18T08:49:31.464Z,5.70
2023-04-18T08:51:59.593Z,5.20
2023-04-18T08:54:27.381Z,5.63
2023-04-18T08:57:04.478Z,5.97
2023-04-18T08:59:32.323Z,6.13
2023-04-18T09:01:59.297Z,5.80
2023-04-18T09:04:47.763Z,6.13
2023-04-18T09:07:18.842Z,5.97
2023-04-18T09:09:49.868Z,5.70
2023-04-18T09:12:24.937Z,6.05
2023-04-18T09:14:54.196Z,5.43
2023-04-18T09:17:32.972Z,6.72
2023-04-18T09:19:59.968Z,5.28
2023-04-18T09:22:27.131Z,5.80
2023-04-18T09:24:57.196Z,4.63
2023-04-18T09:27:24.224Z,7.88
2023-04-18T09:29:54.745Z,6.10
2023-04-18T09:32:25.150Z,5.00
2023-04-18T09:34:54.364Z,5.32
2023-04-18T09:37:21.594Z,6.28
2023-04-18T09:39:48.076Z,5.70
2023-04-18T09:42:14.450Z,5.07
2023-04-18T09:44:58.378Z,5.32
2023-04-18T09:47:25.832Z,6.03
2023-04-18T09:49:52.470Z,8.10
2023-04-18T09:52:19.786Z,4.97
2023-04-18T09:54:48.313Z,6.03
2023-04-18T09:57:15.771Z,5.55
2023-04-18T09:59:51.142Z,6.20
2023-04-18T10:02:22.435Z,5.22
2023-04-18T10:07:16.719Z,4.97
2023-04-18T10:09:45.448Z,4.28
2023-04-18T10:12:15.740Z,6.68
2023-04-18T10:14:43.107Z,4.80
2023-04-18T10:17:10.231Z,4.75
2023-04-18T10:19:38.409Z,4.82
2023-04-18T10:22:04.779Z,4.82
2023-04-18T10:24:53.306Z,5.13
2023-04-18T10:27:40.003Z,4.45
2023-04-18T10:30:08.911Z,5.40
2023-04-18T10:32:35.645Z,4.90
2023-04-18T10:35:02.047Z,4.57
2023-04-18T10:37:28.925Z,4.80
2023-04-18T10:40:00.317Z,4.78
2023-04-18T10:42:45.393Z,4.40
2023-04-18T10:45:21.532Z,5.20
2023-04-18T10:47:48.323Z,4.28
2023-04-18T10:50:15.079Z,5.15
2023-04-18T10:52:41.680Z,4.82
2023-04-18T10:55:12.990Z,4.93
2023-04-18T11:00:09.344Z,5.25
2023-04-18T11:02:35.994Z,5.13
2023-04-18T11:05:04.713Z,4.90
2023-04-18T11:07:34.198Z,4.82
2023-04-18T11:10:01.060Z,5.93
2023-04-18T11:12:34.678Z,5.13
2023-04-18T11:15:04.092Z,4.68
2023-04-18T11:17:35.722Z,5.40
2023-04-18T11:20:06.454Z,5.25
2023-04-18T11:22:32.936Z,4.82
2023-04-18T11:25:00.374Z,4.65
2023-04-18T11:27:26.959Z,8.38
2023-04-18T11:29:54.251Z,5.97
2023-04-18T11:32:22.013Z,6.45
2023-04-18T11:34:50.986Z,5.07
2023-04-18T11:37:18.470Z,5.13
2023-04-18T11:39:44.903Z,4.40
2023-04-18T11:42:11.382Z,5.03
2023-04-18T11:44:39.866Z,4.22
2023-04-18T11:47:29.674Z,4.60
2023-04-18T11:50:00.061Z,5.50
2023-04-18T11:52:30.083Z,4.73
2023-04-18T11:54:57.068Z,5.60
2023-04-18T11:57:27.761Z,4.38
2023-04-18T11:59:54.101Z,6.13
2023-04-18T12:02:21.304Z,4.55
2023-04-18T12:04:58.548Z,5.13
2023-04-18T12:07:32.502Z,4.40
2023-04-18T12:09:58.915Z,4.03
2023-04-18T12:12:25.473Z,5.18
2023-04-18T12:14:58.471Z,5.00
2023-04-18T12:17:28.162Z,5.30
2023-04-18T12:19:55.420Z,5.25
2023-04-18T12:22:37.642Z,6.20
2023-04-18T12:25:12.792Z,4.70
2023-04-18T12:27:48.352Z,5.30
2023-04-18T12:30:15.747Z,5.03
2023-04-18T12:32:44.633Z,5.28
2023-04-18T12:35:11.190Z,4.78
2023-04-18T12:37:37.576Z,4.60
2023-04-18T12:40:04.503Z,4.93
2023-04-18T12:42:30.890Z,5.18
2023-04-18T12:44:57.290Z,4.25
2023-04-18T12:47:24.054Z,4.15
2023-04-18T12:49:50.388Z,5.50
2023-04-18T12:52:16.722Z,4.28
2023-04-18T12:54:43.204Z,4.45
2023-04-18T12:57:09.522Z,4.95
2023-04-18T12:59:36.080Z,4.40
2023-04-18T13:02:02.591Z,5.70
2023-04-18T13:04:29.346Z,5.32
2023-04-18T13:06:56.288Z,5.00
2023-04-18T13:09:22.615Z,4.85
2023-04-18T13:11:49.682Z,5.50
2023-04-18T13:14:16.215Z,5.35
2023-04-18T13:16:43.798Z,5.57
2023-04-18T13:19:10.560Z,4.97
2023-04-18T13:21:36.945Z,5.50
2023-04-18T13:24:03.430Z,4.53
2023-04-18T13:26:30.002Z,4.90
2023-04-18T13:28:56.398Z,5.38
2023-04-18T13:31:22.924Z,4.53
2023-04-18T13:33:49.525Z,4.57
2023-04-18T13:36:16.528Z,4.93
2023-04-18T13:38:43.285Z,4.97
2023-04-18T13:41:12.887Z,4.57
2023-04-18T13:43:39.899Z,4.80
2023-04-18T13:46:06.425Z,4.80
2023-04-18T13:48:32.797Z,5.75
2023-04-18T13:50:59.175Z,4.00
2023-04-18T13:53:25.527Z,6.22
2023-04-18T13:55:51.901Z,4.90
2023-04-18T13:58:18.317Z,5.93
2023-04-18T14:00:44.737Z,4.88
2023-04-18T14:03:11.439Z,5.57
2023-04-18T14:05:38.117Z,6.15
2023-04-18T14:08:04.796Z,5.10
2023-04-18T14:10:31.285Z,5.72
2023-04-18T14:12:57.681Z,6.75
2023-04-18T14:15:24.235Z,5.22
2023-04-18T14:17:50.666Z,5.05
2023-04-18T14:20:19.726Z,4.85
2023-04-18T14:22:46.429Z,5.50
2023-04-18T14:25:12.811Z,5.70
2023-04-18T14:27:39.183Z,6.63
2023-04-18T14:30:08.499Z,5.30
2023-04-18T14:32:35.398Z,5.50
2023-04-18T14:35:05.713Z,6.05
2023-04-18T14:37:32.077Z,5.93
2023-04-18T14:39:58.467Z,9.70
2023-04-18T14:42:24.950Z,5.82
2023-04-18T14:44:51.362Z,9.20
2023-04-18T14:47:17.686Z,5.82
2023-04-18T14:49:44.057Z,7.93
2023-04-18T14:52:10.468Z,6.85
2023-04-18T14:54:36.832Z,6.93
2023-04-18T14:57:03.300Z,8.18
2023-04-18T14:59:30.196Z,9.18
2023-04-18T15:01:56.747Z,6.32
2023-04-18T15:04:23.383Z,7.95
2023-04-18T15:06:49.870Z,9.85
2023-04-18T15:09:16.245Z,5.28
2023-04-18T15:11:42.626Z,8.60
2023-04-18T15:14:09.036Z,6.85
2023-04-18T15:16:37.939Z,7.88
2023-04-18T15:19:04.346Z,6.10
2023-04-18T15:21:30.717Z,10.60
2023-04-18T15:23:57.370Z,7.10
2023-04-18T15:26:24.135Z,5.95
2023-04-18T15:28:51.659Z,7.97
2023-04-18T15:31:18.025Z,7.25
2023-04-18T15:33:44.452Z,6.38
2023-04-18T15:36:10.864Z,5.60
2023-04-18T15:38:37.255Z,6.32
2023-04-18T15:41:03.702Z,6.88
2023-04-18T15:43:30.255Z,8.00
2023-04-18T15:45:56.637Z,5.78
2023-04-18T15:48:23.015Z,5.40
2023-04-18T15:50:50.681Z,6.68
2023-04-18T15:53:17.035Z,5.28
2023-04-18T15:55:43.446Z,5.95
2023-04-18T15:58:09.816Z,7.05
2023-04-18T16:00:36.181Z,5.90
2023-04-18T16:03:02.820Z,7.88
2023-04-18T16:05:29.269Z,9.70
2023-04-18T16:07:56.228Z,6.03
2023-04-18T16:10:22.623Z,10.32
2023-04-18T16:12:49.161Z,6.78
2023-04-18T16:15:15.638Z,5.85
2023-04-18T16:17:42.051Z,6.72
2023-04-18T16:20:08.965Z,6.05
2023-04-18T16:22:35.675Z,7.35
2023-04-18T16:25:02.383Z,9.05
2023-04-18T16:27:28.988Z,6.10
2023-04-18T16:29:55.733Z,6.95
2023-04-18T16:32:22.158Z,7.03
2023-04-18T16:34:48.615Z,6.88
2023-04-18T16:37:14.994Z,8.70
2023-04-18T16:39:41.380Z,7.55
2023-04-18T16:42:07.928Z,8.80
2023-04-18T16:44:34.333Z,7.38
2023-04-18T16:47:00.834Z,7.18
2023-04-18T16:49:27.341Z,8.32
2023-04-18T16:51:53.743Z,7.63
2023-04-18T16:54:20.275Z,7.75
2023-04-18T16:56:46.883Z,8.80
2023-04-18T16:59:13.313Z,7.80
2023-04-18T17:13:45.565Z,8.35
2023-04-18T17:16:12.004Z,7.93
2023-04-18T17:18:38.410Z,6.30
2023-04-18T17:21:04.769Z,9.25
2023-04-18T17:23:32.961Z,10.40
2023-04-18T17:25:59.648Z,7.10
2023-04-18T17:28:26.076Z,7.43
2023-04-18T17:30:52.468Z,8.20
2023-04-18T17:33:18.914Z,7.05
2023-04-18T17:35:45.363Z,9.40
2023-04-18T17:38:11.778Z,9.10
2023-04-18T17:40:39.549Z,8.23
2023-04-18T17:43:06.155Z,7.63
2023-04-18T17:45:32.627Z,9.60
2023-04-18T17:48:02.063Z,7.32
2023-04-18T17:50:28.552Z,7.88
2023-04-18T17:52:54.875Z,7.70
2023-04-18T17:55:21.351Z,7.18
2023-04-18T17:57:47.746Z,8.95
2023-04-18T18:00:14.395Z,8.02
2023-04-18T18:02:42.316Z,7.93
2023-04-18T18:05:11.205Z,9.00
2023-04-18T18:07:38.285Z,8.93
2023-04-18T18:10:06.302Z,8.68
2023-04-18T18:12:36.158Z,8.23
2023-04-18T18:15:02.585Z,7.55
2023-04-18T18:17:28.974Z,6.97
2023-04-18T18:19:55.330Z,6.93
2023-04-18T18:22:24.654Z,8.02
2023-04-18T18:24:51.642Z,8.02
2023-04-18T18:27:20.195Z,8.95
2023-04-18T18:29:48.016Z,8.23
2023-04-18T18:32:14.449Z,8.05
2023-04-18T18:34:40.896Z,8.88
2023-04-18T18:37:07.349Z,9.02
2023-04-18T18:39:34.103Z,7.32
2023-04-18T18:42:00.960Z,9.48
2023-04-18T18:44:27.349Z,7.45
2023-04-18T18:46:53.906Z,8.27
2023-04-18T18:49:20.945Z,8.35
2023-04-18T18:51:47.310Z,8.02
2023-04-18T18:54:13.838Z,8.02
2023-04-18T18:56:42.024Z,9.13
2023-04-18T18:59:08.486Z,8.80
2023-04-18T19:01:35.054Z,8.77
2023-04-18T19:04:01.704Z,9.30
2023-04-18T19:06:28.220Z,10.70
2023-04-18T19:08:54.670Z,8.48
2023-04-18T19:11:21.223Z,10.30
2023-04-18T19:13:47.612Z,9.55
2023-04-18T19:16:13.986Z,8.95
2023-04-18T19:18:41.479Z,10.38
2023-04-18T19:21:07.816Z,8.77
2023-04-18T19:23:34.308Z,10.52
2023-04-18T19:26:00.705Z,8.85
2023-04-18T19:28:27.613Z,10.18
2023-04-18T19:30:54.018Z,9.38
2023-04-18T19:33:21.167Z,9.65
2023-04-18T19:35:47.547Z,9.18
2023-04-18T19:38:13.949Z,10.50
2023-04-18T19:40:40.409Z,14.52
2023-04-18T19:43:06.775Z,11.07
2023-04-18T19:45:33.263Z,9.13
2023-04-18T19:47:59.812Z,9.68
2023-04-18T19:50:26.192Z,11.70
2023-04-18T19:52:52.676Z,10.20
2023-04-18T19:55:19.140Z,9.07
2023-04-18T19:57:45.833Z,10.85
2023-04-18T20:00:12.867Z,10.40
2023-04-18T20:02:40.221Z,11.02
2023-04-18T20:05:07.802Z,7.50
2023-04-18T20:07:34.851Z,8.52
2023-04-18T20:10:01.505Z,9.82
2023-04-18T20:12:27.917Z,10.02
2023-04-18T20:14:55.029Z,9.13
2023-04-18T20:17:21.623Z,10.77
2023-04-18T20:19:49.698Z,9.15
2023-04-18T20:22:16.820Z,12.35
2023-04-18T20:24:44.999Z,12.05
2023-04-18T20:27:11.591Z,12.30
2023-04-18T20:29:37.989Z,10.25
2023-04-18T20:32:04.488Z,10.98
2023-04-18T20:34:31.426Z,11.75
2023-04-18T20:36:58.702Z,11.32
2023-04-18T20:39:25.222Z,13.30
2023-04-18T20:41:52.314Z,12.18
2023-04-18T20:44:22.127Z,13.13
2023-04-18T20:46:48.484Z,12.30
2023-04-18T20:49:15.070Z,11.50
2023-04-18T20:51:41.678Z,13.15
2023-04-18T20:54:08.065Z,13.15
2023-04-18T20:56:36.329Z,11.20
2023-04-18T20:59:04.509Z,12.27
2023-04-18T21:01:31.374Z,10.98
2023-04-18T21:03:58.067Z,11.40
2023-04-18T21:06:24.732Z,10.95
2023-04-18T21:08:51.113Z,13.52
2023-04-18T21:11:17.442Z,13.48
2023-04-18T21:13:43.834Z,10.05
2023-04-18T21:16:10.690Z,11.10
2023-04-18T21:18:37.232Z,10.00
2023-04-18T21:21:04.100Z,11.65
2023-04-18T21:23:30.465Z,10.55
2023-04-18T21:25:56.788Z,11.07
2023-04-18T21:28:23.111Z,11.70
2023-04-18T21:30:49.502Z,11.52
2023-04-18T21:33:16.292Z,11.18
2023-04-18T21:35:42.670Z,12.93
2023-04-18T21:38:09.048Z,13.55
2023-04-18T21:40:35.342Z,14.32
2023-04-18T21:43:01.673Z,14.88
2023-04-18T21:45:28.054Z,14.80
2023-04-18T21:47:54.564Z,13.45
2023-04-18T21:50:21.136Z,16.52
2023-04-18T21:52:47.490Z,13.07
2023-04-18T21:55:13.905Z,11.00
2023-04-18T21:57:40.350Z,13.43
2023-04-18T22:00:09.205Z,12.50
2023-04-18T22:02:36.847Z,12.70
2023-04-18T22:05:03.389Z,13.82
2023-04-18T22:07:31.010Z,15.20
2023-04-18T22:09:59.600Z,15.15
2023-04-18T22:12:26.388Z,12.23
2023-04-18T22:14:53.038Z,10.88
2023-04-18T22:17:20.818Z,11.48
2023-04-18T22:19:48.984Z,14.65
2023-04-18T22:22:15.302Z,13.23
2023-04-18T22:24:41.635Z,13.07
2023-04-18T22:27:08.234Z,15.15
2023-04-18T22:29:34.592Z,12.35
2023-04-18T22:32:01.031Z,13.88
2023-04-18T22:34:27.422Z,14.02
2023-04-18T22:36:53.802Z,14.90
2023-04-18T22:39:20.250Z,14.75
2023-04-18T22:41:46.603Z,14.07
2023-04-18T22:44:13.209Z,14.75
2023-04-18T22:46:39.915Z,16.02
2023-04-18T22:49:06.360Z,13.88
2023-04-18T22:51:32.932Z,14.32
2023-04-18T22:53:59.314Z,17.88
2023-04-18T22:56:26.031Z,20.00
2023-04-18T22:58:52.418Z,22.77
2023-04-18T23:01:18.999Z,23.45
2023-04-18T23:03:45.496Z,13.15
2023-04-18T23:06:11.991Z,13.70
2023-04-18T23:08:38.388Z,13.55
2023-04-18T23:11:04.787Z,13.20
2023-04-18T23:13:31.197Z,14.77
2023-04-18T23:15:57.609Z,14.05
2023-04-18T23:18:24.007Z,14.83
2023-04-18T23:20:50.445Z,21.03
2023-04-18T23:23:16.884Z,15.77
2023-04-18T23:25:44.065Z,19.97
2023-04-18T23:28:10.635Z,18.03
2023-04-18T23:30:37.308Z,16.30
2023-04-18T23:33:03.766Z,14.47
2023-04-18T23:35:30.186Z,15.10
2023-04-18T23:37:57.327Z,14.27
2023-04-18T23:40:23.724Z,14.60
2023-04-18T23:42:50.394Z,11.97
2023-04-18T23:45:16.960Z,13.83
2023-04-18T23:47:43.486Z,14.23
2023-04-18T23:50:10.232Z,14.50
2023-04-18T23:52:38.110Z,14.87
2023-04-18T23:55:04.619Z,14.80
2023-04-18T23:57:30.970Z,15.10
2023-04-18T23:59:57.395Z,13.50
