createdAt,value
2022-08-08T00:01:08.952Z,3.83
2022-08-08T00:06:13.839Z,2.80
2022-08-08T00:11:17.469Z,3.20
2022-08-08T00:16:20.863Z,3.33
2022-08-08T00:21:25.486Z,3.47
2022-08-08T00:26:36.698Z,3.08
2022-08-08T00:32:28.388Z,3.20
2022-08-08T00:37:16.329Z,3.15
2022-08-08T00:43:25.031Z,3.45
2022-08-08T00:49:25.149Z,4.68
2022-08-08T00:55:16.689Z,2.90
2022-08-08T01:00:13.570Z,3.40
2022-08-08T01:05:58.594Z,2.90
2022-08-08T01:12:04.277Z,2.72
2022-08-08T01:17:53.922Z,7.47
2022-08-08T01:24:05.529Z,2.90
2022-08-08T01:29:59.878Z,3.10
2022-08-08T01:35:40.655Z,4.47
2022-08-08T01:40:46.461Z,3.38
2022-08-08T01:45:56.689Z,3.05
2022-08-08T01:51:29.784Z,2.97
2022-08-08T01:56:53.273Z,2.53
2022-08-08T02:02:09.733Z,3.20
2022-08-08T02:07:22.557Z,3.30
2022-08-08T02:12:26.033Z,2.75
2022-08-08T02:17:36.502Z,4.25
2022-08-08T02:22:55.080Z,3.40
2022-08-08T02:28:01.187Z,3.65
2022-08-08T02:34:00.595Z,4.32
2022-08-08T02:39:41.124Z,3.63
2022-08-08T02:45:51.827Z,3.33
2022-08-08T02:52:32.791Z,4.40
2022-08-08T02:58:09.968Z,3.38
2022-08-08T03:05:03.068Z,3.20
2022-08-08T03:10:32.940Z,3.50
2022-08-08T03:16:34.324Z,3.10
2022-08-08T03:21:40.715Z,3.38
2022-08-08T03:27:11.201Z,3.42
2022-08-08T03:32:23.525Z,3.47
2022-08-08T03:38:54.499Z,4.03
2022-08-08T03:42:40.066Z,5.03
2022-08-08T03:47:45.948Z,3.55
2022-08-08T03:52:45.075Z,3.63
2022-08-08T03:58:31.500Z,3.05
2022-08-08T04:03:02.304Z,3.38
2022-08-08T04:07:58.432Z,4.90
2022-08-08T04:12:56.198Z,3.63
2022-08-08T04:17:59.045Z,4.28
2022-08-08T04:22:52.861Z,5.07
2022-08-08T04:28:34.485Z,3.47
2022-08-08T04:33:05.421Z,3.45
2022-08-08T04:38:01.483Z,3.47
2022-08-08T04:43:00.833Z,3.38
2022-08-08T04:47:55.091Z,3.75
2022-08-08T04:53:01.019Z,4.13
2022-08-08T04:57:59.284Z,4.88
2022-08-08T05:02:53.262Z,3.78
2022-08-08T05:07:46.906Z,3.55
2022-08-08T05:12:53.515Z,4.13
2022-08-08T05:17:54.756Z,3.72
2022-08-08T05:22:50.318Z,4.05
2022-08-08T05:27:46.505Z,7.93
2022-08-08T05:32:41.078Z,4.13
2022-08-08T05:37:53.460Z,3.55
2022-08-08T05:43:03.435Z,3.65
2022-08-08T05:48:18.040Z,4.00
2022-08-08T05:54:24.790Z,3.42
2022-08-08T05:58:57.169Z,3.88
2022-08-08T06:04:08.435Z,3.85
2022-08-08T06:10:00.267Z,3.33
2022-08-08T06:14:26.431Z,2.60
2022-08-08T06:19:24.116Z,2.97
2022-08-08T06:24:23.088Z,3.42
2022-08-08T06:29:56.923Z,2.70
2022-08-08T06:34:57.706Z,3.25
2022-08-08T06:40:16.568Z,2.20
2022-08-08T06:45:12.818Z,2.30
2022-08-08T06:50:08.334Z,2.95
2022-08-08T06:55:08.369Z,1.90
2022-08-08T07:00:12.313Z,2.90
2022-08-08T07:05:12.047Z,1.98
2022-08-08T07:10:13.887Z,2.05
2022-08-08T07:15:32.094Z,2.35
2022-08-08T07:20:32.174Z,1.90
2022-08-08T07:25:32.062Z,1.95
2022-08-08T07:30:26.518Z,1.58
2022-08-08T07:35:20.973Z,1.95
2022-08-08T07:40:21.111Z,3.38
2022-08-08T07:45:26.443Z,1.67
2022-08-08T07:50:27.874Z,2.08
2022-08-08T07:55:28.751Z,1.80
2022-08-08T08:00:25.194Z,1.70
2022-08-08T08:05:26.232Z,1.83
2022-08-08T08:10:33.333Z,2.00
2022-08-08T08:15:32.359Z,2.13
2022-08-08T08:20:30.919Z,2.28
2022-08-08T08:25:43.823Z,2.55
2022-08-08T08:30:40.185Z,1.58
2022-08-08T08:36:17.768Z,1.80
2022-08-08T08:40:48.584Z,1.73
2022-08-08T08:45:45.260Z,1.60
2022-08-08T08:50:41.149Z,2.05
2022-08-08T08:55:39.993Z,2.38
2022-08-08T09:01:02.774Z,2.03
2022-08-08T09:05:54.854Z,1.80
2022-08-08T09:10:51.078Z,1.58
2022-08-08T09:15:44.796Z,1.90
2022-08-08T09:22:02.958Z,1.60
2022-08-08T09:26:04.811Z,1.77
2022-08-08T09:31:12.515Z,1.77
2022-08-08T09:36:08.038Z,2.75
2022-08-08T09:41:07.496Z,1.88
2022-08-08T09:46:03.664Z,1.60
2022-08-08T09:50:58.108Z,1.88
2022-08-08T09:56:04.851Z,2.50
2022-08-08T10:01:15.565Z,2.08
2022-08-08T10:06:19.779Z,1.77
2022-08-08T10:12:27.249Z,2.72
2022-08-08T10:16:41.924Z,2.75
2022-08-08T10:21:42.297Z,1.70
2022-08-08T10:26:59.326Z,2.40
2022-08-08T10:33:00.118Z,1.70
2022-08-08T10:37:57.682Z,1.90
2022-08-08T10:42:56.925Z,1.65
2022-08-08T10:54:21.627Z,1.70
2022-08-08T10:59:21.752Z,1.88
2022-08-08T11:04:17.717Z,1.42
2022-08-08T11:09:23.543Z,2.35
2022-08-08T11:14:16.954Z,1.83
2022-08-08T11:19:18.574Z,2.30
2022-08-08T11:24:18.894Z,1.63
2022-08-08T11:41:36.475Z,1.50
2022-08-08T12:00:29.069Z,1.63
2022-08-08T12:05:58.060Z,2.03
2022-08-08T12:10:54.243Z,1.40
2022-08-08T12:17:36.131Z,1.63
2022-08-08T12:35:18.276Z,1.60
2022-08-08T13:00:20.369Z,1.48
2022-08-08T13:38:05.401Z,1.90
2022-08-08T13:42:53.524Z,2.95
2022-08-08T13:48:03.922Z,1.60
2022-08-08T13:53:25.078Z,1.67
2022-08-08T13:58:38.786Z,1.88
2022-08-08T14:10:37.532Z,1.48
2022-08-08T14:16:16.743Z,1.80
2022-08-08T14:21:20.797Z,1.45
2022-08-08T14:26:28.343Z,1.58
2022-08-08T14:32:06.104Z,2.35
2022-08-08T14:36:53.264Z,1.80
2022-08-08T14:49:01.600Z,2.75
2022-08-08T14:54:28.321Z,1.92
2022-08-08T15:06:20.485Z,1.60
2022-08-08T15:10:56.808Z,1.50
2022-08-08T15:16:11.755Z,1.60
2022-08-08T15:21:16.210Z,1.73
2022-08-08T15:26:53.201Z,1.50
2022-08-08T15:32:18.947Z,1.55
2022-08-08T15:37:17.194Z,1.60
2022-08-08T15:42:17.948Z,1.50
2022-08-08T15:47:40.179Z,1.55
2022-08-08T15:52:54.966Z,1.77
2022-08-08T15:57:51.057Z,1.75
2022-08-08T16:02:51.235Z,3.05
2022-08-08T16:08:01.396Z,1.42
2022-08-08T16:13:32.384Z,1.23
2022-08-08T16:18:28.273Z,2.15
2022-08-08T16:23:33.855Z,1.58
2022-08-08T16:28:52.529Z,1.63
2022-08-08T16:33:59.215Z,1.70
2022-08-08T16:39:59.981Z,2.17
2022-08-08T16:44:38.169Z,1.65
2022-08-08T16:55:03.608Z,1.55
2022-08-08T16:57:01.521Z,1.48
2022-08-08T17:08:03.903Z,1.98
2022-08-08T17:13:06.591Z,2.25
2022-08-08T17:25:28.481Z,1.40
2022-08-08T17:31:39.454Z,1.60
2022-08-08T17:42:33.674Z,1.50
2022-08-08T17:47:40.972Z,1.50
2022-08-08T17:52:38.294Z,1.63
2022-08-08T17:58:03.587Z,1.40
2022-08-08T18:03:13.214Z,2.35
2022-08-08T18:08:24.204Z,1.88
2022-08-08T18:14:05.873Z,1.70
2022-08-08T18:19:21.296Z,2.58
2022-08-08T18:24:18.875Z,2.47
2022-08-08T18:29:15.426Z,1.85
2022-08-08T18:34:25.699Z,2.00
2022-08-08T18:39:28.348Z,1.77
2022-08-08T18:44:22.518Z,1.80
2022-08-08T18:49:22.690Z,1.70
2022-08-08T18:54:24.744Z,1.98
2022-08-08T18:59:24.568Z,2.08
2022-08-08T19:04:27.879Z,1.80
2022-08-08T19:09:23.297Z,2.40
2022-08-08T19:14:37.787Z,2.40
2022-08-08T19:19:31.645Z,1.80
2022-08-08T19:24:42.467Z,2.88
2022-08-08T19:29:42.528Z,2.05
2022-08-08T19:34:41.637Z,1.67
2022-08-08T19:39:36.325Z,1.98
2022-08-08T19:44:45.536Z,1.80
2022-08-08T19:49:43.570Z,2.03
2022-08-08T19:54:59.538Z,1.73
2022-08-08T20:00:11.272Z,1.92
2022-08-08T20:06:14.323Z,2.42
2022-08-08T20:10:37.593Z,2.10
2022-08-08T20:15:59.981Z,6.22
2022-08-08T20:20:45.909Z,2.80
2022-08-08T20:25:39.195Z,2.42
2022-08-08T20:30:35.639Z,2.15
2022-08-08T20:35:58.511Z,3.50
2022-08-08T20:40:57.528Z,3.50
2022-08-08T20:45:58.155Z,3.78
2022-08-08T20:50:58.275Z,2.45
2022-08-08T20:55:51.964Z,2.65
2022-08-08T21:00:45.700Z,2.63
2022-08-08T21:05:59.123Z,2.78
2022-08-08T21:10:54.302Z,2.80
2022-08-08T21:16:04.971Z,3.17
2022-08-08T21:21:01.147Z,2.92
2022-08-08T21:25:57.853Z,3.22
2022-08-08T21:30:52.101Z,3.35
2022-08-08T21:36:18.415Z,3.65
2022-08-08T21:41:00.629Z,3.92
2022-08-08T21:48:05.916Z,3.50
2022-08-08T21:51:11.327Z,3.25
2022-08-08T21:56:27.037Z,3.20
2022-08-08T22:01:28.159Z,3.55
2022-08-08T22:06:34.206Z,3.10
2022-08-08T22:12:02.237Z,3.63
2022-08-08T22:16:47.905Z,3.75
2022-08-08T22:21:46.856Z,2.88
2022-08-08T22:27:01.585Z,3.05
2022-08-08T22:32:01.753Z,3.63
2022-08-08T22:36:56.066Z,3.38
2022-08-08T22:41:50.866Z,3.17
2022-08-08T22:46:45.681Z,3.97
2022-08-08T22:51:42.503Z,3.55
2022-08-08T22:56:39.654Z,2.92
2022-08-08T23:02:01.834Z,3.55
2022-08-08T23:06:47.917Z,4.00
2022-08-08T23:12:28.022Z,3.08
2022-08-08T23:17:10.956Z,3.55
2022-08-08T23:22:06.607Z,3.13
2022-08-08T23:27:01.479Z,3.50
2022-08-08T23:31:55.335Z,3.88
2022-08-08T23:36:57.873Z,3.50
2022-08-08T23:41:51.479Z,4.00
2022-08-08T23:49:03.020Z,3.85
2022-08-08T23:52:05.956Z,4.38
2022-08-08T23:57:00.775Z,3.85
