createdAt,value
2023-02-18T00:01:27.474Z,77.69
2023-02-18T00:03:54.790Z,77.70
2023-02-18T00:06:28.021Z,77.60
2023-02-18T00:08:58.942Z,77.88
2023-02-18T00:11:26.248Z,78.77
2023-02-18T00:13:56.170Z,78.65
2023-02-18T00:16:24.587Z,78.18
2023-02-18T00:18:58.033Z,78.12
2023-02-18T00:21:25.413Z,78.63
2023-02-18T00:23:52.667Z,79.27
2023-02-18T00:26:20.343Z,79.06
2023-02-18T00:28:54.493Z,79.42
2023-02-18T00:31:30.200Z,79.32
2023-02-18T00:33:57.663Z,79.04
2023-02-18T00:36:26.303Z,79.68
2023-02-18T00:38:56.065Z,79.72
2023-02-18T00:41:25.107Z,80.62
2023-02-18T00:43:52.620Z,80.90
2023-02-18T00:46:20.668Z,80.59
2023-02-18T00:48:47.976Z,81.11
2023-02-18T00:51:15.274Z,81.29
2023-02-18T00:53:42.611Z,81.25
2023-02-18T00:56:10.311Z,81.33
2023-02-18T00:58:37.687Z,81.56
2023-02-18T01:01:07.542Z,81.99
2023-02-18T01:03:36.349Z,82.02
2023-02-18T01:06:04.585Z,82.31
2023-02-18T01:08:31.958Z,82.19
2023-02-18T01:10:59.973Z,82.80
2023-02-18T01:13:28.521Z,82.60
2023-02-18T01:15:55.950Z,82.52
2023-02-18T01:18:24.388Z,81.94
2023-02-18T01:20:51.818Z,82.15
2023-02-18T01:23:19.116Z,82.70
2023-02-18T01:25:46.780Z,82.88
2023-02-18T01:28:14.816Z,82.85
2023-02-18T01:30:42.258Z,82.84
2023-02-18T01:33:09.881Z,83.03
2023-02-18T01:35:40.857Z,83.07
2023-02-18T01:38:08.389Z,82.95
2023-02-18T01:40:36.101Z,82.70
2023-02-18T01:43:03.560Z,82.57
2023-02-18T01:45:33.742Z,82.94
2023-02-18T01:48:20.543Z,82.86
2023-02-18T01:50:57.575Z,82.90
2023-02-18T01:54:05.032Z,83.16
2023-02-18T01:56:36.303Z,83.38
2023-02-18T01:59:07.570Z,83.28
2023-02-18T02:01:35.067Z,83.06
2023-02-18T02:04:02.632Z,83.42
2023-02-18T02:06:29.829Z,83.32
2023-02-18T02:09:00.265Z,83.27
2023-02-18T02:11:41.582Z,83.93
2023-02-18T02:14:11.851Z,83.99
2023-02-18T02:16:59.001Z,83.58
2023-02-18T02:19:32.317Z,83.47
2023-02-18T02:22:44.369Z,83.69
2023-02-18T02:25:46.652Z,83.37
2023-02-18T02:28:38.511Z,83.63
2023-02-18T02:31:47.078Z,83.77
2023-02-18T02:34:29.599Z,83.19
2023-02-18T02:37:01.402Z,83.72
2023-02-18T02:39:43.951Z,83.81
2023-02-18T02:42:41.245Z,83.32
2023-02-18T02:45:19.821Z,83.68
2023-02-18T02:48:09.650Z,83.42
2023-02-18T02:51:01.916Z,83.46
2023-02-18T02:53:31.748Z,83.58
2023-02-18T02:55:58.914Z,83.58
2023-02-18T02:58:26.142Z,83.69
2023-02-18T03:01:08.393Z,83.05
2023-02-18T03:04:05.874Z,82.99
2023-02-18T03:06:57.976Z,82.93
2023-02-18T03:09:32.708Z,82.96
2023-02-18T03:12:34.206Z,82.99
2023-02-18T03:15:15.970Z,82.92
2023-02-18T03:17:58.631Z,82.68
2023-02-18T03:20:29.633Z,83.04
2023-02-18T03:22:58.704Z,83.01
2023-02-18T03:25:26.156Z,83.15
2023-02-18T03:27:58.215Z,82.68
2023-02-18T03:30:37.265Z,82.95
2023-02-18T03:33:06.225Z,82.51
2023-02-18T03:35:36.326Z,82.71
2023-02-18T03:38:14.692Z,82.63
2023-02-18T03:40:41.984Z,81.86
2023-02-18T03:43:09.369Z,81.88
2023-02-18T03:45:36.717Z,81.39
2023-02-18T03:48:04.275Z,81.09
2023-02-18T03:50:31.691Z,80.48
2023-02-18T03:52:58.954Z,80.38
2023-02-18T03:55:26.196Z,80.13
2023-02-18T03:57:53.429Z,80.09
2023-02-18T04:00:21.194Z,80.03
2023-02-18T04:02:48.568Z,80.40
2023-02-18T04:05:15.991Z,80.24
2023-02-18T04:07:43.168Z,80.26
2023-02-18T04:10:11.092Z,80.31
2023-02-18T04:12:38.417Z,80.50
2023-02-18T04:15:06.165Z,80.30
2023-02-18T04:17:34.269Z,80.15
2023-02-18T04:20:01.774Z,79.54
2023-02-18T04:22:28.958Z,79.64
2023-02-18T04:24:56.241Z,79.92
2023-02-18T04:27:23.621Z,79.96
2023-02-18T04:29:51.004Z,79.90
2023-02-18T04:32:18.236Z,79.82
2023-02-18T04:34:45.549Z,79.89
2023-02-18T04:37:12.777Z,80.07
2023-02-18T04:39:40.078Z,79.81
2023-02-18T04:42:09.098Z,80.42
2023-02-18T04:44:37.510Z,80.09
2023-02-18T04:47:06.064Z,80.17
2023-02-18T04:49:33.507Z,79.88
2023-02-18T04:52:00.778Z,80.34
2023-02-18T04:54:27.990Z,80.33
2023-02-18T04:56:55.334Z,80.13
2023-02-18T04:59:22.603Z,80.10
2023-02-18T05:01:49.915Z,80.33
2023-02-18T05:04:20.007Z,80.24
2023-02-18T05:06:47.386Z,80.13
2023-02-18T05:09:14.823Z,80.53
2023-02-18T05:11:42.354Z,80.33
2023-02-18T05:14:09.659Z,80.43
2023-02-18T05:16:36.999Z,80.40
2023-02-18T05:19:04.329Z,80.47
2023-02-18T05:21:31.790Z,79.89
2023-02-18T05:23:59.093Z,80.15
2023-02-18T05:26:26.416Z,80.01
2023-02-18T05:28:53.607Z,79.76
2023-02-18T05:31:20.905Z,79.24
2023-02-18T05:33:48.278Z,79.23
2023-02-18T05:36:15.704Z,79.08
2023-02-18T05:38:42.880Z,78.88
2023-02-18T05:41:10.126Z,79.20
2023-02-18T05:43:57.374Z,78.81
2023-02-18T05:46:24.706Z,78.88
2023-02-18T05:48:52.020Z,78.83
2023-02-18T05:51:19.219Z,79.18
2023-02-18T05:53:47.537Z,78.64
2023-02-18T05:56:14.761Z,78.05
2023-02-18T05:58:41.970Z,78.35
2023-02-18T06:01:09.260Z,77.83
2023-02-18T06:03:36.608Z,78.01
2023-02-18T06:06:04.004Z,77.89
2023-02-18T06:08:31.268Z,77.33
2023-02-18T06:10:58.567Z,77.38
2023-02-18T06:13:25.844Z,76.92
2023-02-18T06:15:53.948Z,76.84
2023-02-18T06:18:21.932Z,76.27
2023-02-18T06:20:49.715Z,76.45
2023-02-18T06:23:16.933Z,76.25
2023-02-18T06:25:44.240Z,76.52
2023-02-18T06:28:11.530Z,76.10
2023-02-18T06:30:38.842Z,75.63
2023-02-18T06:33:06.256Z,75.49
2023-02-18T06:35:33.643Z,75.94
2023-02-18T06:38:01.074Z,76.02
2023-02-18T06:40:28.766Z,75.27
2023-02-18T06:42:56.025Z,75.85
2023-02-18T06:45:23.306Z,76.05
2023-02-18T06:47:50.544Z,76.04
2023-02-18T06:50:19.577Z,75.60
2023-02-18T06:52:46.865Z,75.53
2023-02-18T06:55:14.092Z,75.42
2023-02-18T06:57:43.605Z,75.13
2023-02-18T07:00:11.134Z,75.87
2023-02-18T07:02:38.329Z,75.70
2023-02-18T07:05:06.339Z,76.00
2023-02-18T07:07:33.590Z,76.04
2023-02-18T07:10:01.090Z,75.98
2023-02-18T07:12:28.498Z,75.72
2023-02-18T07:14:55.774Z,75.87
2023-02-18T07:17:23.094Z,75.74
2023-02-18T07:19:50.410Z,75.58
2023-02-18T07:22:17.747Z,76.07
2023-02-18T07:24:45.057Z,75.96
2023-02-18T07:27:12.292Z,76.18
2023-02-18T07:29:39.520Z,76.09
2023-02-18T07:32:07.098Z,75.68
2023-02-18T07:34:34.329Z,75.44
2023-02-18T07:37:01.518Z,76.09
2023-02-18T07:39:28.800Z,75.85
2023-02-18T07:41:55.967Z,75.84
2023-02-18T07:44:23.227Z,76.48
2023-02-18T07:46:50.448Z,76.78
2023-02-18T07:49:17.604Z,76.85
2023-02-18T07:51:47.637Z,77.28
2023-02-18T07:54:15.045Z,77.74
2023-02-18T07:56:43.169Z,78.29
2023-02-18T07:59:10.870Z,78.36
2023-02-18T08:01:38.210Z,78.52
2023-02-18T08:04:05.668Z,78.84
2023-02-18T08:06:40.362Z,80.20
2023-02-18T08:09:08.201Z,82.07
2023-02-18T08:11:35.815Z,82.50
2023-02-18T08:14:03.260Z,82.77
2023-02-18T08:16:30.655Z,83.18
2023-02-18T08:18:58.281Z,83.37
2023-02-18T08:21:26.031Z,83.38
2023-02-18T08:23:53.776Z,83.38
2023-02-18T08:26:21.383Z,84.24
2023-02-18T08:28:48.624Z,84.74
2023-02-18T08:31:21.706Z,85.16
2023-02-18T08:33:49.779Z,85.94
2023-02-18T08:36:17.080Z,86.63
2023-02-18T08:38:44.467Z,87.33
2023-02-18T08:41:11.968Z,87.52
2023-02-18T08:43:39.226Z,87.71
2023-02-18T08:46:06.689Z,88.22
2023-02-18T08:48:34.108Z,88.37
2023-02-18T08:51:13.522Z,89.18
2023-02-18T08:53:40.863Z,90.05
2023-02-18T08:56:09.671Z,90.58
2023-02-18T08:58:37.598Z,90.64
2023-02-18T09:01:07.064Z,90.85
2023-02-18T09:03:35.161Z,91.97
2023-02-18T09:06:02.566Z,91.93
2023-02-18T09:08:30.064Z,92.29
2023-02-18T09:10:58.659Z,93.03
2023-02-18T09:13:27.505Z,93.78
2023-02-18T09:16:03.569Z,93.73
2023-02-18T09:18:31.945Z,94.06
2023-02-18T09:21:00.365Z,94.20
2023-02-18T09:23:29.644Z,94.89
2023-02-18T09:25:57.163Z,95.40
2023-02-18T09:28:24.966Z,95.29
2023-02-18T09:30:52.613Z,95.67
2023-02-18T09:33:19.882Z,95.40
2023-02-18T09:35:47.578Z,96.07
2023-02-18T09:38:17.404Z,96.57
2023-02-18T09:40:48.849Z,96.24
2023-02-18T09:43:34.367Z,97.36
2023-02-18T09:46:03.130Z,97.32
2023-02-18T09:48:36.252Z,96.26
2023-02-18T09:51:03.555Z,97.12
2023-02-18T09:53:30.828Z,97.09
2023-02-18T09:55:58.553Z,97.74
2023-02-18T09:58:31.813Z,97.32
2023-02-18T10:01:22.341Z,98.47
2023-02-18T10:03:51.527Z,97.73
2023-02-18T10:06:26.717Z,98.31
2023-02-18T10:08:54.563Z,98.96
2023-02-18T10:11:35.727Z,98.99
2023-02-18T10:14:04.145Z,98.57
2023-02-18T10:16:31.446Z,99.22
2023-02-18T10:19:01.751Z,99.18
2023-02-18T10:21:32.962Z,98.55
2023-02-18T10:24:07.355Z,99.26
2023-02-18T10:26:36.053Z,98.37
2023-02-18T10:29:03.554Z,99.27
2023-02-18T10:31:36.022Z,100.00
2023-02-18T10:34:28.577Z,100.00
2023-02-18T10:37:00.840Z,100.00
2023-02-18T10:39:40.081Z,100.00
2023-02-18T10:42:20.721Z,100.00
2023-02-18T10:45:06.279Z,100.00
2023-02-18T10:47:39.360Z,100.00
2023-02-18T10:50:30.101Z,100.00
2023-02-18T10:53:01.343Z,100.00
2023-02-18T10:55:43.422Z,100.00
2023-02-18T10:58:44.931Z,100.00
2023-02-18T11:01:20.187Z,100.00
2023-02-18T11:03:48.829Z,100.00
2023-02-18T11:06:31.842Z,100.00
2023-02-18T11:08:59.621Z,100.00
2023-02-18T11:11:32.614Z,100.00
2023-02-18T11:14:01.731Z,100.00
2023-02-18T11:16:46.780Z,100.00
2023-02-18T11:19:37.105Z,100.00
2023-02-18T11:22:13.781Z,100.00
2023-02-18T11:24:41.611Z,100.00
2023-02-18T11:27:12.094Z,100.00
2023-02-18T11:29:40.914Z,100.00
2023-02-18T11:32:11.488Z,100.00
2023-02-18T11:34:43.083Z,100.00
2023-02-18T11:37:13.192Z,100.00
2023-02-18T11:39:44.684Z,100.00
2023-02-18T11:42:17.626Z,100.00
2023-02-18T11:44:59.258Z,100.00
2023-02-18T11:47:35.179Z,100.00
2023-02-18T11:50:09.760Z,100.00
2023-02-18T11:52:39.218Z,100.00
2023-02-18T11:55:12.251Z,100.00
2023-02-18T11:57:42.721Z,100.00
2023-02-18T12:00:23.455Z,100.00
2023-02-18T12:02:52.824Z,100.00
2023-02-18T12:05:24.691Z,100.00
2023-02-18T12:08:11.076Z,100.00
2023-02-18T12:10:45.045Z,100.00
2023-02-18T12:13:32.556Z,100.00
2023-02-18T12:16:11.939Z,100.00
2023-02-18T12:19:07.408Z,100.00
2023-02-18T12:21:50.157Z,100.00
2023-02-18T12:24:49.857Z,100.00
2023-02-18T12:27:24.525Z,100.00
2023-02-18T12:30:10.841Z,100.00
2023-02-18T12:32:56.905Z,100.00
2023-02-18T12:35:42.857Z,100.00
2023-02-18T12:38:28.783Z,100.00
2023-02-18T12:41:04.799Z,100.00
2023-02-18T12:44:01.048Z,100.00
2023-02-18T12:46:49.786Z,100.00
2023-02-18T12:49:32.892Z,100.00
2023-02-18T12:52:09.983Z,100.00
2023-02-18T12:55:20.685Z,100.00
2023-02-18T12:57:54.001Z,100.00
2023-02-18T13:00:26.079Z,100.00
2023-02-18T13:03:11.808Z,100.00
2023-02-18T13:06:03.118Z,100.00
2023-02-18T13:08:55.862Z,100.00
2023-02-18T13:11:55.744Z,100.00
2023-02-18T13:14:31.307Z,100.00
2023-02-18T13:16:58.987Z,100.00
2023-02-18T13:20:26.369Z,100.00
2023-02-18T13:23:07.543Z,100.00
2023-02-18T13:25:38.081Z,100.00
2023-02-18T13:28:18.514Z,100.00
2023-02-18T13:30:53.966Z,100.00
2023-02-18T13:33:36.592Z,100.00
2023-02-18T13:36:18.127Z,100.00
2023-02-18T13:39:05.418Z,100.00
2023-02-18T13:41:41.546Z,100.00
2023-02-18T13:44:28.854Z,100.00
2023-02-18T13:46:57.930Z,100.00
2023-02-18T13:49:34.677Z,100.00
2023-02-18T13:52:02.519Z,100.00
2023-02-18T13:54:38.669Z,100.00
2023-02-18T13:57:14.882Z,100.00
2023-02-18T13:59:47.123Z,100.00
2023-02-18T14:02:20.847Z,100.00
2023-02-18T14:05:08.381Z,100.00
2023-02-18T14:07:41.646Z,100.00
2023-02-18T14:10:20.834Z,100.00
2023-02-18T14:12:57.415Z,100.00
2023-02-18T14:15:26.619Z,100.00
2023-02-18T14:18:03.438Z,100.00
2023-02-18T14:20:38.312Z,100.00
2023-02-18T14:23:22.693Z,100.00
2023-02-18T14:25:53.578Z,100.00
2023-02-18T14:28:46.176Z,100.00
2023-02-18T14:31:13.766Z,100.00
2023-02-18T14:33:47.023Z,100.00
2023-02-18T14:36:23.295Z,100.00
2023-02-18T14:39:32.369Z,100.00
2023-02-18T14:42:18.061Z,100.00
2023-02-18T14:44:48.077Z,100.00
2023-02-18T14:47:27.513Z,100.00
2023-02-18T14:49:59.757Z,100.00
2023-02-18T14:52:31.038Z,100.00
2023-02-18T14:55:02.365Z,100.00
2023-02-18T14:57:35.823Z,100.00
2023-02-18T15:00:05.240Z,100.00
2023-02-18T15:02:36.382Z,100.00
2023-02-18T15:05:30.017Z,100.00
2023-02-18T15:08:08.856Z,100.00
2023-02-18T15:10:45.012Z,100.00
2023-02-18T15:13:26.878Z,100.00
2023-02-18T15:15:57.173Z,100.00
2023-02-18T15:18:37.179Z,100.00
2023-02-18T15:21:21.085Z,100.00
2023-02-18T15:23:48.688Z,100.00
2023-02-18T15:26:16.586Z,100.00
2023-02-18T15:29:19.753Z,100.00
2023-02-18T15:31:48.439Z,100.00
2023-02-18T15:34:37.113Z,100.00
2023-02-18T15:37:07.250Z,100.00
2023-02-18T15:39:38.510Z,100.00
2023-02-18T15:42:26.446Z,100.00
2023-02-18T15:44:57.934Z,100.00
2023-02-18T15:47:25.449Z,100.00
2023-02-18T15:49:55.100Z,100.00
2023-02-18T15:52:32.622Z,100.00
2023-02-18T15:55:43.322Z,100.00
2023-02-18T15:58:33.412Z,100.00
2023-02-18T16:01:02.963Z,100.00
2023-02-18T16:03:39.230Z,100.00
2023-02-18T16:06:19.075Z,100.00
2023-02-18T16:09:00.938Z,100.00
2023-02-18T16:11:32.820Z,100.00
2023-02-18T16:14:00.296Z,100.00
2023-02-18T16:16:35.578Z,100.00
2023-02-18T16:19:04.203Z,100.00
2023-02-18T16:21:44.941Z,100.00
2023-02-18T16:24:27.754Z,100.00
2023-02-18T16:26:57.881Z,100.00
2023-02-18T16:29:42.128Z,100.00
2023-02-18T16:32:10.820Z,100.00
2023-02-18T16:34:38.312Z,100.00
2023-02-18T16:37:24.608Z,100.00
2023-02-18T16:39:54.937Z,100.00
2023-02-18T16:42:28.628Z,100.00
2023-02-18T16:44:55.854Z,100.00
2023-02-18T16:47:23.143Z,100.00
2023-02-18T16:49:51.239Z,100.00
2023-02-18T16:52:20.115Z,100.00
2023-02-18T16:54:50.464Z,100.00
2023-02-18T16:57:18.384Z,100.00
2023-02-18T16:59:46.551Z,100.00
2023-02-18T17:02:19.963Z,100.00
2023-02-18T17:04:47.227Z,100.00
2023-02-18T17:07:18.095Z,100.00
2023-02-18T17:09:45.737Z,100.00
2023-02-18T17:12:13.964Z,100.00
2023-02-18T17:14:41.224Z,100.00
2023-02-18T17:17:13.860Z,100.00
2023-02-18T17:19:46.848Z,100.00
2023-02-18T17:22:18.150Z,100.00
2023-02-18T17:24:45.938Z,100.00
2023-02-18T17:27:13.204Z,100.00
2023-02-18T17:29:41.179Z,100.00
2023-02-18T17:32:13.054Z,100.00
2023-02-18T17:34:41.188Z,100.00
2023-02-18T17:37:46.174Z,100.00
2023-02-18T17:40:37.470Z,100.00
2023-02-18T17:43:04.691Z,100.00
2023-02-18T17:45:37.432Z,100.00
2023-02-18T17:48:04.770Z,100.00
2023-02-18T17:50:32.262Z,100.00
2023-02-18T17:52:59.510Z,100.00
2023-02-18T17:55:35.629Z,100.00
2023-02-18T17:58:03.150Z,100.00
2023-02-18T18:00:36.806Z,100.00
2023-02-18T18:03:04.316Z,100.00
2023-02-18T18:05:36.313Z,100.00
2023-02-18T18:08:07.678Z,100.00
2023-02-18T18:10:40.040Z,100.00
2023-02-18T18:13:17.532Z,100.00
2023-02-18T18:15:45.312Z,100.00
2023-02-18T18:18:14.430Z,100.00
2023-02-18T18:20:45.440Z,100.00
2023-02-18T18:23:15.385Z,100.00
2023-02-18T18:25:47.312Z,100.00
2023-02-18T18:28:14.926Z,100.00
2023-02-18T18:30:52.504Z,100.00
2023-02-18T18:33:36.495Z,100.00
2023-02-18T18:36:04.014Z,100.00
2023-02-18T18:38:31.183Z,100.00
2023-02-18T18:40:58.429Z,100.00
2023-02-18T18:43:28.797Z,100.00
2023-02-18T18:45:57.406Z,100.00
2023-02-18T18:48:25.037Z,100.00
2023-02-18T18:50:53.484Z,100.00
2023-02-18T18:53:29.919Z,100.00
2023-02-18T18:56:01.888Z,100.00
2023-02-18T18:58:29.135Z,100.00
2023-02-18T19:00:59.273Z,100.00
2023-02-18T19:03:27.934Z,100.00
2023-02-18T19:05:55.953Z,100.00
2023-02-18T19:08:26.425Z,100.00
2023-02-18T19:10:56.992Z,100.00
2023-02-18T19:13:32.275Z,100.00
2023-02-18T19:16:21.296Z,100.00
2023-02-18T19:18:48.996Z,100.00
2023-02-18T19:21:16.781Z,100.00
2023-02-18T19:23:44.287Z,100.00
2023-02-18T19:26:12.799Z,100.00
2023-02-18T19:28:39.967Z,100.00
2023-02-18T19:31:11.403Z,100.00
2023-02-18T19:33:39.553Z,100.00
2023-02-18T19:36:08.922Z,100.00
2023-02-18T19:38:39.511Z,100.00
2023-02-18T19:41:14.677Z,100.00
2023-02-18T19:43:43.970Z,100.00
2023-02-18T19:46:16.776Z,100.00
2023-02-18T19:48:49.621Z,100.00
2023-02-18T19:51:17.122Z,100.00
2023-02-18T19:53:44.585Z,100.00
2023-02-18T19:56:12.068Z,100.00
2023-02-18T19:58:42.204Z,100.00
2023-02-18T20:01:17.283Z,100.00
2023-02-18T20:03:44.979Z,100.00
2023-02-18T20:06:19.855Z,100.00
2023-02-18T20:08:47.432Z,100.00
2023-02-18T20:11:14.878Z,100.00
2023-02-18T20:13:42.358Z,100.00
2023-02-18T20:16:10.486Z,100.00
2023-02-18T20:18:37.714Z,100.00
2023-02-18T20:21:05.280Z,100.00
2023-02-18T20:23:32.535Z,100.00
2023-02-18T20:26:04.065Z,100.00
2023-02-18T20:28:31.187Z,100.00
2023-02-18T20:31:09.973Z,100.00
2023-02-18T20:33:38.463Z,100.00
2023-02-18T20:36:08.598Z,100.00
2023-02-18T20:38:40.042Z,100.00
2023-02-18T20:41:09.926Z,100.00
2023-02-18T20:43:37.707Z,100.00
2023-02-18T20:46:07.366Z,100.00
2023-02-18T20:48:35.310Z,100.00
2023-02-18T20:51:11.182Z,100.00
2023-02-18T20:53:40.897Z,100.00
2023-02-18T20:56:09.064Z,100.00
2023-02-18T20:58:36.700Z,100.00
2023-02-18T21:01:11.531Z,100.00
2023-02-18T21:03:39.165Z,100.00
2023-02-18T21:06:11.330Z,100.00
2023-02-18T21:08:40.614Z,100.00
2023-02-18T21:11:10.395Z,100.00
2023-02-18T21:13:37.947Z,100.00
2023-02-18T21:16:08.188Z,100.00
2023-02-18T21:18:38.034Z,100.00
2023-02-18T21:21:08.481Z,100.00
2023-02-18T21:23:36.151Z,100.00
2023-02-18T21:26:10.401Z,100.00
2023-02-18T21:28:38.414Z,100.00
2023-02-18T21:31:21.526Z,100.00
2023-02-18T21:33:50.659Z,100.00
2023-02-18T21:36:18.272Z,100.00
2023-02-18T21:38:47.361Z,100.00
2023-02-18T21:41:14.566Z,100.00
2023-02-18T21:43:44.729Z,100.00
2023-02-18T21:46:20.396Z,100.00
2023-02-18T21:49:03.319Z,100.00
2023-02-18T21:51:50.156Z,100.00
2023-02-18T21:54:22.675Z,100.00
2023-02-18T21:56:50.209Z,100.00
2023-02-18T21:59:18.017Z,100.00
2023-02-18T22:01:45.183Z,100.00
2023-02-18T22:04:12.719Z,100.00
2023-02-18T22:06:39.934Z,100.00
2023-02-18T22:09:07.118Z,100.00
2023-02-18T22:11:34.786Z,100.00
2023-02-18T22:14:02.802Z,100.00
2023-02-18T22:16:30.074Z,100.00
2023-02-18T22:18:57.663Z,100.00
2023-02-18T22:21:24.865Z,100.00
2023-02-18T22:23:52.131Z,100.00
2023-02-18T22:26:19.615Z,100.00
2023-02-18T22:28:57.742Z,100.00
2023-02-18T22:31:27.424Z,100.00
2023-02-18T22:33:55.811Z,100.00
2023-02-18T22:36:24.498Z,100.00
2023-02-18T22:38:52.168Z,100.00
2023-02-18T22:41:20.780Z,100.00
2023-02-18T22:43:48.155Z,100.00
2023-02-18T22:46:18.927Z,100.00
2023-02-18T22:48:46.129Z,100.00
2023-02-18T22:51:25.056Z,100.00
2023-02-18T22:53:53.508Z,100.00
2023-02-18T22:56:21.653Z,100.00
2023-02-18T22:58:50.169Z,100.00
2023-02-18T23:01:28.708Z,100.00
2023-02-18T23:03:57.934Z,100.00
2023-02-18T23:06:25.522Z,100.00
2023-02-18T23:08:54.098Z,100.00
2023-02-18T23:11:21.330Z,100.00
2023-02-18T23:14:07.790Z,100.00
2023-02-18T23:16:56.625Z,100.00
2023-02-18T23:19:25.094Z,100.00
2023-02-18T23:21:52.393Z,100.00
2023-02-18T23:24:45.500Z,100.00
2023-02-18T23:27:14.869Z,100.00
2023-02-18T23:29:41.981Z,100.00
2023-02-18T23:32:09.927Z,100.00
2023-02-18T23:34:38.108Z,100.00
2023-02-18T23:37:05.369Z,99.54
2023-02-18T23:39:33.252Z,100.00
2023-02-18T23:42:00.566Z,99.84
2023-02-18T23:44:28.149Z,99.46
2023-02-18T23:46:55.396Z,99.04
2023-02-18T23:49:26.518Z,99.22
2023-02-18T23:51:55.884Z,99.97
2023-02-18T23:54:23.375Z,99.71
2023-02-18T23:56:50.683Z,99.92
2023-02-18T23:59:18.108Z,100.00
