createdAt,value
2022-11-21T00:00:09.718Z,4.15
2022-11-21T00:04:12.483Z,4.03
2022-11-21T00:08:17.642Z,4.00
2022-11-21T00:12:20.300Z,3.63
2022-11-21T00:16:23.009Z,4.20
2022-11-21T00:20:25.882Z,4.85
2022-11-21T00:24:28.804Z,5.30
2022-11-21T00:28:31.819Z,4.25
2022-11-21T00:32:35.292Z,4.57
2022-11-21T00:36:38.446Z,3.63
2022-11-21T00:40:43.618Z,3.25
2022-11-21T00:44:46.345Z,2.28
2022-11-21T00:48:49.056Z,2.13
2022-11-21T00:52:58.319Z,2.00
2022-11-21T00:57:01.047Z,1.75
2022-11-21T01:01:15.373Z,1.63
2022-11-21T01:05:18.149Z,1.88
2022-11-21T01:09:22.052Z,2.53
2022-11-21T01:13:24.979Z,1.83
2022-11-21T01:17:28.687Z,2.58
2022-11-21T01:21:32.502Z,3.83
2022-11-21T01:25:36.374Z,2.40
2022-11-21T01:29:39.049Z,3.22
2022-11-21T01:33:42.249Z,3.05
2022-11-21T01:37:49.482Z,2.88
2022-11-21T01:41:52.383Z,2.90
2022-11-21T01:46:01.026Z,2.58
2022-11-21T01:50:05.049Z,2.88
2022-11-21T01:54:30.657Z,3.23
2022-11-21T01:58:35.767Z,2.72
2022-11-21T02:02:42.199Z,1.83
2022-11-21T02:06:45.023Z,2.15
2022-11-21T02:11:18.134Z,2.50
2022-11-21T02:15:25.070Z,1.90
2022-11-21T02:19:47.929Z,2.00
2022-11-21T02:24:08.690Z,2.05
2022-11-21T02:28:16.821Z,2.10
2022-11-21T02:32:33.352Z,2.10
2022-11-21T02:36:41.643Z,2.40
2022-11-21T02:41:18.701Z,2.22
2022-11-21T02:45:30.372Z,3.58
2022-11-21T02:50:05.291Z,3.85
2022-11-21T02:54:08.539Z,4.32
2022-11-21T02:58:12.325Z,4.65
2022-11-21T03:02:15.215Z,4.30
2022-11-21T03:06:17.886Z,4.28
2022-11-21T03:10:20.727Z,3.92
2022-11-21T03:14:23.439Z,4.53
2022-11-21T03:18:26.130Z,4.75
2022-11-21T03:22:28.813Z,5.45
2022-11-21T03:26:31.533Z,6.22
2022-11-21T03:30:34.363Z,6.72
2022-11-21T03:34:37.946Z,6.57
2022-11-21T03:38:40.912Z,7.32
2022-11-21T03:42:44.059Z,7.28
2022-11-21T03:46:47.231Z,6.78
2022-11-21T03:50:50.097Z,7.30
2022-11-21T03:54:52.951Z,7.25
2022-11-21T03:58:56.641Z,7.68
2022-11-21T04:02:59.770Z,7.22
2022-11-21T04:07:02.596Z,8.02
2022-11-21T04:11:06.119Z,7.97
2022-11-21T04:15:13.430Z,8.07
2022-11-21T04:19:16.961Z,7.95
2022-11-21T04:23:19.698Z,7.65
2022-11-21T04:27:22.474Z,7.75
2022-11-21T04:31:25.249Z,8.10
2022-11-21T04:35:28.147Z,7.25
2022-11-21T04:39:30.939Z,7.85
2022-11-21T04:43:33.714Z,7.57
2022-11-21T04:47:41.162Z,8.85
2022-11-21T04:51:43.944Z,8.70
2022-11-21T04:55:46.692Z,8.00
2022-11-21T04:59:49.606Z,9.13
2022-11-21T05:03:53.240Z,9.85
2022-11-21T05:07:56.031Z,9.20
2022-11-21T05:12:17.178Z,11.20
2022-11-21T05:16:19.885Z,10.98
2022-11-21T05:20:23.027Z,11.85
2022-11-21T05:24:26.379Z,12.98
2022-11-21T05:28:29.475Z,11.55
2022-11-21T05:32:32.158Z,12.55
2022-11-21T05:36:35.096Z,13.00
2022-11-21T05:40:38.046Z,12.63
2022-11-21T05:44:40.878Z,12.45
2022-11-21T05:48:44.197Z,12.55
2022-11-21T05:52:47.011Z,12.88
2022-11-21T05:56:49.862Z,11.45
2022-11-21T06:00:59.873Z,10.93
2022-11-21T06:05:03.026Z,11.60
2022-11-21T06:09:05.776Z,11.23
2022-11-21T06:13:22.303Z,10.90
2022-11-21T06:17:26.557Z,10.23
2022-11-21T06:21:30.035Z,10.20
2022-11-21T06:25:32.980Z,10.25
2022-11-21T06:29:36.164Z,8.63
2022-11-21T06:33:39.961Z,10.98
2022-11-21T06:37:42.780Z,10.68
2022-11-21T06:41:51.400Z,10.85
2022-11-21T06:45:56.586Z,11.95
2022-11-21T06:49:59.355Z,11.73
2022-11-21T06:54:02.081Z,10.75
2022-11-21T06:58:04.809Z,11.75
2022-11-21T07:02:10.912Z,10.48
2022-11-21T07:06:14.043Z,10.48
2022-11-21T07:10:16.921Z,10.73
2022-11-21T07:14:19.693Z,10.45
2022-11-21T07:18:23.200Z,10.93
2022-11-21T07:22:26.066Z,12.75
2022-11-21T07:26:28.760Z,12.75
2022-11-21T07:30:32.010Z,13.85
2022-11-21T07:34:35.437Z,12.63
2022-11-21T07:38:38.175Z,10.68
2022-11-21T07:42:40.970Z,10.68
2022-11-21T07:46:43.772Z,11.23
2022-11-21T07:50:46.678Z,10.88
2022-11-21T07:54:49.472Z,12.00
2022-11-21T07:58:53.343Z,10.93
2022-11-21T08:02:56.644Z,10.73
2022-11-21T08:06:59.345Z,10.77
2022-11-21T08:11:05.945Z,10.25
2022-11-21T08:15:12.067Z,9.82
2022-11-21T08:19:14.852Z,8.55
2022-11-21T08:23:17.637Z,8.57
2022-11-21T08:27:21.756Z,8.40
2022-11-21T08:31:24.449Z,8.00
2022-11-21T08:35:27.973Z,7.63
2022-11-21T08:39:33.737Z,7.47
2022-11-21T08:43:36.556Z,8.07
2022-11-21T08:47:39.373Z,8.23
2022-11-21T08:51:42.134Z,8.45
2022-11-21T08:55:44.863Z,9.07
2022-11-21T08:59:47.684Z,9.02
2022-11-21T09:03:50.431Z,8.13
2022-11-21T09:07:57.822Z,7.95
2022-11-21T09:12:02.854Z,10.20
2022-11-21T09:16:24.181Z,9.82
2022-11-21T09:20:27.092Z,10.75
2022-11-21T09:24:30.072Z,10.25
2022-11-21T09:28:32.808Z,10.40
2022-11-21T09:32:37.186Z,9.48
2022-11-21T09:36:40.443Z,8.30
2022-11-21T09:40:48.431Z,7.53
2022-11-21T09:45:03.469Z,8.70
2022-11-21T09:49:12.648Z,7.82
2022-11-21T09:53:35.230Z,8.20
2022-11-21T09:57:38.523Z,7.50
2022-11-21T10:01:41.235Z,7.18
2022-11-21T10:05:55.724Z,7.35
2022-11-21T10:10:19.779Z,8.07
2022-11-21T10:14:38.209Z,8.65
2022-11-21T10:18:53.761Z,8.85
2022-11-21T10:23:25.371Z,7.38
2022-11-21T10:27:57.751Z,8.27
2022-11-21T10:32:24.863Z,8.05
2022-11-21T10:36:39.534Z,7.80
2022-11-21T10:40:50.731Z,7.72
2022-11-21T10:45:11.832Z,8.27
2022-11-21T10:49:15.354Z,8.32
2022-11-21T10:53:43.126Z,8.20
2022-11-21T10:57:50.963Z,7.68
2022-11-21T11:02:13.337Z,7.45
2022-11-21T11:06:29.273Z,7.68
2022-11-21T11:10:34.466Z,8.50
2022-11-21T11:14:37.854Z,7.57
2022-11-21T11:18:52.343Z,8.75
2022-11-21T11:22:55.049Z,8.75
2022-11-21T11:27:00.756Z,7.40
2022-11-21T11:31:03.835Z,6.57
2022-11-21T11:35:13.283Z,5.65
2022-11-21T11:39:15.947Z,4.90
2022-11-21T11:44:07.762Z,4.32
2022-11-21T11:48:11.078Z,4.82
2022-11-21T11:52:14.799Z,5.10
2022-11-21T11:56:28.637Z,5.20
2022-11-21T12:00:50.304Z,4.97
2022-11-21T12:05:02.102Z,5.85
2022-11-21T12:09:25.225Z,4.95
2022-11-21T12:13:30.394Z,4.47
2022-11-21T12:17:41.786Z,4.28
2022-11-21T12:21:46.048Z,4.95
2022-11-21T12:26:18.092Z,4.13
2022-11-21T12:30:38.339Z,3.65
2022-11-21T12:35:23.844Z,4.43
2022-11-21T12:39:35.847Z,4.20
2022-11-21T12:43:54.537Z,3.58
2022-11-21T12:48:49.724Z,4.30
2022-11-21T12:53:20.769Z,3.83
2022-11-21T12:57:49.027Z,3.97
2022-11-21T13:02:08.687Z,5.07
2022-11-21T13:06:21.882Z,5.40
2022-11-21T13:10:25.573Z,5.10
2022-11-21T13:14:35.573Z,5.22
2022-11-21T13:18:49.242Z,4.63
2022-11-21T13:22:55.370Z,4.63
2022-11-21T13:26:58.193Z,4.93
2022-11-21T13:31:02.931Z,3.97
2022-11-21T13:35:15.182Z,3.35
2022-11-21T13:39:18.170Z,4.05
2022-11-21T13:43:34.743Z,3.58
2022-11-21T13:48:17.855Z,2.83
2022-11-21T13:52:20.632Z,2.80
2022-11-21T13:56:44.442Z,2.67
2022-11-21T14:01:05.312Z,3.45
2022-11-21T14:05:39.141Z,3.60
2022-11-21T14:09:48.764Z,3.83
2022-11-21T14:13:51.713Z,3.70
2022-11-21T14:17:59.386Z,3.83
2022-11-21T14:22:02.404Z,3.55
2022-11-21T14:26:34.791Z,4.10
2022-11-21T14:30:40.721Z,4.18
2022-11-21T14:34:43.675Z,8.33
2022-11-21T14:39:20.929Z,4.55
2022-11-21T14:43:32.881Z,4.68
2022-11-21T14:47:35.646Z,4.57
2022-11-21T14:51:40.561Z,4.60
2022-11-21T14:55:51.318Z,4.63
2022-11-21T14:59:56.602Z,5.88
2022-11-21T15:04:03.103Z,6.30
2022-11-21T15:08:40.044Z,7.22
2022-11-21T15:12:58.394Z,10.93
2022-11-21T15:17:04.646Z,6.90
2022-11-21T15:21:07.772Z,6.18
2022-11-21T15:25:22.753Z,6.15
2022-11-21T15:29:26.038Z,7.10
2022-11-21T15:33:28.782Z,6.47
2022-11-21T15:37:34.222Z,6.70
2022-11-21T15:41:37.277Z,6.63
2022-11-21T15:45:39.951Z,5.63
2022-11-21T15:49:43.336Z,5.57
2022-11-21T15:53:47.017Z,4.93
2022-11-21T15:57:49.796Z,5.47
2022-11-21T16:01:53.189Z,5.63
2022-11-21T16:05:55.918Z,6.45
2022-11-21T16:09:59.442Z,6.30
2022-11-21T16:14:04.444Z,7.50
2022-11-21T16:18:08.249Z,5.47
2022-11-21T16:22:11.132Z,3.85
2022-11-21T16:26:14.109Z,3.90
2022-11-21T16:30:16.997Z,3.50
2022-11-21T16:34:20.647Z,3.70
2022-11-21T16:38:25.468Z,3.40
2022-11-21T16:42:28.352Z,2.70
2022-11-21T16:46:31.233Z,4.25
2022-11-21T16:50:34.224Z,3.80
2022-11-21T16:54:37.290Z,4.47
2022-11-21T16:58:41.735Z,11.32
2022-11-21T17:02:44.482Z,9.38
2022-11-21T17:06:49.391Z,6.97
2022-11-21T17:10:52.356Z,5.65
2022-11-21T17:14:55.071Z,3.80
2022-11-21T17:19:00.057Z,3.45
2022-11-21T17:23:03.103Z,2.50
2022-11-21T17:27:05.908Z,2.90
2022-11-21T17:31:10.580Z,7.70
2022-11-21T17:35:13.422Z,8.30
2022-11-21T17:39:18.095Z,4.20
2022-11-21T17:43:21.188Z,4.30
2022-11-21T17:47:24.692Z,4.18
2022-11-21T17:51:35.266Z,2.80
2022-11-21T17:55:37.961Z,2.67
2022-11-21T17:59:40.666Z,2.85
2022-11-21T18:03:43.326Z,2.65
2022-11-21T18:07:50.552Z,2.63
2022-11-21T18:11:55.992Z,1.95
2022-11-21T18:16:07.584Z,2.88
2022-11-21T18:20:11.941Z,2.15
2022-11-21T18:24:14.773Z,1.77
2022-11-21T18:28:19.584Z,1.63
2022-11-21T18:32:22.541Z,1.80
2022-11-21T18:36:26.527Z,1.88
2022-11-21T18:40:29.452Z,2.47
2022-11-21T18:44:32.229Z,2.60
2022-11-21T18:49:00.777Z,2.10
2022-11-21T18:52:57.927Z,2.75
2022-11-21T18:57:00.574Z,2.17
2022-11-21T19:01:06.443Z,2.60
2022-11-21T19:05:09.478Z,2.33
2022-11-21T19:09:12.300Z,2.40
2022-11-21T19:13:15.409Z,2.28
2022-11-21T19:17:18.597Z,2.58
2022-11-21T19:21:21.408Z,2.05
2022-11-21T19:25:24.181Z,2.90
2022-11-21T19:29:27.227Z,2.08
2022-11-21T19:33:31.464Z,2.30
2022-11-21T19:37:34.597Z,2.70
2022-11-21T19:41:37.718Z,2.25
2022-11-21T19:45:41.024Z,1.98
2022-11-21T19:49:43.835Z,2.05
2022-11-21T19:53:46.827Z,2.38
2022-11-21T19:57:49.555Z,2.50
2022-11-21T20:01:53.082Z,2.55
2022-11-21T20:06:02.207Z,2.50
2022-11-21T20:10:05.329Z,1.85
2022-11-21T20:14:08.150Z,2.35
2022-11-21T20:18:12.663Z,2.10
2022-11-21T20:22:15.448Z,2.03
2022-11-21T20:26:20.406Z,2.58
2022-11-21T20:30:25.021Z,1.75
2022-11-21T20:34:28.526Z,2.42
2022-11-21T20:38:32.515Z,2.50
2022-11-21T20:42:37.460Z,2.03
2022-11-21T20:46:40.532Z,1.90
2022-11-21T20:55:17.448Z,2.15
2022-11-21T20:59:20.486Z,2.13
2022-11-21T21:03:23.524Z,3.03
2022-11-21T21:07:26.280Z,1.90
2022-11-21T21:15:52.331Z,2.67
2022-11-21T21:19:55.036Z,2.08
2022-11-21T21:24:00.728Z,2.33
2022-11-21T21:28:04.620Z,2.92
2022-11-21T21:32:08.625Z,1.85
2022-11-21T21:36:16.892Z,1.67
2022-11-21T21:40:19.599Z,2.33
2022-11-21T21:44:24.165Z,2.13
2022-11-21T21:48:28.815Z,1.95
2022-11-21T21:52:31.998Z,2.28
2022-11-21T21:56:35.608Z,2.05
2022-11-21T22:00:40.120Z,2.13
2022-11-21T22:04:45.912Z,3.38
2022-11-21T22:08:51.121Z,2.33
2022-11-21T22:12:53.777Z,2.13
2022-11-21T22:16:56.546Z,2.45
2022-11-21T22:20:59.845Z,1.23
2022-11-21T22:25:02.490Z,1.92
2022-11-21T22:29:05.516Z,1.90
2022-11-21T22:33:08.490Z,1.65
2022-11-21T22:37:11.220Z,2.25
2022-11-21T22:41:17.240Z,2.42
2022-11-21T22:45:19.921Z,2.27
2022-11-21T22:49:22.877Z,2.00
2022-11-21T22:53:26.126Z,1.98
2022-11-21T22:57:28.995Z,2.00
2022-11-21T23:01:33.410Z,2.08
2022-11-21T23:05:36.316Z,1.50
2022-11-21T23:09:39.249Z,1.65
2022-11-21T23:13:44.657Z,1.45
2022-11-21T23:17:52.513Z,1.83
2022-11-21T23:21:55.744Z,1.80
2022-11-21T23:25:58.770Z,1.75
2022-11-21T23:30:01.765Z,2.08
2022-11-21T23:34:04.568Z,1.63
2022-11-21T23:38:07.607Z,1.50
2022-11-21T23:42:10.424Z,1.60
2022-11-21T23:46:13.286Z,2.03
2022-11-21T23:50:16.863Z,2.10
2022-11-21T23:54:19.772Z,2.10
2022-11-21T23:58:22.469Z,2.10
