createdAt,value
2019-01-20T00:00:51.964Z,73.35
2019-01-20T00:03:22.367Z,66.20
2019-01-20T00:05:52.219Z,55.38
2019-01-20T00:08:22.695Z,53.50
2019-01-20T00:10:53.135Z,50.05
2019-01-20T00:13:22.983Z,46.20
2019-01-20T00:15:53.528Z,52.20
2019-01-20T00:18:23.958Z,47.35
2019-01-20T00:20:54.407Z,40.03
2019-01-20T00:23:25.098Z,54.83
2019-01-20T00:25:55.588Z,55.45
2019-01-20T00:28:25.835Z,48.38
2019-01-20T00:30:55.593Z,54.10
2019-01-20T00:33:26.072Z,50.70
2019-01-20T00:35:56.555Z,52.65
2019-01-20T00:38:27.159Z,49.25
2019-01-20T00:40:57.739Z,63.68
2019-01-20T00:43:27.483Z,56.63
2019-01-20T00:45:57.879Z,60.15
2019-01-20T00:48:28.357Z,62.90
2019-01-20T00:50:58.596Z,50.17
2019-01-20T00:53:29.016Z,58.35
2019-01-20T00:55:59.410Z,52.27
2019-01-20T00:58:29.799Z,53.90
2019-01-20T01:01:00.105Z,54.83
2019-01-20T01:03:30.679Z,69.12
2019-01-20T01:06:01.159Z,58.75
2019-01-20T01:08:31.564Z,63.78
2019-01-20T01:11:02.072Z,82.22
2019-01-20T01:13:32.563Z,72.32
2019-01-20T01:16:02.162Z,82.12
2019-01-20T01:18:31.783Z,90.65
2019-01-20T01:21:02.140Z,86.42
2019-01-20T01:23:32.689Z,75.08
2019-01-20T01:26:03.238Z,86.92
2019-01-20T01:28:33.763Z,88.97
2019-01-20T01:31:04.212Z,86.00
2019-01-20T01:33:34.623Z,88.30
2019-01-20T01:36:05.210Z,90.38
2019-01-20T01:38:35.820Z,82.10
2019-01-20T01:41:06.308Z,75.30
2019-01-20T01:43:36.555Z,73.67
2019-01-20T01:46:06.957Z,70.32
2019-01-20T01:48:37.511Z,71.12
2019-01-20T01:51:07.910Z,57.98
2019-01-20T01:53:38.297Z,81.20
2019-01-20T01:56:08.631Z,70.22
2019-01-20T01:58:38.991Z,74.42
2019-01-20T02:01:09.507Z,74.55
2019-01-20T02:03:40.192Z,75.28
2019-01-20T02:06:10.735Z,73.90
2019-01-20T02:08:41.139Z,80.22
2019-01-20T02:11:11.527Z,61.02
2019-01-20T02:13:42.096Z,78.97
2019-01-20T02:16:12.396Z,69.07
2019-01-20T02:18:42.855Z,64.03
2019-01-20T02:21:13.193Z,63.35
2019-01-20T02:23:43.683Z,49.55
2019-01-20T02:26:13.954Z,73.45
2019-01-20T02:28:44.632Z,70.37
2019-01-20T02:31:14.928Z,64.00
2019-01-20T02:33:45.380Z,70.85
2019-01-20T02:36:15.691Z,63.75
2019-01-20T02:38:46.196Z,68.50
2019-01-20T02:41:16.704Z,62.08
2019-01-20T02:43:47.191Z,63.50
2019-01-20T02:46:17.628Z,67.53
2019-01-20T02:48:48.438Z,77.85
2019-01-20T02:51:19.479Z,67.22
2019-01-20T02:53:49.893Z,63.10
2019-01-20T02:56:20.459Z,70.05
2019-01-20T02:58:50.904Z,68.95
2019-01-20T03:01:21.182Z,77.20
2019-01-20T03:03:51.566Z,72.90
2019-01-20T03:06:22.059Z,83.72
2019-01-20T03:08:52.339Z,101.92
2019-01-20T03:11:22.787Z,101.58
2019-01-20T03:13:53.360Z,117.30
2019-01-20T03:16:23.805Z,106.85
2019-01-20T03:18:54.239Z,77.70
2019-01-20T03:21:24.594Z,81.30
2019-01-20T03:23:55.065Z,80.15
2019-01-20T03:26:25.447Z,78.75
2019-01-20T03:28:55.832Z,70.83
2019-01-20T03:31:26.132Z,71.40
2019-01-20T03:33:56.609Z,73.33
2019-01-20T03:36:27.082Z,79.95
2019-01-20T03:38:57.492Z,85.42
2019-01-20T03:41:27.820Z,82.20
2019-01-20T03:43:58.227Z,80.28
2019-01-20T03:46:28.688Z,96.78
2019-01-20T03:48:59.018Z,84.22
2019-01-20T03:51:29.507Z,80.15
2019-01-20T03:53:59.955Z,77.60
2019-01-20T03:56:29.771Z,79.62
2019-01-20T03:59:00.225Z,63.87
2019-01-20T04:01:30.725Z,71.40
2019-01-20T04:04:01.164Z,70.35
2019-01-20T04:06:31.369Z,67.55
2019-01-20T04:09:01.799Z,71.28
2019-01-20T04:11:32.199Z,81.08
2019-01-20T04:14:02.575Z,69.53
2019-01-20T04:16:33.068Z,81.10
2019-01-20T04:19:03.698Z,78.02
2019-01-20T04:21:34.215Z,73.70
2019-01-20T04:24:04.733Z,77.08
2019-01-20T04:26:35.116Z,81.67
2019-01-20T04:29:05.540Z,86.53
2019-01-20T04:34:29.957Z,72.12
2019-01-20T04:37:00.352Z,72.50
2019-01-20T04:39:30.734Z,73.50
2019-01-20T04:42:01.129Z,86.92
2019-01-20T04:44:31.826Z,72.92
2019-01-20T04:47:02.075Z,86.28
2019-01-20T04:49:32.367Z,77.70
2019-01-20T04:52:02.737Z,82.55
2019-01-20T04:54:33.242Z,78.47
2019-01-20T04:57:03.654Z,83.65
2019-01-20T04:59:34.101Z,81.85
2019-01-20T05:02:04.611Z,75.52
2019-01-20T05:04:34.413Z,87.88
2019-01-20T05:07:04.646Z,73.97
2019-01-20T05:09:34.951Z,60.15
2019-01-20T05:12:05.460Z,75.37
2019-01-20T05:14:35.879Z,83.82
2019-01-20T05:17:06.751Z,90.65
2019-01-20T05:19:37.188Z,78.70
2019-01-20T05:22:07.746Z,91.60
2019-01-20T05:24:38.015Z,88.05
2019-01-20T05:27:08.731Z,92.67
2019-01-20T05:29:39.283Z,101.78
2019-01-20T05:32:09.823Z,100.60
2019-01-20T05:34:40.250Z,99.13
2019-01-20T05:37:10.615Z,108.37
2019-01-20T05:39:41.145Z,118.72
2019-01-20T05:42:11.827Z,121.87
2019-01-20T05:44:42.146Z,114.85
2019-01-20T05:47:12.632Z,108.37
2019-01-20T05:49:43.101Z,110.80
2019-01-20T05:52:13.571Z,98.05
2019-01-20T05:54:43.397Z,104.35
2019-01-20T05:57:13.751Z,87.47
2019-01-20T05:59:44.174Z,77.32
2019-01-20T06:02:14.676Z,83.05
2019-01-20T06:04:44.941Z,94.58
2019-01-20T06:07:15.455Z,101.87
2019-01-20T06:09:45.825Z,87.10
2019-01-20T06:12:16.178Z,109.48
2019-01-20T06:14:46.646Z,119.93
2019-01-20T06:17:17.015Z,121.57
2019-01-20T06:19:47.448Z,137.57
2019-01-20T06:22:17.703Z,154.25
2019-01-20T06:24:48.048Z,132.63
2019-01-20T06:27:18.925Z,127.42
2019-01-20T06:29:49.615Z,129.78
2019-01-20T06:32:20.091Z,119.90
2019-01-20T06:34:50.702Z,104.90
2019-01-20T06:37:21.043Z,105.52
2019-01-20T06:39:50.801Z,149.85
2019-01-20T06:42:21.134Z,139.22
2019-01-20T06:44:51.618Z,154.20
2019-01-20T06:47:22.131Z,130.45
2019-01-20T06:49:52.540Z,102.80
2019-01-20T06:52:22.999Z,130.75
2019-01-20T06:54:55.003Z,159.45
2019-01-20T06:57:25.479Z,127.90
2019-01-20T06:59:55.808Z,120.60
2019-01-20T07:02:26.103Z,127.60
2019-01-20T07:04:56.719Z,207.05
2019-01-20T07:07:27.194Z,261.85
2019-01-20T07:09:57.723Z,240.30
2019-01-20T07:12:28.136Z,136.72
2019-01-20T07:14:58.649Z,132.15
2019-01-20T07:17:28.955Z,222.35
2019-01-20T07:19:59.476Z,183.10
2019-01-20T07:22:29.958Z,192.32
2019-01-20T07:25:00.264Z,188.85
2019-01-20T07:27:30.711Z,148.30
2019-01-20T07:30:01.100Z,139.47
2019-01-20T07:32:31.527Z,171.98
2019-01-20T07:35:01.865Z,167.85
2019-01-20T07:37:32.766Z,183.00
2019-01-20T07:40:03.047Z,249.52
2019-01-20T07:42:33.480Z,180.32
2019-01-20T07:45:04.102Z,176.37
2019-01-20T07:47:34.863Z,188.75
2019-01-20T07:50:06.420Z,172.62
2019-01-20T07:52:36.713Z,202.93
2019-01-20T07:55:09.475Z,143.97
2019-01-20T07:57:39.777Z,109.80
2019-01-20T08:00:11.018Z,120.28
2019-01-20T08:02:41.415Z,152.47
2019-01-20T08:05:12.088Z,150.78
2019-01-20T08:07:42.328Z,169.45
2019-01-20T08:10:16.371Z,154.87
2019-01-20T08:12:46.744Z,147.75
2019-01-20T08:15:17.460Z,140.57
2019-01-20T08:17:47.916Z,144.17
2019-01-20T08:20:18.448Z,144.90
2019-01-20T08:22:49.000Z,138.82
2019-01-20T08:25:19.424Z,138.05
2019-01-20T08:30:26.387Z,126.72
2019-01-20T08:32:56.708Z,126.65
2019-01-20T08:35:27.100Z,135.32
2019-01-20T08:37:57.515Z,122.53
2019-01-20T08:40:30.131Z,117.55
2019-01-20T08:43:00.773Z,135.40
2019-01-20T08:47:40.155Z,127.45
2019-01-20T08:50:13.140Z,115.12
2019-01-20T08:52:43.249Z,181.02
2019-01-20T08:55:14.065Z,147.00
2019-01-20T08:57:43.705Z,126.87
2019-01-20T09:00:16.452Z,114.70
2019-01-20T09:02:46.959Z,106.43
2019-01-20T09:05:17.537Z,135.40
2019-01-20T09:07:48.277Z,119.57
2019-01-20T09:10:24.674Z,141.75
2019-01-20T09:12:55.230Z,137.43
2019-01-20T09:15:25.716Z,148.55
2019-01-20T09:17:56.155Z,159.75
2019-01-20T09:20:26.600Z,167.65
2019-01-20T09:22:57.073Z,175.62
2019-01-20T09:25:27.504Z,165.57
2019-01-20T09:27:57.955Z,161.00
2019-01-20T09:30:28.476Z,160.37
2019-01-20T09:32:58.861Z,155.37
2019-01-20T09:35:29.186Z,155.22
2019-01-20T09:37:59.575Z,164.00
2019-01-20T09:40:29.981Z,153.75
2019-01-20T09:43:00.423Z,145.28
2019-01-20T09:45:31.210Z,159.67
2019-01-20T09:48:01.828Z,141.82
2019-01-20T09:50:32.195Z,150.45
2019-01-20T09:53:01.932Z,157.37
2019-01-20T09:55:34.000Z,157.55
2019-01-20T09:58:04.319Z,174.75
2019-01-20T10:00:34.062Z,176.55
2019-01-20T10:03:04.060Z,162.47
2019-01-20T10:05:34.297Z,159.82
2019-01-20T10:08:04.795Z,150.77
2019-01-20T10:10:35.371Z,154.70
2019-01-20T10:13:06.011Z,144.23
2019-01-20T10:15:36.373Z,147.90
2019-01-20T10:18:06.820Z,152.00
2019-01-20T10:20:36.519Z,137.27
2019-01-20T10:23:06.849Z,134.20
2019-01-20T10:25:37.141Z,148.00
2019-01-20T10:28:09.248Z,152.00
2019-01-20T10:30:39.612Z,150.03
2019-01-20T10:33:10.073Z,142.40
2019-01-20T10:35:43.992Z,147.80
2019-01-20T10:38:14.481Z,143.27
2019-01-20T10:40:44.888Z,132.33
2019-01-20T10:43:15.417Z,136.53
2019-01-20T10:45:45.761Z,132.30
2019-01-20T10:48:16.909Z,128.93
2019-01-20T10:50:47.287Z,125.40
2019-01-20T10:53:17.664Z,135.83
2019-01-20T10:55:48.410Z,132.20
2019-01-20T10:58:18.916Z,165.40
2019-01-20T11:00:49.393Z,138.00
2019-01-20T11:03:19.823Z,152.03
2019-01-20T11:05:50.207Z,176.03
2019-01-20T11:08:20.817Z,168.53
2019-01-20T11:10:51.002Z,170.50
2019-01-20T11:13:21.548Z,168.80
2019-01-20T11:16:22.285Z,161.90
2019-01-20T11:18:52.935Z,152.93
2019-01-20T11:21:23.238Z,156.93
2019-01-20T11:23:53.643Z,158.60
2019-01-20T11:26:24.119Z,152.73
2019-01-20T11:28:54.640Z,150.40
2019-01-20T11:31:25.041Z,159.40
2019-01-20T11:33:55.464Z,162.00
2019-01-20T11:36:25.669Z,143.53
2019-01-20T11:38:56.225Z,142.77
2019-01-20T11:41:26.591Z,145.90
2019-01-20T11:43:56.912Z,138.33
2019-01-20T11:46:27.243Z,129.00
2019-01-20T11:48:57.580Z,115.33
2019-01-20T11:51:27.888Z,110.10
2019-01-20T11:53:58.223Z,101.93
2019-01-20T11:56:29.027Z,108.63
2019-01-20T11:58:59.491Z,115.17
2019-01-20T12:01:29.901Z,132.10
2019-01-20T12:04:00.350Z,109.20
2019-01-20T12:06:31.017Z,102.30
2019-01-20T12:09:01.308Z,116.33
2019-01-20T12:11:31.015Z,118.67
2019-01-20T12:14:01.296Z,141.17
2019-01-20T12:16:31.644Z,154.00
2019-01-20T12:19:02.131Z,149.90
2019-01-20T12:21:32.353Z,151.10
2019-01-20T12:24:02.874Z,151.07
2019-01-20T12:26:33.401Z,146.37
2019-01-20T12:29:03.824Z,146.67
2019-01-20T12:31:34.295Z,154.07
2019-01-20T12:34:04.955Z,150.20
2019-01-20T12:36:35.455Z,138.67
2019-01-20T12:39:08.052Z,123.67
2019-01-20T12:41:38.463Z,131.07
2019-01-20T12:44:08.976Z,135.17
2019-01-20T12:46:39.333Z,139.73
2019-01-20T12:49:09.787Z,107.27
2019-01-20T12:51:40.227Z,134.60
2019-01-20T12:54:10.449Z,136.20
2019-01-20T12:56:41.125Z,142.33
2019-01-20T12:59:11.616Z,140.97
2019-01-20T13:01:42.204Z,137.10
2019-01-20T13:04:12.584Z,106.40
2019-01-20T13:06:42.913Z,109.17
2019-01-20T13:09:13.595Z,104.13
2019-01-20T13:11:43.317Z,106.77
2019-01-20T13:14:13.696Z,63.63
2019-01-20T13:16:44.009Z,109.93
2019-01-20T13:19:14.597Z,169.90
2019-01-20T13:21:44.876Z,92.00
2019-01-20T13:24:15.452Z,75.73
2019-01-20T13:26:45.889Z,45.30
2019-01-20T13:29:16.284Z,47.17
2019-01-20T13:31:46.736Z,60.80
2019-01-20T13:34:17.067Z,101.53
2019-01-20T13:36:47.208Z,65.37
2019-01-20T13:39:17.821Z,64.47
2019-01-20T13:41:48.279Z,54.47
2019-01-20T13:44:18.667Z,39.10
2019-01-20T13:46:49.096Z,87.03
2019-01-20T13:49:19.544Z,74.27
2019-01-20T13:51:50.993Z,75.13
2019-01-20T13:54:21.501Z,91.73
2019-01-20T13:56:51.902Z,87.13
2019-01-20T13:59:22.259Z,68.17
2019-01-20T14:01:52.576Z,68.10
2019-01-20T14:04:24.085Z,89.80
2019-01-20T14:06:54.495Z,68.33
2019-01-20T14:09:24.855Z,92.23
2019-01-20T14:11:55.203Z,84.63
2019-01-20T14:14:25.849Z,88.17
2019-01-20T14:16:56.222Z,123.50
2019-01-20T14:19:26.558Z,107.20
2019-01-20T14:21:56.263Z,123.17
2019-01-20T14:24:26.651Z,159.67
2019-01-20T14:26:57.145Z,79.53
2019-01-20T14:29:27.573Z,86.30
2019-01-20T14:31:57.939Z,81.23
2019-01-20T14:34:28.323Z,72.43
2019-01-20T14:36:58.654Z,152.60
2019-01-20T14:39:29.020Z,135.43
2019-01-20T14:41:59.411Z,154.70
2019-01-20T14:44:29.898Z,65.80
2019-01-20T14:47:00.249Z,64.10
2019-01-20T14:49:30.787Z,68.27
2019-01-20T14:52:01.309Z,66.90
2019-01-20T14:54:31.661Z,52.67
2019-01-20T14:57:02.025Z,66.23
2019-01-20T14:59:32.315Z,58.13
2019-01-20T15:02:02.576Z,67.53
2019-01-20T15:04:32.929Z,66.93
2019-01-20T15:07:13.632Z,64.97
2019-01-20T15:09:44.052Z,65.83
2019-01-20T15:12:14.624Z,75.20
2019-01-20T15:14:44.976Z,69.27
2019-01-20T15:17:15.504Z,71.10
2019-01-20T15:19:45.953Z,63.87
2019-01-20T15:22:16.532Z,73.43
2019-01-20T15:24:46.271Z,67.77
2019-01-20T15:27:16.833Z,103.30
2019-01-20T15:29:47.286Z,135.60
2019-01-20T15:32:17.654Z,96.87
2019-01-20T15:34:47.939Z,80.13
2019-01-20T15:37:18.318Z,79.57
2019-01-20T15:39:48.908Z,127.80
2019-01-20T15:42:19.353Z,102.43
2019-01-20T15:44:49.815Z,123.70
2019-01-20T15:47:20.213Z,92.00
2019-01-20T15:49:50.531Z,109.55
2019-01-20T15:52:20.823Z,84.07
2019-01-20T15:54:51.190Z,51.20
2019-01-20T15:57:21.655Z,82.40
2019-01-20T15:59:52.060Z,82.00
2019-01-20T16:02:22.348Z,92.33
2019-01-20T16:04:52.870Z,99.92
2019-01-20T16:07:23.284Z,96.63
2019-01-20T16:09:53.659Z,71.28
2019-01-20T16:12:24.139Z,46.88
2019-01-20T16:14:53.934Z,131.18
2019-01-20T16:17:24.628Z,129.68
2019-01-20T16:19:55.100Z,92.65
2019-01-20T16:22:25.566Z,80.67
2019-01-20T16:24:56.108Z,80.75
2019-01-20T16:27:26.493Z,86.70
2019-01-20T16:29:57.080Z,122.05
2019-01-20T16:32:27.552Z,124.15
2019-01-20T16:34:58.117Z,127.72
2019-01-20T16:37:28.582Z,123.40
2019-01-20T16:39:59.270Z,105.83
2019-01-20T16:42:29.743Z,144.60
2019-01-20T16:45:00.101Z,159.00
2019-01-20T16:47:30.510Z,174.05
2019-01-20T16:50:01.154Z,161.15
2019-01-20T16:52:31.547Z,185.75
2019-01-20T16:55:02.136Z,198.30
2019-01-20T16:57:32.607Z,385.57
2019-01-20T17:00:02.988Z,293.12
2019-01-20T17:02:33.488Z,231.57
2019-01-20T17:05:04.015Z,306.25
2019-01-20T17:07:34.166Z,274.37
2019-01-20T17:10:04.961Z,271.20
2019-01-20T17:12:35.327Z,289.50
2019-01-20T17:15:06.783Z,206.35
2019-01-20T17:17:37.172Z,178.75
2019-01-20T17:20:08.449Z,164.35
2019-01-20T17:22:38.942Z,128.97
2019-01-20T17:25:10.021Z,164.85
2019-01-20T17:27:40.364Z,170.22
2019-01-20T17:30:13.942Z,187.47
2019-01-20T17:32:44.368Z,172.93
2019-01-20T17:35:14.797Z,140.10
2019-01-20T17:37:45.099Z,167.40
2019-01-20T17:40:17.917Z,179.18
2019-01-20T17:42:48.128Z,166.28
2019-01-20T17:45:21.483Z,166.12
2019-01-20T17:47:51.168Z,153.45
2019-01-20T17:50:23.809Z,182.02
2019-01-20T17:52:54.339Z,172.65
2019-01-20T17:55:24.759Z,166.70
2019-01-20T17:57:55.340Z,173.20
2019-01-20T18:00:31.666Z,182.05
2019-01-20T18:03:01.984Z,112.08
2019-01-20T18:05:32.363Z,166.43
2019-01-20T18:08:02.170Z,137.50
2019-01-20T18:10:32.632Z,147.85
2019-01-20T18:13:03.180Z,188.93
2019-01-20T18:15:33.701Z,133.27
2019-01-20T18:18:04.177Z,122.55
2019-01-20T18:20:34.656Z,133.72
2019-01-20T18:23:05.099Z,161.15
2019-01-20T18:25:35.920Z,123.70
2019-01-20T18:28:06.520Z,81.30
2019-01-20T18:30:36.898Z,86.95
2019-01-20T18:33:07.711Z,184.78
2019-01-20T18:35:37.975Z,137.18
2019-01-20T18:38:08.361Z,146.77
2019-01-20T18:40:38.917Z,138.57
2019-01-20T18:43:09.384Z,154.10
2019-01-20T18:45:39.592Z,162.25
2019-01-20T18:48:09.904Z,112.90
2019-01-20T18:50:40.279Z,123.35
2019-01-20T18:53:10.757Z,199.50
2019-01-20T18:55:41.278Z,140.18
2019-01-20T18:58:11.567Z,178.15
2019-01-20T19:00:45.744Z,189.25
2019-01-20T19:03:15.486Z,132.70
2019-01-20T19:05:45.799Z,124.65
2019-01-20T19:08:15.524Z,179.90
2019-01-20T19:10:46.012Z,95.90
2019-01-20T19:13:15.748Z,187.25
2019-01-20T19:15:46.060Z,182.57
2019-01-20T19:18:19.261Z,206.40
2019-01-20T19:20:47.044Z,186.28
2019-01-20T19:23:17.543Z,163.95
2019-01-20T19:25:47.134Z,201.58
2019-01-20T19:28:16.826Z,204.90
2019-01-20T19:30:47.493Z,198.15
2019-01-20T19:33:17.882Z,183.15
2019-01-20T19:35:48.600Z,190.07
2019-01-20T19:38:19.231Z,223.05
2019-01-20T19:40:50.850Z,192.03
2019-01-20T19:43:20.746Z,198.57
2019-01-20T19:45:51.192Z,171.68
2019-01-20T19:48:21.715Z,231.13
2019-01-20T19:50:52.660Z,169.07
2019-01-20T19:53:23.370Z,173.20
2019-01-20T19:55:53.831Z,133.55
2019-01-20T19:58:24.340Z,126.90
2019-01-20T20:00:54.187Z,177.10
2019-01-20T20:03:24.784Z,176.42
2019-01-20T20:05:54.728Z,192.85
2019-01-20T20:08:25.316Z,133.93
2019-01-20T20:10:55.761Z,161.12
2019-01-20T20:13:26.249Z,171.62
2019-01-20T20:15:56.803Z,167.25
2019-01-20T20:18:26.831Z,93.90
2019-01-20T20:20:56.924Z,147.80
2019-01-20T20:23:27.151Z,149.72
2019-01-20T20:25:57.608Z,130.63
2019-01-20T20:28:28.338Z,128.87
2019-01-20T20:30:58.875Z,124.02
2019-01-20T20:33:29.011Z,166.18
2019-01-20T20:35:59.612Z,141.53
2019-01-20T20:38:30.059Z,86.20
2019-01-20T20:41:00.522Z,82.10
2019-01-20T20:43:30.704Z,77.35
2019-01-20T20:46:01.468Z,149.82
2019-01-20T20:49:06.384Z,108.37
2019-01-20T20:51:36.903Z,87.47
2019-01-20T20:54:07.299Z,93.52
2019-01-20T20:56:37.448Z,130.52
2019-01-20T20:59:07.492Z,138.12
2019-01-20T21:01:37.634Z,97.92
2019-01-20T21:04:07.785Z,68.47
2019-01-20T21:06:37.961Z,54.10
2019-01-20T21:09:09.523Z,119.77
2019-01-20T21:11:39.967Z,149.53
2019-01-20T21:14:10.242Z,93.30
2019-01-20T21:16:40.663Z,155.22
2019-01-20T21:19:11.230Z,135.78
2019-01-20T21:21:41.679Z,139.65
2019-01-20T21:24:12.138Z,157.32
2019-01-20T21:26:44.494Z,104.83
2019-01-20T21:29:13.040Z,105.67
2019-01-20T21:31:43.619Z,131.75
2019-01-20T21:34:14.147Z,111.50
2019-01-20T21:36:44.462Z,115.00
2019-01-20T21:39:14.873Z,152.40
2019-01-20T21:41:45.212Z,163.70
2019-01-20T21:44:15.727Z,121.25
2019-01-20T21:46:46.189Z,139.60
2019-01-20T21:49:16.570Z,139.82
2019-01-20T21:51:46.421Z,148.75
2019-01-20T21:54:16.812Z,108.60
2019-01-20T21:56:47.216Z,132.78
2019-01-20T21:59:17.748Z,144.97
2019-01-20T22:01:48.128Z,152.93
2019-01-20T22:04:18.479Z,157.15
2019-01-20T22:06:49.249Z,151.12
2019-01-20T22:09:19.288Z,155.35
2019-01-20T22:11:49.730Z,139.47
2019-01-20T22:14:19.856Z,146.40
2019-01-20T22:16:52.778Z,159.18
2019-01-20T22:19:20.132Z,155.15
2019-01-20T22:21:50.235Z,156.22
2019-01-20T22:24:20.736Z,158.18
2019-01-20T22:26:50.855Z,153.85
2019-01-20T22:29:20.985Z,191.32
2019-01-20T22:31:51.537Z,155.12
2019-01-20T22:34:22.032Z,160.35
2019-01-20T22:36:52.459Z,136.57
2019-01-20T22:39:22.849Z,139.82
2019-01-20T22:41:53.284Z,150.32
2019-01-20T22:44:23.711Z,143.75
2019-01-20T22:46:59.988Z,140.40
2019-01-20T22:49:24.610Z,134.75
2019-01-20T22:51:55.395Z,147.98
2019-01-20T22:54:25.816Z,146.05
2019-01-20T22:56:55.622Z,131.22
2019-01-20T22:59:25.850Z,128.47
2019-01-20T23:01:56.416Z,144.32
2019-01-20T23:04:26.602Z,134.90
2019-01-20T23:06:56.386Z,148.47
2019-01-20T23:09:26.775Z,139.70
2019-01-20T23:11:58.718Z,132.30
2019-01-20T23:14:27.730Z,154.32
2019-01-20T23:16:58.111Z,149.60
2019-01-20T23:19:28.585Z,159.55
2019-01-20T23:21:59.080Z,134.95
2019-01-20T23:24:29.480Z,147.40
2019-01-20T23:26:59.963Z,145.57
2019-01-20T23:29:30.184Z,152.97
2019-01-20T23:32:00.587Z,137.97
2019-01-20T23:34:30.934Z,150.75
2019-01-20T23:37:01.435Z,155.40
2019-01-20T23:39:31.892Z,149.90
2019-01-20T23:42:02.421Z,139.40
2019-01-20T23:44:32.888Z,151.32
2019-01-20T23:47:03.507Z,151.75
2019-01-20T23:49:33.786Z,165.70
2019-01-20T23:52:04.286Z,165.75
2019-01-20T23:54:34.695Z,148.35
2019-01-20T23:57:05.092Z,152.80
2019-01-20T23:59:35.415Z,168.22
