createdAt,value
2023-11-13T00:01:50.735Z,20.70
2023-11-13T00:04:17.701Z,19.95
2023-11-13T00:06:45.172Z,20.63
2023-11-13T00:09:12.172Z,20.55
2023-11-13T00:11:39.391Z,19.98
2023-11-13T00:14:06.115Z,21.17
2023-11-13T00:16:33.515Z,19.75
2023-11-13T00:19:00.346Z,19.83
2023-11-13T00:21:27.745Z,18.52
2023-11-13T00:23:54.390Z,20.52
2023-11-13T00:26:22.993Z,19.58
2023-11-13T00:28:52.804Z,18.77
2023-11-13T00:31:21.457Z,18.70
2023-11-13T00:33:49.603Z,19.70
2023-11-13T00:36:17.582Z,19.05
2023-11-13T00:38:44.315Z,18.98
2023-11-13T00:41:13.000Z,17.38
2023-11-13T00:43:40.432Z,18.50
2023-11-13T00:46:08.517Z,18.27
2023-11-13T00:48:38.759Z,17.45
2023-11-13T00:51:05.951Z,17.63
2023-11-13T00:53:38.298Z,18.02
2023-11-13T00:56:06.780Z,16.25
2023-11-13T00:58:36.610Z,17.27
2023-11-13T01:01:07.741Z,17.85
2023-11-13T01:03:36.246Z,17.10
2023-11-13T01:06:04.364Z,17.38
2023-11-13T01:08:31.654Z,17.35
2023-11-13T01:10:59.223Z,16.42
2023-11-13T01:13:26.610Z,15.90
2023-11-13T01:15:53.700Z,16.83
2023-11-13T01:18:21.369Z,17.30
2023-11-13T01:20:48.983Z,18.15
2023-11-13T01:23:16.890Z,17.35
2023-11-13T01:25:46.279Z,18.50
2023-11-13T01:28:14.823Z,16.67
2023-11-13T01:30:42.094Z,16.65
2023-11-13T01:33:09.526Z,16.77
2023-11-13T01:35:36.360Z,15.43
2023-11-13T01:38:04.010Z,14.32
2023-11-13T01:40:30.738Z,16.02
2023-11-13T01:42:58.038Z,16.00
2023-11-13T01:45:24.829Z,16.35
2023-11-13T01:47:52.663Z,15.15
2023-11-13T01:50:19.853Z,16.98
2023-11-13T01:52:47.626Z,16.35
2023-11-13T01:55:14.587Z,16.58
2023-11-13T01:57:44.596Z,15.77
2023-11-13T02:00:12.025Z,15.82
2023-11-13T02:02:42.286Z,15.88
2023-11-13T02:05:09.218Z,17.42
2023-11-13T02:07:37.524Z,16.45
2023-11-13T02:10:05.856Z,16.50
2023-11-13T02:12:33.729Z,14.60
2023-11-13T02:15:01.615Z,15.82
2023-11-13T02:17:28.765Z,14.48
2023-11-13T02:19:56.075Z,16.13
2023-11-13T02:22:22.837Z,14.70
2023-11-13T02:24:51.915Z,14.48
2023-11-13T02:27:19.921Z,13.95
2023-11-13T02:29:47.268Z,14.85
2023-11-13T02:32:14.035Z,14.70
2023-11-13T02:34:42.019Z,14.40
2023-11-13T02:37:08.721Z,14.20
2023-11-13T02:39:36.124Z,13.07
2023-11-13T02:42:02.825Z,13.93
2023-11-13T02:44:30.094Z,14.25
2023-11-13T02:46:57.720Z,14.85
2023-11-13T02:49:25.140Z,14.05
2023-11-13T02:51:51.867Z,13.88
2023-11-13T02:54:21.622Z,14.30
2023-11-13T02:56:48.332Z,14.68
2023-11-13T02:59:16.632Z,14.38
2023-11-13T03:01:43.394Z,14.15
2023-11-13T03:04:11.294Z,13.40
2023-11-13T03:06:38.219Z,14.13
2023-11-13T03:09:06.115Z,13.98
2023-11-13T03:11:33.200Z,12.95
2023-11-13T03:14:00.541Z,13.35
2023-11-13T03:16:27.325Z,15.13
2023-11-13T03:18:55.528Z,14.00
2023-11-13T03:21:24.316Z,15.30
2023-11-13T03:23:51.682Z,15.02
2023-11-13T03:26:18.916Z,14.35
2023-11-13T03:28:46.250Z,14.75
2023-11-13T03:31:13.033Z,14.35
2023-11-13T03:33:40.607Z,14.93
2023-11-13T03:36:07.481Z,15.02
2023-11-13T03:38:34.807Z,16.08
2023-11-13T03:41:01.458Z,18.08
2023-11-13T03:43:29.983Z,18.60
2023-11-13T03:45:57.249Z,19.38
2023-11-13T03:48:24.570Z,20.08
2023-11-13T03:50:51.257Z,20.17
2023-11-13T03:53:18.555Z,21.23
2023-11-13T03:55:45.201Z,21.08
2023-11-13T03:58:12.608Z,20.45
2023-11-13T04:00:39.540Z,21.58
2023-11-13T04:03:07.118Z,22.45
2023-11-13T04:05:33.871Z,21.40
2023-11-13T04:08:00.838Z,21.58
2023-11-13T04:10:29.684Z,21.85
2023-11-13T04:12:56.456Z,24.35
2023-11-13T04:15:24.215Z,22.60
2023-11-13T04:17:52.310Z,24.45
2023-11-13T04:20:26.541Z,24.63
2023-11-13T04:22:55.531Z,22.88
2023-11-13T04:25:23.377Z,24.35
2023-11-13T04:27:50.113Z,23.45
2023-11-13T04:30:17.567Z,26.63
2023-11-13T04:32:44.294Z,23.95
2023-11-13T04:35:12.484Z,26.73
2023-11-13T04:37:39.193Z,25.90
2023-11-13T04:40:07.188Z,27.65
2023-11-13T04:42:34.364Z,28.13
2023-11-13T04:45:01.926Z,25.60
2023-11-13T04:47:28.615Z,24.30
2023-11-13T04:49:55.926Z,24.92
2023-11-13T04:52:22.708Z,23.98
2023-11-13T04:54:50.103Z,24.95
2023-11-13T04:57:17.220Z,22.88
2023-11-13T04:59:44.697Z,24.05
2023-11-13T05:02:12.231Z,24.88
2023-11-13T05:04:39.285Z,24.63
2023-11-13T05:07:06.987Z,26.38
2023-11-13T05:09:34.381Z,27.08
2023-11-13T05:12:02.034Z,27.42
2023-11-13T05:14:28.678Z,25.50
2023-11-13T05:16:57.504Z,24.48
2023-11-13T05:19:24.830Z,24.88
2023-11-13T05:21:52.229Z,25.92
2023-11-13T05:24:18.931Z,28.08
2023-11-13T05:26:46.286Z,26.13
2023-11-13T05:29:12.921Z,28.83
2023-11-13T05:31:40.350Z,28.55
2023-11-13T05:34:08.867Z,28.88
2023-11-13T05:36:36.303Z,28.98
2023-11-13T05:39:03.190Z,28.05
2023-11-13T05:41:30.875Z,29.92
2023-11-13T05:43:58.937Z,28.77
2023-11-13T05:46:26.539Z,29.90
2023-11-13T05:48:53.339Z,31.60
2023-11-13T05:51:22.202Z,32.50
2023-11-13T05:53:48.915Z,30.25
2023-11-13T05:56:17.456Z,27.88
2023-11-13T05:58:44.146Z,28.70
2023-11-13T06:01:12.201Z,28.92
2023-11-13T06:03:38.908Z,27.67
2023-11-13T06:06:08.098Z,28.55
2023-11-13T06:08:36.182Z,29.95
2023-11-13T06:11:04.357Z,29.80
2023-11-13T06:13:32.049Z,31.33
2023-11-13T06:15:59.684Z,28.45
2023-11-13T06:18:27.067Z,27.48
2023-11-13T06:20:54.560Z,25.88
2023-11-13T06:23:24.875Z,28.52
2023-11-13T06:25:51.681Z,26.48
2023-11-13T06:28:19.057Z,23.98
2023-11-13T06:30:46.629Z,25.50
2023-11-13T06:33:14.042Z,23.83
2023-11-13T06:35:40.749Z,23.58
2023-11-13T06:38:10.250Z,24.08
2023-11-13T06:40:37.204Z,24.67
2023-11-13T06:43:04.514Z,22.25
2023-11-13T06:45:31.188Z,22.85
2023-11-13T06:47:59.859Z,23.75
2023-11-13T06:50:26.767Z,23.42
2023-11-13T06:52:54.796Z,24.23
2023-11-13T06:55:21.637Z,24.88
2023-11-13T06:57:49.420Z,26.40
2023-11-13T07:00:17.876Z,25.33
2023-11-13T07:02:49.057Z,23.55
2023-11-13T07:05:16.553Z,25.33
2023-11-13T07:07:43.898Z,26.67
2023-11-13T07:10:14.162Z,27.50
2023-11-13T07:12:42.085Z,26.55
2023-11-13T07:15:09.748Z,25.40
2023-11-13T07:17:38.280Z,26.48
2023-11-13T07:20:10.707Z,23.85
2023-11-13T07:22:38.128Z,21.67
2023-11-13T07:25:05.472Z,21.98
2023-11-13T07:27:32.813Z,20.42
2023-11-13T07:29:59.474Z,20.40
2023-11-13T07:32:27.544Z,18.58
2023-11-13T07:34:54.728Z,17.35
2023-11-13T07:37:25.122Z,16.75
2023-11-13T07:39:52.238Z,16.75
2023-11-13T07:42:19.762Z,15.50
2023-11-13T07:44:52.835Z,14.48
2023-11-13T07:47:20.558Z,13.48
2023-11-13T07:49:47.331Z,12.93
2023-11-13T07:52:16.182Z,9.80
2023-11-13T07:54:43.868Z,7.72
2023-11-13T07:57:10.722Z,6.28
2023-11-13T07:59:38.959Z,7.53
2023-11-13T08:02:05.916Z,7.80
2023-11-13T08:04:33.412Z,5.93
2023-11-13T08:07:07.316Z,6.70
2023-11-13T08:09:42.107Z,7.22
2023-11-13T08:12:09.439Z,8.82
2023-11-13T08:14:36.765Z,7.40
2023-11-13T08:17:04.287Z,6.93
2023-11-13T08:19:31.696Z,6.28
2023-11-13T08:21:58.592Z,7.20
2023-11-13T08:24:26.364Z,8.35
2023-11-13T08:26:53.893Z,7.30
2023-11-13T08:29:21.413Z,7.65
2023-11-13T08:31:48.246Z,6.82
2023-11-13T08:34:16.967Z,7.43
2023-11-13T08:36:46.014Z,7.78
2023-11-13T08:39:18.370Z,8.52
2023-11-13T08:41:45.696Z,7.77
2023-11-13T08:44:13.053Z,7.97
2023-11-13T08:46:39.877Z,6.85
2023-11-13T08:49:07.936Z,7.43
2023-11-13T08:51:35.184Z,7.22
2023-11-13T08:54:02.615Z,7.03
2023-11-13T08:56:29.373Z,6.88
2023-11-13T08:58:57.391Z,8.88
2023-11-13T09:01:27.107Z,7.70
2023-11-13T09:04:00.085Z,7.78
2023-11-13T09:06:27.028Z,8.45
2023-11-13T09:08:55.292Z,8.45
2023-11-13T09:11:23.860Z,7.53
2023-11-13T09:13:51.372Z,8.35
2023-11-13T09:16:20.943Z,9.35
2023-11-13T09:18:50.179Z,8.60
2023-11-13T09:21:20.787Z,8.07
2023-11-13T09:23:47.993Z,7.00
2023-11-13T09:26:15.421Z,7.47
2023-11-13T09:28:42.906Z,8.52
2023-11-13T09:31:13.047Z,8.18
2023-11-13T09:33:41.048Z,8.27
2023-11-13T09:36:09.931Z,7.75
2023-11-13T09:38:36.736Z,7.75
2023-11-13T09:41:05.456Z,10.07
2023-11-13T09:43:36.143Z,8.25
2023-11-13T09:46:08.400Z,6.90
2023-11-13T09:48:50.461Z,6.35
2023-11-13T09:51:27.911Z,7.20
2023-11-13T09:53:59.357Z,5.18
2023-11-13T09:56:28.776Z,6.55
2023-11-13T09:58:58.881Z,7.53
2023-11-13T10:01:25.663Z,6.38
2023-11-13T10:03:52.703Z,6.13
2023-11-13T10:06:21.238Z,9.05
2023-11-13T10:08:50.808Z,9.25
2023-11-13T10:11:19.680Z,11.02
2023-11-13T10:13:46.600Z,8.95
2023-11-13T10:16:22.801Z,14.00
2023-11-13T10:18:50.555Z,10.60
2023-11-13T10:21:35.991Z,11.57
2023-11-13T10:24:31.148Z,9.63
2023-11-13T10:27:08.563Z,10.95
2023-11-13T10:29:35.546Z,12.52
2023-11-13T10:32:03.394Z,10.40
2023-11-13T10:34:45.237Z,11.00
2023-11-13T10:37:17.599Z,9.83
2023-11-13T10:39:45.132Z,9.43
2023-11-13T10:42:23.660Z,9.00
2023-11-13T10:44:57.022Z,7.95
2023-11-13T10:47:32.752Z,9.30
2023-11-13T10:50:01.026Z,8.85
2023-11-13T10:52:30.143Z,7.70
2023-11-13T10:55:05.300Z,6.95
2023-11-13T10:57:33.482Z,6.03
2023-11-13T11:00:00.314Z,7.13
2023-11-13T11:02:32.088Z,6.85
2023-11-13T11:05:10.458Z,6.28
2023-11-13T11:07:39.626Z,5.80
2023-11-13T11:10:08.407Z,5.53
2023-11-13T11:12:48.672Z,4.07
2023-11-13T11:15:41.291Z,3.95
2023-11-13T11:18:38.622Z,4.13
2023-11-13T11:21:35.376Z,3.83
2023-11-13T11:24:29.063Z,3.38
2023-11-13T11:27:01.591Z,3.20
2023-11-13T11:29:41.864Z,2.83
2023-11-13T11:32:20.502Z,3.33
2023-11-13T11:35:02.240Z,3.67
2023-11-13T11:37:29.737Z,3.03
2023-11-13T11:40:04.771Z,2.78
2023-11-13T11:42:33.474Z,3.05
2023-11-13T11:45:03.244Z,2.40
2023-11-13T11:47:31.439Z,2.90
2023-11-13T11:49:59.847Z,3.13
2023-11-13T11:52:56.419Z,3.10
2023-11-13T11:55:31.320Z,3.47
2023-11-13T11:57:59.702Z,3.33
2023-11-13T12:00:27.106Z,3.45
2023-11-13T12:02:56.073Z,3.60
2023-11-13T12:05:23.542Z,3.78
2023-11-13T12:07:52.249Z,4.28
2023-11-13T12:10:23.838Z,4.65
2023-11-13T12:12:52.047Z,3.97
2023-11-13T12:15:20.214Z,4.03
2023-11-13T12:17:47.332Z,4.65
2023-11-13T12:20:21.806Z,4.57
2023-11-13T12:22:50.992Z,5.57
2023-11-13T12:25:18.813Z,6.38
2023-11-13T12:27:48.360Z,4.28
2023-11-13T12:30:20.931Z,4.80
2023-11-13T12:32:49.068Z,4.97
2023-11-13T12:35:19.579Z,5.07
2023-11-13T12:37:47.347Z,4.80
2023-11-13T12:40:18.252Z,4.63
2023-11-13T12:42:45.229Z,4.88
2023-11-13T12:45:14.300Z,4.55
2023-11-13T12:47:49.403Z,3.25
2023-11-13T12:50:19.123Z,3.88
2023-11-13T12:52:49.636Z,3.13
2023-11-13T12:55:23.943Z,3.17
2023-11-13T12:57:52.074Z,3.83
2023-11-13T13:00:21.483Z,4.10
2023-11-13T13:02:55.163Z,2.72
2023-11-13T13:05:31.355Z,2.72
2023-11-13T13:08:01.988Z,2.88
2023-11-13T13:10:33.201Z,3.03
2023-11-13T13:13:02.351Z,2.55
2023-11-13T13:15:29.586Z,2.88
2023-11-13T13:17:58.983Z,2.90
2023-11-13T13:20:31.404Z,2.50
2023-11-13T13:22:59.512Z,2.90
2023-11-13T13:25:32.626Z,2.80
2023-11-13T13:28:00.369Z,3.17
2023-11-13T13:30:34.001Z,3.17
2023-11-13T13:33:10.344Z,3.40
2023-11-13T13:35:41.723Z,3.38
2023-11-13T13:38:09.077Z,4.70
2023-11-13T13:40:43.317Z,11.45
2023-11-13T13:43:11.253Z,6.45
2023-11-13T13:45:42.145Z,9.30
2023-11-13T13:48:10.624Z,20.63
2023-11-13T13:50:39.265Z,10.50
2023-11-13T13:53:06.530Z,12.63
2023-11-13T13:55:35.076Z,9.75
2023-11-13T13:58:03.906Z,6.60
2023-11-13T14:00:37.762Z,12.15
2023-11-13T14:03:13.080Z,6.88
2023-11-13T14:05:47.871Z,7.70
2023-11-13T14:08:20.931Z,4.50
2023-11-13T14:10:52.747Z,6.22
2023-11-13T14:13:25.955Z,3.95
2023-11-13T14:18:38.771Z,3.45
2023-11-13T14:21:10.832Z,3.10
2023-11-13T14:23:38.086Z,2.13
2023-11-13T14:26:06.151Z,5.40
2023-11-13T14:28:33.123Z,3.97
2023-11-13T14:31:00.386Z,10.30
2023-11-13T14:33:27.228Z,4.75
2023-11-13T14:35:54.332Z,4.72
2023-11-13T14:38:21.028Z,2.38
2023-11-13T14:40:48.300Z,2.58
2023-11-13T14:43:15.067Z,4.30
2023-11-13T14:45:46.282Z,5.45
2023-11-13T14:48:13.351Z,4.88
2023-11-13T14:50:40.756Z,3.28
2023-11-13T14:53:07.496Z,4.45
2023-11-13T14:55:34.318Z,5.07
2023-11-13T14:58:01.536Z,1.55
2023-11-13T15:00:28.491Z,3.03
2023-11-13T15:02:56.012Z,2.28
2023-11-13T15:05:23.128Z,2.42
2023-11-13T15:07:51.381Z,2.70
2023-11-13T15:10:18.837Z,3.00
2023-11-13T15:12:47.602Z,4.05
2023-11-13T15:15:18.602Z,2.17
2023-11-13T15:17:48.414Z,2.63
2023-11-13T15:20:18.834Z,4.68
2023-11-13T15:25:19.314Z,4.80
2023-11-13T15:27:46.248Z,2.88
2023-11-13T15:30:14.133Z,4.57
2023-11-13T15:32:44.772Z,4.13
2023-11-13T15:35:12.750Z,4.35
2023-11-13T15:37:41.445Z,2.53
2023-11-13T15:40:12.396Z,2.75
2023-11-13T15:42:40.051Z,2.42
2023-11-13T15:45:07.720Z,2.83
2023-11-13T15:47:35.397Z,3.15
2023-11-13T15:50:02.188Z,2.97
2023-11-13T15:52:29.233Z,2.30
2023-11-13T15:54:55.967Z,2.80
2023-11-13T15:57:22.916Z,3.25
2023-11-13T15:59:49.593Z,3.47
2023-11-13T16:02:17.038Z,3.80
2023-11-13T16:04:43.792Z,2.35
2023-11-13T16:07:11.734Z,2.65
2023-11-13T16:09:38.517Z,4.15
2023-11-13T16:12:06.453Z,2.30
2023-11-13T16:14:34.126Z,3.50
2023-11-13T16:17:01.754Z,2.80
2023-11-13T16:19:29.568Z,3.08
2023-11-13T16:21:56.405Z,2.42
2023-11-13T16:24:23.733Z,3.85
2023-11-13T16:26:54.115Z,4.07
2023-11-13T16:29:22.878Z,5.28
2023-11-13T16:31:50.644Z,6.07
2023-11-13T16:34:19.761Z,4.18
2023-11-13T16:36:47.191Z,3.05
2023-11-13T16:39:14.862Z,3.80
2023-11-13T16:41:42.004Z,3.55
2023-11-13T16:44:10.835Z,3.55
2023-11-13T16:46:38.082Z,3.35
2023-11-13T16:49:07.225Z,3.83
2023-11-13T16:51:34.188Z,3.20
2023-11-13T16:54:01.646Z,3.47
2023-11-13T16:56:29.094Z,3.38
2023-11-13T16:58:56.344Z,3.15
2023-11-13T17:01:23.274Z,3.67
2023-11-13T17:03:50.733Z,3.45
2023-11-13T17:06:17.581Z,4.53
2023-11-13T17:08:45.068Z,5.03
2023-11-13T17:11:11.896Z,5.32
2023-11-13T17:13:39.423Z,5.00
2023-11-13T17:16:09.472Z,4.95
2023-11-13T17:18:37.282Z,5.70
2023-11-13T17:21:04.698Z,4.97
2023-11-13T17:23:32.255Z,6.40
2023-11-13T17:26:01.729Z,6.10
2023-11-13T17:28:31.042Z,7.50
2023-11-13T17:30:57.801Z,6.95
2023-11-13T17:33:24.967Z,10.35
2023-11-13T17:35:52.091Z,6.25
2023-11-13T17:38:19.863Z,6.22
2023-11-13T17:40:46.596Z,6.78
2023-11-13T17:43:13.353Z,6.38
2023-11-13T17:45:41.029Z,5.65
2023-11-13T17:48:10.871Z,6.55
2023-11-13T17:50:38.245Z,5.30
2023-11-13T17:53:05.077Z,5.43
2023-11-13T17:55:32.114Z,5.85
2023-11-13T17:57:59.041Z,5.05
2023-11-13T18:00:26.365Z,5.63
2023-11-13T18:02:53.589Z,5.75
2023-11-13T18:05:21.806Z,6.70
2023-11-13T18:07:48.503Z,5.70
2023-11-13T18:10:19.547Z,6.30
2023-11-13T18:12:46.518Z,7.22
2023-11-13T18:15:14.024Z,5.13
2023-11-13T18:17:44.074Z,7.28
2023-11-13T18:20:16.535Z,5.78
2023-11-13T18:22:45.156Z,6.93
2023-11-13T18:25:12.917Z,6.60
2023-11-13T18:27:39.730Z,6.40
2023-11-13T18:30:07.893Z,7.35
2023-11-13T18:32:35.245Z,6.45
2023-11-13T18:35:02.639Z,7.13
2023-11-13T18:37:31.996Z,7.72
2023-11-13T18:40:05.549Z,7.57
2023-11-13T18:42:32.430Z,6.72
2023-11-13T18:44:59.557Z,7.43
2023-11-13T18:47:26.681Z,9.45
2023-11-13T18:49:54.275Z,9.55
2023-11-13T18:52:21.116Z,6.60
2023-11-13T18:54:48.227Z,7.75
2023-11-13T18:57:15.019Z,7.85
2023-11-13T18:59:44.874Z,7.18
2023-11-13T19:02:13.228Z,8.05
2023-11-13T19:04:40.788Z,8.10
2023-11-13T19:07:07.827Z,8.15
2023-11-13T19:09:35.720Z,7.53
2023-11-13T19:12:03.843Z,8.10
2023-11-13T19:14:30.994Z,8.50
2023-11-13T19:17:03.097Z,9.57
2023-11-13T19:19:30.950Z,9.15
2023-11-13T19:21:58.458Z,7.60
2023-11-13T19:24:25.216Z,7.30
2023-11-13T19:26:52.883Z,8.38
2023-11-13T19:29:22.328Z,6.72
2023-11-13T19:31:51.119Z,7.00
2023-11-13T19:34:21.454Z,7.38
2023-11-13T19:36:51.138Z,8.15
2023-11-13T19:39:18.916Z,6.72
2023-11-13T19:41:46.592Z,8.18
2023-11-13T19:44:13.915Z,7.32
2023-11-13T19:46:42.220Z,8.32
2023-11-13T19:49:09.373Z,8.13
2023-11-13T19:51:37.110Z,8.23
2023-11-13T19:54:05.180Z,8.73
2023-11-13T19:56:32.194Z,7.43
2023-11-13T19:58:59.235Z,6.50
2023-11-13T20:01:27.588Z,6.95
2023-11-13T20:03:55.039Z,8.73
2023-11-13T20:06:22.394Z,8.18
2023-11-13T20:08:50.262Z,7.05
2023-11-13T20:11:21.428Z,7.43
2023-11-13T20:13:48.265Z,6.82
2023-11-13T20:16:15.905Z,7.55
2023-11-13T20:18:42.770Z,8.02
2023-11-13T20:21:11.158Z,7.50
2023-11-13T20:23:38.782Z,7.05
2023-11-13T20:26:08.995Z,7.03
2023-11-13T20:28:36.562Z,7.50
2023-11-13T20:31:03.781Z,6.85
2023-11-13T20:33:32.147Z,5.93
2023-11-13T20:35:59.344Z,7.78
2023-11-13T20:38:26.450Z,7.53
2023-11-13T20:40:53.732Z,7.97
2023-11-13T20:43:21.473Z,7.43
2023-11-13T20:45:48.804Z,6.65
2023-11-13T20:48:16.068Z,7.35
2023-11-13T20:50:42.940Z,7.13
2023-11-13T20:53:10.639Z,6.72
2023-11-13T20:55:39.070Z,8.10
2023-11-13T20:58:08.334Z,7.05
2023-11-13T21:00:35.127Z,7.22
2023-11-13T21:03:02.346Z,8.65
2023-11-13T21:05:29.560Z,7.05
2023-11-13T21:07:56.425Z,6.07
2023-11-13T21:10:23.689Z,7.45
2023-11-13T21:12:50.801Z,7.70
2023-11-13T21:15:17.721Z,6.53
2023-11-13T21:17:47.498Z,7.68
2023-11-13T21:20:14.628Z,7.80
2023-11-13T21:22:45.828Z,6.28
2023-11-13T21:25:16.052Z,7.97
2023-11-13T21:27:44.970Z,7.15
2023-11-13T21:30:14.259Z,8.10
2023-11-13T21:32:41.103Z,6.03
2023-11-13T21:35:08.433Z,7.05
2023-11-13T21:37:35.643Z,7.57
2023-11-13T21:40:05.849Z,7.70
2023-11-13T21:42:33.249Z,7.63
2023-11-13T21:45:00.120Z,7.80
2023-11-13T21:47:27.492Z,7.18
2023-11-13T21:49:54.345Z,7.07
2023-11-13T21:52:24.646Z,8.35
2023-11-13T21:54:51.858Z,7.38
2023-11-13T21:57:19.210Z,7.10
2023-11-13T21:59:46.932Z,7.85
2023-11-13T22:02:19.189Z,7.88
2023-11-13T22:04:46.769Z,9.52
2023-11-13T22:07:13.498Z,8.27
2023-11-13T22:09:41.080Z,10.80
2023-11-13T22:12:09.340Z,10.50
2023-11-13T22:14:36.784Z,14.05
2023-11-13T22:17:06.087Z,21.02
2023-11-13T22:19:35.402Z,22.00
2023-11-13T22:22:02.480Z,11.82
2023-11-13T22:24:30.275Z,9.88
2023-11-13T22:26:57.853Z,10.27
2023-11-13T22:29:27.739Z,9.73
2023-11-13T22:31:54.650Z,7.82
2023-11-13T22:34:22.057Z,8.45
2023-11-13T22:36:49.388Z,8.57
2023-11-13T22:39:17.680Z,10.35
2023-11-13T22:41:50.717Z,8.07
2023-11-13T22:44:18.634Z,7.72
2023-11-13T22:46:45.582Z,10.70
2023-11-13T22:49:13.177Z,9.45
2023-11-13T22:51:41.057Z,9.50
2023-11-13T22:54:10.950Z,9.23
2023-11-13T22:56:38.029Z,9.48
2023-11-13T22:59:05.585Z,9.27
2023-11-13T23:01:32.964Z,8.63
2023-11-13T23:04:00.612Z,9.23
2023-11-13T23:06:28.216Z,11.65
2023-11-13T23:08:56.185Z,10.50
2023-11-13T23:11:26.282Z,9.20
2023-11-13T23:13:57.420Z,8.48
2023-11-13T23:16:24.282Z,10.40
2023-11-13T23:18:51.674Z,9.60
2023-11-13T23:21:19.390Z,10.30
2023-11-13T23:23:46.745Z,8.90
2023-11-13T23:26:14.122Z,8.63
2023-11-13T23:28:42.664Z,11.07
2023-11-13T23:31:10.882Z,9.55
2023-11-13T23:33:38.528Z,7.80
2023-11-13T23:36:05.569Z,8.02
2023-11-13T23:38:33.549Z,8.13
2023-11-13T23:41:02.603Z,8.43
2023-11-13T23:43:29.683Z,7.85
2023-11-13T23:45:57.162Z,7.13
2023-11-13T23:48:25.222Z,7.25
2023-11-13T23:50:52.761Z,7.78
2023-11-13T23:53:19.432Z,7.95
2023-11-13T23:55:46.763Z,7.35
2023-11-13T23:58:13.511Z,6.93
