createdAt,value
2019-04-27T00:03:11.014Z,1.92
2019-04-27T00:07:34.984Z,1.67
2019-04-27T00:11:54.704Z,2.22
2019-04-27T00:16:13.480Z,2.02
2019-04-27T00:20:43.825Z,1.90
2019-04-27T00:24:49.066Z,2.27
2019-04-27T00:28:54.053Z,2.00
2019-04-27T00:32:58.964Z,1.85
2019-04-27T00:37:10.749Z,1.98
2019-04-27T00:41:19.084Z,1.90
2019-04-27T00:45:23.471Z,2.27
2019-04-27T00:49:30.312Z,1.75
2019-04-27T00:53:35.443Z,1.75
2019-04-27T00:57:59.681Z,1.60
2019-04-27T01:02:15.884Z,1.80
2019-04-27T01:06:21.326Z,1.65
2019-04-27T01:10:26.336Z,1.37
2019-04-27T01:14:31.340Z,1.50
2019-04-27T01:18:36.313Z,1.30
2019-04-27T01:22:42.195Z,1.27
2019-04-27T01:27:06.418Z,1.25
2019-04-27T01:31:12.731Z,1.40
2019-04-27T01:35:18.718Z,1.37
2019-04-27T01:39:23.692Z,1.57
2019-04-27T01:43:30.184Z,1.37
2019-04-27T01:47:35.173Z,1.50
2019-04-27T01:51:40.087Z,1.82
2019-04-27T01:55:45.343Z,1.60
2019-04-27T01:59:51.511Z,1.75
2019-04-27T02:04:12.444Z,1.45
2019-04-27T02:08:17.381Z,1.52
2019-04-27T02:12:22.273Z,1.60
2019-04-27T02:16:30.591Z,1.60
2019-04-27T02:20:35.832Z,1.40
2019-04-27T02:24:41.067Z,1.50
2019-04-27T02:29:03.651Z,1.75
2019-04-27T02:33:30.196Z,1.70
2019-04-27T02:37:35.460Z,1.50
2019-04-27T02:41:40.361Z,1.50
2019-04-27T02:45:46.685Z,1.70
2019-04-27T02:49:51.617Z,1.67
2019-04-27T02:53:59.768Z,1.60
2019-04-27T02:58:04.187Z,1.72
2019-04-27T03:02:19.615Z,1.50
2019-04-27T03:06:25.275Z,1.60
2019-04-27T03:10:31.993Z,1.45
2019-04-27T03:14:54.030Z,1.55
2019-04-27T03:19:18.896Z,1.70
2019-04-27T03:23:23.077Z,1.70
2019-04-27T03:27:30.407Z,1.37
2019-04-27T03:31:35.526Z,1.50
2019-04-27T03:35:43.427Z,1.95
2019-04-27T03:39:50.052Z,1.55
2019-04-27T03:43:55.361Z,1.77
2019-04-27T03:48:00.812Z,2.08
2019-04-27T03:52:14.696Z,1.55
2019-04-27T03:56:31.288Z,1.92
2019-04-27T04:00:36.334Z,1.80
2019-04-27T04:04:41.526Z,1.80
2019-04-27T04:08:46.419Z,2.22
2019-04-27T04:13:05.342Z,2.25
2019-04-27T04:17:12.979Z,2.10
2019-04-27T04:21:19.455Z,2.12
2019-04-27T04:25:25.357Z,2.00
2019-04-27T04:29:30.817Z,2.15
2019-04-27T04:33:35.951Z,1.87
2019-04-27T04:37:40.867Z,1.57
2019-04-27T04:42:01.800Z,1.82
2019-04-27T04:46:24.620Z,1.85
2019-04-27T04:50:30.415Z,1.50
2019-04-27T04:54:36.540Z,1.65
2019-04-27T04:58:41.704Z,1.80
2019-04-27T05:02:46.705Z,1.27
2019-04-27T05:06:51.884Z,1.52
2019-04-27T05:10:56.785Z,1.85
2019-04-27T05:15:02.217Z,1.70
2019-04-27T05:19:11.344Z,1.82
2019-04-27T05:23:16.436Z,1.90
2019-04-27T05:27:21.597Z,1.70
2019-04-27T05:31:26.512Z,1.80
2019-04-27T05:35:32.444Z,1.95
2019-04-27T05:39:38.951Z,2.00
2019-04-27T05:44:07.489Z,2.20
2019-04-27T05:48:15.021Z,2.22
2019-04-27T05:52:30.038Z,2.58
2019-04-27T05:56:35.356Z,2.02
2019-04-27T06:00:40.255Z,2.10
2019-04-27T06:04:45.424Z,2.77
2019-04-27T06:08:50.457Z,2.50
2019-04-27T06:12:55.363Z,2.35
2019-04-27T06:17:00.580Z,2.30
2019-04-27T06:21:05.535Z,3.00
2019-04-27T06:25:11.704Z,4.10
2019-04-27T06:29:17.178Z,3.98
2019-04-27T06:33:41.183Z,4.03
2019-04-27T06:37:46.117Z,4.30
2019-04-27T06:41:51.151Z,3.58
2019-04-27T06:45:58.685Z,2.62
2019-04-27T06:50:04.313Z,2.83
2019-04-27T06:54:09.571Z,2.85
2019-04-27T06:58:14.489Z,2.45
2019-04-27T07:02:19.427Z,2.55
2019-04-27T07:06:24.427Z,2.60
2019-04-27T07:10:29.580Z,2.22
2019-04-27T07:14:34.721Z,2.30
2019-04-27T07:18:39.777Z,2.40
2019-04-27T07:22:44.775Z,2.22
2019-04-27T07:26:49.864Z,2.08
2019-04-27T07:30:54.791Z,2.02
2019-04-27T07:35:00.796Z,1.98
2019-04-27T07:39:09.649Z,1.90
2019-04-27T07:43:29.353Z,1.75
2019-04-27T07:47:34.316Z,1.90
2019-04-27T07:51:39.411Z,1.47
2019-04-27T07:55:44.951Z,2.20
2019-04-27T07:59:52.610Z,1.80
2019-04-27T08:03:59.036Z,1.90
2019-04-27T08:08:04.387Z,2.00
2019-04-27T08:12:10.899Z,2.12
2019-04-27T08:16:16.240Z,1.90
2019-04-27T08:20:21.376Z,2.10
2019-04-27T08:24:26.441Z,2.08
2019-04-27T08:28:51.684Z,2.30
2019-04-27T08:32:56.772Z,1.87
2019-04-27T08:37:02.745Z,2.10
2019-04-27T08:41:08.998Z,1.90
2019-04-27T08:45:14.799Z,1.67
2019-04-27T08:49:20.830Z,1.67
2019-04-27T08:53:25.868Z,1.60
2019-04-27T09:02:20.150Z,1.40
2019-04-27T09:06:25.183Z,1.20
2019-04-27T09:10:44.483Z,1.10
2019-04-27T09:14:59.182Z,1.20
2019-04-27T09:19:10.593Z,0.90
2019-04-27T09:23:15.507Z,1.10
2019-04-27T09:27:20.722Z,1.07
2019-04-27T09:31:26.575Z,1.22
2019-04-27T09:35:31.547Z,1.15
2019-04-27T09:39:36.468Z,0.90
2019-04-27T09:43:41.592Z,0.95
2019-04-27T09:47:46.922Z,0.85
2019-04-27T09:51:52.524Z,1.00
2019-04-27T09:55:57.949Z,0.80
2019-04-27T10:00:02.925Z,0.88
2019-04-27T10:04:08.369Z,0.90
2019-04-27T10:08:14.444Z,0.78
2019-04-27T10:12:19.364Z,1.00
2019-04-27T10:16:25.693Z,0.90
2019-04-27T10:20:30.691Z,0.80
2019-04-27T10:24:35.972Z,0.90
2019-04-27T10:28:41.037Z,1.00
2019-04-27T10:32:46.218Z,0.70
2019-04-27T10:36:51.416Z,0.50
2019-04-27T10:40:56.421Z,0.70
2019-04-27T10:45:01.501Z,0.90
2019-04-27T10:49:07.824Z,0.80
2019-04-27T10:53:12.746Z,0.50
2019-04-27T10:57:17.981Z,0.80
2019-04-27T11:01:23.000Z,0.60
2019-04-27T11:05:37.234Z,0.72
2019-04-27T11:09:42.601Z,0.47
2019-04-27T11:13:48.706Z,0.57
2019-04-27T11:17:53.861Z,0.40
2019-04-27T11:21:58.800Z,0.35
2019-04-27T11:26:03.797Z,0.65
2019-04-27T11:30:09.819Z,0.60
2019-04-27T11:34:14.802Z,0.40
2019-04-27T11:38:19.724Z,0.55
2019-04-27T11:42:24.649Z,0.40
2019-04-27T11:46:29.886Z,0.60
2019-04-27T11:50:35.758Z,0.45
2019-04-27T11:54:41.644Z,0.50
2019-04-27T11:58:48.680Z,0.70
2019-04-27T12:02:53.675Z,0.68
2019-04-27T12:06:58.775Z,0.65
2019-04-27T12:11:03.711Z,0.70
2019-04-27T12:15:09.435Z,0.50
2019-04-27T12:19:14.339Z,0.45
2019-04-27T12:23:19.279Z,1.22
2019-04-27T12:27:52.492Z,0.88
2019-04-27T12:31:57.500Z,0.65
2019-04-27T12:36:03.636Z,0.65
2019-04-27T12:40:08.562Z,1.00
2019-04-27T12:44:13.473Z,0.93
2019-04-27T12:48:18.385Z,1.12
2019-04-27T12:52:25.952Z,1.40
2019-04-27T12:56:39.987Z,1.20
2019-04-27T13:00:47.308Z,0.93
2019-04-27T13:04:52.536Z,1.00
2019-04-27T13:08:57.544Z,1.07
2019-04-27T13:13:02.471Z,1.00
2019-04-27T13:17:07.633Z,0.60
2019-04-27T13:21:12.474Z,0.80
2019-04-27T13:25:17.637Z,0.50
2019-04-27T13:29:22.735Z,0.80
2019-04-27T13:33:27.728Z,0.50
2019-04-27T13:37:36.626Z,0.40
2019-04-27T13:41:41.675Z,0.35
2019-04-27T13:46:01.168Z,0.17
2019-04-27T13:50:18.344Z,0.33
2019-04-27T13:54:26.442Z,0.40
2019-04-27T13:58:30.059Z,0.70
2019-04-27T14:02:34.992Z,0.50
2019-04-27T14:06:41.755Z,0.40
2019-04-27T14:10:47.899Z,0.30
2019-04-27T14:14:52.872Z,0.25
2019-04-27T14:18:59.427Z,0.20
2019-04-27T14:23:18.627Z,0.28
2019-04-27T14:27:25.705Z,0.30
2019-04-27T14:31:30.552Z,0.37
2019-04-27T14:35:35.499Z,0.47
2019-04-27T14:39:40.813Z,0.70
2019-04-27T14:43:45.666Z,0.47
2019-04-27T14:47:50.564Z,0.40
2019-04-27T14:51:55.468Z,0.60
2019-04-27T14:56:00.566Z,0.50
2019-04-27T15:00:05.703Z,0.50
2019-04-27T15:04:12.480Z,0.50
2019-04-27T15:08:17.239Z,0.40
2019-04-27T15:12:24.514Z,0.40
2019-04-27T15:16:29.210Z,0.40
2019-04-27T15:20:41.550Z,0.30
2019-04-27T15:24:48.958Z,0.40
2019-04-27T15:28:54.107Z,0.40
2019-04-27T15:33:18.102Z,0.68
2019-04-27T15:37:39.218Z,0.60
2019-04-27T15:41:49.816Z,0.65
2019-04-27T15:45:57.700Z,0.40
2019-04-27T15:50:04.181Z,0.47
2019-04-27T15:54:10.454Z,0.37
2019-04-27T15:58:19.400Z,0.50
2019-04-27T16:02:21.897Z,0.45
2019-04-27T16:06:28.199Z,0.30
2019-04-27T16:10:37.328Z,0.40
2019-04-27T16:14:40.954Z,0.33
2019-04-27T16:18:46.328Z,0.35
2019-04-27T16:22:51.239Z,0.50
2019-04-27T16:26:56.281Z,0.30
2019-04-27T16:31:02.251Z,0.40
2019-04-27T16:35:13.771Z,0.20
2019-04-27T16:39:18.113Z,0.60
2019-04-27T16:43:28.009Z,0.40
2019-04-27T16:47:30.033Z,0.30
2019-04-27T16:51:36.889Z,0.42
2019-04-27T16:55:42.877Z,0.50
2019-04-27T16:59:54.894Z,0.33
2019-04-27T17:03:55.400Z,0.40
2019-04-27T17:08:00.313Z,0.50
2019-04-27T17:12:05.328Z,1.05
2019-04-27T17:16:34.052Z,1.27
2019-04-27T17:20:39.191Z,0.95
2019-04-27T17:24:47.379Z,0.45
2019-04-27T17:28:56.339Z,0.47
2019-04-27T17:33:11.860Z,0.65
2019-04-27T17:41:18.379Z,0.50
2019-04-27T17:45:23.529Z,0.50
2019-04-27T17:49:28.468Z,0.50
2019-04-27T17:53:33.544Z,0.40
2019-04-27T17:57:39.167Z,0.50
2019-04-27T18:01:44.565Z,0.60
2019-04-27T18:05:52.464Z,0.40
2019-04-27T18:09:58.385Z,0.70
2019-04-27T18:14:03.848Z,0.65
2019-04-27T18:18:22.898Z,0.42
2019-04-27T18:22:28.172Z,0.50
2019-04-27T18:26:49.370Z,1.07
2019-04-27T18:30:56.655Z,0.75
2019-04-27T18:35:01.816Z,0.62
2019-04-27T18:39:10.471Z,0.70
2019-04-27T18:43:18.567Z,0.70
2019-04-27T18:47:23.525Z,0.70
2019-04-27T18:51:40.834Z,0.70
2019-04-27T18:55:49.988Z,1.10
2019-04-27T18:59:52.608Z,0.62
2019-04-27T19:03:58.630Z,1.10
2019-04-27T19:08:03.919Z,0.80
2019-04-27T19:12:11.956Z,0.98
2019-04-27T19:16:18.616Z,0.90
2019-04-27T19:20:23.529Z,0.90
2019-04-27T19:24:28.972Z,0.90
2019-04-27T19:28:41.700Z,0.75
2019-04-27T19:32:46.539Z,1.52
2019-04-27T19:36:51.621Z,1.20
2019-04-27T19:40:56.539Z,0.95
2019-04-27T19:45:03.336Z,1.20
2019-04-27T19:49:09.851Z,1.20
2019-04-27T19:53:14.768Z,0.95
2019-04-27T19:57:31.848Z,1.00
2019-04-27T20:01:30.261Z,0.88
2019-04-27T20:05:35.236Z,0.80
2019-04-27T20:10:05.340Z,0.90
2019-04-27T20:14:11.059Z,1.27
2019-04-27T20:18:16.218Z,1.00
2019-04-27T20:22:24.055Z,1.17
2019-04-27T20:26:28.002Z,0.80
2019-04-27T20:30:33.411Z,1.35
2019-04-27T20:34:41.246Z,1.20
2019-04-27T20:38:46.375Z,0.95
2019-04-27T20:42:51.606Z,1.35
2019-04-27T20:46:57.095Z,1.57
2019-04-27T20:51:01.938Z,1.30
2019-04-27T20:55:08.440Z,1.10
2019-04-27T20:59:13.359Z,0.95
2019-04-27T21:03:32.752Z,1.10
2019-04-27T21:07:44.284Z,0.98
2019-04-27T21:11:49.474Z,1.30
2019-04-27T21:15:55.216Z,1.42
2019-04-27T21:20:00.134Z,1.10
2019-04-27T21:24:05.563Z,1.30
2019-04-27T21:28:16.382Z,1.15
2019-04-27T21:32:16.987Z,1.27
2019-04-27T21:36:22.060Z,1.45
2019-04-27T21:40:28.503Z,1.10
2019-04-27T21:44:33.603Z,1.00
2019-04-27T21:48:38.502Z,1.15
2019-04-27T21:53:02.557Z,1.25
2019-04-27T21:57:08.420Z,1.32
2019-04-27T22:01:18.496Z,1.40
2019-04-27T22:05:23.404Z,0.95
2019-04-27T22:09:28.355Z,1.47
2019-04-27T22:13:33.240Z,1.42
2019-04-27T22:17:38.137Z,1.40
2019-04-27T22:21:43.119Z,1.65
2019-04-27T22:25:48.247Z,1.55
2019-04-27T22:29:54.448Z,1.50
2019-04-27T22:33:59.479Z,1.25
2019-04-27T22:38:04.551Z,1.40
2019-04-27T22:42:23.400Z,1.30
2019-04-27T22:46:30.802Z,1.22
2019-04-27T22:50:36.293Z,1.30
2019-04-27T22:54:42.131Z,1.50
2019-04-27T22:59:00.515Z,1.20
2019-04-27T23:03:02.342Z,1.40
2019-04-27T23:07:07.643Z,1.40
2019-04-27T23:11:12.823Z,0.88
2019-04-27T23:15:21.033Z,0.98
2019-04-27T23:19:25.954Z,0.90
2019-04-27T23:23:31.115Z,0.82
2019-04-27T23:27:36.015Z,0.88
2019-04-27T23:31:47.068Z,0.98
2019-04-27T23:35:52.212Z,1.17
2019-04-27T23:39:57.029Z,1.00
2019-04-27T23:44:02.354Z,0.95
2019-04-27T23:48:07.508Z,1.10
2019-04-27T23:52:26.349Z,1.00
2019-04-27T23:56:32.686Z,1.20
