createdAt,value
2022-11-10T00:00:16.699Z,100216.69
2022-11-10T00:03:06.594Z,100211.47
2022-11-10T00:05:53.451Z,100215.59
2022-11-10T00:08:40.489Z,100211.47
2022-11-10T00:11:27.241Z,100212.25
2022-11-10T00:14:31.243Z,100209.13
2022-11-10T00:17:18.499Z,100225.69
2022-11-10T00:20:07.939Z,100232.50
2022-11-10T00:22:56.096Z,100230.03
2022-11-10T00:25:43.369Z,100231.59
2022-11-10T00:28:31.970Z,100233.09
2022-11-10T00:31:18.977Z,100241.81
2022-11-10T00:34:05.811Z,100236.16
2022-11-10T00:36:54.225Z,100238.16
2022-11-10T00:39:41.078Z,100237.69
2022-11-10T00:42:27.880Z,100229.28
2022-11-10T00:45:14.783Z,100231.31
2022-11-10T00:48:01.675Z,100240.53
2022-11-10T00:50:48.634Z,100239.06
2022-11-10T00:53:37.257Z,100234.50
2022-11-10T00:56:24.513Z,100238.31
2022-11-10T00:59:11.188Z,100248.38
2022-11-10T01:01:57.924Z,100250.91
2022-11-10T01:04:44.899Z,100248.63
2022-11-10T01:07:33.207Z,100242.63
2022-11-10T01:10:21.160Z,100245.59
2022-11-10T01:13:08.263Z,100237.94
2022-11-10T01:15:55.843Z,100236.78
2022-11-10T01:18:43.572Z,100238.22
2022-11-10T01:21:31.776Z,100234.75
2022-11-10T01:24:21.125Z,100244.38
2022-11-10T01:27:09.889Z,100227.56
2022-11-10T01:29:57.452Z,100237.44
2022-11-10T01:32:44.791Z,100235.53
2022-11-10T01:35:32.323Z,100237.75
2022-11-10T01:38:19.455Z,100241.28
2022-11-10T01:41:08.563Z,100235.19
2022-11-10T01:44:15.749Z,100239.44
2022-11-10T01:47:03.063Z,100242.75
2022-11-10T01:49:51.163Z,100240.66
2022-11-10T01:52:38.866Z,100239.00
2022-11-10T01:55:26.479Z,100236.22
2022-11-10T01:58:16.082Z,100239.41
2022-11-10T02:01:04.786Z,100240.97
2022-11-10T02:03:54.122Z,100249.09
2022-11-10T02:06:44.341Z,100252.50
2022-11-10T02:09:31.973Z,100249.16
2022-11-10T02:12:37.075Z,100251.81
2022-11-10T02:15:24.656Z,100248.75
2022-11-10T02:18:14.150Z,100251.63
2022-11-10T02:21:05.273Z,100249.00
2022-11-10T02:23:53.360Z,100245.41
2022-11-10T02:26:43.788Z,100249.38
2022-11-10T02:29:30.851Z,100259.63
2022-11-10T02:32:17.832Z,100247.38
2022-11-10T02:35:05.035Z,100249.41
2022-11-10T02:37:53.661Z,100250.91
2022-11-10T02:40:41.168Z,100262.22
2022-11-10T02:43:28.503Z,100271.59
2022-11-10T02:46:15.929Z,100280.28
2022-11-10T02:49:03.849Z,100285.19
2022-11-10T02:51:51.017Z,100283.28
2022-11-10T02:54:39.575Z,100285.91
2022-11-10T02:57:26.986Z,100277.50
2022-11-10T03:00:14.686Z,100268.41
2022-11-10T03:03:02.714Z,100257.41
2022-11-10T03:05:50.337Z,100256.97
2022-11-10T03:08:38.989Z,100271.50
2022-11-10T03:11:31.962Z,100267.03
2022-11-10T03:14:19.295Z,100260.03
2022-11-10T03:17:06.645Z,100269.34
2022-11-10T03:19:53.850Z,100270.22
2022-11-10T03:22:41.553Z,100275.03
2022-11-10T03:25:28.664Z,100281.44
2022-11-10T03:28:17.249Z,100278.03
2022-11-10T03:31:04.637Z,100278.81
2022-11-10T03:33:51.633Z,100280.22
2022-11-10T03:36:38.829Z,100289.66
2022-11-10T03:39:26.128Z,100288.75
2022-11-10T03:42:13.548Z,100293.94
2022-11-10T03:45:02.112Z,100289.38
2022-11-10T03:47:50.495Z,100295.47
2022-11-10T03:50:37.621Z,100300.50
2022-11-10T03:53:25.227Z,100295.69
2022-11-10T03:56:12.904Z,100289.22
2022-11-10T03:59:00.709Z,100298.03
2022-11-10T04:01:50.304Z,100303.03
2022-11-10T04:04:55.090Z,100300.41
2022-11-10T04:07:59.711Z,100302.81
2022-11-10T04:10:47.508Z,100294.31
2022-11-10T04:13:52.380Z,100296.63
2022-11-10T04:16:40.174Z,100301.25
2022-11-10T04:19:29.582Z,100305.50
2022-11-10T04:22:36.593Z,100314.50
2022-11-10T04:25:23.613Z,100330.63
2022-11-10T04:28:10.774Z,100330.94
2022-11-10T04:30:57.822Z,100310.97
2022-11-10T04:33:45.642Z,100305.97
2022-11-10T04:36:35.669Z,100321.06
2022-11-10T04:39:22.861Z,100329.19
2022-11-10T04:42:09.915Z,100337.03
2022-11-10T04:44:57.255Z,100323.56
2022-11-10T04:47:44.639Z,100322.75
2022-11-10T04:50:31.666Z,100322.84
2022-11-10T04:53:21.001Z,100315.56
2022-11-10T04:56:08.370Z,100323.09
2022-11-10T04:58:55.931Z,100330.38
2022-11-10T05:01:43.760Z,100329.69
2022-11-10T05:04:31.119Z,100328.81
2022-11-10T05:07:18.216Z,100338.25
2022-11-10T05:10:07.586Z,100340.69
2022-11-10T05:12:55.772Z,100346.28
2022-11-10T05:15:43.069Z,100340.53
2022-11-10T05:18:30.268Z,100350.75
2022-11-10T05:21:17.626Z,100351.00
2022-11-10T05:24:04.960Z,100361.06
2022-11-10T05:26:53.742Z,100353.88
2022-11-10T05:29:40.969Z,100367.41
2022-11-10T05:32:28.007Z,100368.91
2022-11-10T05:35:15.035Z,100378.38
2022-11-10T05:38:02.770Z,100379.94
2022-11-10T05:40:49.819Z,100382.41
2022-11-10T05:43:38.370Z,100397.34
2022-11-10T05:46:26.028Z,100402.06
2022-11-10T05:49:13.489Z,100403.13
2022-11-10T05:52:01.276Z,100404.91
2022-11-10T05:54:48.642Z,100419.75
2022-11-10T05:57:35.720Z,100422.47
2022-11-10T06:00:25.928Z,100425.25
2022-11-10T06:03:15.540Z,100421.72
2022-11-10T06:06:02.995Z,100428.19
2022-11-10T06:08:50.619Z,100433.34
2022-11-10T06:11:38.068Z,100424.44
2022-11-10T06:14:25.259Z,100435.88
2022-11-10T06:17:13.854Z,100448.06
2022-11-10T06:20:01.148Z,100455.75
2022-11-10T06:23:01.060Z,100455.44
2022-11-10T06:25:48.258Z,100457.75
2022-11-10T06:28:35.920Z,100463.34
2022-11-10T06:31:23.436Z,100465.00
2022-11-10T06:34:12.606Z,100474.50
2022-11-10T06:37:00.103Z,100476.84
2022-11-10T06:39:47.804Z,100472.91
2022-11-10T06:42:35.228Z,100473.66
2022-11-10T06:45:22.671Z,100487.63
2022-11-10T06:48:13.894Z,100479.34
2022-11-10T06:51:03.292Z,100499.56
2022-11-10T06:53:50.410Z,100508.75
2022-11-10T06:56:38.081Z,100511.81
2022-11-10T06:59:25.281Z,100512.31
2022-11-10T07:02:15.450Z,100509.47
2022-11-10T07:05:03.068Z,100519.66
2022-11-10T07:07:51.604Z,100524.56
2022-11-10T07:10:39.010Z,100521.88
2022-11-10T07:13:26.327Z,100520.00
2022-11-10T07:16:14.016Z,100517.75
2022-11-10T07:19:01.510Z,100513.75
2022-11-10T07:21:49.180Z,100512.41
2022-11-10T07:24:38.238Z,100514.34
2022-11-10T07:27:25.509Z,100523.72
2022-11-10T07:30:14.024Z,100525.91
2022-11-10T07:33:02.541Z,100526.66
2022-11-10T07:35:54.929Z,100531.56
2022-11-10T07:38:42.281Z,100535.00
2022-11-10T07:41:30.624Z,100543.53
2022-11-10T07:44:17.947Z,100548.06
2022-11-10T07:47:04.993Z,100548.03
2022-11-10T07:49:52.416Z,100558.19
2022-11-10T07:52:39.875Z,100551.97
2022-11-10T07:55:27.199Z,100556.53
2022-11-10T07:58:17.083Z,100562.84
2022-11-10T08:01:04.203Z,100561.84
2022-11-10T08:03:51.755Z,100564.66
2022-11-10T08:06:39.035Z,100578.25
2022-11-10T08:09:26.448Z,100575.50
2022-11-10T08:12:13.514Z,100566.19
2022-11-10T08:15:02.104Z,100578.34
2022-11-10T08:17:49.450Z,100594.13
2022-11-10T08:20:36.945Z,100592.34
2022-11-10T08:23:24.780Z,100593.63
2022-11-10T08:26:12.170Z,100601.50
2022-11-10T08:28:59.795Z,100589.88
2022-11-10T08:31:48.345Z,100597.69
2022-11-10T08:34:35.523Z,100604.69
2022-11-10T08:37:23.034Z,100599.69
2022-11-10T08:40:11.425Z,100602.69
2022-11-10T08:43:03.268Z,100607.00
2022-11-10T08:45:51.042Z,100617.50
2022-11-10T08:48:39.973Z,100623.31
2022-11-10T08:51:27.140Z,100624.50
2022-11-10T08:54:14.898Z,100632.34
2022-11-10T08:57:02.173Z,100638.50
2022-11-10T08:59:49.649Z,100644.47
2022-11-10T09:02:37.077Z,100641.34
2022-11-10T09:05:26.370Z,100655.00
2022-11-10T09:08:13.610Z,100654.34
2022-11-10T09:11:03.615Z,100652.31
2022-11-10T09:13:51.210Z,100661.75
2022-11-10T09:16:38.946Z,100658.34
2022-11-10T09:19:26.616Z,100655.16
2022-11-10T09:22:15.187Z,100673.34
2022-11-10T09:25:02.770Z,100675.47
2022-11-10T09:27:50.435Z,100673.13
2022-11-10T09:30:37.747Z,100665.69
2022-11-10T09:33:25.679Z,100675.50
2022-11-10T09:36:13.572Z,100682.03
2022-11-10T09:39:02.434Z,100673.97
2022-11-10T09:41:49.982Z,100680.00
2022-11-10T09:44:40.888Z,100687.84
2022-11-10T09:47:56.365Z,100679.69
2022-11-10T09:50:45.996Z,100688.00
2022-11-10T09:53:38.163Z,100676.50
2022-11-10T09:56:33.333Z,100679.78
2022-11-10T09:59:23.568Z,100689.81
2022-11-10T10:02:20.355Z,100698.50
2022-11-10T10:05:33.974Z,100704.50
2022-11-10T10:08:27.416Z,100707.31
2022-11-10T10:11:34.667Z,100691.72
2022-11-10T10:14:32.580Z,100707.03
2022-11-10T10:17:26.874Z,100709.97
2022-11-10T10:20:20.261Z,100713.75
2022-11-10T10:23:17.039Z,100713.19
2022-11-10T10:26:04.444Z,100714.94
2022-11-10T10:28:53.311Z,100709.41
2022-11-10T10:31:42.591Z,100711.84
2022-11-10T10:34:31.787Z,100717.50
2022-11-10T10:37:25.028Z,100707.25
2022-11-10T10:40:16.121Z,100711.75
2022-11-10T10:43:03.811Z,100712.06
2022-11-10T10:46:07.909Z,100714.44
2022-11-10T10:52:24.887Z,100705.56
2022-11-10T10:55:14.150Z,100708.09
2022-11-10T10:58:03.072Z,100712.28
2022-11-10T11:00:52.610Z,100711.94
2022-11-10T11:03:44.171Z,100712.63
2022-11-10T11:06:32.149Z,100712.91
2022-11-10T11:09:21.226Z,100720.69
2022-11-10T11:12:12.041Z,100722.28
2022-11-10T11:15:26.615Z,100725.03
2022-11-10T11:18:16.478Z,100728.06
2022-11-10T11:21:10.988Z,100727.50
2022-11-10T11:24:13.013Z,100716.88
2022-11-10T11:27:03.175Z,100719.63
2022-11-10T11:30:05.712Z,100725.97
2022-11-10T11:33:12.269Z,100730.69
2022-11-10T11:36:04.288Z,100735.72
2022-11-10T11:39:00.110Z,100739.91
2022-11-10T11:41:51.725Z,100728.34
2022-11-10T11:45:00.614Z,100744.59
2022-11-10T11:48:09.581Z,100744.44
2022-11-10T11:50:59.329Z,100739.81
2022-11-10T11:54:04.091Z,100747.88
2022-11-10T11:56:52.294Z,100731.44
2022-11-10T11:59:50.806Z,100753.31
2022-11-10T12:03:08.283Z,100748.09
2022-11-10T12:06:05.447Z,100751.09
2022-11-10T12:08:58.669Z,100754.28
2022-11-10T12:11:57.481Z,100758.63
2022-11-10T12:14:52.761Z,100751.84
2022-11-10T12:17:45.667Z,100766.03
2022-11-10T12:20:40.996Z,100767.47
2022-11-10T12:23:34.335Z,100785.59
2022-11-10T12:26:31.911Z,100770.88
2022-11-10T12:29:25.669Z,100770.53
2022-11-10T12:32:17.656Z,100779.38
2022-11-10T12:35:09.325Z,100775.25
2022-11-10T12:38:00.308Z,100789.84
2022-11-10T12:40:50.185Z,100785.06
2022-11-10T12:43:41.812Z,100789.06
2022-11-10T12:46:30.758Z,100797.25
2022-11-10T12:49:19.858Z,100802.75
2022-11-10T12:52:11.808Z,100803.88
2022-11-10T12:54:59.178Z,100804.94
2022-11-10T12:57:46.933Z,100810.94
2022-11-10T13:00:38.849Z,100812.28
2022-11-10T13:03:30.933Z,100818.25
2022-11-10T13:06:27.672Z,100820.94
2022-11-10T13:09:26.278Z,100827.59
2022-11-10T13:12:21.516Z,100831.97
2022-11-10T13:15:44.604Z,100823.63
2022-11-10T13:18:57.239Z,100832.25
2022-11-10T13:22:12.392Z,100837.78
2022-11-10T13:25:36.261Z,100839.94
2022-11-10T13:29:01.677Z,100856.72
2022-11-10T13:31:54.899Z,100856.41
2022-11-10T13:34:44.799Z,100857.81
2022-11-10T13:37:50.950Z,100860.66
2022-11-10T13:40:41.085Z,100853.63
2022-11-10T13:43:29.018Z,100861.31
2022-11-10T13:46:16.672Z,100863.78
2022-11-10T13:49:26.801Z,100875.69
2022-11-10T13:52:18.717Z,100883.19
2022-11-10T13:55:16.823Z,100890.84
2022-11-10T13:58:05.865Z,100899.28
2022-11-10T14:01:23.004Z,100894.03
2022-11-10T14:04:10.181Z,100910.28
2022-11-10T14:06:58.599Z,100910.41
2022-11-10T14:09:49.556Z,100921.44
2022-11-10T14:12:42.487Z,100928.81
2022-11-10T14:15:38.830Z,100931.41
2022-11-10T14:18:29.307Z,100927.59
2022-11-10T14:21:23.054Z,100932.84
2022-11-10T14:24:17.025Z,100932.19
2022-11-10T14:27:09.890Z,100933.03
2022-11-10T14:30:21.911Z,100935.56
2022-11-10T14:33:12.932Z,100933.47
2022-11-10T14:36:02.126Z,100942.44
2022-11-10T14:38:49.687Z,100942.56
2022-11-10T14:41:37.537Z,100951.00
2022-11-10T14:44:27.619Z,100965.38
2022-11-10T14:47:16.935Z,100967.47
2022-11-10T14:50:09.373Z,100972.00
2022-11-10T14:52:59.651Z,100976.47
2022-11-10T14:55:51.873Z,100977.88
2022-11-10T14:58:43.595Z,100980.75
2022-11-10T15:01:36.017Z,100980.91
2022-11-10T15:04:28.803Z,100992.97
2022-11-10T15:07:16.382Z,100991.94
2022-11-10T15:10:06.880Z,100989.78
2022-11-10T15:13:05.658Z,101000.69
2022-11-10T15:15:53.712Z,101004.44
2022-11-10T15:18:42.448Z,101005.91
2022-11-10T15:21:34.129Z,101004.97
2022-11-10T15:24:28.458Z,101019.69
2022-11-10T15:27:24.082Z,101027.06
2022-11-10T15:30:23.079Z,101027.44
2022-11-10T15:33:11.642Z,101031.72
2022-11-10T15:36:16.222Z,101042.28
2022-11-10T15:39:08.478Z,101039.78
2022-11-10T15:41:59.499Z,101034.13
2022-11-10T15:44:47.798Z,101045.88
2022-11-10T15:47:35.370Z,101049.81
2022-11-10T15:50:22.756Z,101050.47
2022-11-10T15:53:15.204Z,101050.25
2022-11-10T15:56:02.832Z,101048.25
2022-11-10T15:58:51.879Z,101048.34
2022-11-10T16:01:39.277Z,101068.13
2022-11-10T16:04:28.308Z,101068.09
2022-11-10T16:07:15.563Z,101069.16
2022-11-10T16:10:04.566Z,101079.22
2022-11-10T16:12:52.243Z,101083.78
2022-11-10T16:15:40.083Z,101087.94
2022-11-10T16:18:28.775Z,101092.53
2022-11-10T16:21:16.889Z,101104.41
2022-11-10T16:24:04.534Z,101100.88
2022-11-10T16:26:53.321Z,101117.44
2022-11-10T16:29:40.880Z,101128.09
2022-11-10T16:32:28.281Z,101138.34
2022-11-10T16:35:15.759Z,101143.28
2022-11-10T16:38:18.428Z,101146.03
2022-11-10T16:41:11.329Z,101152.41
2022-11-10T16:43:59.930Z,101150.84
2022-11-10T16:46:51.702Z,101152.06
2022-11-10T16:49:45.546Z,101151.50
2022-11-10T16:52:32.682Z,101163.88
2022-11-10T16:55:20.078Z,101159.97
2022-11-10T16:58:07.505Z,101161.78
2022-11-10T17:00:58.882Z,101161.34
2022-11-10T17:03:47.731Z,101162.56
2022-11-10T17:06:35.732Z,101166.78
2022-11-10T17:09:26.160Z,101169.03
2022-11-10T17:12:14.719Z,101173.50
2022-11-10T17:15:02.197Z,101174.41
2022-11-10T17:17:53.574Z,101171.22
2022-11-10T17:20:43.026Z,101179.94
2022-11-10T17:23:30.663Z,101177.00
2022-11-10T17:26:19.262Z,101178.69
2022-11-10T17:29:06.505Z,101179.97
2022-11-10T17:31:54.455Z,101182.03
2022-11-10T17:34:43.047Z,101176.56
2022-11-10T17:37:30.259Z,101187.31
2022-11-10T17:40:20.592Z,101188.81
2022-11-10T17:43:09.571Z,101196.69
2022-11-10T17:45:56.903Z,101202.59
2022-11-10T17:48:44.685Z,101202.44
2022-11-10T17:51:33.814Z,101198.94
2022-11-10T17:54:21.092Z,101210.66
2022-11-10T17:57:10.066Z,101211.94
2022-11-10T17:59:57.420Z,101214.19
2022-11-10T18:02:47.243Z,101216.28
2022-11-10T18:05:37.351Z,101223.28
2022-11-10T18:08:26.255Z,101226.09
2022-11-10T18:11:15.072Z,101216.56
2022-11-10T18:14:03.188Z,101228.19
2022-11-10T18:16:50.404Z,101226.34
2022-11-10T18:19:37.907Z,101221.63
2022-11-10T18:22:25.130Z,101218.25
2022-11-10T18:25:13.945Z,101234.63
2022-11-10T18:28:01.179Z,101223.34
2022-11-10T18:30:48.632Z,101225.44
2022-11-10T18:33:36.918Z,101234.69
2022-11-10T18:36:24.262Z,101240.44
2022-11-10T18:39:11.882Z,101236.56
2022-11-10T18:42:00.676Z,101248.59
2022-11-10T18:44:48.049Z,101238.09
2022-11-10T18:47:35.400Z,101237.72
2022-11-10T18:50:22.941Z,101238.06
2022-11-10T18:53:10.307Z,101242.66
2022-11-10T18:55:57.923Z,101245.03
2022-11-10T18:58:53.745Z,101245.59
2022-11-10T19:01:44.497Z,101247.28
2022-11-10T19:04:32.031Z,101257.13
2022-11-10T19:07:19.500Z,101258.47
2022-11-10T19:10:07.878Z,101262.88
2022-11-10T19:12:55.303Z,101261.91
2022-11-10T19:15:43.950Z,101267.91
2022-11-10T19:18:31.153Z,101268.47
2022-11-10T19:21:20.124Z,101278.41
2022-11-10T19:24:08.010Z,101282.22
2022-11-10T19:26:55.148Z,101295.63
2022-11-10T19:29:42.277Z,101299.72
2022-11-10T19:32:32.308Z,101301.94
2022-11-10T19:35:19.759Z,101305.56
2022-11-10T19:38:06.441Z,101311.22
2022-11-10T19:40:53.599Z,101316.22
2022-11-10T19:43:44.910Z,101316.41
2022-11-10T19:46:37.064Z,101325.56
2022-11-10T19:49:25.920Z,101329.75
2022-11-10T19:52:13.202Z,101335.34
2022-11-10T19:55:00.208Z,101334.50
2022-11-10T19:57:47.491Z,101341.91
2022-11-10T20:00:34.908Z,101342.28
2022-11-10T20:03:22.694Z,101345.94
2022-11-10T20:06:13.202Z,101344.91
2022-11-10T20:09:00.346Z,101338.44
2022-11-10T20:11:47.989Z,101330.28
2022-11-10T20:14:35.705Z,101343.59
2022-11-10T20:17:23.128Z,101342.47
2022-11-10T20:20:10.935Z,101342.00
2022-11-10T20:23:03.298Z,101336.09
2022-11-10T20:25:50.749Z,101344.69
2022-11-10T20:28:39.568Z,101341.91
2022-11-10T20:31:27.367Z,101340.31
2022-11-10T20:34:15.359Z,101350.06
2022-11-10T20:37:02.836Z,101351.28
2022-11-10T20:39:51.593Z,101352.78
2022-11-10T20:42:42.491Z,101351.63
2022-11-10T20:45:30.288Z,101347.56
2022-11-10T20:48:17.715Z,101352.94
2022-11-10T20:51:10.205Z,101358.19
2022-11-10T20:53:59.516Z,101354.44
2022-11-10T20:56:48.019Z,101351.13
2022-11-10T20:59:35.188Z,101347.66
2022-11-10T21:02:22.870Z,101350.16
2022-11-10T21:05:10.736Z,101350.53
2022-11-10T21:07:58.138Z,101351.56
2022-11-10T21:10:51.649Z,101353.56
2022-11-10T21:13:40.475Z,101355.09
2022-11-10T21:16:28.460Z,101352.06
2022-11-10T21:19:16.172Z,101353.03
2022-11-10T21:22:03.450Z,101365.66
2022-11-10T21:24:50.870Z,101358.91
2022-11-10T21:27:38.381Z,101366.69
2022-11-10T21:30:27.583Z,101370.38
2022-11-10T21:33:15.020Z,101381.47
2022-11-10T21:36:06.820Z,101378.50
2022-11-10T21:38:54.402Z,101372.94
2022-11-10T21:41:41.942Z,101373.59
2022-11-10T21:44:29.383Z,101371.22
2022-11-10T21:47:17.923Z,101374.69
2022-11-10T21:50:05.567Z,101379.47
2022-11-10T21:52:52.830Z,101374.88
2022-11-10T21:55:40.126Z,101387.94
2022-11-10T21:58:28.346Z,101383.34
2022-11-10T22:01:19.093Z,101386.06
2022-11-10T22:04:07.438Z,101392.66
2022-11-10T22:07:11.756Z,101392.91
2022-11-10T22:10:16.621Z,101391.81
2022-11-10T22:13:21.148Z,101396.31
2022-11-10T22:16:38.354Z,101396.38
2022-11-10T22:19:26.597Z,101384.69
2022-11-10T22:22:15.371Z,101379.66
2022-11-10T22:25:02.796Z,101388.53
2022-11-10T22:27:49.765Z,101379.22
2022-11-10T22:30:37.629Z,101395.97
2022-11-10T22:33:34.784Z,101393.41
2022-11-10T22:36:23.596Z,101397.72
2022-11-10T22:39:10.893Z,101402.91
2022-11-10T22:42:15.438Z,101410.16
2022-11-10T22:45:02.459Z,101410.03
2022-11-10T22:48:07.229Z,101416.63
2022-11-10T22:50:57.311Z,101420.72
2022-11-10T22:53:45.819Z,101416.50
2022-11-10T22:56:34.360Z,101428.22
2022-11-10T22:59:21.516Z,101420.97
2022-11-10T23:02:08.229Z,101425.53
2022-11-10T23:04:55.381Z,101427.22
2022-11-10T23:07:42.495Z,101441.09
2022-11-10T23:10:30.741Z,101442.19
2022-11-10T23:13:17.950Z,101444.59
2022-11-10T23:16:06.474Z,101444.22
2022-11-10T23:18:54.864Z,101440.97
2022-11-10T23:21:42.077Z,101442.66
2022-11-10T23:24:28.923Z,101448.94
2022-11-10T23:27:17.262Z,101447.47
2022-11-10T23:30:04.603Z,101454.84
2022-11-10T23:32:51.505Z,101448.19
2022-11-10T23:35:38.857Z,101446.63
2022-11-10T23:38:26.151Z,101454.81
2022-11-10T23:41:15.055Z,101454.00
2022-11-10T23:44:03.404Z,101448.34
2022-11-10T23:46:50.480Z,101444.22
2022-11-10T23:49:37.214Z,101442.78
2022-11-10T23:52:23.988Z,101448.88
2022-11-10T23:55:11.084Z,101451.34
2022-11-10T23:57:57.791Z,101451.69
