createdAt,value
2023-01-04T00:01:23.513Z,6.60
2023-01-04T00:03:51.805Z,6.60
2023-01-04T00:06:21.671Z,6.70
2023-01-04T00:08:49.782Z,6.70
2023-01-04T00:11:19.752Z,6.70
2023-01-04T00:13:49.272Z,6.70
2023-01-04T00:16:19.061Z,6.70
2023-01-04T00:18:47.614Z,6.70
2023-01-04T00:21:17.304Z,6.70
2023-01-04T00:23:48.197Z,6.70
2023-01-04T00:26:17.525Z,6.70
2023-01-04T00:28:51.723Z,6.70
2023-01-04T00:31:22.984Z,6.70
2023-01-04T00:33:51.217Z,6.70
2023-01-04T00:36:19.251Z,6.70
2023-01-04T00:39:08.013Z,6.70
2023-01-04T00:44:26.482Z,6.70
2023-01-04T00:46:54.731Z,6.70
2023-01-04T00:49:22.827Z,6.70
2023-01-04T00:51:51.006Z,6.70
2023-01-04T00:54:21.293Z,6.80
2023-01-04T00:56:49.642Z,6.80
2023-01-04T00:59:21.001Z,6.80
2023-01-04T01:01:49.663Z,6.80
2023-01-04T01:04:20.370Z,6.80
2023-01-04T01:06:49.328Z,6.80
2023-01-04T01:09:17.663Z,6.80
2023-01-04T01:11:47.043Z,6.80
2023-01-04T01:14:18.332Z,6.90
2023-01-04T01:16:56.454Z,6.90
2023-01-04T01:19:25.735Z,6.90
2023-01-04T01:21:53.759Z,6.90
2023-01-04T01:24:22.273Z,6.90
2023-01-04T01:26:51.677Z,6.90
2023-01-04T01:29:19.782Z,6.90
2023-01-04T01:31:47.918Z,6.90
2023-01-04T01:34:16.080Z,6.90
2023-01-04T01:36:44.099Z,6.90
2023-01-04T01:39:12.131Z,6.90
2023-01-04T01:41:40.184Z,6.90
2023-01-04T01:44:41.422Z,6.90
2023-01-04T01:47:15.078Z,6.90
2023-01-04T01:49:44.681Z,6.90
2023-01-04T01:52:16.862Z,6.90
2023-01-04T01:54:48.093Z,6.90
2023-01-04T01:57:20.566Z,6.90
2023-01-04T01:59:51.291Z,6.90
2023-01-04T02:02:20.836Z,6.90
2023-01-04T02:04:51.757Z,6.90
2023-01-04T02:07:21.706Z,6.90
2023-01-04T02:09:51.240Z,6.90
2023-01-04T02:12:19.376Z,6.90
2023-01-04T02:14:49.505Z,7.00
2023-01-04T02:17:25.573Z,7.00
2023-01-04T02:20:25.194Z,7.00
2023-01-04T02:23:29.414Z,7.00
2023-01-04T02:26:35.416Z,7.00
2023-01-04T02:29:34.711Z,7.00
2023-01-04T02:32:07.371Z,7.10
2023-01-04T02:34:44.757Z,7.10
2023-01-04T02:37:19.922Z,7.10
2023-01-04T02:39:56.235Z,7.10
2023-01-04T02:42:47.531Z,7.10
2023-01-04T02:45:18.433Z,7.10
2023-01-04T02:48:06.733Z,7.10
2023-01-04T02:50:37.427Z,7.10
2023-01-04T02:53:11.132Z,7.10
2023-01-04T02:55:48.280Z,7.10
2023-01-04T02:58:33.403Z,7.10
2023-01-04T03:01:25.820Z,7.00
2023-01-04T03:04:24.482Z,7.10
2023-01-04T03:06:58.751Z,7.10
2023-01-04T03:09:32.755Z,7.10
2023-01-04T03:12:23.217Z,7.10
2023-01-04T03:14:54.089Z,7.00
2023-01-04T03:17:25.770Z,7.10
2023-01-04T03:19:57.917Z,7.10
2023-01-04T03:22:50.994Z,7.00
2023-01-04T03:25:40.802Z,7.00
2023-01-04T03:28:32.163Z,7.00
2023-01-04T03:31:34.546Z,7.00
2023-01-04T03:34:20.142Z,7.00
2023-01-04T03:37:00.429Z,7.00
2023-01-04T03:39:57.849Z,7.00
2023-01-04T03:42:50.480Z,7.00
2023-01-04T03:45:39.683Z,7.00
2023-01-04T03:48:31.531Z,7.00
2023-01-04T03:51:08.205Z,7.00
2023-01-04T03:53:44.351Z,7.00
2023-01-04T03:56:13.806Z,7.00
2023-01-04T03:58:42.061Z,7.00
2023-01-04T04:01:10.479Z,7.00
2023-01-04T04:03:55.965Z,7.00
2023-01-04T04:06:41.403Z,7.00
2023-01-04T04:09:10.771Z,7.00
2023-01-04T04:11:38.793Z,7.00
2023-01-04T04:14:06.837Z,7.00
2023-01-04T04:16:34.875Z,7.00
2023-01-04T04:19:08.208Z,7.10
2023-01-04T04:21:36.950Z,7.10
2023-01-04T04:24:05.592Z,7.10
2023-01-04T04:26:34.989Z,7.10
2023-01-04T04:29:03.189Z,7.10
2023-01-04T04:31:31.326Z,7.10
2023-01-04T04:33:59.361Z,7.10
2023-01-04T04:36:27.393Z,7.10
2023-01-04T04:38:55.430Z,7.10
2023-01-04T04:41:41.575Z,7.10
2023-01-04T04:44:13.144Z,7.10
2023-01-04T04:46:41.953Z,7.10
2023-01-04T04:49:10.220Z,7.10
2023-01-04T04:51:38.811Z,7.10
2023-01-04T04:54:07.547Z,7.20
2023-01-04T04:56:37.125Z,7.20
2023-01-04T04:59:06.319Z,7.20
2023-01-04T05:01:36.181Z,7.20
2023-01-04T05:04:04.799Z,7.30
2023-01-04T05:06:33.119Z,7.30
2023-01-04T05:09:01.312Z,7.30
2023-01-04T05:11:55.414Z,7.30
2023-01-04T05:14:23.786Z,7.40
2023-01-04T05:16:53.236Z,7.40
2023-01-04T05:19:21.269Z,7.40
2023-01-04T05:21:49.267Z,7.40
2023-01-04T05:24:17.295Z,7.40
2023-01-04T05:26:45.296Z,7.40
2023-01-04T05:29:33.329Z,7.50
2023-01-04T05:32:01.791Z,7.40
2023-01-04T05:34:29.852Z,7.50
2023-01-04T05:36:57.861Z,7.40
2023-01-04T05:39:25.843Z,7.40
2023-01-04T05:42:13.405Z,7.50
2023-01-04T05:44:41.404Z,7.50
2023-01-04T05:47:14.889Z,7.50
2023-01-04T05:49:43.444Z,7.50
2023-01-04T05:52:11.984Z,7.60
2023-01-04T05:54:40.282Z,7.60
2023-01-04T05:57:08.449Z,7.60
2023-01-04T05:59:41.497Z,7.60
2023-01-04T06:02:16.220Z,7.70
2023-01-04T06:04:44.445Z,7.70
2023-01-04T06:07:12.465Z,7.80
2023-01-04T06:09:40.650Z,7.80
2023-01-04T06:12:09.110Z,7.80
2023-01-04T06:14:37.636Z,7.80
2023-01-04T06:17:06.145Z,7.80
2023-01-04T06:19:36.087Z,7.90
2023-01-04T06:22:04.173Z,7.90
2023-01-04T06:24:34.041Z,7.90
2023-01-04T06:27:02.286Z,8.00
2023-01-04T06:29:30.293Z,8.00
2023-01-04T06:31:58.426Z,8.10
2023-01-04T06:34:30.856Z,8.10
2023-01-04T06:37:00.936Z,8.10
2023-01-04T06:39:29.019Z,8.10
2023-01-04T06:42:03.765Z,8.10
2023-01-04T06:44:34.174Z,8.10
2023-01-04T06:47:02.224Z,8.10
2023-01-04T06:49:30.256Z,8.10
2023-01-04T06:51:59.731Z,8.20
2023-01-04T06:54:28.247Z,8.30
2023-01-04T06:56:56.273Z,8.30
2023-01-04T06:59:24.262Z,8.30
2023-01-04T07:01:53.085Z,8.30
2023-01-04T07:04:21.407Z,8.30
2023-01-04T07:06:49.426Z,8.30
2023-01-04T07:09:19.048Z,8.40
2023-01-04T07:11:47.072Z,8.50
2023-01-04T07:14:15.081Z,8.40
2023-01-04T07:16:43.201Z,8.40
2023-01-04T07:19:11.320Z,8.50
2023-01-04T07:21:39.307Z,8.60
2023-01-04T07:24:07.328Z,8.60
2023-01-04T07:26:36.713Z,8.60
2023-01-04T07:29:17.300Z,8.70
2023-01-04T07:31:47.557Z,8.70
2023-01-04T07:34:16.297Z,8.70
2023-01-04T07:36:44.481Z,8.80
2023-01-04T07:39:12.829Z,8.70
2023-01-04T07:41:42.855Z,8.80
2023-01-04T07:44:12.455Z,8.80
2023-01-04T07:46:40.958Z,8.90
2023-01-04T07:49:16.697Z,8.90
2023-01-04T07:51:46.232Z,9.00
2023-01-04T07:54:14.754Z,8.90
2023-01-04T07:56:44.510Z,8.90
2023-01-04T07:59:14.180Z,9.00
2023-01-04T08:01:42.542Z,9.00
2023-01-04T08:04:12.923Z,9.10
2023-01-04T08:06:42.763Z,9.00
2023-01-04T08:09:12.406Z,9.10
2023-01-04T08:11:40.579Z,9.10
2023-01-04T08:14:10.135Z,9.20
2023-01-04T08:16:39.852Z,9.20
2023-01-04T08:19:12.305Z,9.20
2023-01-04T08:21:40.445Z,9.20
2023-01-04T08:24:10.246Z,9.30
2023-01-04T08:26:38.304Z,9.20
2023-01-04T08:29:06.325Z,9.30
2023-01-04T08:31:35.806Z,9.30
2023-01-04T08:34:06.323Z,9.30
2023-01-04T08:36:36.444Z,9.40
2023-01-04T08:39:06.747Z,9.40
2023-01-04T08:44:38.985Z,9.40
2023-01-04T08:47:08.431Z,9.50
2023-01-04T08:49:36.428Z,9.50
2023-01-04T08:52:04.674Z,9.60
2023-01-04T08:54:33.511Z,9.60
2023-01-04T08:57:01.516Z,9.60
2023-01-04T08:59:29.847Z,9.60
2023-01-04T09:02:04.909Z,9.60
2023-01-04T09:04:35.290Z,9.70
2023-01-04T09:07:03.796Z,9.70
2023-01-04T09:09:32.039Z,9.70
2023-01-04T09:12:00.501Z,9.80
2023-01-04T09:14:28.667Z,9.80
2023-01-04T09:16:56.892Z,9.80
2023-01-04T09:19:24.986Z,9.80
2023-01-04T09:21:54.403Z,9.80
2023-01-04T09:24:22.658Z,9.90
2023-01-04T09:26:51.009Z,9.90
2023-01-04T09:29:19.142Z,9.90
2023-01-04T09:31:47.557Z,9.90
2023-01-04T09:34:17.320Z,9.90
2023-01-04T09:36:46.579Z,9.90
2023-01-04T09:39:22.511Z,9.90
2023-01-04T09:41:56.540Z,10.00
2023-01-04T09:45:21.352Z,10.00
2023-01-04T09:47:34.229Z,10.00
2023-01-04T09:50:07.003Z,10.00
2023-01-04T09:52:47.642Z,10.10
2023-01-04T09:55:38.250Z,10.10
2023-01-04T09:58:17.490Z,10.10
2023-01-04T10:00:47.858Z,10.10
2023-01-04T10:03:19.948Z,10.10
2023-01-04T10:05:48.064Z,10.10
2023-01-04T10:08:18.279Z,10.20
2023-01-04T10:11:00.208Z,10.20
2023-01-04T10:13:45.636Z,10.20
2023-01-04T10:16:30.499Z,10.20
2023-01-04T10:19:50.459Z,10.20
2023-01-04T10:22:11.366Z,10.20
2023-01-04T10:24:53.474Z,10.30
2023-01-04T10:27:30.850Z,10.30
2023-01-04T10:30:11.831Z,10.30
2023-01-04T10:32:43.271Z,10.30
2023-01-04T10:35:21.421Z,10.40
2023-01-04T10:37:53.536Z,10.40
2023-01-04T10:40:21.695Z,10.40
2023-01-04T10:42:57.961Z,10.40
2023-01-04T10:45:33.853Z,10.40
2023-01-04T10:48:09.444Z,10.40
2023-01-04T10:50:45.560Z,10.50
2023-01-04T10:53:19.654Z,10.50
2023-01-04T10:56:25.915Z,10.50
2023-01-04T10:58:47.749Z,10.50
2023-01-04T11:01:23.615Z,10.50
2023-01-04T11:03:56.479Z,10.50
2023-01-04T11:06:28.142Z,10.50
2023-01-04T11:09:00.855Z,10.60
2023-01-04T11:11:33.462Z,10.50
2023-01-04T11:14:04.003Z,10.60
2023-01-04T11:16:33.212Z,10.50
2023-01-04T11:19:04.239Z,10.60
2023-01-04T11:21:39.837Z,10.60
2023-01-04T11:24:31.094Z,10.60
2023-01-04T11:26:59.395Z,10.60
2023-01-04T11:29:34.008Z,10.60
2023-01-04T11:32:07.379Z,10.60
2023-01-04T11:34:47.154Z,10.60
2023-01-04T11:37:33.835Z,10.60
2023-01-04T11:40:21.392Z,10.70
2023-01-04T11:42:51.420Z,10.70
2023-01-04T11:45:27.508Z,10.70
2023-01-04T11:47:57.135Z,10.70
2023-01-04T11:50:40.114Z,10.70
2023-01-04T11:53:29.957Z,10.70
2023-01-04T11:56:16.417Z,10.70
2023-01-04T11:58:46.222Z,10.70
2023-01-04T12:01:24.650Z,10.80
2023-01-04T12:03:53.379Z,10.70
2023-01-04T12:06:25.905Z,10.80
2023-01-04T12:08:53.969Z,10.80
2023-01-04T12:11:29.573Z,10.80
2023-01-04T12:13:59.527Z,10.80
2023-01-04T12:16:43.195Z,10.90
2023-01-04T12:19:15.943Z,10.90
2023-01-04T12:21:46.418Z,10.90
2023-01-04T12:24:19.995Z,10.90
2023-01-04T12:26:48.546Z,10.90
2023-01-04T12:29:50.381Z,10.90
2023-01-04T12:32:42.265Z,11.00
2023-01-04T12:36:01.647Z,10.90
2023-01-04T12:38:57.796Z,11.00
2023-01-04T12:41:41.703Z,11.00
2023-01-04T12:44:43.671Z,11.00
2023-01-04T12:47:58.938Z,11.10
2023-01-04T12:50:29.435Z,11.10
2023-01-04T12:53:29.277Z,11.10
2023-01-04T12:55:56.501Z,11.20
2023-01-04T12:59:23.755Z,11.10
2023-01-04T13:01:31.836Z,11.10
2023-01-04T13:04:06.191Z,11.10
2023-01-04T13:06:43.595Z,11.10
2023-01-04T13:09:23.938Z,11.10
2023-01-04T13:12:13.451Z,11.10
2023-01-04T13:14:45.416Z,11.20
2023-01-04T13:17:19.789Z,11.20
2023-01-04T13:19:50.037Z,11.20
2023-01-04T13:22:28.400Z,11.20
2023-01-04T13:24:58.869Z,11.20
2023-01-04T13:27:28.109Z,11.30
2023-01-04T13:29:56.654Z,11.30
2023-01-04T13:32:26.999Z,11.30
2023-01-04T13:34:59.615Z,11.20
2023-01-04T13:37:32.518Z,11.20
2023-01-04T13:40:19.040Z,11.20
2023-01-04T13:42:50.200Z,11.30
2023-01-04T13:45:49.885Z,11.30
2023-01-04T13:48:22.778Z,11.20
2023-01-04T13:51:03.330Z,11.30
2023-01-04T13:53:33.301Z,11.20
2023-01-04T13:56:03.255Z,11.20
2023-01-04T13:58:32.863Z,11.20
2023-01-04T14:01:04.313Z,11.20
2023-01-04T14:03:36.907Z,11.10
2023-01-04T14:06:18.333Z,11.10
2023-01-04T14:08:53.072Z,11.20
2023-01-04T14:11:42.061Z,11.10
2023-01-04T14:14:25.231Z,11.10
2023-01-04T14:17:08.133Z,11.10
2023-01-04T14:19:49.557Z,11.00
2023-01-04T14:22:38.324Z,11.10
2023-01-04T14:25:48.644Z,11.10
2023-01-04T14:28:48.666Z,11.10
2023-01-04T14:31:34.087Z,11.00
2023-01-04T14:34:13.167Z,11.00
2023-01-04T14:36:43.008Z,11.00
2023-01-04T14:39:22.209Z,11.00
2023-01-04T14:41:57.423Z,11.00
2023-01-04T14:44:28.309Z,11.00
2023-01-04T14:46:57.720Z,11.00
2023-01-04T14:49:28.265Z,11.00
2023-01-04T14:51:57.582Z,11.00
2023-01-04T14:54:28.398Z,11.00
2023-01-04T14:56:57.679Z,10.90
2023-01-04T14:59:26.710Z,10.90
2023-01-04T15:01:56.566Z,10.90
2023-01-04T15:04:25.431Z,10.90
2023-01-04T15:06:56.307Z,10.90
2023-01-04T15:09:25.944Z,10.90
2023-01-04T15:11:54.162Z,11.00
2023-01-04T15:14:22.614Z,11.00
2023-01-04T15:16:50.747Z,11.00
2023-01-04T15:19:18.833Z,11.00
2023-01-04T15:21:46.858Z,11.00
2023-01-04T15:24:14.896Z,11.00
2023-01-04T15:26:44.539Z,10.90
2023-01-04T15:29:12.711Z,11.00
2023-01-04T15:31:42.286Z,11.00
2023-01-04T15:34:11.164Z,11.00
2023-01-04T15:36:41.018Z,11.10
2023-01-04T15:39:12.627Z,11.00
2023-01-04T15:41:58.107Z,11.00
2023-01-04T15:44:27.723Z,11.00
2023-01-04T15:46:56.162Z,11.00
2023-01-04T15:49:24.377Z,11.10
2023-01-04T15:51:52.511Z,11.10
2023-01-04T15:54:21.857Z,11.10
2023-01-04T15:56:50.111Z,11.10
2023-01-04T15:59:18.212Z,11.10
2023-01-04T16:01:48.291Z,11.10
2023-01-04T16:04:16.503Z,11.10
2023-01-04T16:06:44.508Z,11.10
2023-01-04T16:09:12.512Z,11.10
2023-01-04T16:12:02.002Z,11.10
2023-01-04T16:14:30.283Z,11.00
2023-01-04T16:16:59.640Z,10.90
2023-01-04T16:19:27.699Z,10.80
2023-01-04T16:21:56.066Z,10.80
2023-01-04T16:25:00.073Z,10.80
2023-01-04T16:27:12.121Z,10.70
2023-01-04T16:29:40.153Z,10.70
2023-01-04T16:32:09.571Z,10.60
2023-01-04T16:34:37.801Z,10.60
2023-01-04T16:37:06.222Z,10.60
2023-01-04T16:40:05.279Z,10.60
2023-01-04T16:42:22.609Z,10.50
2023-01-04T16:44:50.652Z,10.60
2023-01-04T16:47:20.688Z,10.50
2023-01-04T16:49:52.356Z,10.60
2023-01-04T16:52:20.940Z,10.50
2023-01-04T16:54:50.286Z,10.50
2023-01-04T16:57:18.275Z,10.50
2023-01-04T16:59:46.279Z,10.50
2023-01-04T17:02:14.521Z,10.50
2023-01-04T17:04:44.044Z,10.40
2023-01-04T17:07:12.047Z,10.40
2023-01-04T17:09:41.210Z,10.40
2023-01-04T17:12:45.604Z,10.40
2023-01-04T17:17:45.467Z,10.40
2023-01-04T17:20:15.027Z,10.40
2023-01-04T17:22:43.026Z,10.40
2023-01-04T17:25:11.300Z,10.40
2023-01-04T17:27:39.318Z,10.40
2023-01-04T17:30:08.492Z,10.40
2023-01-04T17:32:36.525Z,10.40
2023-01-04T17:35:04.928Z,10.40
2023-01-04T17:37:34.339Z,10.50
2023-01-04T17:40:02.437Z,10.50
2023-01-04T17:42:33.020Z,10.60
2023-01-04T17:45:01.029Z,10.50
2023-01-04T17:47:29.120Z,10.60
2023-01-04T17:49:57.220Z,10.60
2023-01-04T17:52:30.951Z,10.60
2023-01-04T17:55:01.452Z,10.60
2023-01-04T17:57:31.105Z,10.60
2023-01-04T17:59:59.230Z,10.60
2023-01-04T18:02:27.536Z,10.60
2023-01-04T18:04:55.716Z,10.60
2023-01-04T18:07:25.345Z,10.50
2023-01-04T18:09:53.649Z,10.50
2023-01-04T18:12:23.159Z,10.50
2023-01-04T18:14:51.220Z,10.50
2023-01-04T18:17:19.368Z,10.50
2023-01-04T18:19:47.456Z,10.50
2023-01-04T18:22:15.543Z,10.50
2023-01-04T18:24:43.592Z,10.50
2023-01-04T18:27:22.539Z,10.50
2023-01-04T18:29:52.767Z,10.50
2023-01-04T18:32:21.167Z,10.50
2023-01-04T18:34:49.290Z,10.50
2023-01-04T18:37:18.603Z,10.50
2023-01-04T18:39:47.331Z,10.40
2023-01-04T18:42:15.521Z,10.50
2023-01-04T18:44:48.482Z,10.40
2023-01-04T18:47:20.201Z,10.50
2023-01-04T18:49:48.739Z,10.50
2023-01-04T18:52:17.413Z,10.50
2023-01-04T18:54:45.400Z,10.50
2023-01-04T18:57:13.656Z,10.40
2023-01-04T18:59:42.525Z,10.50
2023-01-04T19:02:16.889Z,10.50
2023-01-04T19:04:47.864Z,10.50
2023-01-04T19:07:16.395Z,10.40
2023-01-04T19:09:44.969Z,10.40
2023-01-04T19:12:14.181Z,10.40
2023-01-04T19:14:42.537Z,10.40
2023-01-04T19:17:11.224Z,10.40
2023-01-04T19:19:39.307Z,10.40
2023-01-04T19:22:08.655Z,10.40
2023-01-04T19:24:36.677Z,10.40
2023-01-04T19:27:05.218Z,10.40
2023-01-04T19:29:35.940Z,10.50
2023-01-04T19:32:04.539Z,10.40
2023-01-04T19:34:32.547Z,10.40
2023-01-04T19:37:00.701Z,10.40
2023-01-04T19:39:30.298Z,10.50
2023-01-04T19:41:58.337Z,10.50
2023-01-04T19:44:26.336Z,10.50
2023-01-04T19:46:54.384Z,10.50
2023-01-04T19:49:22.440Z,10.50
2023-01-04T19:51:51.630Z,10.50
2023-01-04T19:54:25.128Z,10.40
2023-01-04T19:56:55.711Z,10.40
2023-01-04T19:59:23.947Z,10.40
2023-01-04T20:01:52.129Z,10.40
2023-01-04T20:04:21.006Z,10.40
2023-01-04T20:06:49.219Z,10.30
2023-01-04T20:09:20.384Z,10.30
2023-01-04T20:11:48.444Z,10.30
2023-01-04T20:14:17.839Z,10.30
2023-01-04T20:16:45.897Z,10.20
2023-01-04T20:19:14.208Z,10.20
2023-01-04T20:21:42.212Z,10.10
2023-01-04T20:24:10.330Z,10.10
2023-01-04T20:26:42.340Z,10.10
2023-01-04T20:29:10.457Z,10.10
2023-01-04T20:31:45.265Z,10.10
2023-01-04T20:34:14.147Z,10.00
2023-01-04T20:36:42.205Z,10.00
2023-01-04T20:39:10.271Z,10.00
2023-01-04T20:41:59.183Z,10.00
2023-01-04T20:44:26.321Z,10.00
2023-01-04T20:46:55.760Z,10.00
2023-01-04T20:49:23.810Z,10.00
2023-01-04T20:51:51.975Z,10.10
2023-01-04T20:54:19.990Z,10.00
2023-01-04T20:56:48.047Z,10.00
2023-01-04T20:59:16.080Z,10.00
2023-01-04T21:01:46.930Z,10.10
2023-01-04T21:04:17.661Z,10.10
2023-01-04T21:06:45.719Z,10.00
2023-01-04T21:09:13.953Z,10.00
2023-01-04T21:11:42.007Z,10.10
2023-01-04T21:14:11.892Z,10.10
2023-01-04T21:16:41.337Z,10.00
2023-01-04T21:19:09.512Z,10.10
2023-01-04T21:21:39.763Z,10.00
2023-01-04T21:24:08.371Z,10.00
2023-01-04T21:26:36.398Z,10.00
2023-01-04T21:29:04.649Z,10.00
2023-01-04T21:31:32.747Z,10.00
2023-01-04T21:34:00.861Z,10.00
2023-01-04T21:36:29.785Z,10.00
2023-01-04T21:39:00.130Z,10.00
2023-01-04T21:41:28.515Z,10.00
2023-01-04T21:43:58.218Z,10.00
2023-01-04T21:46:27.022Z,10.00
2023-01-04T21:48:56.444Z,10.00
2023-01-04T21:51:24.516Z,10.00
2023-01-04T21:53:52.690Z,10.00
2023-01-04T21:56:24.916Z,10.00
2023-01-04T21:58:53.115Z,10.00
2023-01-04T22:01:23.044Z,10.00
2023-01-04T22:03:51.396Z,10.00
2023-01-04T22:06:20.591Z,10.00
2023-01-04T22:08:48.602Z,9.90
2023-01-04T22:11:17.100Z,9.90
2023-01-04T22:13:46.506Z,9.90
2023-01-04T22:16:16.471Z,9.90
2023-01-04T22:18:47.589Z,10.00
2023-01-04T22:21:17.340Z,10.00
2023-01-04T22:23:45.360Z,10.00
2023-01-04T22:26:13.409Z,9.90
2023-01-04T22:28:41.448Z,10.00
2023-01-04T22:31:13.575Z,10.00
2023-01-04T22:33:42.088Z,10.00
2023-01-04T22:36:19.149Z,10.00
2023-01-04T22:38:50.984Z,10.00
2023-01-04T22:41:21.286Z,9.90
2023-01-04T22:43:54.444Z,9.90
2023-01-04T22:46:24.341Z,9.90
2023-01-04T22:48:52.410Z,9.90
2023-01-04T22:51:21.904Z,9.90
2023-01-04T22:53:50.368Z,9.90
2023-01-04T22:56:21.925Z,9.90
2023-01-04T22:58:53.548Z,9.90
2023-01-04T23:01:26.064Z,9.90
2023-01-04T23:03:55.232Z,9.90
2023-01-04T23:06:24.974Z,9.90
2023-01-04T23:08:57.796Z,9.80
2023-01-04T23:11:27.177Z,9.80
2023-01-04T23:13:55.209Z,9.80
2023-01-04T23:16:31.905Z,9.80
2023-01-04T23:19:00.637Z,9.80
2023-01-04T23:21:28.967Z,9.90
2023-01-04T23:23:57.072Z,9.80
2023-01-04T23:26:29.211Z,9.80
2023-01-04T23:28:57.322Z,9.80
2023-01-04T23:31:28.924Z,9.80
2023-01-04T23:33:58.632Z,9.90
2023-01-04T23:36:28.710Z,9.80
2023-01-04T23:38:58.220Z,9.80
2023-01-04T23:41:44.511Z,9.90
2023-01-04T23:44:18.564Z,9.90
2023-01-04T23:46:51.278Z,9.90
2023-01-04T23:49:19.303Z,9.90
2023-01-04T23:51:47.390Z,9.80
2023-01-04T23:54:15.388Z,9.80
2023-01-04T23:56:43.477Z,9.70
2023-01-04T23:59:11.816Z,9.70
