createdAt,value
2023-05-11T00:01:11.070Z,10.00
2023-05-11T00:03:38.435Z,10.00
2023-05-11T00:06:05.361Z,10.00
2023-05-11T00:08:32.097Z,10.10
2023-05-11T00:11:00.921Z,10.00
2023-05-11T00:13:28.762Z,10.00
2023-05-11T00:15:55.784Z,10.00
2023-05-11T00:18:22.680Z,10.00
2023-05-11T00:20:49.487Z,10.00
2023-05-11T00:23:16.293Z,10.00
2023-05-11T00:25:43.073Z,10.00
2023-05-11T00:28:10.643Z,10.00
2023-05-11T00:30:37.473Z,9.90
2023-05-11T00:33:04.499Z,9.90
2023-05-11T00:35:32.752Z,9.90
2023-05-11T00:37:59.768Z,9.90
2023-05-11T00:40:26.529Z,9.90
2023-05-11T00:42:53.222Z,9.80
2023-05-11T00:45:20.115Z,9.80
2023-05-11T00:47:47.490Z,9.80
2023-05-11T00:50:14.625Z,9.80
2023-05-11T00:52:42.191Z,9.80
2023-05-11T00:55:10.185Z,9.80
2023-05-11T00:57:38.253Z,9.80
2023-05-11T01:00:07.113Z,9.80
2023-05-11T01:02:34.210Z,9.70
2023-05-11T01:05:01.861Z,9.70
2023-05-11T01:07:59.822Z,9.70
2023-05-11T01:10:31.951Z,9.70
2023-05-11T01:13:27.350Z,9.70
2023-05-11T01:15:58.376Z,9.60
2023-05-11T01:18:50.541Z,9.70
2023-05-11T01:21:18.313Z,9.70
2023-05-11T01:23:58.012Z,9.70
2023-05-11T01:26:52.836Z,9.60
2023-05-11T01:29:22.681Z,9.60
2023-05-11T01:31:53.681Z,9.60
2023-05-11T01:34:24.434Z,9.60
2023-05-11T01:37:16.360Z,9.60
2023-05-11T01:39:54.349Z,9.50
2023-05-11T01:42:28.679Z,9.50
2023-05-11T01:44:57.612Z,9.50
2023-05-11T01:47:26.376Z,9.50
2023-05-11T01:49:55.792Z,9.40
2023-05-11T01:52:25.779Z,9.50
2023-05-11T01:54:54.366Z,9.50
2023-05-11T01:57:22.683Z,9.40
2023-05-11T01:59:50.513Z,9.40
2023-05-11T02:02:19.005Z,9.40
2023-05-11T02:04:46.797Z,9.40
2023-05-11T02:07:15.225Z,9.40
2023-05-11T02:09:43.100Z,9.40
2023-05-11T02:12:11.280Z,9.40
2023-05-11T02:14:39.254Z,9.40
2023-05-11T02:17:08.183Z,9.30
2023-05-11T02:19:36.840Z,9.30
2023-05-11T02:22:05.308Z,9.30
2023-05-11T02:24:34.087Z,9.30
2023-05-11T02:27:00.942Z,9.30
2023-05-11T02:29:28.008Z,9.30
2023-05-11T02:32:05.093Z,9.30
2023-05-11T02:34:39.073Z,9.30
2023-05-11T02:37:10.778Z,9.30
2023-05-11T02:39:38.887Z,9.30
2023-05-11T02:42:14.565Z,9.30
2023-05-11T02:44:50.788Z,9.30
2023-05-11T02:47:20.221Z,9.30
2023-05-11T02:49:53.694Z,9.20
2023-05-11T02:52:23.196Z,9.20
2023-05-11T02:54:51.222Z,9.20
2023-05-11T02:57:18.538Z,9.20
2023-05-11T02:59:46.500Z,9.30
2023-05-11T03:02:13.482Z,9.20
2023-05-11T03:04:40.450Z,9.30
2023-05-11T03:07:08.113Z,9.20
2023-05-11T03:09:35.415Z,9.20
2023-05-11T03:12:03.504Z,9.20
2023-05-11T03:14:33.846Z,9.20
2023-05-11T03:17:01.645Z,9.20
2023-05-11T03:19:29.456Z,9.20
2023-05-11T03:21:58.613Z,9.20
2023-05-11T03:24:26.579Z,9.20
2023-05-11T03:26:56.608Z,9.20
2023-05-11T03:29:25.809Z,9.20
2023-05-11T03:31:54.175Z,9.10
2023-05-11T03:34:21.150Z,9.10
2023-05-11T03:36:52.461Z,9.10
2023-05-11T03:39:21.143Z,9.10
2023-05-11T03:41:50.762Z,9.20
2023-05-11T03:44:20.709Z,9.10
2023-05-11T03:46:48.556Z,9.20
2023-05-11T03:49:16.921Z,9.20
2023-05-11T03:51:44.963Z,9.20
2023-05-11T03:54:11.951Z,9.10
2023-05-11T03:56:39.422Z,9.10
2023-05-11T03:59:07.528Z,9.10
2023-05-11T04:01:34.855Z,9.10
2023-05-11T04:04:01.818Z,9.10
2023-05-11T04:06:28.791Z,9.10
2023-05-11T04:08:55.604Z,9.10
2023-05-11T04:11:22.876Z,9.10
2023-05-11T04:13:49.718Z,9.10
2023-05-11T04:16:16.478Z,9.10
2023-05-11T04:18:43.324Z,9.10
2023-05-11T04:21:10.235Z,9.10
2023-05-11T04:23:37.132Z,9.20
2023-05-11T04:26:03.968Z,9.20
2023-05-11T04:28:30.712Z,9.20
2023-05-11T04:30:57.984Z,9.20
2023-05-11T04:33:24.926Z,9.30
2023-05-11T04:35:53.240Z,9.30
2023-05-11T04:38:21.130Z,9.30
2023-05-11T04:40:48.556Z,9.30
2023-05-11T04:43:15.980Z,9.30
2023-05-11T04:45:50.562Z,9.20
2023-05-11T04:48:20.358Z,9.30
2023-05-11T04:50:47.840Z,9.30
2023-05-11T04:53:14.721Z,9.30
2023-05-11T04:55:41.472Z,9.30
2023-05-11T04:58:08.240Z,9.40
2023-05-11T05:00:36.550Z,9.40
2023-05-11T05:03:03.840Z,9.40
2023-05-11T05:05:30.752Z,9.40
2023-05-11T05:07:57.483Z,9.40
2023-05-11T05:10:24.367Z,9.40
2023-05-11T05:12:51.078Z,9.40
2023-05-11T05:15:17.869Z,9.40
2023-05-11T05:17:44.610Z,9.50
2023-05-11T05:20:11.700Z,9.50
2023-05-11T05:22:38.418Z,9.50
2023-05-11T05:25:05.723Z,9.50
2023-05-11T05:27:34.897Z,9.40
2023-05-11T05:30:01.981Z,9.50
2023-05-11T05:32:28.943Z,9.50
2023-05-11T05:34:56.030Z,9.50
2023-05-11T05:37:22.759Z,9.60
2023-05-11T05:39:49.564Z,9.70
2023-05-11T05:42:16.423Z,9.70
2023-05-11T05:44:43.128Z,9.70
2023-05-11T05:47:09.828Z,9.70
2023-05-11T05:49:36.588Z,9.70
2023-05-11T05:52:03.397Z,9.60
2023-05-11T05:54:30.167Z,9.70
2023-05-11T05:56:56.960Z,9.70
2023-05-11T05:59:24.406Z,9.80
2023-05-11T06:01:51.549Z,9.80
2023-05-11T06:04:18.554Z,9.80
2023-05-11T06:06:46.477Z,9.90
2023-05-11T06:09:13.695Z,9.90
2023-05-11T06:11:41.123Z,9.90
2023-05-11T06:14:07.881Z,10.00
2023-05-11T06:16:34.720Z,10.00
2023-05-11T06:19:01.633Z,10.00
2023-05-11T06:21:28.455Z,10.00
2023-05-11T06:23:55.212Z,10.00
2023-05-11T06:26:25.028Z,10.00
2023-05-11T06:28:52.723Z,10.10
2023-05-11T06:31:19.801Z,10.10
2023-05-11T06:33:46.623Z,10.10
2023-05-11T06:36:13.391Z,10.10
2023-05-11T06:38:40.330Z,10.20
2023-05-11T06:41:07.668Z,10.10
2023-05-11T06:43:34.409Z,10.20
2023-05-11T06:46:01.251Z,10.20
2023-05-11T06:48:29.897Z,10.20
2023-05-11T06:50:57.101Z,10.20
2023-05-11T06:53:23.961Z,10.30
2023-05-11T06:55:50.830Z,10.40
2023-05-11T06:58:20.606Z,10.40
2023-05-11T07:00:47.635Z,10.50
2023-05-11T07:03:14.483Z,10.50
2023-05-11T07:05:41.353Z,10.50
2023-05-11T07:08:08.078Z,10.30
2023-05-11T07:10:34.831Z,10.50
2023-05-11T07:13:01.676Z,10.40
2023-05-11T07:15:28.597Z,10.60
2023-05-11T07:17:55.448Z,10.60
2023-05-11T07:20:22.307Z,10.70
2023-05-11T07:22:49.006Z,10.80
2023-05-11T07:25:16.078Z,10.70
2023-05-11T07:27:42.898Z,10.70
2023-05-11T07:30:10.009Z,10.80
2023-05-11T07:32:36.820Z,10.80
2023-05-11T07:35:03.688Z,10.80
2023-05-11T07:37:30.508Z,10.70
2023-05-11T07:39:57.301Z,10.80
2023-05-11T07:42:24.094Z,10.80
2023-05-11T07:44:50.862Z,10.80
2023-05-11T07:47:20.685Z,10.80
2023-05-11T07:49:48.573Z,10.90
2023-05-11T07:52:15.384Z,10.90
2023-05-11T07:54:42.300Z,10.90
2023-05-11T07:57:11.322Z,11.00
2023-05-11T07:59:38.387Z,11.10
2023-05-11T08:02:07.549Z,11.20
2023-05-11T08:04:34.431Z,11.20
2023-05-11T08:07:01.210Z,11.30
2023-05-11T08:09:28.155Z,11.30
2023-05-11T08:11:56.522Z,11.30
2023-05-11T08:14:26.242Z,11.40
2023-05-11T08:16:53.345Z,11.40
2023-05-11T08:19:20.104Z,11.40
2023-05-11T08:21:46.977Z,11.50
2023-05-11T08:24:13.735Z,11.40
2023-05-11T08:26:40.498Z,11.50
2023-05-11T08:29:08.061Z,11.50
2023-05-11T08:31:34.882Z,11.50
2023-05-11T08:34:02.066Z,11.80
2023-05-11T08:36:28.833Z,11.90
2023-05-11T08:38:59.073Z,11.80
2023-05-11T08:41:26.241Z,11.90
2023-05-11T08:43:54.546Z,11.80
2023-05-11T08:46:23.759Z,11.90
2023-05-11T08:48:50.774Z,12.10
2023-05-11T08:51:17.627Z,12.00
2023-05-11T08:53:45.643Z,12.00
2023-05-11T08:56:13.097Z,12.00
2023-05-11T08:58:40.684Z,11.90
2023-05-11T09:01:08.761Z,12.00
2023-05-11T09:03:37.000Z,12.00
2023-05-11T09:06:07.166Z,12.10
2023-05-11T09:08:36.710Z,12.20
2023-05-11T09:11:04.669Z,12.00
2023-05-11T09:13:32.076Z,11.90
2023-05-11T09:15:59.305Z,12.10
2023-05-11T09:18:26.859Z,11.90
2023-05-11T09:20:53.825Z,11.90
2023-05-11T09:23:29.117Z,12.00
2023-05-11T09:25:55.925Z,12.20
2023-05-11T09:28:25.756Z,12.10
2023-05-11T09:30:53.804Z,12.20
2023-05-11T09:33:26.486Z,12.10
2023-05-11T09:35:53.738Z,12.00
2023-05-11T09:38:22.983Z,11.70
2023-05-11T09:40:54.868Z,11.70
2023-05-11T09:43:26.927Z,11.70
2023-05-11T09:45:56.186Z,11.90
2023-05-11T09:48:32.883Z,12.10
2023-05-11T09:51:07.823Z,12.00
2023-05-11T09:53:41.165Z,12.20
2023-05-11T09:56:08.407Z,12.20
2023-05-11T09:58:57.290Z,12.30
2023-05-11T10:01:32.836Z,12.20
2023-05-11T10:04:17.703Z,12.00
2023-05-11T10:06:51.237Z,12.10
2023-05-11T10:09:23.291Z,12.00
2023-05-11T10:11:51.355Z,11.70
2023-05-11T10:14:19.689Z,11.90
2023-05-11T10:16:47.533Z,12.00
2023-05-11T10:19:15.073Z,12.20
2023-05-11T10:21:42.359Z,12.40
2023-05-11T10:24:10.442Z,12.50
2023-05-11T10:26:38.420Z,12.50
2023-05-11T10:29:05.466Z,12.60
2023-05-11T10:31:32.999Z,12.90
2023-05-11T10:34:02.064Z,12.90
2023-05-11T10:36:29.207Z,13.00
2023-05-11T10:38:56.089Z,13.00
2023-05-11T10:41:31.919Z,13.10
2023-05-11T10:44:34.099Z,13.20
2023-05-11T10:47:00.762Z,13.20
2023-05-11T10:50:06.208Z,12.70
2023-05-11T10:53:04.721Z,12.60
2023-05-11T10:55:50.021Z,12.40
2023-05-11T10:58:28.349Z,12.10
2023-05-11T11:01:16.414Z,12.10
2023-05-11T11:03:59.552Z,12.20
2023-05-11T11:06:29.329Z,12.30
2023-05-11T11:09:04.592Z,12.30
2023-05-11T11:11:33.838Z,12.40
2023-05-11T11:14:03.884Z,12.40
2023-05-11T11:16:31.032Z,12.60
2023-05-11T11:19:28.665Z,12.60
2023-05-11T11:22:02.187Z,12.80
2023-05-11T11:24:38.320Z,12.80
2023-05-11T11:27:09.448Z,12.90
2023-05-11T11:29:37.766Z,12.70
2023-05-11T11:32:19.900Z,12.70
2023-05-11T11:34:47.940Z,12.50
2023-05-11T11:37:16.657Z,12.40
2023-05-11T11:39:43.361Z,12.60
2023-05-11T11:42:32.310Z,12.70
2023-05-11T11:45:28.745Z,12.80
2023-05-11T11:48:09.905Z,12.90
2023-05-11T11:50:36.937Z,13.10
2023-05-11T11:53:04.527Z,13.20
2023-05-11T11:55:51.821Z,13.10
2023-05-11T11:58:40.459Z,13.10
2023-05-11T12:01:08.186Z,13.30
2023-05-11T12:03:39.076Z,13.10
2023-05-11T12:06:08.015Z,13.20
2023-05-11T12:08:36.118Z,13.20
2023-05-11T12:11:04.311Z,13.50
2023-05-11T12:13:31.886Z,13.40
2023-05-11T12:16:12.501Z,13.40
2023-05-11T12:18:40.499Z,13.50
2023-05-11T12:21:07.810Z,13.50
2023-05-11T12:23:34.588Z,13.50
2023-05-11T12:26:02.515Z,13.40
2023-05-11T12:28:29.421Z,13.30
2023-05-11T12:30:59.150Z,13.40
2023-05-11T12:33:27.556Z,13.40
2023-05-11T12:35:56.774Z,13.40
2023-05-11T12:38:23.644Z,13.20
2023-05-11T12:40:52.087Z,13.20
2023-05-11T12:43:22.805Z,13.20
2023-05-11T12:45:49.823Z,13.00
2023-05-11T12:48:17.045Z,12.90
2023-05-11T12:50:47.250Z,12.60
2023-05-11T12:53:21.501Z,12.60
2023-05-11T12:55:59.041Z,12.40
2023-05-11T12:58:25.945Z,12.30
2023-05-11T13:00:54.665Z,12.40
2023-05-11T13:03:29.750Z,12.30
2023-05-11T13:06:08.148Z,12.60
2023-05-11T13:08:40.004Z,12.60
2023-05-11T13:11:26.870Z,12.50
2023-05-11T13:13:56.145Z,12.40
2023-05-11T13:16:33.700Z,12.30
2023-05-11T13:19:05.837Z,12.30
2023-05-11T13:21:33.544Z,12.20
2023-05-11T13:24:02.127Z,12.40
2023-05-11T13:26:32.103Z,12.40
2023-05-11T13:29:10.182Z,12.40
2023-05-11T13:32:04.027Z,12.60
2023-05-11T13:34:30.911Z,12.70
2023-05-11T13:36:57.705Z,12.70
2023-05-11T13:39:24.545Z,12.60
2023-05-11T13:41:52.274Z,12.70
2023-05-11T13:44:19.865Z,12.70
2023-05-11T13:46:46.734Z,12.70
2023-05-11T13:49:13.760Z,12.60
2023-05-11T13:51:40.538Z,12.50
2023-05-11T13:54:07.367Z,12.40
2023-05-11T13:56:34.141Z,12.50
2023-05-11T13:59:01.031Z,12.50
2023-05-11T14:01:27.916Z,12.60
2023-05-11T14:03:55.751Z,12.50
2023-05-11T14:06:24.528Z,12.50
2023-05-11T14:08:51.682Z,12.70
2023-05-11T14:11:18.482Z,12.70
2023-05-11T14:13:45.216Z,12.90
2023-05-11T14:16:12.018Z,13.00
2023-05-11T14:18:38.875Z,13.00
2023-05-11T14:21:05.695Z,13.00
2023-05-11T14:23:32.558Z,12.90
2023-05-11T14:25:59.526Z,12.70
2023-05-11T14:28:26.307Z,12.70
2023-05-11T14:30:53.186Z,12.80
2023-05-11T14:33:20.196Z,12.70
2023-05-11T14:35:49.315Z,12.50
2023-05-11T14:38:16.171Z,12.10
2023-05-11T14:40:42.969Z,12.00
2023-05-11T14:43:09.762Z,11.80
2023-05-11T14:45:36.955Z,11.60
2023-05-11T14:48:04.601Z,11.70
2023-05-11T14:50:31.553Z,11.60
2023-05-11T14:52:58.474Z,11.70
2023-05-11T14:55:25.298Z,11.90
2023-05-11T14:57:53.166Z,11.80
2023-05-11T15:00:20.270Z,11.90
2023-05-11T15:02:47.088Z,12.00
2023-05-11T15:05:13.821Z,12.10
2023-05-11T15:07:40.591Z,12.10
2023-05-11T15:10:08.142Z,12.10
2023-05-11T15:12:34.957Z,12.20
2023-05-11T15:15:01.764Z,12.30
2023-05-11T15:17:28.538Z,12.30
2023-05-11T15:19:55.331Z,12.30
2023-05-11T15:22:22.611Z,12.20
2023-05-11T15:24:49.499Z,12.20
2023-05-11T15:27:16.272Z,12.30
2023-05-11T15:29:43.350Z,12.40
2023-05-11T15:32:13.571Z,12.50
2023-05-11T15:34:54.903Z,12.50
2023-05-11T15:37:25.804Z,12.40
2023-05-11T15:39:52.550Z,12.40
2023-05-11T15:42:19.381Z,12.40
2023-05-11T15:44:46.302Z,12.40
2023-05-11T15:47:13.248Z,12.40
2023-05-11T15:49:39.987Z,12.40
2023-05-11T15:52:07.034Z,12.20
2023-05-11T15:54:35.882Z,12.10
2023-05-11T15:57:03.126Z,12.10
2023-05-11T15:59:32.462Z,12.20
2023-05-11T16:01:59.635Z,12.30
2023-05-11T16:04:26.812Z,12.20
2023-05-11T16:06:53.594Z,12.10
2023-05-11T16:09:20.388Z,12.20
2023-05-11T16:11:47.165Z,12.30
2023-05-11T16:14:13.896Z,12.30
2023-05-11T16:16:41.585Z,12.40
2023-05-11T16:19:08.528Z,12.30
2023-05-11T16:21:35.420Z,12.20
2023-05-11T16:24:02.264Z,12.20
2023-05-11T16:26:29.505Z,12.00
2023-05-11T16:28:56.308Z,12.00
2023-05-11T16:31:23.401Z,11.90
2023-05-11T16:33:50.305Z,11.90
2023-05-11T16:36:17.480Z,11.90
2023-05-11T16:38:44.266Z,11.90
2023-05-11T16:41:11.574Z,11.90
2023-05-11T16:43:41.739Z,11.90
2023-05-11T16:46:11.449Z,12.00
2023-05-11T16:48:38.219Z,12.00
2023-05-11T16:51:05.003Z,12.00
2023-05-11T16:53:31.872Z,12.00
2023-05-11T16:55:58.664Z,12.00
2023-05-11T16:58:25.667Z,12.00
2023-05-11T17:00:52.714Z,11.90
2023-05-11T17:03:20.115Z,11.90
2023-05-11T17:05:47.488Z,11.90
2023-05-11T17:08:14.277Z,11.80
2023-05-11T17:10:41.525Z,11.70
2023-05-11T17:13:08.373Z,11.70
2023-05-11T17:15:35.195Z,11.70
2023-05-11T17:18:02.041Z,11.60
2023-05-11T17:20:28.895Z,11.50
2023-05-11T17:22:55.853Z,11.50
2023-05-11T17:25:22.674Z,11.50
2023-05-11T17:27:49.615Z,11.50
2023-05-11T17:30:17.583Z,11.50
2023-05-11T17:32:44.804Z,11.50
2023-05-11T17:35:11.842Z,11.50
2023-05-11T17:37:38.673Z,11.40
2023-05-11T17:40:06.219Z,11.40
2023-05-11T17:42:34.210Z,11.30
2023-05-11T17:45:01.227Z,11.20
2023-05-11T17:47:28.106Z,11.20
2023-05-11T17:49:54.968Z,11.20
2023-05-11T17:52:23.454Z,11.20
2023-05-11T17:54:50.244Z,11.00
2023-05-11T17:57:16.993Z,11.00
2023-05-11T17:59:45.511Z,11.00
2023-05-11T18:02:12.875Z,11.00
2023-05-11T18:04:41.992Z,10.90
2023-05-11T18:07:09.482Z,10.90
2023-05-11T18:09:36.406Z,10.90
2023-05-11T18:12:04.365Z,10.80
2023-05-11T18:14:31.251Z,10.90
2023-05-11T18:16:58.045Z,10.80
2023-05-11T18:19:25.034Z,10.80
2023-05-11T18:21:52.300Z,10.70
2023-05-11T18:24:19.401Z,10.70
2023-05-11T18:26:46.161Z,10.70
2023-05-11T18:29:13.274Z,10.60
2023-05-11T18:31:40.308Z,10.60
2023-05-11T18:34:07.358Z,10.70
2023-05-11T18:36:34.577Z,10.60
2023-05-11T18:39:01.424Z,10.60
2023-05-11T18:41:28.829Z,10.60
2023-05-11T18:43:55.657Z,10.50
2023-05-11T18:46:22.471Z,10.50
2023-05-11T18:48:50.533Z,10.40
2023-05-11T18:51:20.223Z,10.50
2023-05-11T18:53:47.014Z,10.40
2023-05-11T18:56:13.824Z,10.40
2023-05-11T18:58:40.640Z,10.30
2023-05-11T19:01:07.494Z,10.30
2023-05-11T19:03:34.349Z,10.30
2023-05-11T19:06:01.889Z,10.30
2023-05-11T19:08:29.479Z,10.30
2023-05-11T19:10:56.234Z,10.30
2023-05-11T19:13:23.230Z,10.30
2023-05-11T19:15:50.275Z,10.20
2023-05-11T19:18:17.848Z,10.20
2023-05-11T19:20:44.636Z,10.20
2023-05-11T19:23:11.412Z,10.20
2023-05-11T19:25:38.253Z,10.20
2023-05-11T19:28:05.077Z,10.20
2023-05-11T19:30:31.847Z,10.10
2023-05-11T19:32:59.087Z,10.10
2023-05-11T19:35:28.253Z,10.10
2023-05-11T19:37:55.276Z,10.10
2023-05-11T19:42:54.385Z,10.10
2023-05-11T19:45:21.193Z,10.10
2023-05-11T19:47:47.943Z,10.10
2023-05-11T19:50:14.997Z,10.10
2023-05-11T19:52:41.743Z,10.10
2023-05-11T19:55:08.645Z,10.00
2023-05-11T19:57:37.458Z,10.00
2023-05-11T20:00:06.094Z,10.00
2023-05-11T20:02:33.415Z,10.00
2023-05-11T20:05:00.452Z,9.90
2023-05-11T20:07:27.607Z,9.90
2023-05-11T20:09:54.941Z,9.90
2023-05-11T20:12:21.718Z,9.90
2023-05-11T20:14:48.512Z,9.80
2023-05-11T20:17:15.460Z,9.80
2023-05-11T20:19:42.196Z,9.80
2023-05-11T20:22:08.972Z,9.70
2023-05-11T20:24:35.804Z,9.70
2023-05-11T20:27:09.359Z,9.70
2023-05-11T20:29:36.629Z,9.70
2023-05-11T20:32:03.546Z,9.70
2023-05-11T20:34:30.392Z,9.70
2023-05-11T20:36:57.147Z,9.70
2023-05-11T20:39:24.158Z,9.70
2023-05-11T20:41:51.009Z,9.60
2023-05-11T20:44:18.544Z,9.60
2023-05-11T20:46:47.251Z,9.60
2023-05-11T20:49:20.158Z,9.50
2023-05-11T20:51:54.494Z,9.50
2023-05-11T20:54:22.641Z,9.40
2023-05-11T20:56:50.106Z,9.40
2023-05-11T21:01:46.911Z,9.40
2023-05-11T21:04:13.774Z,9.30
2023-05-11T21:06:40.561Z,9.30
2023-05-11T21:09:07.740Z,9.30
2023-05-11T21:11:34.542Z,9.30
2023-05-11T21:14:01.361Z,9.20
2023-05-11T21:16:28.327Z,9.10
2023-05-11T21:18:55.263Z,9.00
2023-05-11T21:21:22.058Z,9.00
2023-05-11T21:23:48.845Z,9.00
2023-05-11T21:26:15.744Z,8.90
2023-05-11T21:28:42.529Z,8.90
2023-05-11T21:31:09.422Z,8.80
2023-05-11T21:33:36.370Z,8.80
2023-05-11T21:36:05.770Z,8.70
2023-05-11T21:38:32.718Z,8.70
2023-05-11T21:40:59.482Z,8.60
2023-05-11T21:43:26.271Z,8.70
2023-05-11T21:45:53.233Z,8.60
2023-05-11T21:48:21.110Z,8.60
2023-05-11T21:50:54.788Z,8.60
2023-05-11T21:53:22.588Z,8.60
2023-05-11T21:55:50.314Z,8.60
2023-05-11T21:58:17.170Z,8.60
2023-05-11T22:00:44.259Z,8.60
2023-05-11T22:03:11.225Z,8.60
2023-05-11T22:05:38.121Z,8.70
2023-05-11T22:08:13.948Z,8.70
2023-05-11T22:10:43.170Z,8.70
2023-05-11T22:13:10.390Z,8.70
2023-05-11T22:15:37.265Z,8.70
2023-05-11T22:18:05.067Z,8.70
2023-05-11T22:20:31.993Z,8.80
2023-05-11T22:22:59.452Z,8.80
2023-05-11T22:25:26.630Z,8.80
2023-05-11T22:27:53.545Z,8.80
2023-05-11T22:30:20.763Z,8.70
2023-05-11T22:32:47.761Z,8.70
2023-05-11T22:35:14.740Z,8.70
2023-05-11T22:37:41.613Z,8.70
2023-05-11T22:40:09.596Z,8.80
2023-05-11T22:42:36.354Z,8.80
2023-05-11T22:45:03.277Z,8.80
2023-05-11T22:47:30.207Z,8.70
2023-05-11T22:49:57.174Z,8.60
2023-05-11T22:52:23.885Z,8.70
2023-05-11T22:55:00.346Z,8.70
2023-05-11T22:57:27.775Z,8.60
2023-05-11T22:59:54.497Z,8.60
2023-05-11T23:02:21.712Z,8.70
2023-05-11T23:04:52.274Z,8.70
2023-05-11T23:07:19.664Z,8.70
2023-05-11T23:09:46.751Z,8.70
2023-05-11T23:12:13.525Z,8.70
2023-05-11T23:14:40.240Z,8.70
2023-05-11T23:17:06.965Z,8.60
2023-05-11T23:19:33.904Z,8.70
2023-05-11T23:22:00.884Z,8.70
2023-05-11T23:24:28.919Z,8.70
2023-05-11T23:26:55.935Z,8.70
2023-05-11T23:29:22.833Z,8.80
2023-05-11T23:31:51.069Z,8.80
2023-05-11T23:34:18.112Z,8.80
2023-05-11T23:36:44.950Z,8.80
2023-05-11T23:39:11.670Z,8.80
2023-05-11T23:41:38.532Z,8.80
2023-05-11T23:44:05.386Z,8.80
2023-05-11T23:46:32.579Z,8.80
2023-05-11T23:48:59.402Z,8.80
2023-05-11T23:51:26.374Z,8.80
2023-05-11T23:53:53.229Z,8.80
2023-05-11T23:56:19.958Z,8.80
2023-05-11T23:58:46.788Z,8.80
