createdAt,value
2022-11-16T00:00:19.986Z,41.3
2022-11-16T00:05:22.012Z,41.3
2022-11-16T00:10:19.195Z,41.3
2022-11-16T00:15:19.259Z,41.3
2022-11-16T00:20:19.275Z,41.4
2022-11-16T00:25:16.117Z,41.5
2022-11-16T00:30:19.258Z,41.5
2022-11-16T00:35:20.134Z,41.6
2022-11-16T00:40:19.247Z,41.6
2022-11-16T00:45:19.292Z,41.6
2022-11-16T00:50:19.261Z,41.7
2022-11-16T00:55:19.289Z,41.7
2022-11-16T01:00:19.300Z,41.8
2022-11-16T01:05:16.298Z,41.9
2022-11-16T01:10:17.117Z,41.9
2022-11-16T01:15:19.331Z,42.0
2022-11-16T01:20:16.355Z,42.0
2022-11-16T01:25:16.283Z,42.1
2022-11-16T01:30:16.334Z,42.2
2022-11-16T01:35:16.307Z,42.2
2022-11-16T01:40:16.330Z,42.2
2022-11-16T01:45:17.019Z,42.1
2022-11-16T01:50:16.371Z,41.9
2022-11-16T01:55:19.309Z,41.7
2022-11-16T02:00:19.289Z,41.6
2022-11-16T02:05:19.298Z,41.5
2022-11-16T02:10:19.332Z,41.5
2022-11-16T02:15:20.151Z,41.4
2022-11-16T02:20:19.326Z,41.4
2022-11-16T02:25:19.317Z,41.4
2022-11-16T02:30:19.313Z,41.3
2022-11-16T02:35:19.323Z,41.3
2022-11-16T02:40:19.319Z,41.3
2022-11-16T02:45:19.313Z,41.3
2022-11-16T02:50:20.183Z,41.3
2022-11-16T02:55:19.351Z,41.3
2022-11-16T03:00:19.353Z,41.2
2022-11-16T03:05:16.348Z,41.2
2022-11-16T03:10:19.357Z,41.1
2022-11-16T03:15:19.378Z,41.0
2022-11-16T03:20:19.342Z,40.9
2022-11-16T03:25:20.007Z,40.8
2022-11-16T03:30:23.335Z,40.6
2022-11-16T03:35:19.341Z,40.5
2022-11-16T03:40:16.377Z,40.2
2022-11-16T03:45:16.387Z,40.0
2022-11-16T03:50:16.369Z,39.8
2022-11-16T03:55:16.397Z,39.5
2022-11-16T04:00:17.471Z,39.3
2022-11-16T04:05:19.367Z,39.0
2022-11-16T04:10:19.369Z,38.7
2022-11-16T04:15:19.314Z,38.5
2022-11-16T04:20:16.433Z,38.3
2022-11-16T04:25:19.521Z,38.1
2022-11-16T04:30:20.349Z,38.0
2022-11-16T04:35:19.704Z,37.8
2022-11-16T04:40:19.691Z,37.5
2022-11-16T04:45:19.784Z,37.4
2022-11-16T04:50:16.817Z,37.2
2022-11-16T04:55:16.749Z,37.0
2022-11-16T05:00:18.405Z,36.9
2022-11-16T05:05:19.934Z,36.9
2022-11-16T05:10:32.047Z,36.8
2022-11-16T05:15:18.967Z,36.7
2022-11-16T05:20:18.904Z,36.7
2022-11-16T05:25:18.830Z,36.7
2022-11-16T05:30:18.891Z,36.7
2022-11-16T05:35:18.779Z,36.6
2022-11-16T05:40:20.045Z,36.6
2022-11-16T05:45:21.224Z,36.7
2022-11-16T05:50:18.929Z,36.7
2022-11-16T05:55:18.819Z,36.7
2022-11-16T06:00:18.862Z,36.7
2022-11-16T06:05:18.883Z,36.7
2022-11-16T06:10:18.858Z,36.8
2022-11-16T06:15:19.758Z,36.8
2022-11-16T06:20:18.971Z,36.9
2022-11-16T06:25:15.795Z,36.9
2022-11-16T06:30:18.855Z,37.0
2022-11-16T06:35:16.062Z,37.1
2022-11-16T06:40:19.064Z,37.1
2022-11-16T06:45:18.982Z,37.2
2022-11-16T06:50:19.679Z,37.3
2022-11-16T06:55:18.772Z,37.3
2022-11-16T07:00:18.793Z,37.4
2022-11-16T07:05:16.001Z,37.5
2022-11-16T07:10:15.735Z,37.5
2022-11-16T07:15:18.710Z,37.6
2022-11-16T07:20:18.802Z,37.7
2022-11-16T07:25:22.855Z,37.8
2022-11-16T07:30:18.721Z,38.0
2022-11-16T07:35:15.709Z,38.2
2022-11-16T07:40:15.975Z,38.3
2022-11-16T07:45:18.836Z,38.5
2022-11-16T07:50:15.642Z,38.6
2022-11-16T07:55:18.692Z,38.7
2022-11-16T08:00:19.535Z,38.8
2022-11-16T08:05:15.724Z,38.9
2022-11-16T08:10:15.722Z,39.1
2022-11-16T08:15:18.741Z,39.1
2022-11-16T08:20:18.737Z,39.2
2022-11-16T08:25:18.738Z,39.4
2022-11-16T08:30:18.711Z,39.5
2022-11-16T08:35:16.527Z,39.7
2022-11-16T08:40:15.734Z,40.0
2022-11-16T08:45:18.861Z,40.6
2022-11-16T08:50:18.704Z,41.2
2022-11-16T08:55:18.702Z,41.6
2022-11-16T09:00:15.772Z,42.0
2022-11-16T09:05:15.753Z,42.3
2022-11-16T09:10:16.305Z,42.4
2022-11-16T09:15:18.773Z,42.6
2022-11-16T09:20:18.743Z,42.8
2022-11-16T09:25:15.764Z,43.0
2022-11-16T09:30:25.189Z,43.0
2022-11-16T09:35:18.743Z,43.4
2022-11-16T09:40:19.398Z,43.6
2022-11-16T09:45:18.723Z,43.8
2022-11-16T09:50:18.779Z,44.2
2022-11-16T09:55:16.240Z,44.5
2022-11-16T10:00:18.766Z,44.8
2022-11-16T10:05:18.783Z,45.0
2022-11-16T10:10:18.794Z,45.3
2022-11-16T10:15:16.597Z,45.6
2022-11-16T10:20:18.786Z,45.9
2022-11-16T10:25:18.782Z,46.3
2022-11-16T10:30:18.790Z,46.7
2022-11-16T10:35:18.775Z,47.1
2022-11-16T10:40:18.763Z,47.4
2022-11-16T10:45:19.490Z,47.8
2022-11-16T10:50:18.868Z,48.1
2022-11-16T10:55:18.780Z,48.5
2022-11-16T11:00:22.201Z,48.8
2022-11-16T11:05:18.779Z,49.0
2022-11-16T11:10:18.806Z,49.2
2022-11-16T11:15:22.830Z,49.4
2022-11-16T11:20:16.641Z,49.5
2022-11-16T11:25:18.789Z,49.7
2022-11-16T11:30:18.768Z,49.9
2022-11-16T11:35:18.805Z,50.0
2022-11-16T11:40:18.807Z,50.1
2022-11-16T11:45:15.823Z,50.3
2022-11-16T11:50:19.713Z,50.4
2022-11-16T11:55:18.792Z,50.5
2022-11-16T12:00:18.798Z,50.7
2022-11-16T12:05:18.827Z,50.9
2022-11-16T12:10:18.829Z,51.0
2022-11-16T12:15:18.875Z,51.1
2022-11-16T12:20:18.827Z,51.3
2022-11-16T12:25:19.704Z,51.4
2022-11-16T12:30:15.880Z,51.6
2022-11-16T12:35:18.828Z,51.7
2022-11-16T12:40:18.871Z,51.8
2022-11-16T12:45:18.878Z,52.0
2022-11-16T12:50:18.843Z,52.1
2022-11-16T12:55:27.450Z,52.2
2022-11-16T13:00:19.734Z,52.3
2022-11-16T13:05:18.870Z,52.4
2022-11-16T13:10:18.847Z,52.6
2022-11-16T13:15:18.872Z,52.7
2022-11-16T13:20:18.881Z,52.8
2022-11-16T13:25:18.864Z,52.9
2022-11-16T13:30:18.825Z,53.0
2022-11-16T13:35:19.806Z,53.1
2022-11-16T13:40:15.657Z,53.2
2022-11-16T13:45:15.851Z,53.3
2022-11-16T13:50:19.193Z,53.4
2022-11-16T13:55:18.850Z,53.5
2022-11-16T14:00:18.839Z,53.5
2022-11-16T14:05:18.898Z,53.6
2022-11-16T14:10:19.577Z,53.7
2022-11-16T14:15:18.855Z,53.8
2022-11-16T14:20:22.280Z,53.9
2022-11-16T14:25:18.869Z,53.9
2022-11-16T14:30:18.884Z,54.0
2022-11-16T14:35:18.836Z,54.1
2022-11-16T14:40:18.882Z,54.2
2022-11-16T14:45:19.734Z,54.3
2022-11-16T14:50:18.870Z,54.4
2022-11-16T14:55:18.905Z,54.4
2022-11-16T15:00:18.901Z,54.5
2022-11-16T15:05:15.796Z,54.6
2022-11-16T15:10:18.908Z,54.7
2022-11-16T15:15:18.918Z,54.8
2022-11-16T15:20:19.636Z,54.8
2022-11-16T15:25:18.870Z,54.9
2022-11-16T15:30:18.891Z,55.0
2022-11-16T15:35:18.899Z,55.1
2022-11-16T15:40:18.872Z,55.2
2022-11-16T15:45:16.019Z,55.3
2022-11-16T15:50:18.929Z,55.4
2022-11-16T15:55:19.829Z,55.5
2022-11-16T16:00:18.912Z,55.6
2022-11-16T16:05:23.824Z,55.7
2022-11-16T16:10:18.895Z,55.9
2022-11-16T16:15:18.905Z,56.0
2022-11-16T16:20:18.917Z,56.2
2022-11-16T16:25:15.942Z,56.4
2022-11-16T16:30:19.814Z,56.5
2022-11-16T16:35:18.968Z,56.6
2022-11-16T16:40:18.890Z,56.7
2022-11-16T16:45:19.564Z,56.8
2022-11-16T16:50:18.940Z,56.8
2022-11-16T16:55:18.908Z,56.9
2022-11-16T17:00:18.961Z,56.9
2022-11-16T17:05:19.864Z,56.9
2022-11-16T17:10:15.980Z,57.0
2022-11-16T17:15:19.597Z,57.0
2022-11-16T17:20:18.974Z,57.0
2022-11-16T17:25:16.005Z,57.0
2022-11-16T17:30:18.993Z,57.0
2022-11-16T17:35:19.013Z,57.0
2022-11-16T17:40:20.658Z,57.0
2022-11-16T17:45:18.952Z,57.0
2022-11-16T17:50:18.954Z,57.0
2022-11-16T17:55:19.278Z,56.7
2022-11-16T18:00:16.013Z,56.2
2022-11-16T18:05:19.041Z,55.4
2022-11-16T18:10:19.512Z,54.6
2022-11-16T18:15:28.397Z,53.2
2022-11-16T18:20:18.984Z,51.9
2022-11-16T18:25:18.959Z,50.8
2022-11-16T18:30:18.980Z,50.1
2022-11-16T18:35:18.962Z,49.9
2022-11-16T18:40:18.973Z,49.7
2022-11-16T18:45:18.966Z,49.6
2022-11-16T18:50:25.498Z,49.4
2022-11-16T18:55:18.993Z,49.3
2022-11-16T19:00:15.964Z,49.2
2022-11-16T19:05:18.971Z,49.0
2022-11-16T19:10:18.973Z,48.8
2022-11-16T19:15:19.007Z,48.3
2022-11-16T19:20:16.030Z,47.8
2022-11-16T19:25:16.767Z,47.4
2022-11-16T19:30:15.998Z,47.3
2022-11-16T19:35:16.001Z,47.0
2022-11-16T19:40:24.718Z,46.9
2022-11-16T19:45:16.065Z,46.8
2022-11-16T19:50:18.987Z,46.6
2022-11-16T19:55:19.850Z,46.5
2022-11-16T20:00:19.012Z,46.4
2022-11-16T20:05:19.005Z,46.3
2022-11-16T20:10:19.011Z,46.3
2022-11-16T20:15:19.027Z,46.1
2022-11-16T20:20:19.041Z,45.9
2022-11-16T20:25:19.035Z,45.6
2022-11-16T20:30:19.863Z,45.4
2022-11-16T20:35:19.366Z,45.2
2022-11-16T20:40:19.041Z,45.0
2022-11-16T20:45:19.040Z,44.9
2022-11-16T20:50:19.021Z,44.8
2022-11-16T20:55:19.004Z,44.8
2022-11-16T21:00:15.859Z,44.8
2022-11-16T21:05:19.937Z,44.8
2022-11-16T21:10:19.011Z,44.9
2022-11-16T21:15:19.079Z,44.9
2022-11-16T21:20:27.807Z,44.9
2022-11-16T21:25:18.996Z,44.8
2022-11-16T21:30:19.033Z,44.6
2022-11-16T21:35:19.052Z,44.4
2022-11-16T21:40:19.769Z,44.3
2022-11-16T21:45:19.057Z,44.2
2022-11-16T21:50:31.553Z,44.2
2022-11-16T21:55:19.054Z,44.1
2022-11-16T22:00:19.075Z,44.1
2022-11-16T22:05:19.049Z,44.0
2022-11-16T22:10:19.097Z,43.9
2022-11-16T22:15:19.771Z,43.9
2022-11-16T22:20:19.042Z,43.8
2022-11-16T22:25:19.063Z,43.8
2022-11-16T22:30:16.096Z,43.8
2022-11-16T22:35:16.091Z,43.8
2022-11-16T22:40:17.892Z,43.7
2022-11-16T22:45:16.127Z,43.6
2022-11-16T22:50:16.854Z,43.5
2022-11-16T22:55:16.141Z,43.4
2022-11-16T23:00:19.078Z,43.3
2022-11-16T23:05:16.126Z,43.2
2022-11-16T23:10:16.127Z,43.2
2022-11-16T23:15:19.133Z,43.1
2022-11-16T23:20:20.024Z,43.0
2022-11-16T23:25:19.093Z,42.9
2022-11-16T23:30:19.083Z,42.8
2022-11-16T23:35:19.151Z,42.8
2022-11-16T23:40:19.117Z,42.7
2022-11-16T23:45:19.108Z,42.6
2022-11-16T23:50:19.095Z,42.5
2022-11-16T23:55:19.944Z,42.5
