createdAt,value
2017-05-22T00:00:48.976Z,18.34
2017-05-22T00:03:06.946Z,18.35
2017-05-22T00:07:25.088Z,18.16
2017-05-22T00:08:15.573Z,18.1
2017-05-22T00:11:18.262Z,18.06
2017-05-22T00:12:33.923Z,18.06
2017-05-22T00:14:33.754Z,18.1
2017-05-22T00:21:41.200Z,18.02
2017-05-22T00:21:54.629Z,18.02
2017-05-22T00:23:10.306Z,17.96
2017-05-22T00:23:55.576Z,18.02
2017-05-22T00:26:24.288Z,17.95
2017-05-22T00:27:08.938Z,18.03
2017-05-22T00:27:53.547Z,18.02
2017-05-22T00:29:09.275Z,18.02
2017-05-22T00:30:24.992Z,18.06
2017-05-22T00:31:08.992Z,18.02
2017-05-22T00:32:24.713Z,18.1
2017-05-22T00:33:09.295Z,18.1
2017-05-22T00:34:24.977Z,17.98
2017-05-22T00:35:08.509Z,18.08
2017-05-22T00:36:24.159Z,18.13
2017-05-22T00:37:08.653Z,18.08
2017-05-22T00:38:38.604Z,18.16
2017-05-22T00:39:54.249Z,18.24
2017-05-22T00:41:10.406Z,18.13
2017-05-22T00:42:26.244Z,18.08
2017-05-22T00:43:45.200Z,18.1
2017-05-22T00:44:30.576Z,18.06
2017-05-22T00:45:40.828Z,18.02
2017-05-22T00:45:54.554Z,18.11
2017-05-22T00:46:39.152Z,18.13
2017-05-22T00:48:25.482Z,18.08
2017-05-22T00:49:41.151Z,18.03
2017-05-22T00:52:14.699Z,17.98
2017-05-22T00:53:35.690Z,18.03
2017-05-22T00:53:49.072Z,18.08
2017-05-22T00:55:04.740Z,18.02
2017-05-22T00:58:38.678Z,17.98
2017-05-22T01:01:09.523Z,18.01
2017-05-22T01:01:42.944Z,18.06
2017-05-22T01:03:53.708Z,18.1
2017-05-22T01:05:53.541Z,18.1
2017-05-22T01:08:56.162Z,17.96
2017-05-22T01:10:13.133Z,18.02
2017-05-22T01:11:29.066Z,17.98
2017-05-22T01:12:13.214Z,17.99
2017-05-22T01:12:58.522Z,17.99
2017-05-22T01:13:49.103Z,17.99
2017-05-22T01:16:14.376Z,17.99
2017-05-22T01:17:04.260Z,17.99
2017-05-22T01:18:25.758Z,17.94
2017-05-22T01:19:59.583Z,17.94
2017-05-22T01:20:50.153Z,17.95
2017-05-22T01:21:37.968Z,17.83
2017-05-22T01:22:58.990Z,17.79
2017-05-22T01:24:24.879Z,17.86
2017-05-22T01:26:11.747Z,17.83
2017-05-22T01:30:05.438Z,17.71
2017-05-22T01:31:21.092Z,17.68
2017-05-22T01:32:18.640Z,17.68
2017-05-22T01:33:18.724Z,17.65
2017-05-22T01:36:56.721Z,17.62
2017-05-22T01:38:18.742Z,17.73
2017-05-22T01:40:50.282Z,17.68
2017-05-22T01:43:21.798Z,17.76
2017-05-22T01:44:50.081Z,17.73
2017-05-22T01:47:09.734Z,17.65
2017-05-22T01:47:22.708Z,17.63
2017-05-22T01:47:46.395Z,17.63
2017-05-22T01:48:32.202Z,17.69
2017-05-22T01:49:47.923Z,17.58
2017-05-22T01:50:48.878Z,17.57
2017-05-22T01:53:44.830Z,17.62
2017-05-22T01:54:08.314Z,17.58
2017-05-22T01:54:28.043Z,17.69
2017-05-22T01:55:12.587Z,17.63
2017-05-22T01:56:28.334Z,17.58
2017-05-22T01:57:12.918Z,17.6
2017-05-22T01:57:58.889Z,17.57
2017-05-22T01:58:43.427Z,17.57
2017-05-22T01:59:47.459Z,17.62
2017-05-22T02:01:57.784Z,17.55
2017-05-22T02:03:00.512Z,17.57
2017-05-22T02:03:45.487Z,17.62
2017-05-22T02:04:30.039Z,17.65
2017-05-22T02:07:00.934Z,17.74
2017-05-22T02:07:14.596Z,17.58
2017-05-22T02:07:59.126Z,17.68
2017-05-22T02:08:43.644Z,17.71
2017-05-22T02:10:47.202Z,17.71
2017-05-22T02:11:00.623Z,17.81
2017-05-22T02:11:45.163Z,17.73
2017-05-22T02:11:58.620Z,17.76
2017-05-22T02:13:58.882Z,17.68
2017-05-22T02:14:23.148Z,17.77
2017-05-22T02:15:07.728Z,17.73
2017-05-22T02:16:54.539Z,17.8
2017-05-22T02:19:36.368Z,17.66
2017-05-22T02:23:41.078Z,17.74
2017-05-22T02:27:31.393Z,17.69
2017-05-22T02:27:46.810Z,17.66
2017-05-22T02:29:30.509Z,17.6
2017-05-22T02:31:22.637Z,17.52
2017-05-22T02:32:41.500Z,17.52
2017-05-22T02:33:26.367Z,17.49
2017-05-22T02:34:10.410Z,17.43
2017-05-22T02:35:20.913Z,17.54
2017-05-22T02:36:49.568Z,17.42
2017-05-22T02:37:25.390Z,17.46
2017-05-22T02:37:38.840Z,17.45
2017-05-22T02:37:58.037Z,17.5
2017-05-22T02:40:14.172Z,17.55
2017-05-22T02:40:26.583Z,17.49
2017-05-22T02:41:11.179Z,17.49
2017-05-22T02:42:29.349Z,17.55
2017-05-22T02:44:37.125Z,17.58
2017-05-22T02:44:56.358Z,17.58
2017-05-22T02:46:29.404Z,17.69
2017-05-22T02:46:43.032Z,17.76
2017-05-22T02:48:03.745Z,17.63
2017-05-22T02:49:09.940Z,17.69
2017-05-22T02:49:22.820Z,17.65
2017-05-22T02:50:08.273Z,17.69
2017-05-22T02:50:42.399Z,17.69
2017-05-22T02:51:22.326Z,17.69
2017-05-22T02:52:17.448Z,17.71
2017-05-22T02:52:31.667Z,17.63
2017-05-22T02:53:16.563Z,17.69
2017-05-22T02:53:40.169Z,17.79
2017-05-22T02:54:29.777Z,17.69
2017-05-22T02:54:53.276Z,17.63
2017-05-22T02:55:09.474Z,17.69
2017-05-22T02:55:25.938Z,17.69
2017-05-22T02:55:41.727Z,17.69
2017-05-22T02:56:09.319Z,17.71
2017-05-22T02:56:28.539Z,17.65
2017-05-22T02:57:45.453Z,17.5
2017-05-22T03:00:06.870Z,17.49
2017-05-22T03:00:41.512Z,17.49
2017-05-22T03:00:55.024Z,17.54
2017-05-22T03:01:34.794Z,17.54
2017-05-22T03:01:53.284Z,17.52
2017-05-22T03:02:48.313Z,17.45
2017-05-22T03:03:28.960Z,17.49
2017-05-22T03:04:00.953Z,17.47
2017-05-22T03:04:27.006Z,17.42
2017-05-22T03:04:40.510Z,17.38
2017-05-22T03:04:54.077Z,17.4
2017-05-22T03:05:08.526Z,17.47
2017-05-22T03:05:21.473Z,17.47
2017-05-22T03:05:34.469Z,17.45
2017-05-22T03:05:59.134Z,17.42
2017-05-22T03:06:23.031Z,17.46
2017-05-22T03:06:37.847Z,17.42
2017-05-22T03:07:13.171Z,17.35
2017-05-22T03:07:26.091Z,17.32
2017-05-22T03:07:39.495Z,17.39
2017-05-22T03:07:58.039Z,17.31
2017-05-22T03:08:11.507Z,17.42
2017-05-22T03:08:31.203Z,17.31
2017-05-22T03:08:44.607Z,17.38
2017-05-22T03:08:58.111Z,17.39
2017-05-22T03:09:11.699Z,17.31
2017-05-22T03:09:31.375Z,17.42
2017-05-22T03:09:57.589Z,17.39
2017-05-22T03:10:11.791Z,17.38
2017-05-22T03:10:25.005Z,17.39
2017-05-22T03:10:44.986Z,17.36
2017-05-22T03:10:57.913Z,17.39
2017-05-22T03:11:14.191Z,17.42
2017-05-22T03:11:46.827Z,17.39
2017-05-22T03:12:18.958Z,17.42
2017-05-22T03:12:38.686Z,17.32
2017-05-22T03:12:52.365Z,17.35
2017-05-22T03:13:05.879Z,17.3
2017-05-22T03:13:19.663Z,17.36
2017-05-22T03:13:33.137Z,17.4
2017-05-22T03:13:46.609Z,17.38
2017-05-22T03:14:00.817Z,17.31
2017-05-22T03:14:13.751Z,17.28
2017-05-22T03:14:27.189Z,17.35
2017-05-22T03:14:47.294Z,17.36
2017-05-22T03:15:00.784Z,17.31
2017-05-22T03:15:14.333Z,17.31
2017-05-22T03:15:33.152Z,17.32
2017-05-22T03:15:54.112Z,17.31
2017-05-22T03:17:04.061Z,17.39
2017-05-22T03:17:16.898Z,17.42
2017-05-22T03:17:36.625Z,17.5
2017-05-22T03:17:49.536Z,17.57
2017-05-22T03:18:26.720Z,17.54
2017-05-22T03:18:39.556Z,17.55
2017-05-22T03:18:54.411Z,17.57
2017-05-22T03:19:31.102Z,17.58
2017-05-22T03:20:14.231Z,17.6
2017-05-22T03:20:27.277Z,17.62
2017-05-22T03:20:41.987Z,17.55
2017-05-22T03:20:55.092Z,17.52
2017-05-22T03:21:13.160Z,17.54
2017-05-22T03:21:25.539Z,17.55
2017-05-22T03:21:40.115Z,17.54
2017-05-22T03:21:54.015Z,17.47
2017-05-22T03:22:09.439Z,17.52
2017-05-22T03:22:26.852Z,17.42
2017-05-22T03:22:40.267Z,17.47
2017-05-22T03:22:53.774Z,17.43
2017-05-22T03:23:06.699Z,17.45
2017-05-22T03:23:19.539Z,17.42
2017-05-22T03:23:32.955Z,17.39
2017-05-22T03:23:46.325Z,17.46
2017-05-22T03:23:59.493Z,17.58
2017-05-22T03:24:13.843Z,17.52
2017-05-22T03:24:37.798Z,17.57
2017-05-22T03:24:52.153Z,17.6
2017-05-22T03:25:05.583Z,17.65
2017-05-22T03:25:18.431Z,17.69
2017-05-22T03:25:31.854Z,17.68
2017-05-22T03:25:45.282Z,17.68
2017-05-22T03:25:58.139Z,17.68
2017-05-22T03:26:10.552Z,17.68
2017-05-22T03:26:24.024Z,17.76
2017-05-22T03:26:37.498Z,17.69
2017-05-22T03:26:50.952Z,17.68
2017-05-22T03:27:04.378Z,17.68
2017-05-22T03:27:18.057Z,17.63
2017-05-22T03:27:32.718Z,17.68
2017-05-22T03:27:49.233Z,17.68
2017-05-22T03:28:02.756Z,17.68
2017-05-22T03:28:15.570Z,17.71
2017-05-22T03:28:28.982Z,17.66
2017-05-22T03:28:42.416Z,17.62
2017-05-22T03:28:55.895Z,17.68
2017-05-22T03:29:09.714Z,17.63
2017-05-22T03:29:23.174Z,17.58
2017-05-22T03:29:36.826Z,17.62
2017-05-22T03:29:50.896Z,17.62
2017-05-22T03:30:04.404Z,17.54
2017-05-22T03:30:17.305Z,17.49
2017-05-22T03:30:30.780Z,17.54
2017-05-22T03:30:44.168Z,17.57
2017-05-22T03:30:57.549Z,17.45
2017-05-22T03:31:10.387Z,17.46
2017-05-22T03:31:23.264Z,17.46
2017-05-22T03:31:36.285Z,17.45
2017-05-22T03:31:49.761Z,17.46
2017-05-22T03:32:02.669Z,17.42
2017-05-22T03:32:16.059Z,17.35
2017-05-22T03:32:29.001Z,17.31
2017-05-22T03:32:41.947Z,17.31
2017-05-22T03:32:55.373Z,17.39
2017-05-22T03:33:08.752Z,17.39
2017-05-22T03:33:22.131Z,17.42
2017-05-22T03:33:33.946Z,17.35
2017-05-22T03:33:47.387Z,17.4
2017-05-22T03:34:00.863Z,17.36
2017-05-22T03:34:13.846Z,17.28
2017-05-22T03:34:27.249Z,17.27
2017-05-22T03:34:40.074Z,17.27
2017-05-22T03:34:53.432Z,17.27
2017-05-22T03:35:06.404Z,17.3
2017-05-22T03:35:20.074Z,17.27
2017-05-22T03:35:33.019Z,17.25
2017-05-22T03:35:45.927Z,17.28
2017-05-22T03:35:59.447Z,17.22
2017-05-22T03:36:12.333Z,17.28
2017-05-22T03:36:25.757Z,17.3
2017-05-22T03:36:38.781Z,17.25
2017-05-22T03:36:52.160Z,17.27
2017-05-22T03:37:05.570Z,17.3
2017-05-22T03:37:18.981Z,17.27
2017-05-22T03:37:32.359Z,17.3
2017-05-22T03:37:45.770Z,17.25
2017-05-22T03:37:59.161Z,17.22
2017-05-22T03:38:11.557Z,17.27
2017-05-22T03:38:24.941Z,17.18
2017-05-22T03:38:37.833Z,17.17
2017-05-22T03:38:51.257Z,17.18
2017-05-22T03:39:04.716Z,17.21
2017-05-22T03:39:17.658Z,17.18
2017-05-22T03:39:30.622Z,17.27
2017-05-22T03:39:44.040Z,17.18
2017-05-22T03:39:57.460Z,17.21
2017-05-22T03:40:10.920Z,17.18
2017-05-22T03:40:23.805Z,17.24
2017-05-22T03:40:37.169Z,17.24
2017-05-22T03:40:50.587Z,17.24
2017-05-22T03:41:03.930Z,17.22
2017-05-22T03:41:17.336Z,17.21
2017-05-22T03:41:30.852Z,17.22
2017-05-22T03:41:44.274Z,17.24
2017-05-22T03:41:57.741Z,17.21
2017-05-22T03:42:10.654Z,17.17
2017-05-22T03:42:24.089Z,17.15
2017-05-22T03:42:36.507Z,17.28
2017-05-22T03:42:49.437Z,17.17
2017-05-22T03:43:02.820Z,17.28
2017-05-22T03:43:15.721Z,17.2
2017-05-22T03:43:28.591Z,17.21
2017-05-22T03:43:41.944Z,17.27
2017-05-22T03:43:55.339Z,17.18
2017-05-22T03:44:08.738Z,17.24
2017-05-22T03:44:21.726Z,17.21
2017-05-22T03:44:34.629Z,17.2
2017-05-22T03:44:48.049Z,17.22
2017-05-22T03:45:01.484Z,17.2
2017-05-22T03:45:14.351Z,17.27
2017-05-22T03:45:27.786Z,17.24
2017-05-22T03:45:41.218Z,17.25
2017-05-22T03:45:54.598Z,17.2
2017-05-22T03:46:07.951Z,17.15
2017-05-22T03:46:20.794Z,17.17
2017-05-22T03:46:34.199Z,17.13
2017-05-22T03:46:47.662Z,17.1
2017-05-22T03:47:01.117Z,17.22
2017-05-22T03:47:14.519Z,17.21
2017-05-22T03:47:27.472Z,17.18
2017-05-22T03:47:40.850Z,17.21
2017-05-22T03:47:54.304Z,17.18
2017-05-22T03:48:07.243Z,17.2
2017-05-22T03:48:20.656Z,17.2
2017-05-22T03:48:34.069Z,17.17
2017-05-22T03:48:47.560Z,17.2
2017-05-22T03:49:00.973Z,17.2
2017-05-22T03:49:14.435Z,17.2
2017-05-22T03:49:27.890Z,17.27
2017-05-22T03:49:41.612Z,17.28
2017-05-22T03:49:55.083Z,17.28
2017-05-22T03:50:08.489Z,17.25
2017-05-22T03:50:21.394Z,17.39
2017-05-22T03:50:34.614Z,17.39
2017-05-22T03:50:48.029Z,17.35
2017-05-22T03:51:01.463Z,17.32
2017-05-22T03:51:14.877Z,17.4
2017-05-22T03:51:27.817Z,17.3
2017-05-22T03:51:41.222Z,17.32
2017-05-22T03:51:54.633Z,17.45
2017-05-22T03:52:08.105Z,17.31
2017-05-22T03:52:21.592Z,17.45
2017-05-22T03:52:34.946Z,17.43
2017-05-22T03:52:47.884Z,17.4
2017-05-22T03:53:01.346Z,17.32
2017-05-22T03:53:14.783Z,17.31
2017-05-22T03:53:27.649Z,17.35
2017-05-22T03:53:41.100Z,17.3
2017-05-22T03:53:54.523Z,17.42
2017-05-22T03:54:07.935Z,17.38
2017-05-22T03:54:21.363Z,17.38
2017-05-22T03:54:34.746Z,17.27
2017-05-22T03:54:48.133Z,17.28
2017-05-22T03:55:01.510Z,17.25
2017-05-22T03:55:14.923Z,17.24
2017-05-22T03:55:28.281Z,17.18
2017-05-22T03:55:41.200Z,17.13
2017-05-22T03:55:54.567Z,17.13
2017-05-22T03:56:08.000Z,17.12
2017-05-22T03:56:21.377Z,17.15
2017-05-22T03:56:34.812Z,17.07
2017-05-22T03:56:48.182Z,17.07
2017-05-22T03:57:01.621Z,17.05
2017-05-22T03:57:14.970Z,17.1
2017-05-22T03:57:28.423Z,17.13
2017-05-22T03:57:41.881Z,17.15
2017-05-22T03:57:55.288Z,17.09
2017-05-22T03:58:08.629Z,17.07
2017-05-22T03:58:21.966Z,17.06
2017-05-22T03:58:33.861Z,17.03
2017-05-22T03:58:47.274Z,17.05
2017-05-22T03:59:00.655Z,16.99
2017-05-22T03:59:14.059Z,17.05
2017-05-22T03:59:26.929Z,17.1
2017-05-22T03:59:39.858Z,17.05
2017-05-22T03:59:53.301Z,17.05
2017-05-22T04:00:06.145Z,17.1
2017-05-22T04:00:18.542Z,17.05
2017-05-22T04:00:31.424Z,16.97
2017-05-22T04:00:44.885Z,17.02
2017-05-22T04:00:58.323Z,17.02
2017-05-22T04:01:11.659Z,17.07
2017-05-22T04:01:25.017Z,17.07
2017-05-22T04:01:38.474Z,17.13
2017-05-22T04:01:51.880Z,17.09
2017-05-22T04:02:05.249Z,17.12
2017-05-22T04:02:18.680Z,17.05
2017-05-22T04:02:31.053Z,17.05
2017-05-22T04:02:44.474Z,17
2017-05-22T04:02:57.890Z,17.05
2017-05-22T04:03:11.296Z,17.05
2017-05-22T04:03:24.736Z,17
2017-05-22T04:03:36.621Z,17.06
2017-05-22T04:03:49.578Z,17.06
2017-05-22T04:04:03.045Z,17.05
2017-05-22T04:04:15.913Z,17.07
2017-05-22T04:04:29.295Z,17.05
2017-05-22T04:04:42.735Z,16.99
2017-05-22T04:04:55.073Z,17.06
2017-05-22T04:05:07.987Z,17.03
2017-05-22T04:05:21.336Z,16.99
2017-05-22T04:05:35.003Z,17.06
2017-05-22T04:05:47.903Z,17.07
2017-05-22T04:06:01.362Z,17.03
2017-05-22T04:06:14.716Z,17.09
2017-05-22T04:06:27.576Z,17.05
2017-05-22T04:06:40.493Z,17.1
2017-05-22T04:06:53.891Z,17.06
2017-05-22T04:07:07.244Z,17.02
2017-05-22T04:07:19.605Z,17.12
2017-05-22T04:07:32.574Z,17.05
2017-05-22T04:07:46.019Z,17.13
2017-05-22T04:07:59.475Z,17.03
2017-05-22T04:08:12.411Z,16.99
2017-05-22T04:08:25.806Z,17.07
2017-05-22T04:08:38.686Z,17.12
2017-05-22T04:08:52.054Z,17.07
2017-05-22T04:09:05.516Z,17.02
2017-05-22T04:09:19.006Z,17.12
2017-05-22T04:09:32.459Z,17.09
2017-05-22T04:09:45.318Z,17.13
2017-05-22T04:09:57.671Z,17.06
2017-05-22T04:10:11.148Z,17.05
2017-05-22T04:10:24.543Z,17.12
2017-05-22T04:10:37.429Z,17.09
2017-05-22T04:10:50.874Z,17.09
2017-05-22T04:11:04.306Z,17.1
2017-05-22T04:11:17.757Z,17.03
2017-05-22T04:11:31.179Z,17.1
2017-05-22T04:11:44.571Z,17.15
2017-05-22T04:11:57.952Z,17.09
2017-05-22T04:12:11.429Z,17.18
2017-05-22T04:12:24.922Z,17.13
2017-05-22T04:12:37.792Z,17.05
2017-05-22T04:12:51.208Z,17.21
2017-05-22T04:13:04.672Z,17.07
2017-05-22T04:13:18.122Z,17.17
2017-05-22T04:13:31.603Z,17.15
2017-05-22T04:13:44.552Z,17.17
2017-05-22T04:13:58.010Z,17.18
2017-05-22T04:14:11.358Z,17.17
2017-05-22T04:14:24.797Z,17.06
2017-05-22T04:14:38.256Z,17.2
2017-05-22T04:14:51.730Z,17.05
2017-05-22T04:15:05.131Z,17.03
2017-05-22T04:15:18.505Z,17.15
2017-05-22T04:15:31.887Z,17.15
2017-05-22T04:15:44.748Z,17.18
2017-05-22T04:15:58.169Z,17.12
2017-05-22T04:16:11.094Z,17.13
2017-05-22T04:16:24.507Z,17.1
2017-05-22T04:16:37.942Z,17.09
2017-05-22T04:16:49.837Z,17.09
2017-05-22T04:17:03.187Z,17.18
2017-05-22T04:17:16.052Z,17.1
2017-05-22T04:17:29.428Z,17.06
2017-05-22T04:17:42.872Z,17.12
2017-05-22T04:17:55.183Z,17.13
2017-05-22T04:18:08.617Z,17.18
2017-05-22T04:18:21.989Z,17.1
2017-05-22T04:18:34.914Z,17.1
2017-05-22T04:18:47.794Z,17.15
2017-05-22T04:19:01.229Z,17.2
2017-05-22T04:19:14.690Z,17.06
2017-05-22T04:19:28.100Z,17.1
2017-05-22T04:19:41.485Z,17.17
2017-05-22T04:19:54.838Z,17.12
2017-05-22T04:20:08.181Z,17.12
2017-05-22T04:20:21.570Z,17.13
2017-05-22T04:20:34.498Z,17.18
2017-05-22T04:20:47.853Z,17.12
2017-05-22T04:21:00.202Z,17.13
2017-05-22T04:21:13.624Z,17.18
2017-05-22T04:21:27.088Z,17.13
2017-05-22T04:21:40.479Z,17.18
2017-05-22T04:21:53.841Z,17.17
2017-05-22T04:22:07.187Z,17.27
2017-05-22T04:22:20.679Z,17.13
2017-05-22T04:22:33.152Z,17.13
2017-05-22T04:22:46.516Z,17.2
2017-05-22T04:22:59.991Z,17.17
2017-05-22T04:23:12.843Z,17.25
2017-05-22T04:23:25.800Z,17.2
2017-05-22T04:23:39.253Z,17.21
2017-05-22T04:23:52.711Z,17.12
2017-05-22T04:24:06.156Z,17.13
2017-05-22T04:24:18.505Z,17.09
2017-05-22T04:24:31.405Z,17.13
2017-05-22T04:24:44.819Z,17.18
2017-05-22T04:24:58.204Z,17.1
2017-05-22T04:25:11.590Z,17.1
2017-05-22T04:25:24.966Z,17.15
2017-05-22T04:25:38.389Z,17.15
2017-05-22T04:25:51.805Z,17.09
2017-05-22T04:26:05.262Z,17.07
2017-05-22T04:26:18.652Z,17.09
2017-05-22T04:26:32.030Z,17.09
2017-05-22T04:26:45.428Z,17.1
2017-05-22T04:26:58.854Z,17.13
2017-05-22T04:27:12.305Z,17.1
2017-05-22T04:27:25.154Z,17.09
2017-05-22T04:27:38.565Z,17.17
2017-05-22T04:27:51.416Z,17.25
2017-05-22T04:28:04.267Z,17.17
2017-05-22T04:28:17.763Z,17.27
2017-05-22T04:28:30.620Z,17.17
2017-05-22T04:28:43.975Z,17.22
2017-05-22T04:28:57.397Z,17.22
2017-05-22T04:29:10.826Z,17.2
2017-05-22T04:29:24.195Z,17.2
2017-05-22T04:29:37.138Z,17.24
2017-05-22T04:29:50.580Z,17.22
2017-05-22T04:30:02.973Z,17.18
2017-05-22T04:30:15.372Z,17.22
2017-05-22T04:30:28.776Z,17.2
2017-05-22T04:30:42.217Z,17.2
2017-05-22T04:30:55.638Z,17.1
2017-05-22T04:31:09.007Z,17.18
2017-05-22T04:31:22.441Z,17.21
2017-05-22T04:31:34.807Z,17.13
2017-05-22T04:31:48.236Z,17.2
2017-05-22T04:32:01.774Z,17.2
2017-05-22T04:32:15.183Z,17.28
2017-05-22T04:32:28.167Z,17.24
2017-05-22T04:32:41.114Z,17.18
2017-05-22T04:32:54.513Z,17.27
2017-05-22T04:33:07.868Z,17.18
2017-05-22T04:33:21.346Z,17.22
2017-05-22T04:33:34.860Z,17.22
2017-05-22T04:33:48.364Z,17.24
2017-05-22T04:34:01.812Z,17.24
2017-05-22T04:34:15.240Z,17.17
2017-05-22T04:34:28.587Z,17.2
2017-05-22T04:34:40.899Z,17.22
2017-05-22T04:34:53.764Z,17.24
2017-05-22T04:35:06.633Z,17.18
2017-05-22T04:35:20.063Z,17.17
2017-05-22T04:35:33.445Z,17.18
2017-05-22T04:35:46.714Z,17.2
2017-05-22T04:35:59.597Z,17.21
2017-05-22T04:36:12.531Z,17.22
2017-05-22T04:36:25.829Z,17.15
2017-05-22T04:36:39.220Z,17.27
2017-05-22T04:36:52.649Z,17.17
2017-05-22T04:37:06.059Z,17.07
2017-05-22T04:37:18.946Z,17.13
2017-05-22T04:37:32.319Z,17.2
2017-05-22T04:37:45.177Z,17.18
2017-05-22T04:37:58.624Z,17.17
2017-05-22T04:38:12.035Z,17.18
2017-05-22T04:38:24.920Z,17.18
2017-05-22T04:38:38.312Z,17.06
2017-05-22T04:38:51.148Z,17.17
2017-05-22T04:39:04.607Z,17.24
2017-05-22T04:39:18.013Z,17.13
2017-05-22T04:39:31.365Z,17.18
2017-05-22T04:39:44.766Z,17.15
2017-05-22T04:39:58.178Z,17.15
2017-05-22T04:40:11.662Z,17.18
2017-05-22T04:40:25.041Z,17.15
2017-05-22T04:40:38.462Z,17.12
2017-05-22T04:40:51.865Z,17.15
2017-05-22T04:41:05.289Z,17.09
2017-05-22T04:41:18.679Z,17.18
2017-05-22T04:41:32.043Z,17.18
2017-05-22T04:41:44.435Z,17.15
2017-05-22T04:41:57.880Z,17.12
2017-05-22T04:42:11.363Z,17.09
2017-05-22T04:42:24.789Z,17.18
2017-05-22T04:42:37.736Z,17.2
2017-05-22T04:42:51.129Z,17.17
2017-05-22T04:43:04.566Z,17.07
2017-05-22T04:43:17.946Z,17.03
2017-05-22T04:43:31.415Z,17.1
2017-05-22T04:43:44.812Z,16.99
2017-05-22T04:43:58.295Z,17.05
2017-05-22T04:44:11.684Z,17.06
2017-05-22T04:44:25.126Z,17.09
2017-05-22T04:44:38.041Z,17.03
2017-05-22T04:44:51.347Z,17.02
2017-05-22T04:45:04.728Z,17.06
2017-05-22T04:45:18.165Z,17
2017-05-22T04:45:31.576Z,17.03
2017-05-22T04:45:44.982Z,16.99
2017-05-22T04:45:58.436Z,17.02
2017-05-22T04:46:11.814Z,17.02
2017-05-22T04:46:25.250Z,17.02
2017-05-22T04:46:38.182Z,16.99
2017-05-22T04:46:51.603Z,17.02
2017-05-22T04:47:05.000Z,16.95
2017-05-22T04:47:17.866Z,17.05
2017-05-22T04:47:31.279Z,17.02
2017-05-22T04:47:44.250Z,17.03
2017-05-22T04:47:57.686Z,16.99
2017-05-22T04:48:10.600Z,17.02
2017-05-22T04:48:23.456Z,17
2017-05-22T04:48:36.882Z,16.94
2017-05-22T04:48:50.305Z,17.02
2017-05-22T04:49:03.789Z,17.05
2017-05-22T04:49:16.630Z,16.95
2017-05-22T04:49:29.499Z,16.95
2017-05-22T04:49:41.823Z,17.02
2017-05-22T04:49:55.232Z,17.02
2017-05-22T04:50:08.169Z,16.92
2017-05-22T04:50:21.025Z,16.94
2017-05-22T04:50:33.929Z,16.97
2017-05-22T04:50:47.261Z,16.97
2017-05-22T04:51:00.921Z,16.97
2017-05-22T04:51:13.791Z,16.97
2017-05-22T04:51:26.717Z,17
2017-05-22T04:51:40.142Z,17.05
2017-05-22T04:51:53.498Z,16.97
2017-05-22T04:52:06.857Z,16.97
2017-05-22T04:52:20.261Z,16.97
2017-05-22T04:52:33.744Z,16.91
2017-05-22T04:52:46.597Z,17.02
2017-05-22T04:53:00.025Z,16.95
2017-05-22T04:53:12.898Z,17.03
2017-05-22T04:53:26.325Z,16.99
2017-05-22T04:53:39.739Z,16.99
2017-05-22T04:53:52.120Z,17
2017-05-22T04:54:05.497Z,16.95
2017-05-22T04:54:18.912Z,17
2017-05-22T04:54:32.326Z,17
2017-05-22T04:54:45.260Z,17.12
2017-05-22T04:54:58.636Z,17.09
2017-05-22T04:55:12.073Z,17.12
2017-05-22T04:55:24.892Z,17.18
2017-05-22T04:55:37.800Z,17.21
2017-05-22T04:55:51.178Z,17.2
2017-05-22T04:56:04.576Z,17.25
2017-05-22T04:56:17.532Z,17.27
2017-05-22T04:56:30.986Z,17.3
2017-05-22T04:56:44.411Z,17.31
2017-05-22T04:56:57.822Z,17.28
2017-05-22T04:57:11.283Z,17.32
2017-05-22T04:57:24.726Z,17.39
2017-05-22T04:57:38.120Z,17.35
2017-05-22T04:57:50.966Z,17.38
2017-05-22T04:58:04.272Z,17.36
2017-05-22T04:58:17.639Z,17.39
2017-05-22T04:58:30.561Z,17.35
2017-05-22T04:58:43.993Z,17.42
2017-05-22T04:58:57.411Z,17.38
2017-05-22T04:59:11.174Z,17.38
2017-05-22T04:59:24.582Z,17.38
2017-05-22T04:59:37.933Z,17.42
2017-05-22T04:59:51.360Z,17.36
2017-05-22T05:00:04.783Z,17.38
2017-05-22T05:00:18.207Z,17.36
2017-05-22T05:00:31.069Z,17.36
2017-05-22T05:00:44.473Z,17.39
2017-05-22T05:00:57.927Z,17.28
2017-05-22T05:01:11.336Z,17.25
2017-05-22T05:01:24.774Z,17.38
2017-05-22T05:01:38.186Z,17.36
2017-05-22T05:01:51.090Z,17.35
2017-05-22T05:02:04.539Z,17.45
2017-05-22T05:02:18.017Z,17.43
2017-05-22T05:02:30.891Z,17.36
2017-05-22T05:02:44.242Z,17.25
2017-05-22T05:02:57.731Z,17.28
2017-05-22T05:03:11.204Z,17.21
2017-05-22T05:03:24.614Z,17.18
2017-05-22T05:03:37.991Z,17.18
2017-05-22T05:03:51.387Z,17.09
2017-05-22T05:04:04.848Z,17.1
2017-05-22T05:04:17.828Z,17.15
2017-05-22T05:04:30.698Z,17.15
2017-05-22T05:04:44.127Z,17.09
2017-05-22T05:04:57.511Z,17.12
2017-05-22T05:05:10.365Z,17.07
2017-05-22T05:05:23.290Z,17.09
2017-05-22T05:05:36.620Z,17.1
2017-05-22T05:05:49.550Z,17.03
2017-05-22T05:06:03.248Z,17.02
2017-05-22T05:06:16.702Z,17.07
2017-05-22T05:06:29.588Z,16.92
2017-05-22T05:06:42.922Z,16.97
2017-05-22T05:06:56.256Z,17.03
2017-05-22T05:07:09.681Z,16.97
2017-05-22T05:07:23.053Z,16.88
2017-05-22T05:07:36.403Z,17
2017-05-22T05:07:49.343Z,16.95
2017-05-22T05:08:02.234Z,16.94
2017-05-22T05:08:15.707Z,17
2017-05-22T05:08:29.087Z,16.99
2017-05-22T05:08:42.474Z,16.99
2017-05-22T05:08:55.903Z,16.97
2017-05-22T05:09:09.343Z,16.94
2017-05-22T05:09:22.794Z,16.9
2017-05-22T05:09:35.766Z,16.95
2017-05-22T05:09:49.135Z,16.94
2017-05-22T05:10:02.521Z,16.94
2017-05-22T05:10:15.463Z,16.92
2017-05-22T05:10:28.894Z,16.91
2017-05-22T05:10:42.354Z,16.92
2017-05-22T05:10:55.826Z,16.88
2017-05-22T05:11:09.241Z,16.88
2017-05-22T05:11:22.616Z,16.91
2017-05-22T05:11:36.047Z,16.85
2017-05-22T05:11:49.533Z,16.88
2017-05-22T05:12:02.422Z,16.84
2017-05-22T05:12:15.293Z,16.84
2017-05-22T05:12:28.687Z,16.91
2017-05-22T05:12:42.112Z,16.85
2017-05-22T05:12:55.500Z,16.94
2017-05-22T05:13:08.932Z,16.88
2017-05-22T05:13:22.377Z,16.91
2017-05-22T05:13:35.920Z,16.94
2017-05-22T05:13:49.354Z,16.81
2017-05-22T05:14:02.784Z,16.91
2017-05-22T05:14:16.301Z,16.94
2017-05-22T05:14:29.768Z,16.94
2017-05-22T05:14:43.139Z,16.88
2017-05-22T05:14:56.576Z,16.9
2017-05-22T05:15:09.964Z,16.92
2017-05-22T05:15:23.392Z,16.9
2017-05-22T05:15:36.312Z,16.88
2017-05-22T05:15:49.169Z,16.95
2017-05-22T05:16:02.611Z,16.85
2017-05-22T05:16:16.092Z,16.88
2017-05-22T05:16:28.959Z,16.92
2017-05-22T05:16:41.870Z,16.9
2017-05-22T05:16:55.387Z,16.9
2017-05-22T05:17:08.766Z,16.9
2017-05-22T05:17:22.236Z,16.92
2017-05-22T05:17:35.713Z,16.95
2017-05-22T05:17:49.154Z,16.91
2017-05-22T05:18:02.645Z,16.82
2017-05-22T05:18:15.503Z,16.9
2017-05-22T05:18:28.917Z,16.91
2017-05-22T05:18:42.351Z,16.88
2017-05-22T05:18:55.226Z,16.94
2017-05-22T05:19:08.611Z,16.91
2017-05-22T05:19:22.064Z,16.97
2017-05-22T05:19:35.545Z,16.9
2017-05-22T05:19:48.996Z,16.88
2017-05-22T05:20:01.873Z,16.87
2017-05-22T05:20:14.743Z,16.88
2017-05-22T05:20:28.207Z,16.95
2017-05-22T05:20:41.694Z,16.85
2017-05-22T05:20:55.027Z,16.94
2017-05-22T05:21:08.806Z,16.94
2017-05-22T05:21:22.287Z,16.81
2017-05-22T05:21:35.758Z,16.81
2017-05-22T05:21:48.663Z,16.9
2017-05-22T05:22:02.086Z,16.85
2017-05-22T05:22:14.460Z,16.88
2017-05-22T05:22:27.874Z,16.94
2017-05-22T05:22:40.759Z,16.94
2017-05-22T05:22:54.159Z,16.81
2017-05-22T05:23:07.605Z,16.87
2017-05-22T05:23:21.060Z,16.97
2017-05-22T05:23:34.506Z,16.95
2017-05-22T05:23:47.925Z,16.88
2017-05-22T05:24:01.412Z,16.97
2017-05-22T05:24:14.871Z,16.92
2017-05-22T05:24:28.298Z,16.92
2017-05-22T05:24:41.687Z,16.92
2017-05-22T05:24:55.132Z,17.03
2017-05-22T05:25:08.486Z,16.95
2017-05-22T05:25:20.898Z,17.09
2017-05-22T05:25:34.298Z,17.15
2017-05-22T05:25:47.684Z,17.07
2017-05-22T05:26:01.156Z,17.13
2017-05-22T05:26:14.621Z,17.15
2017-05-22T05:26:27.554Z,17.24
2017-05-22T05:26:40.495Z,17.21
2017-05-22T05:26:53.884Z,17.28
2017-05-22T05:27:06.792Z,17.18
2017-05-22T05:27:20.226Z,17.27
2017-05-22T05:27:33.724Z,17.17
2017-05-22T05:27:46.613Z,17.17
2017-05-22T05:27:59.997Z,17.15
2017-05-22T05:28:13.469Z,17.25
2017-05-22T05:28:26.935Z,17.18
2017-05-22T05:28:40.412Z,17.18
2017-05-22T05:28:52.834Z,17.28
2017-05-22T05:29:06.292Z,17.24