createdAt,value
2023-09-19T00:01:16.031Z,22.43
2023-09-19T00:04:20.807Z,22.38
2023-09-19T00:07:24.080Z,22.36
2023-09-19T00:10:28.405Z,22.32
2023-09-19T00:13:32.277Z,22.29
2023-09-19T00:16:35.185Z,22.27
2023-09-19T00:19:39.087Z,22.33
2023-09-19T00:22:45.706Z,22.28
2023-09-19T00:25:49.133Z,22.28
2023-09-19T00:28:54.127Z,22.19
2023-09-19T00:32:00.581Z,22.16
2023-09-19T00:35:04.442Z,22.11
2023-09-19T00:38:08.402Z,22.18
2023-09-19T00:41:11.338Z,22.15
2023-09-19T00:44:14.110Z,22.14
2023-09-19T00:47:19.014Z,22.10
2023-09-19T00:50:26.653Z,22.21
2023-09-19T00:53:35.078Z,22.12
2023-09-19T00:56:41.726Z,22.15
2023-09-19T00:59:45.060Z,22.18
2023-09-19T01:02:49.300Z,22.20
2023-09-19T01:05:52.591Z,22.18
2023-09-19T01:08:57.084Z,22.09
2023-09-19T01:12:04.122Z,21.97
2023-09-19T01:15:27.181Z,21.99
2023-09-19T01:18:41.833Z,21.91
2023-09-19T01:22:02.099Z,21.89
2023-09-19T01:25:07.853Z,21.86
2023-09-19T01:28:31.219Z,21.81
2023-09-19T01:31:39.060Z,21.82
2023-09-19T01:34:51.345Z,21.84
2023-09-19T01:37:54.970Z,21.77
2023-09-19T01:41:13.341Z,21.79
2023-09-19T01:44:27.192Z,21.74
2023-09-19T01:47:37.092Z,21.72
2023-09-19T01:50:47.113Z,21.71
2023-09-19T01:54:06.232Z,21.64
2023-09-19T01:57:31.226Z,21.55
2023-09-19T02:00:37.837Z,21.52
2023-09-19T02:03:42.104Z,21.43
2023-09-19T02:06:45.907Z,21.46
2023-09-19T02:09:49.244Z,21.45
2023-09-19T02:12:52.375Z,21.37
2023-09-19T02:15:55.244Z,21.34
2023-09-19T02:18:58.125Z,21.26
2023-09-19T02:22:04.442Z,21.23
2023-09-19T02:25:08.680Z,21.23
2023-09-19T02:28:13.041Z,21.21
2023-09-19T02:31:18.172Z,21.14
2023-09-19T02:34:21.546Z,21.00
2023-09-19T02:37:24.469Z,20.89
2023-09-19T02:40:27.717Z,20.82
2023-09-19T02:43:30.660Z,20.67
2023-09-19T02:46:33.593Z,20.66
2023-09-19T02:49:36.540Z,20.55
2023-09-19T02:52:44.707Z,20.54
2023-09-19T02:55:51.007Z,20.41
2023-09-19T02:58:54.466Z,20.39
2023-09-19T03:01:59.116Z,20.41
2023-09-19T03:05:04.156Z,20.31
2023-09-19T03:08:08.877Z,20.24
2023-09-19T03:11:12.924Z,20.13
2023-09-19T03:14:18.479Z,20.07
2023-09-19T03:17:22.823Z,20.06
2023-09-19T03:20:26.749Z,20.17
2023-09-19T03:23:30.179Z,20.19
2023-09-19T03:26:34.485Z,20.19
2023-09-19T03:29:38.178Z,20.06
2023-09-19T03:32:51.307Z,20.02
2023-09-19T03:35:55.755Z,19.89
2023-09-19T03:38:58.738Z,19.85
2023-09-19T03:42:05.131Z,19.96
2023-09-19T03:45:13.224Z,19.84
2023-09-19T03:48:19.426Z,19.82
2023-09-19T03:51:22.915Z,19.76
2023-09-19T03:54:25.660Z,19.69
2023-09-19T03:57:29.257Z,19.72
2023-09-19T04:00:32.171Z,19.72
2023-09-19T04:03:46.854Z,19.68
2023-09-19T04:06:49.662Z,19.62
2023-09-19T04:09:54.637Z,19.61
2023-09-19T04:12:57.843Z,19.61
2023-09-19T04:16:00.948Z,19.59
2023-09-19T04:19:04.972Z,19.55
2023-09-19T04:22:08.561Z,19.55
2023-09-19T04:25:11.626Z,19.48
2023-09-19T04:28:14.493Z,19.40
2023-09-19T04:31:18.040Z,19.40
2023-09-19T04:34:20.821Z,19.33
2023-09-19T04:37:23.628Z,19.30
2023-09-19T04:40:27.963Z,19.26
2023-09-19T04:43:31.619Z,19.34
2023-09-19T04:46:37.709Z,19.30
2023-09-19T04:49:41.416Z,19.29
2023-09-19T04:52:46.160Z,19.31
2023-09-19T04:55:54.174Z,19.37
2023-09-19T04:58:57.078Z,19.40
2023-09-19T05:02:00.203Z,19.54
2023-09-19T05:05:03.147Z,19.65
2023-09-19T05:08:06.871Z,19.77
2023-09-19T05:11:10.251Z,19.88
2023-09-19T05:14:13.294Z,19.97
2023-09-19T05:17:18.414Z,20.03
2023-09-19T05:20:39.439Z,20.11
2023-09-19T05:23:43.611Z,20.29
2023-09-19T05:26:47.026Z,20.45
2023-09-19T05:29:51.987Z,20.43
2023-09-19T05:32:56.174Z,20.69
2023-09-19T05:35:59.179Z,20.85
2023-09-19T05:39:02.059Z,20.87
2023-09-19T05:42:15.036Z,20.89
2023-09-19T05:45:26.218Z,20.98
2023-09-19T05:48:29.488Z,21.02
2023-09-19T05:51:32.431Z,21.04
2023-09-19T05:54:35.518Z,21.20
2023-09-19T05:57:43.865Z,21.39
2023-09-19T06:00:49.628Z,21.46
2023-09-19T06:03:54.146Z,21.92
2023-09-19T06:06:57.012Z,22.09
2023-09-19T06:09:59.994Z,22.45
2023-09-19T06:13:06.983Z,23.15
2023-09-19T06:16:10.840Z,22.96
2023-09-19T06:19:13.723Z,23.54
2023-09-19T06:22:20.136Z,23.31
2023-09-19T06:25:23.884Z,23.33
2023-09-19T06:28:29.279Z,23.07
2023-09-19T06:31:32.647Z,23.16
2023-09-19T06:34:35.704Z,23.20
2023-09-19T06:37:42.380Z,23.24
2023-09-19T06:40:45.343Z,23.30
2023-09-19T06:43:48.587Z,23.40
2023-09-19T06:46:57.236Z,23.61
2023-09-19T06:50:00.113Z,23.72
2023-09-19T06:53:03.829Z,23.79
2023-09-19T06:56:08.475Z,23.81
2023-09-19T06:59:11.414Z,23.98
2023-09-19T07:02:15.130Z,23.92
2023-09-19T07:05:19.840Z,24.01
2023-09-19T07:08:22.747Z,23.78
2023-09-19T07:11:26.286Z,23.71
2023-09-19T07:14:29.437Z,23.65
2023-09-19T07:17:34.572Z,23.59
2023-09-19T07:20:37.579Z,23.54
2023-09-19T07:23:41.143Z,23.41
2023-09-19T07:26:47.313Z,23.50
2023-09-19T07:29:51.693Z,23.57
2023-09-19T07:32:56.598Z,23.59
2023-09-19T07:36:11.976Z,23.68
2023-09-19T07:39:23.120Z,23.81
2023-09-19T07:42:27.892Z,23.81
2023-09-19T07:45:31.428Z,23.92
2023-09-19T07:48:39.015Z,24.37
2023-09-19T07:51:42.465Z,24.45
2023-09-19T07:54:51.901Z,24.15
2023-09-19T07:57:55.002Z,23.89
2023-09-19T08:00:58.041Z,23.79
2023-09-19T08:04:01.232Z,23.93
2023-09-19T08:07:05.735Z,24.42
2023-09-19T08:10:14.504Z,24.42
2023-09-19T08:13:18.817Z,23.87
2023-09-19T08:16:23.823Z,24.14
2023-09-19T08:19:35.277Z,24.27
2023-09-19T08:22:39.544Z,25.05
2023-09-19T08:25:42.396Z,26.15
2023-09-19T08:28:45.247Z,26.43
2023-09-19T08:31:50.864Z,26.21
2023-09-19T08:34:54.082Z,27.20
2023-09-19T08:37:58.068Z,26.30
2023-09-19T08:41:02.378Z,25.67
2023-09-19T08:44:06.685Z,25.27
2023-09-19T08:47:16.635Z,24.17
2023-09-19T08:50:43.051Z,24.00
2023-09-19T08:54:00.390Z,23.85
2023-09-19T08:57:12.678Z,24.06
2023-09-19T09:00:18.857Z,25.59
2023-09-19T09:03:22.782Z,25.40
2023-09-19T09:06:29.419Z,25.02
2023-09-19T09:09:32.501Z,25.31
2023-09-19T09:12:44.466Z,25.44
2023-09-19T09:15:48.531Z,25.24
2023-09-19T09:18:54.723Z,25.99
2023-09-19T09:22:08.022Z,26.23
2023-09-19T09:25:10.953Z,28.30
2023-09-19T09:28:21.274Z,29.93
2023-09-19T09:31:25.987Z,29.78
2023-09-19T09:34:35.364Z,28.79
2023-09-19T09:38:18.312Z,31.24
2023-09-19T09:41:39.061Z,32.79
2023-09-19T09:44:45.215Z,32.95
2023-09-19T09:47:56.989Z,32.35
2023-09-19T09:51:04.548Z,31.88
2023-09-19T09:54:22.081Z,32.78
2023-09-19T09:57:27.127Z,31.60
2023-09-19T10:00:43.451Z,32.25
2023-09-19T10:03:49.606Z,32.48
2023-09-19T10:06:55.281Z,32.35
2023-09-19T10:10:05.847Z,30.75
2023-09-19T10:13:13.741Z,31.74
2023-09-19T10:16:20.679Z,31.39
2023-09-19T10:19:35.406Z,31.46
2023-09-19T10:22:39.009Z,30.94
2023-09-19T10:25:48.717Z,29.92
2023-09-19T10:28:53.343Z,29.39
2023-09-19T10:31:59.858Z,30.35
2023-09-19T10:35:06.143Z,29.93
2023-09-19T10:38:12.316Z,33.80
2023-09-19T10:41:17.667Z,34.37
2023-09-19T10:44:29.807Z,34.55
2023-09-19T10:47:32.713Z,31.92
2023-09-19T10:51:07.889Z,30.23
2023-09-19T10:54:14.717Z,28.99
2023-09-19T10:57:29.063Z,28.78
2023-09-19T11:00:35.765Z,28.42
2023-09-19T11:04:35.449Z,28.40
2023-09-19T11:07:59.185Z,28.14
2023-09-19T11:11:04.713Z,28.44
2023-09-19T11:14:30.848Z,27.85
2023-09-19T11:18:45.492Z,28.85
2023-09-19T11:21:56.096Z,30.04
2023-09-19T11:25:49.287Z,30.00
2023-09-19T11:29:27.280Z,32.07
2023-09-19T11:33:07.704Z,34.90
2023-09-19T11:36:19.745Z,36.05
2023-09-19T11:39:32.169Z,36.77
2023-09-19T11:42:58.339Z,36.64
2023-09-19T11:46:02.785Z,37.13
2023-09-19T11:49:14.580Z,36.92
2023-09-19T11:52:25.650Z,36.70
2023-09-19T11:55:33.908Z,36.01
2023-09-19T11:58:39.395Z,35.72
2023-09-19T12:01:59.102Z,36.58
2023-09-19T12:05:02.341Z,36.59
2023-09-19T12:08:09.667Z,37.48
2023-09-19T12:11:18.753Z,37.76
2023-09-19T12:14:28.355Z,38.15
2023-09-19T12:17:46.141Z,38.64
2023-09-19T12:20:56.704Z,37.86
2023-09-19T12:24:14.694Z,37.56
2023-09-19T12:27:18.244Z,37.04
2023-09-19T12:30:27.591Z,35.16
2023-09-19T12:33:31.532Z,34.46
2023-09-19T12:36:35.842Z,35.16
2023-09-19T12:39:50.324Z,36.18
2023-09-19T12:42:56.592Z,35.99
2023-09-19T12:46:00.010Z,36.06
2023-09-19T12:49:19.939Z,35.26
2023-09-19T12:52:22.892Z,35.15
2023-09-19T12:55:27.874Z,34.47
2023-09-19T12:58:33.908Z,34.26
2023-09-19T13:01:41.511Z,34.27
2023-09-19T13:04:53.905Z,33.09
2023-09-19T13:07:56.859Z,31.28
2023-09-19T13:11:11.314Z,31.31
2023-09-19T13:14:21.681Z,31.19
2023-09-19T13:17:25.052Z,32.01
2023-09-19T13:20:33.700Z,33.50
2023-09-19T13:23:38.317Z,34.91
2023-09-19T13:26:41.299Z,34.72
2023-09-19T13:29:44.122Z,34.22
2023-09-19T13:32:48.629Z,33.14
2023-09-19T13:35:51.629Z,32.44
2023-09-19T13:38:54.668Z,32.62
2023-09-19T13:41:57.790Z,32.75
2023-09-19T13:45:00.617Z,34.07
2023-09-19T13:48:03.594Z,34.95
2023-09-19T13:51:06.365Z,35.01
2023-09-19T13:54:09.480Z,35.81
2023-09-19T13:57:12.259Z,35.46
2023-09-19T14:00:17.469Z,34.35
2023-09-19T14:03:23.166Z,34.17
2023-09-19T14:06:26.614Z,34.53
2023-09-19T14:09:29.374Z,34.81
2023-09-19T14:12:32.617Z,34.78
2023-09-19T14:15:39.496Z,33.78
2023-09-19T14:18:43.264Z,33.44
2023-09-19T14:21:46.097Z,33.48
2023-09-19T14:24:49.126Z,32.62
2023-09-19T14:27:51.888Z,32.43
2023-09-19T14:30:54.832Z,31.68
2023-09-19T14:34:00.385Z,31.33
2023-09-19T14:37:03.255Z,30.33
2023-09-19T14:40:10.218Z,30.00
2023-09-19T14:43:12.970Z,29.52
2023-09-19T14:46:15.899Z,29.21
2023-09-19T14:49:20.831Z,29.17
2023-09-19T14:52:23.659Z,28.85
2023-09-19T14:55:28.673Z,28.36
2023-09-19T14:58:34.763Z,28.05
2023-09-19T15:01:37.699Z,27.87
2023-09-19T15:04:42.297Z,27.56
2023-09-19T15:07:46.146Z,27.55
2023-09-19T15:10:54.846Z,27.50
2023-09-19T15:13:58.136Z,27.49
2023-09-19T15:17:01.109Z,27.25
2023-09-19T15:20:07.676Z,27.12
2023-09-19T15:23:10.899Z,26.76
2023-09-19T15:26:15.634Z,26.65
2023-09-19T15:29:19.138Z,26.42
2023-09-19T15:32:22.073Z,26.29
2023-09-19T15:35:26.247Z,26.22
2023-09-19T15:38:29.890Z,25.98
2023-09-19T15:41:52.378Z,26.02
2023-09-19T15:44:56.404Z,25.90
2023-09-19T15:47:59.290Z,25.84
2023-09-19T15:51:05.724Z,25.75
2023-09-19T15:54:11.081Z,25.68
2023-09-19T15:57:15.308Z,25.65
2023-09-19T16:00:20.734Z,25.35
2023-09-19T16:03:25.624Z,25.27
2023-09-19T16:06:29.984Z,25.22
2023-09-19T16:09:32.685Z,25.12
2023-09-19T16:12:36.814Z,25.06
2023-09-19T16:15:45.530Z,24.96
2023-09-19T16:18:52.472Z,24.83
2023-09-19T16:21:56.807Z,24.67
2023-09-19T16:24:59.509Z,24.61
2023-09-19T16:28:02.268Z,24.46
2023-09-19T16:34:24.592Z,24.11
2023-09-19T16:37:27.309Z,23.95
2023-09-19T16:40:30.216Z,23.79
2023-09-19T16:43:36.634Z,23.65
2023-09-19T16:46:40.383Z,23.58
2023-09-19T16:49:43.302Z,23.38
2023-09-19T16:52:46.230Z,23.30
2023-09-19T16:55:49.455Z,23.17
2023-09-19T16:58:53.338Z,23.03
2023-09-19T17:01:58.609Z,22.90
2023-09-19T17:05:01.531Z,22.78
2023-09-19T17:08:24.191Z,22.69
2023-09-19T17:11:27.160Z,22.55
2023-09-19T17:14:31.051Z,22.45
2023-09-19T17:17:35.545Z,22.32
2023-09-19T17:20:43.177Z,22.23
2023-09-19T17:23:46.123Z,22.18
2023-09-19T17:26:48.870Z,22.06
2023-09-19T17:29:52.308Z,21.95
2023-09-19T17:32:55.794Z,21.85
2023-09-19T17:36:08.408Z,21.74
2023-09-19T17:39:15.754Z,21.66
2023-09-19T17:42:18.663Z,21.59
2023-09-19T17:45:22.572Z,21.52
2023-09-19T17:48:26.591Z,21.43
2023-09-19T17:51:29.701Z,21.38
2023-09-19T17:54:33.510Z,21.33
2023-09-19T17:57:37.121Z,21.25
2023-09-19T18:00:41.389Z,21.15
2023-09-19T18:03:44.649Z,21.10
2023-09-19T18:06:50.051Z,21.06
2023-09-19T18:09:53.272Z,21.01
2023-09-19T18:12:56.496Z,20.97
2023-09-19T18:16:00.185Z,20.88
2023-09-19T18:19:04.136Z,20.81
2023-09-19T18:22:08.057Z,20.71
2023-09-19T18:25:12.900Z,20.65
2023-09-19T18:28:15.678Z,20.61
2023-09-19T18:31:19.566Z,20.56
2023-09-19T18:34:22.677Z,20.59
2023-09-19T18:37:25.722Z,20.54
2023-09-19T18:40:29.319Z,20.34
2023-09-19T18:43:32.104Z,20.15
2023-09-19T18:46:36.076Z,20.05
2023-09-19T18:49:39.181Z,19.95
2023-09-19T18:52:43.213Z,19.91
2023-09-19T18:55:47.244Z,19.77
2023-09-19T18:58:52.997Z,19.69
2023-09-19T19:01:56.816Z,19.64
2023-09-19T19:05:00.291Z,19.61
2023-09-19T19:08:03.544Z,19.56
2023-09-19T19:11:11.654Z,19.49
2023-09-19T19:14:14.820Z,19.39
2023-09-19T19:17:17.749Z,19.32
2023-09-19T19:20:24.962Z,19.24
2023-09-19T19:23:29.356Z,19.16
2023-09-19T19:26:32.497Z,19.10
2023-09-19T19:29:36.425Z,19.02
2023-09-19T19:32:39.550Z,18.98
2023-09-19T19:35:42.746Z,18.92
2023-09-19T19:38:47.543Z,18.90
2023-09-19T19:41:51.371Z,18.83
2023-09-19T19:44:55.444Z,18.78
2023-09-19T19:47:59.375Z,18.73
2023-09-19T19:51:11.229Z,18.73
2023-09-19T19:54:15.695Z,18.67
2023-09-19T19:57:20.002Z,18.63
2023-09-19T20:00:24.015Z,18.51
2023-09-19T20:03:28.957Z,18.40
2023-09-19T20:06:33.234Z,18.33
2023-09-19T20:09:36.261Z,18.23
2023-09-19T20:12:39.754Z,18.17
2023-09-19T20:15:42.809Z,18.15
2023-09-19T20:18:45.908Z,18.07
2023-09-19T20:21:48.628Z,18.03
2023-09-19T20:24:51.390Z,17.96
2023-09-19T20:27:55.043Z,17.93
2023-09-19T20:30:57.994Z,17.91
2023-09-19T20:34:01.345Z,17.90
2023-09-19T20:37:06.460Z,17.93
2023-09-19T20:40:11.488Z,17.97
2023-09-19T20:43:15.594Z,17.91
2023-09-19T20:46:18.585Z,17.83
2023-09-19T20:49:21.590Z,17.74
2023-09-19T20:52:25.534Z,17.63
2023-09-19T20:55:28.702Z,17.50
2023-09-19T20:58:31.640Z,17.39
2023-09-19T21:01:34.587Z,17.31
2023-09-19T21:04:37.593Z,17.24
2023-09-19T21:07:40.770Z,17.06
2023-09-19T21:10:43.567Z,16.95
2023-09-19T21:13:49.661Z,17.00
2023-09-19T21:16:52.653Z,16.90
2023-09-19T21:19:55.465Z,16.75
2023-09-19T21:22:58.225Z,16.63
2023-09-19T21:26:01.887Z,16.54
2023-09-19T21:29:04.837Z,16.45
2023-09-19T21:32:09.066Z,16.45
2023-09-19T21:35:12.695Z,16.45
2023-09-19T21:38:15.646Z,16.56
2023-09-19T21:41:20.895Z,16.50
2023-09-19T21:44:24.480Z,16.44
2023-09-19T21:47:27.371Z,16.51
2023-09-19T21:50:34.198Z,16.46
2023-09-19T21:53:39.645Z,16.37
2023-09-19T21:56:42.520Z,16.41
2023-09-19T21:59:46.134Z,16.33
2023-09-19T22:02:50.320Z,16.23
2023-09-19T22:05:53.144Z,16.16
2023-09-19T22:08:55.945Z,16.13
2023-09-19T22:12:00.499Z,16.06
2023-09-19T22:15:07.456Z,16.12
2023-09-19T22:18:13.702Z,16.06
2023-09-19T22:21:23.816Z,15.96
2023-09-19T22:24:27.244Z,15.91
2023-09-19T22:27:31.772Z,15.79
2023-09-19T22:30:42.528Z,15.70
2023-09-19T22:33:49.342Z,15.62
2023-09-19T22:36:55.799Z,15.58
2023-09-19T22:39:58.724Z,15.57
2023-09-19T22:43:05.483Z,15.57
2023-09-19T22:46:08.231Z,15.63
2023-09-19T22:49:18.611Z,15.67
2023-09-19T22:52:22.848Z,15.69
2023-09-19T22:55:26.783Z,15.63
2023-09-19T22:58:30.975Z,15.58
2023-09-19T23:01:42.919Z,15.51
2023-09-19T23:04:47.149Z,15.49
2023-09-19T23:07:56.886Z,15.52
2023-09-19T23:11:05.453Z,15.50
2023-09-19T23:14:09.004Z,15.35
2023-09-19T23:17:22.721Z,15.41
2023-09-19T23:20:30.591Z,15.30
2023-09-19T23:23:35.228Z,15.24
2023-09-19T23:26:38.296Z,15.27
2023-09-19T23:29:41.610Z,15.20
2023-09-19T23:32:45.112Z,15.16
2023-09-19T23:35:48.972Z,15.10
2023-09-19T23:38:52.577Z,15.01
2023-09-19T23:41:57.993Z,14.96
2023-09-19T23:45:01.763Z,14.96
2023-09-19T23:48:07.082Z,15.01
2023-09-19T23:51:10.802Z,15.04
2023-09-19T23:54:22.168Z,15.02
2023-09-19T23:57:25.029Z,15.04
