createdAt,value
2023-01-17T00:01:51.057Z,3.97
2023-01-17T00:04:40.705Z,3.93
2023-01-17T00:07:29.799Z,3.88
2023-01-17T00:10:03.310Z,3.90
2023-01-17T00:12:32.806Z,3.91
2023-01-17T00:15:01.548Z,3.84
2023-01-17T00:17:30.840Z,3.93
2023-01-17T00:20:20.004Z,3.94
2023-01-17T00:23:04.941Z,3.91
2023-01-17T00:25:53.021Z,3.94
2023-01-17T00:28:20.118Z,3.97
2023-01-17T00:30:47.349Z,3.99
2023-01-17T00:33:14.328Z,4.01
2023-01-17T00:35:42.704Z,4.06
2023-01-17T00:38:11.814Z,4.12
2023-01-17T00:40:40.104Z,4.06
2023-01-17T00:43:26.483Z,4.06
2023-01-17T00:46:12.177Z,4.08
2023-01-17T00:48:58.414Z,4.09
2023-01-17T00:51:46.512Z,4.11
2023-01-17T00:54:32.110Z,4.05
2023-01-17T00:57:17.719Z,4.06
2023-01-17T01:00:03.796Z,4.15
2023-01-17T01:02:49.305Z,4.14
2023-01-17T01:05:35.000Z,4.18
2023-01-17T01:08:22.314Z,4.19
2023-01-17T01:11:07.855Z,4.16
2023-01-17T01:13:53.208Z,4.18
2023-01-17T01:16:38.788Z,4.16
2023-01-17T01:19:24.941Z,4.18
2023-01-17T01:22:10.739Z,4.24
2023-01-17T01:24:57.471Z,4.24
2023-01-17T01:27:43.256Z,4.29
2023-01-17T01:30:29.833Z,4.33
2023-01-17T01:33:15.499Z,4.38
2023-01-17T01:35:43.657Z,4.32
2023-01-17T01:38:11.921Z,4.38
2023-01-17T01:40:45.992Z,4.32
2023-01-17T01:43:16.304Z,4.32
2023-01-17T01:45:48.480Z,4.36
2023-01-17T01:48:32.287Z,4.39
2023-01-17T01:51:01.727Z,4.42
2023-01-17T01:53:32.168Z,4.45
2023-01-17T01:56:02.066Z,4.42
2023-01-17T01:58:33.250Z,4.42
2023-01-17T02:01:11.320Z,4.45
2023-01-17T02:03:42.145Z,4.46
2023-01-17T02:06:21.872Z,4.50
2023-01-17T02:08:50.302Z,4.45
2023-01-17T02:11:20.070Z,4.48
2023-01-17T02:13:48.234Z,4.49
2023-01-17T02:16:33.148Z,4.43
2023-01-17T02:19:21.801Z,4.38
2023-01-17T02:22:08.293Z,4.42
2023-01-17T02:24:49.500Z,4.38
2023-01-17T02:27:26.604Z,4.39
2023-01-17T02:30:25.455Z,4.41
2023-01-17T02:33:03.508Z,4.46
2023-01-17T02:35:39.401Z,4.48
2023-01-17T02:38:16.465Z,4.50
2023-01-17T02:40:48.955Z,4.46
2023-01-17T02:43:18.883Z,4.53
2023-01-17T02:45:48.468Z,4.50
2023-01-17T02:48:21.901Z,4.64
2023-01-17T02:51:10.178Z,4.64
2023-01-17T02:53:51.614Z,4.67
2023-01-17T02:56:34.103Z,4.70
2023-01-17T02:59:15.609Z,4.73
2023-01-17T03:01:56.890Z,4.77
2023-01-17T03:04:31.427Z,4.76
2023-01-17T03:07:02.904Z,4.76
2023-01-17T03:09:36.890Z,4.76
2023-01-17T03:12:06.087Z,4.76
2023-01-17T03:14:34.308Z,4.71
2023-01-17T03:17:03.938Z,4.67
2023-01-17T03:19:32.346Z,4.79
2023-01-17T03:22:00.538Z,4.79
2023-01-17T03:24:28.823Z,4.84
2023-01-17T03:26:56.937Z,4.84
2023-01-17T03:29:25.075Z,4.81
2023-01-17T03:31:53.184Z,4.81
2023-01-17T03:34:22.733Z,4.85
2023-01-17T03:36:50.882Z,4.77
2023-01-17T03:39:18.997Z,4.83
2023-01-17T03:41:47.124Z,4.80
2023-01-17T03:44:15.307Z,4.83
2023-01-17T03:46:43.640Z,4.81
2023-01-17T03:49:11.794Z,4.81
2023-01-17T03:51:41.358Z,4.85
2023-01-17T03:54:09.812Z,4.85
2023-01-17T03:56:37.994Z,4.81
2023-01-17T03:59:06.152Z,4.85
2023-01-17T04:01:34.418Z,4.88
2023-01-17T04:04:02.777Z,4.88
2023-01-17T04:06:30.958Z,4.91
2023-01-17T04:09:00.503Z,4.95
2023-01-17T04:11:28.615Z,4.85
2023-01-17T04:13:56.832Z,4.88
2023-01-17T04:16:29.620Z,4.95
2023-01-17T04:18:58.012Z,4.92
2023-01-17T04:21:26.173Z,4.91
2023-01-17T04:23:54.265Z,4.91
2023-01-17T04:26:23.794Z,4.94
2023-01-17T04:28:51.919Z,4.98
2023-01-17T04:31:20.137Z,4.98
2023-01-17T04:33:48.317Z,5.00
2023-01-17T04:36:16.468Z,5.04
2023-01-17T04:38:44.650Z,5.10
2023-01-17T04:41:12.825Z,5.05
2023-01-17T04:43:42.334Z,5.07
2023-01-17T04:46:11.058Z,5.11
2023-01-17T04:48:39.495Z,5.10
2023-01-17T04:51:07.936Z,5.11
2023-01-17T04:53:36.072Z,5.14
2023-01-17T04:56:04.410Z,5.17
2023-01-17T04:58:33.540Z,5.15
2023-01-17T05:01:07.954Z,5.14
2023-01-17T05:03:36.753Z,5.22
2023-01-17T05:06:04.921Z,5.22
2023-01-17T05:08:33.133Z,5.27
2023-01-17T05:11:01.257Z,5.36
2023-01-17T05:13:29.566Z,5.34
2023-01-17T05:15:58.455Z,5.28
2023-01-17T05:18:28.064Z,5.34
2023-01-17T05:20:56.194Z,5.32
2023-01-17T05:23:25.455Z,5.29
2023-01-17T05:25:53.608Z,5.25
2023-01-17T05:28:21.818Z,5.22
2023-01-17T05:30:50.008Z,5.22
2023-01-17T05:33:18.171Z,5.25
2023-01-17T05:35:47.679Z,5.17
2023-01-17T05:38:16.117Z,5.19
2023-01-17T05:40:44.250Z,5.27
2023-01-17T05:43:12.394Z,5.22
2023-01-17T05:45:40.587Z,5.17
2023-01-17T05:48:08.908Z,5.17
2023-01-17T05:50:39.088Z,5.08
2023-01-17T05:53:09.945Z,5.02
2023-01-17T05:55:38.823Z,4.98
2023-01-17T05:58:07.895Z,4.98
2023-01-17T06:00:37.403Z,4.92
2023-01-17T06:03:05.702Z,4.90
2023-01-17T06:05:33.866Z,4.85
2023-01-17T06:08:02.008Z,4.79
2023-01-17T06:10:31.867Z,4.90
2023-01-17T06:13:05.129Z,4.77
2023-01-17T06:15:34.123Z,4.80
2023-01-17T06:18:06.008Z,4.80
2023-01-17T06:20:34.609Z,4.76
2023-01-17T06:23:04.458Z,4.74
2023-01-17T06:25:37.977Z,4.77
2023-01-17T06:28:06.847Z,4.77
2023-01-17T06:30:37.707Z,4.70
2023-01-17T06:33:06.289Z,4.59
2023-01-17T06:35:34.593Z,4.45
2023-01-17T06:38:02.879Z,4.39
2023-01-17T06:40:31.516Z,4.29
2023-01-17T06:43:02.994Z,4.25
2023-01-17T06:45:32.253Z,4.21
2023-01-17T06:48:01.526Z,4.18
2023-01-17T06:50:29.643Z,4.11
2023-01-17T06:52:59.769Z,4.01
2023-01-17T06:55:29.452Z,3.93
2023-01-17T06:57:59.629Z,3.87
2023-01-17T07:00:30.347Z,3.77
2023-01-17T07:02:58.666Z,3.66
2023-01-17T07:05:28.585Z,3.55
2023-01-17T07:07:56.868Z,3.47
2023-01-17T07:10:25.015Z,3.44
2023-01-17T07:12:53.162Z,3.35
2023-01-17T07:15:21.316Z,3.30
2023-01-17T07:17:50.833Z,3.30
2023-01-17T07:20:19.074Z,3.30
2023-01-17T07:22:47.220Z,3.32
2023-01-17T07:25:15.525Z,3.35
2023-01-17T07:27:43.688Z,3.29
2023-01-17T07:30:15.074Z,3.33
2023-01-17T07:32:43.215Z,3.33
2023-01-17T07:35:12.825Z,3.29
2023-01-17T07:37:40.922Z,3.28
2023-01-17T07:40:10.463Z,3.16
2023-01-17T07:42:38.626Z,3.22
2023-01-17T07:45:08.268Z,3.19
2023-01-17T07:47:36.357Z,3.21
2023-01-17T07:50:04.692Z,3.18
2023-01-17T07:52:34.258Z,3.19
2023-01-17T07:55:02.403Z,3.22
2023-01-17T07:57:30.545Z,3.16
2023-01-17T07:59:58.695Z,3.19
2023-01-17T08:02:28.881Z,3.18
2023-01-17T08:04:57.291Z,3.19
2023-01-17T08:07:25.477Z,3.19
2023-01-17T08:09:55.565Z,3.29
2023-01-17T08:12:26.044Z,3.42
2023-01-17T08:14:56.520Z,3.53
2023-01-17T08:17:24.742Z,3.67
2023-01-17T08:19:53.228Z,3.86
2023-01-17T08:22:21.571Z,3.95
2023-01-17T08:24:49.795Z,3.99
2023-01-17T08:27:19.405Z,4.11
2023-01-17T08:29:49.635Z,4.26
2023-01-17T08:32:17.832Z,4.39
2023-01-17T08:34:46.076Z,4.54
2023-01-17T08:37:14.323Z,4.64
2023-01-17T08:39:42.629Z,4.69
2023-01-17T08:42:10.850Z,4.66
2023-01-17T08:44:40.494Z,4.73
2023-01-17T08:47:08.794Z,4.79
2023-01-17T08:49:37.118Z,4.88
2023-01-17T08:52:06.403Z,4.91
2023-01-17T08:54:34.725Z,4.98
2023-01-17T08:57:03.937Z,5.10
2023-01-17T08:59:32.103Z,5.12
2023-01-17T09:02:06.799Z,5.21
2023-01-17T09:04:35.173Z,5.39
2023-01-17T09:07:03.307Z,5.46
2023-01-17T09:09:31.387Z,5.65
2023-01-17T09:11:59.488Z,5.70
2023-01-17T09:14:27.757Z,5.42
2023-01-17T09:16:55.944Z,5.29
2023-01-17T09:19:25.510Z,5.52
2023-01-17T09:21:53.682Z,5.53
2023-01-17T09:24:21.879Z,5.69
2023-01-17T09:26:50.147Z,5.69
2023-01-17T09:29:18.922Z,5.83
2023-01-17T09:31:47.440Z,5.93
2023-01-17T09:34:15.717Z,6.17
2023-01-17T09:36:45.589Z,5.90
2023-01-17T09:39:15.668Z,6.07
2023-01-17T09:41:50.083Z,6.14
2023-01-17T09:44:27.019Z,6.25
2023-01-17T09:46:58.444Z,6.41
2023-01-17T09:49:36.075Z,6.59
2023-01-17T09:52:13.513Z,6.68
2023-01-17T09:54:43.596Z,6.62
2023-01-17T09:57:20.077Z,6.73
2023-01-17T10:00:03.222Z,6.97
2023-01-17T10:02:47.382Z,7.01
2023-01-17T10:05:30.053Z,7.27
2023-01-17T10:08:14.401Z,7.17
2023-01-17T10:10:50.292Z,7.10
2023-01-17T10:13:35.327Z,7.39
2023-01-17T10:16:17.788Z,7.32
2023-01-17T10:19:16.952Z,7.32
2023-01-17T10:22:02.897Z,7.19
2023-01-17T10:25:14.913Z,7.12
2023-01-17T10:27:47.230Z,7.18
2023-01-17T10:30:19.529Z,7.24
2023-01-17T10:32:50.811Z,7.51
2023-01-17T10:35:24.948Z,7.25
2023-01-17T10:37:57.119Z,7.10
2023-01-17T10:40:38.533Z,7.14
2023-01-17T10:43:14.583Z,7.19
2023-01-17T10:45:49.890Z,7.34
2023-01-17T10:48:35.746Z,7.00
2023-01-17T10:51:12.724Z,7.07
2023-01-17T10:53:52.113Z,7.12
2023-01-17T10:56:28.162Z,7.39
2023-01-17T10:59:11.193Z,7.44
2023-01-17T11:01:40.680Z,7.62
2023-01-17T11:04:17.974Z,7.72
2023-01-17T11:06:57.766Z,7.82
2023-01-17T11:09:38.998Z,7.83
2023-01-17T11:12:19.830Z,8.13
2023-01-17T11:14:59.196Z,8.46
2023-01-17T11:17:28.704Z,8.59
2023-01-17T11:20:09.403Z,8.45
2023-01-17T11:22:37.869Z,8.55
2023-01-17T11:25:08.257Z,8.76
2023-01-17T11:27:41.642Z,9.00
2023-01-17T11:30:18.053Z,9.06
2023-01-17T11:32:58.037Z,9.27
2023-01-17T11:35:30.473Z,9.38
2023-01-17T11:38:05.823Z,9.16
2023-01-17T11:40:38.877Z,9.31
2023-01-17T11:43:21.214Z,9.31
2023-01-17T11:46:03.680Z,9.21
2023-01-17T11:48:39.836Z,9.03
2023-01-17T11:51:20.365Z,9.06
2023-01-17T11:53:49.336Z,8.99
2023-01-17T11:56:25.570Z,8.99
2023-01-17T11:59:19.891Z,8.82
2023-01-17T12:01:58.130Z,8.93
2023-01-17T12:04:32.178Z,9.03
2023-01-17T12:07:18.514Z,9.14
2023-01-17T12:09:49.849Z,9.13
2023-01-17T12:12:45.096Z,8.90
2023-01-17T12:15:27.715Z,8.83
2023-01-17T12:18:18.465Z,8.79
2023-01-17T12:20:57.664Z,8.76
2023-01-17T12:23:40.693Z,8.79
2023-01-17T12:26:20.808Z,8.82
2023-01-17T12:29:27.048Z,8.65
2023-01-17T12:32:09.468Z,8.73
2023-01-17T12:34:48.352Z,8.66
2023-01-17T12:37:22.271Z,8.65
2023-01-17T12:39:59.666Z,8.51
2023-01-17T12:42:33.188Z,8.41
2023-01-17T12:45:08.809Z,8.41
2023-01-17T12:47:43.327Z,8.37
2023-01-17T12:50:22.532Z,8.30
2023-01-17T12:53:00.627Z,8.23
2023-01-17T12:55:37.008Z,8.20
2023-01-17T12:58:13.906Z,8.14
2023-01-17T13:00:46.608Z,8.17
2023-01-17T13:03:24.822Z,8.03
2023-01-17T13:05:53.512Z,7.98
2023-01-17T13:08:28.266Z,7.97
2023-01-17T13:11:00.378Z,7.97
2023-01-17T13:13:30.370Z,8.03
2023-01-17T13:16:03.698Z,7.89
2023-01-17T13:18:33.504Z,7.89
2023-01-17T13:21:31.378Z,7.82
2023-01-17T13:24:19.979Z,7.69
2023-01-17T13:27:01.089Z,7.70
2023-01-17T13:29:41.685Z,7.70
2023-01-17T13:32:23.741Z,7.56
2023-01-17T13:35:23.346Z,7.61
2023-01-17T13:38:17.763Z,7.54
2023-01-17T13:40:51.980Z,7.56
2023-01-17T13:43:24.111Z,7.48
2023-01-17T13:45:54.622Z,7.42
2023-01-17T13:48:31.699Z,7.45
2023-01-17T13:51:02.798Z,7.42
2023-01-17T13:53:56.563Z,7.39
2023-01-17T13:56:36.573Z,7.36
2023-01-17T13:59:30.359Z,7.32
2023-01-17T14:01:58.751Z,7.31
2023-01-17T14:05:05.362Z,7.24
2023-01-17T14:07:37.020Z,7.24
2023-01-17T14:10:24.479Z,7.18
2023-01-17T14:12:52.763Z,7.14
2023-01-17T14:15:22.519Z,7.11
2023-01-17T14:17:57.141Z,6.94
2023-01-17T14:20:53.061Z,6.89
2023-01-17T14:24:02.077Z,6.80
2023-01-17T14:26:47.112Z,6.75
2023-01-17T14:29:46.014Z,6.69
2023-01-17T14:32:16.798Z,6.59
2023-01-17T14:34:46.162Z,6.54
2023-01-17T14:37:21.444Z,6.43
2023-01-17T14:39:51.793Z,6.42
2023-01-17T14:42:24.352Z,6.42
2023-01-17T14:44:56.223Z,6.39
2023-01-17T14:47:31.846Z,6.38
2023-01-17T14:50:19.977Z,6.41
2023-01-17T14:52:50.511Z,6.42
2023-01-17T14:55:21.090Z,6.41
2023-01-17T14:57:57.075Z,6.41
2023-01-17T15:00:25.931Z,6.39
2023-01-17T15:02:55.303Z,6.36
2023-01-17T15:05:26.549Z,6.38
2023-01-17T15:07:58.787Z,6.41
2023-01-17T15:10:30.374Z,6.41
2023-01-17T15:13:09.063Z,6.26
2023-01-17T15:15:39.927Z,6.20
2023-01-17T15:18:30.175Z,6.22
2023-01-17T15:21:03.952Z,6.29
2023-01-17T15:23:35.291Z,6.38
2023-01-17T15:26:05.755Z,6.26
2023-01-17T15:28:36.615Z,6.26
2023-01-17T15:31:11.590Z,6.28
2023-01-17T15:33:41.784Z,6.28
2023-01-17T15:36:17.889Z,6.22
2023-01-17T15:38:53.496Z,6.25
2023-01-17T15:41:23.866Z,6.22
2023-01-17T15:44:01.643Z,6.21
2023-01-17T15:46:36.241Z,6.32
2023-01-17T15:49:19.452Z,6.41
2023-01-17T15:51:50.350Z,6.34
2023-01-17T15:54:36.890Z,6.29
2023-01-17T15:57:24.144Z,6.32
2023-01-17T16:00:07.049Z,6.34
2023-01-17T16:02:44.532Z,6.29
2023-01-17T16:05:41.982Z,6.24
2023-01-17T16:08:39.971Z,6.18
2023-01-17T16:11:12.788Z,6.11
2023-01-17T16:13:43.312Z,6.04
2023-01-17T16:16:21.985Z,6.01
2023-01-17T16:18:52.201Z,5.97
2023-01-17T16:21:26.110Z,5.95
2023-01-17T16:23:54.608Z,5.93
2023-01-17T16:26:23.028Z,5.93
2023-01-17T16:28:51.789Z,5.91
2023-01-17T16:31:24.147Z,5.91
2023-01-17T16:33:53.590Z,5.91
2023-01-17T16:36:25.294Z,5.91
2023-01-17T16:38:54.215Z,5.90
2023-01-17T16:41:22.788Z,5.90
2023-01-17T16:44:02.157Z,5.90
2023-01-17T16:46:32.206Z,5.86
2023-01-17T16:49:02.573Z,5.83
2023-01-17T16:51:30.915Z,5.77
2023-01-17T16:53:59.635Z,5.80
2023-01-17T16:56:27.839Z,5.74
2023-01-17T16:58:56.703Z,5.71
2023-01-17T17:01:25.708Z,5.67
2023-01-17T17:03:55.644Z,5.70
2023-01-17T17:06:23.998Z,5.66
2023-01-17T17:08:52.525Z,5.67
2023-01-17T17:11:23.292Z,5.65
2023-01-17T17:13:52.505Z,5.66
2023-01-17T17:16:24.457Z,5.67
2023-01-17T17:18:58.665Z,5.62
2023-01-17T17:21:28.044Z,5.60
2023-01-17T17:23:58.274Z,5.59
2023-01-17T17:26:30.947Z,5.59
2023-01-17T17:28:59.520Z,5.56
2023-01-17T17:31:28.341Z,5.56
2023-01-17T17:34:01.476Z,5.57
2023-01-17T17:36:31.056Z,5.57
2023-01-17T17:39:05.010Z,5.59
2023-01-17T17:41:35.971Z,5.60
2023-01-17T17:44:05.505Z,5.53
2023-01-17T17:46:36.172Z,5.52
2023-01-17T17:49:07.780Z,5.45
2023-01-17T17:51:38.686Z,5.46
2023-01-17T17:54:09.637Z,5.42
2023-01-17T17:56:40.846Z,5.40
2023-01-17T17:59:18.365Z,5.39
2023-01-17T18:01:52.251Z,5.39
2023-01-17T18:04:22.875Z,5.39
2023-01-17T18:06:52.753Z,5.39
2023-01-17T18:09:22.426Z,5.34
2023-01-17T18:11:52.075Z,5.34
2023-01-17T18:14:24.332Z,5.31
2023-01-17T18:16:54.314Z,5.36
2023-01-17T18:19:27.935Z,5.36
2023-01-17T18:21:58.397Z,5.32
2023-01-17T18:24:30.350Z,5.32
2023-01-17T18:27:00.137Z,5.31
2023-01-17T18:29:32.054Z,5.25
2023-01-17T18:32:01.229Z,5.19
2023-01-17T18:34:31.718Z,5.15
2023-01-17T18:37:00.630Z,5.07
2023-01-17T18:39:32.009Z,5.10
2023-01-17T18:42:00.977Z,5.10
2023-01-17T18:44:33.352Z,5.05
2023-01-17T18:47:07.429Z,5.08
2023-01-17T18:49:38.699Z,5.02
2023-01-17T18:52:13.865Z,5.04
2023-01-17T18:54:45.183Z,5.00
2023-01-17T18:57:14.747Z,5.01
2023-01-17T18:59:45.295Z,4.97
2023-01-17T19:02:14.773Z,4.95
2023-01-17T19:04:49.512Z,4.91
2023-01-17T19:07:21.847Z,4.88
2023-01-17T19:09:51.177Z,4.83
2023-01-17T19:12:23.749Z,4.79
2023-01-17T19:14:55.192Z,4.73
2023-01-17T19:17:25.759Z,4.66
2023-01-17T19:19:58.359Z,4.57
2023-01-17T19:22:32.148Z,4.49
2023-01-17T19:25:01.017Z,4.45
2023-01-17T19:27:30.695Z,4.39
2023-01-17T19:30:00.585Z,4.33
2023-01-17T19:32:30.588Z,4.26
2023-01-17T19:35:01.606Z,4.25
2023-01-17T19:37:32.235Z,4.22
2023-01-17T19:40:01.735Z,4.18
2023-01-17T19:42:31.099Z,4.16
2023-01-17T19:45:00.450Z,4.11
2023-01-17T19:47:31.782Z,4.12
2023-01-17T19:50:04.859Z,4.14
2023-01-17T19:52:37.390Z,4.14
2023-01-17T19:55:10.420Z,4.15
2023-01-17T19:57:41.272Z,4.11
2023-01-17T20:00:14.864Z,4.11
2023-01-17T20:02:46.187Z,4.11
2023-01-17T20:05:17.721Z,4.06
2023-01-17T20:07:47.292Z,4.04
2023-01-17T20:10:18.114Z,4.02
2023-01-17T20:12:48.097Z,3.97
2023-01-17T20:15:19.913Z,3.95
2023-01-17T20:17:49.299Z,3.88
2023-01-17T20:20:20.529Z,3.83
2023-01-17T20:22:50.133Z,3.77
2023-01-17T20:25:20.075Z,3.69
2023-01-17T20:27:49.896Z,3.64
2023-01-17T20:30:21.272Z,3.59
2023-01-17T20:32:50.521Z,3.57
2023-01-17T20:35:20.676Z,3.56
2023-01-17T20:37:54.276Z,3.74
2023-01-17T20:40:24.097Z,4.06
2023-01-17T20:42:55.158Z,4.12
2023-01-17T20:45:24.321Z,4.01
2023-01-17T20:47:52.950Z,3.93
2023-01-17T20:50:23.442Z,3.77
2023-01-17T20:52:52.396Z,3.66
2023-01-17T20:55:23.949Z,3.63
2023-01-17T20:57:53.205Z,3.62
2023-01-17T21:00:22.298Z,3.62
2023-01-17T21:02:51.475Z,3.67
2023-01-17T21:05:19.586Z,3.70
2023-01-17T21:07:50.631Z,3.71
2023-01-17T21:10:19.632Z,3.78
2023-01-17T21:12:48.456Z,3.84
2023-01-17T21:15:17.645Z,3.88
2023-01-17T21:17:46.012Z,3.86
2023-01-17T21:20:15.056Z,3.88
2023-01-17T21:22:43.368Z,3.93
2023-01-17T21:25:13.445Z,3.95
2023-01-17T21:27:41.696Z,3.90
2023-01-17T21:30:11.243Z,3.95
2023-01-17T21:32:39.884Z,3.98
2023-01-17T21:35:08.719Z,3.94
2023-01-17T21:37:37.405Z,3.97
2023-01-17T21:40:06.288Z,4.06
2023-01-17T21:42:35.980Z,4.16
2023-01-17T21:45:04.177Z,4.14
2023-01-17T21:47:32.413Z,4.12
2023-01-17T21:50:00.652Z,4.08
2023-01-17T21:52:31.672Z,4.02
2023-01-17T21:55:17.381Z,4.02
2023-01-17T21:58:04.587Z,4.08
2023-01-17T22:00:32.955Z,4.26
2023-01-17T22:03:01.261Z,4.39
2023-01-17T22:05:29.543Z,4.53
2023-01-17T22:08:13.157Z,4.56
2023-01-17T22:10:45.746Z,4.57
2023-01-17T22:13:17.127Z,4.56
2023-01-17T22:15:46.078Z,4.64
2023-01-17T22:18:15.426Z,4.64
2023-01-17T22:20:44.313Z,4.59
2023-01-17T22:23:12.898Z,4.64
2023-01-17T22:25:41.392Z,4.62
2023-01-17T22:28:09.595Z,4.62
2023-01-17T22:30:39.390Z,4.62
2023-01-17T22:33:07.622Z,4.66
2023-01-17T22:35:35.817Z,4.70
2023-01-17T22:38:04.277Z,4.64
2023-01-17T22:40:38.230Z,4.60
2023-01-17T22:43:06.424Z,4.50
2023-01-17T22:45:34.617Z,4.50
2023-01-17T22:48:04.118Z,4.46
2023-01-17T22:50:32.380Z,4.53
2023-01-17T22:53:00.512Z,4.53
2023-01-17T22:55:28.775Z,4.49
2023-01-17T22:57:57.184Z,4.39
2023-01-17T23:00:25.361Z,4.42
2023-01-17T23:02:54.569Z,4.48
2023-01-17T23:05:25.246Z,4.39
2023-01-17T23:07:53.671Z,4.35
2023-01-17T23:10:35.633Z,4.36
2023-01-17T23:13:03.774Z,4.39
2023-01-17T23:15:49.441Z,4.33
2023-01-17T23:18:35.374Z,4.33
2023-01-17T23:21:04.986Z,4.36
2023-01-17T23:23:33.406Z,4.35
2023-01-17T23:26:01.691Z,4.41
2023-01-17T23:28:28.750Z,4.39
2023-01-17T23:31:03.177Z,4.39
2023-01-17T23:33:31.299Z,4.48
2023-01-17T23:35:59.456Z,4.48
2023-01-17T23:38:30.167Z,4.43
2023-01-17T23:41:20.374Z,4.43
2023-01-17T23:43:52.041Z,4.45
2023-01-17T23:46:20.373Z,4.43
2023-01-17T23:48:48.786Z,4.46
2023-01-17T23:51:17.244Z,4.45
2023-01-17T23:53:46.808Z,4.48
2023-01-17T23:56:18.138Z,4.49
2023-01-17T23:58:46.554Z,4.48
