createdAt,value
2018-11-06T20:23:59.011Z,22.90
2018-11-06T20:30:01.496Z,20.00
2018-11-06T20:32:30.228Z,16.30
2018-11-06T20:34:59.837Z,14.00
2018-11-06T20:37:29.312Z,12.10
2018-11-06T20:39:57.997Z,11.30
2018-11-06T20:42:27.613Z,10.70
2018-11-06T20:44:56.470Z,10.30
2018-11-06T20:47:25.129Z,10.00
2018-11-06T20:49:54.029Z,9.60
2018-11-06T20:52:23.673Z,9.30
2018-11-06T20:54:53.384Z,9.10
2018-11-06T20:57:22.120Z,9.10
2018-11-06T20:59:51.148Z,9.00
2018-11-06T21:02:20.061Z,9.10
2018-11-06T21:04:48.753Z,9.00
2018-11-06T21:07:19.117Z,8.90
2018-11-06T21:09:47.825Z,9.00
2018-11-06T21:12:16.543Z,8.90
2018-11-06T21:14:45.282Z,8.90
2018-11-06T21:17:14.038Z,8.90
2018-11-06T21:19:42.794Z,8.90
2018-11-06T21:22:12.323Z,8.90
2018-11-06T21:24:41.119Z,8.80
2018-11-06T21:27:10.115Z,8.80
2018-11-06T21:29:38.718Z,8.90
2018-11-06T21:32:09.040Z,8.90
2018-11-06T21:34:37.724Z,8.90
2018-11-06T21:37:06.461Z,8.90
2018-11-06T21:39:35.232Z,9.20
2018-11-06T21:42:04.061Z,9.30
2018-11-06T21:44:32.753Z,9.30
2018-11-06T21:47:01.428Z,9.30
2018-11-06T21:49:30.135Z,9.20
2018-11-06T21:51:59.631Z,9.20
2018-11-06T21:54:28.325Z,9.20
2018-11-06T21:56:56.964Z,9.20
2018-11-06T21:59:25.616Z,9.30
2018-11-06T22:01:54.942Z,9.40
2018-11-06T22:04:23.582Z,9.30
2018-11-06T22:06:52.386Z,9.30
2018-11-06T22:09:21.032Z,9.20
2018-11-06T22:11:49.646Z,9.10
2018-11-06T22:14:18.277Z,9.10
2018-11-06T22:16:46.848Z,9.10
2018-11-06T22:19:15.498Z,9.00
2018-11-06T22:21:44.215Z,9.00
2018-11-06T22:24:12.794Z,8.90
2018-11-06T22:26:41.444Z,8.80
2018-11-06T22:29:10.109Z,8.80
2018-11-06T22:31:38.813Z,8.80
2018-11-06T22:34:07.711Z,8.80
2018-11-06T22:36:36.340Z,8.70
2018-11-06T22:39:07.414Z,8.70
2018-11-06T22:41:36.168Z,8.60
2018-11-06T22:44:05.005Z,8.60
2018-11-06T22:46:33.618Z,8.50
2018-11-06T22:49:02.263Z,8.60
2018-11-06T22:51:30.978Z,8.60
2018-11-06T22:53:59.603Z,8.60
2018-11-06T22:56:28.395Z,8.50
2018-11-06T22:58:57.177Z,8.50
2018-11-06T23:01:26.212Z,8.40
2018-11-06T23:03:55.362Z,8.30
2018-11-06T23:06:24.240Z,8.30
2018-11-06T23:08:52.904Z,8.20
2018-11-06T23:11:21.661Z,8.20
2018-11-06T23:13:50.335Z,8.30
2018-11-06T23:16:18.949Z,8.10
2018-11-06T23:18:47.672Z,8.10
2018-11-06T23:21:16.299Z,8.20
2018-11-06T23:23:45.068Z,8.20
2018-11-06T23:26:13.839Z,8.20
2018-11-06T23:28:42.453Z,8.10
2018-11-06T23:31:11.093Z,8.10
2018-11-06T23:33:39.727Z,8.10
2018-11-06T23:36:08.860Z,8.20
2018-11-06T23:38:37.636Z,8.10
2018-11-06T23:41:06.736Z,8.20
2018-11-06T23:43:35.405Z,8.30
2018-11-06T23:46:04.281Z,8.40
2018-11-06T23:48:33.161Z,8.60
2018-11-06T23:51:01.907Z,8.70
2018-11-06T23:53:30.653Z,8.80
2018-11-06T23:55:59.740Z,8.90
2018-11-06T23:58:28.477Z,9.00
