createdAt,value
2022-11-03T00:02:18.131Z,98448.81
2022-11-03T00:04:48.013Z,98446.94
2022-11-03T00:07:24.806Z,98454.59
2022-11-03T00:09:54.056Z,98445.41
2022-11-03T00:12:22.929Z,98452.53
2022-11-03T00:14:52.722Z,98454.72
2022-11-03T00:17:21.854Z,98452.53
2022-11-03T00:19:50.981Z,98455.28
2022-11-03T00:22:20.162Z,98455.66
2022-11-03T00:24:49.375Z,98455.28
2022-11-03T00:27:18.518Z,98457.97
2022-11-03T00:29:47.463Z,98468.38
2022-11-03T00:32:16.626Z,98466.41
2022-11-03T00:34:45.896Z,98470.56
2022-11-03T00:37:14.869Z,98468.91
2022-11-03T00:39:44.087Z,98476.63
2022-11-03T00:42:13.246Z,98472.25
2022-11-03T00:44:42.816Z,98475.09
2022-11-03T00:47:11.924Z,98477.19
2022-11-03T00:49:40.814Z,98481.59
2022-11-03T00:52:10.082Z,98476.34
2022-11-03T00:54:39.362Z,98483.31
2022-11-03T00:57:08.670Z,98479.00
2022-11-03T00:59:38.191Z,98483.31
2022-11-03T01:02:07.504Z,98491.72
2022-11-03T01:04:56.742Z,98495.34
2022-11-03T01:07:30.572Z,98490.72
2022-11-03T01:10:00.583Z,98497.16
2022-11-03T01:12:33.245Z,98500.31
2022-11-03T01:15:03.323Z,98495.34
2022-11-03T01:17:34.148Z,98499.53
2022-11-03T01:20:03.654Z,98497.06
2022-11-03T01:22:33.050Z,98491.97
2022-11-03T01:25:02.991Z,98494.84
2022-11-03T01:27:32.895Z,98504.28
2022-11-03T01:30:03.208Z,98512.16
2022-11-03T01:32:32.910Z,98512.91
2022-11-03T01:35:02.819Z,98526.69
2022-11-03T01:37:32.301Z,98519.97
2022-11-03T01:40:01.876Z,98519.00
2022-11-03T01:42:31.787Z,98532.88
2022-11-03T01:45:01.443Z,98531.66
2022-11-03T01:47:34.900Z,98541.69
2022-11-03T01:50:09.584Z,98546.75
2022-11-03T01:53:06.287Z,98554.97
2022-11-03T01:55:41.291Z,98543.13
2022-11-03T01:58:19.160Z,98545.28
2022-11-03T02:00:52.699Z,98559.38
2022-11-03T02:03:23.823Z,98559.13
2022-11-03T02:05:55.742Z,98561.66
2022-11-03T02:08:37.658Z,98564.47
2022-11-03T02:11:27.642Z,98576.59
2022-11-03T02:13:57.209Z,98577.16
2022-11-03T02:16:28.737Z,98576.00
2022-11-03T02:19:00.965Z,98582.75
2022-11-03T02:21:56.630Z,98581.25
2022-11-03T02:25:02.881Z,98592.09
2022-11-03T02:27:33.038Z,98592.41
2022-11-03T02:30:02.758Z,98592.03
2022-11-03T02:32:47.649Z,98590.38
2022-11-03T02:35:17.696Z,98596.50
2022-11-03T02:37:53.000Z,98600.34
2022-11-03T02:40:31.448Z,98613.41
2022-11-03T02:43:02.627Z,98617.59
2022-11-03T02:45:33.013Z,98612.09
2022-11-03T02:48:05.194Z,98616.66
2022-11-03T02:50:36.705Z,98619.66
2022-11-03T02:53:06.946Z,98630.84
2022-11-03T02:55:39.137Z,98637.31
2022-11-03T02:58:08.864Z,98630.44
2022-11-03T03:00:52.039Z,98632.47
2022-11-03T03:03:41.281Z,98639.50
2022-11-03T03:06:15.432Z,98629.06
2022-11-03T03:08:50.388Z,98639.72
2022-11-03T03:11:38.799Z,98639.84
2022-11-03T03:14:16.243Z,98643.75
2022-11-03T03:17:11.083Z,98655.34
2022-11-03T03:20:01.548Z,98658.13
2022-11-03T03:22:35.113Z,98663.22
2022-11-03T03:25:14.100Z,98671.53
2022-11-03T03:27:49.053Z,98676.03
2022-11-03T03:30:20.477Z,98675.31
2022-11-03T03:32:52.621Z,98676.50
2022-11-03T03:35:26.809Z,98679.41
2022-11-03T03:38:03.400Z,98685.81
2022-11-03T03:40:38.105Z,98689.84
2022-11-03T03:43:12.053Z,98690.59
2022-11-03T03:45:44.560Z,98688.13
2022-11-03T03:48:15.340Z,98693.06
2022-11-03T03:50:48.160Z,98691.66
2022-11-03T03:53:21.355Z,98686.44
2022-11-03T03:55:53.596Z,98699.06
2022-11-03T03:58:23.762Z,98690.75
2022-11-03T04:00:53.175Z,98690.59
2022-11-03T04:03:26.512Z,98693.84
2022-11-03T04:05:56.054Z,98695.75
2022-11-03T04:08:25.580Z,98697.25
2022-11-03T04:11:13.444Z,98710.03
2022-11-03T04:14:01.341Z,98703.63
2022-11-03T04:16:49.019Z,98701.53
2022-11-03T04:19:39.247Z,98694.25
2022-11-03T04:22:19.291Z,98702.88
2022-11-03T04:24:51.567Z,98700.34
2022-11-03T04:27:30.348Z,98707.88
2022-11-03T04:30:17.597Z,98703.66
2022-11-03T04:32:50.118Z,98701.88
2022-11-03T04:35:28.023Z,98696.03
2022-11-03T04:38:03.724Z,98691.22
2022-11-03T04:40:34.389Z,98694.41
2022-11-03T04:43:11.865Z,98695.16
2022-11-03T04:45:41.290Z,98686.56
2022-11-03T04:48:20.736Z,98684.00
2022-11-03T04:50:53.447Z,98685.78
2022-11-03T04:53:24.428Z,98686.09
2022-11-03T04:55:55.726Z,98694.22
2022-11-03T04:58:28.547Z,98691.13
2022-11-03T05:01:04.298Z,98677.78
2022-11-03T05:03:38.820Z,98688.72
2022-11-03T05:06:21.196Z,98682.25
2022-11-03T05:08:54.667Z,98693.06
2022-11-03T05:11:40.255Z,98675.19
2022-11-03T05:14:24.123Z,98683.91
2022-11-03T05:16:55.453Z,98681.09
2022-11-03T05:19:37.631Z,98679.38
2022-11-03T05:22:07.464Z,98670.16
2022-11-03T05:24:37.619Z,98667.34
2022-11-03T05:27:14.012Z,98664.03
2022-11-03T05:29:43.733Z,98660.97
2022-11-03T05:32:34.950Z,98658.44
2022-11-03T05:35:07.625Z,98665.25
2022-11-03T05:37:37.478Z,98660.53
2022-11-03T05:40:16.678Z,98655.88
2022-11-03T05:42:48.388Z,98654.47
2022-11-03T05:45:32.931Z,98655.91
2022-11-03T05:48:28.213Z,98649.66
2022-11-03T05:51:01.266Z,98649.97
2022-11-03T05:53:39.688Z,98649.56
2022-11-03T05:56:13.296Z,98647.78
2022-11-03T05:58:45.939Z,98634.13
2022-11-03T06:01:20.422Z,98637.94
2022-11-03T06:03:49.883Z,98637.22
2022-11-03T06:06:28.013Z,98635.31
2022-11-03T06:09:04.324Z,98626.47
2022-11-03T06:11:37.301Z,98626.34
2022-11-03T06:14:34.277Z,98628.91
2022-11-03T06:17:09.371Z,98626.91
2022-11-03T06:19:50.973Z,98629.75
2022-11-03T06:22:28.009Z,98611.94
2022-11-03T06:25:37.698Z,98615.63
2022-11-03T06:28:08.002Z,98612.22
2022-11-03T06:33:22.391Z,98602.44
2022-11-03T06:35:54.649Z,98605.28
2022-11-03T06:38:31.522Z,98594.53
2022-11-03T06:41:00.910Z,98592.75
2022-11-03T06:43:43.910Z,98584.91
2022-11-03T06:46:27.753Z,98588.56
2022-11-03T06:49:02.546Z,98578.28
2022-11-03T06:51:32.806Z,98581.13
2022-11-03T06:54:04.300Z,98580.59
2022-11-03T06:56:38.521Z,98570.63
2022-11-03T06:59:12.016Z,98563.66
2022-11-03T07:01:41.674Z,98560.44
2022-11-03T07:04:22.242Z,98564.31
2022-11-03T07:06:53.757Z,98564.78
2022-11-03T07:09:27.557Z,98558.56
2022-11-03T07:12:11.130Z,98557.16
2022-11-03T07:14:45.449Z,98543.41
2022-11-03T07:17:23.012Z,98541.22
2022-11-03T07:19:53.488Z,98534.72
2022-11-03T07:22:27.599Z,98532.44
2022-11-03T07:25:05.359Z,98532.25
2022-11-03T07:27:40.782Z,98518.78
2022-11-03T07:30:10.047Z,98526.59
2022-11-03T07:32:41.227Z,98512.25
2022-11-03T07:35:19.635Z,98507.94
2022-11-03T07:37:51.814Z,98508.09
2022-11-03T07:40:25.187Z,98507.13
2022-11-03T07:42:59.298Z,98506.50
2022-11-03T07:45:40.797Z,98498.81
2022-11-03T07:48:26.836Z,98490.03
2022-11-03T07:51:02.391Z,98480.31
2022-11-03T07:53:37.460Z,98471.31
2022-11-03T07:56:26.402Z,98467.75
2022-11-03T07:59:02.748Z,98455.75
2022-11-03T08:02:20.069Z,98459.75
2022-11-03T08:05:15.774Z,98450.03
2022-11-03T08:10:52.701Z,98446.53
2022-11-03T08:13:21.885Z,98439.06
2022-11-03T08:15:50.862Z,98436.78
2022-11-03T08:18:20.325Z,98431.03
2022-11-03T08:20:49.376Z,98431.72
2022-11-03T08:23:26.641Z,98427.41
2022-11-03T08:25:56.908Z,98419.72
2022-11-03T08:28:26.526Z,98420.69
2022-11-03T08:30:56.587Z,98414.66
2022-11-03T08:33:26.777Z,98411.22
2022-11-03T08:35:56.394Z,98413.25
2022-11-03T08:38:25.553Z,98418.38
2022-11-03T08:40:56.391Z,98412.63
2022-11-03T08:43:26.236Z,98410.34
2022-11-03T08:45:55.561Z,98404.09
2022-11-03T08:48:28.511Z,98402.31
2022-11-03T08:50:57.690Z,98392.81
2022-11-03T08:53:28.829Z,98392.94
2022-11-03T08:55:58.593Z,98383.22
2022-11-03T08:58:28.385Z,98382.50
2022-11-03T09:00:57.400Z,98385.06
2022-11-03T09:03:27.471Z,98377.25
2022-11-03T09:05:57.613Z,98369.78
2022-11-03T09:11:16.596Z,98372.03
2022-11-03T09:13:46.063Z,98369.69
2022-11-03T09:16:15.033Z,98367.16
2022-11-03T09:18:46.696Z,98367.16
2022-11-03T09:21:16.332Z,98372.66
2022-11-03T09:23:45.895Z,98374.38
2022-11-03T09:26:16.149Z,98365.72
2022-11-03T09:28:46.561Z,98373.13
2022-11-03T09:31:16.597Z,98364.75
2022-11-03T09:34:22.550Z,98361.28
2022-11-03T09:37:02.299Z,98356.56
2022-11-03T09:39:31.589Z,98349.00
2022-11-03T09:42:01.901Z,98347.47
2022-11-03T09:44:35.702Z,98348.16
2022-11-03T09:47:08.216Z,98347.56
2022-11-03T09:49:38.122Z,98353.31
2022-11-03T09:52:07.433Z,98353.44
2022-11-03T09:55:01.020Z,98354.88
2022-11-03T09:57:30.787Z,98347.94
2022-11-03T10:00:00.128Z,98344.06
2022-11-03T10:02:32.450Z,98351.03
2022-11-03T10:05:09.804Z,98346.22
2022-11-03T10:07:40.617Z,98354.47
2022-11-03T10:10:20.308Z,98340.22
2022-11-03T10:13:14.576Z,98346.47
2022-11-03T10:15:44.169Z,98347.84
2022-11-03T10:18:50.545Z,98338.06
2022-11-03T10:21:22.051Z,98339.59
2022-11-03T10:23:57.799Z,98341.88
2022-11-03T10:26:27.224Z,98339.19
2022-11-03T10:29:07.638Z,98329.28
2022-11-03T10:31:41.579Z,98333.69
2022-11-03T10:34:35.693Z,98339.00
2022-11-03T10:37:26.205Z,98336.13
2022-11-03T10:40:02.017Z,98327.16
2022-11-03T10:42:35.837Z,98329.22
2022-11-03T10:45:23.019Z,98327.31
2022-11-03T10:48:03.288Z,98333.19
2022-11-03T10:50:32.933Z,98332.16
2022-11-03T10:53:02.980Z,98336.03
2022-11-03T10:55:32.703Z,98336.13
2022-11-03T10:58:40.600Z,98330.75
2022-11-03T11:01:12.560Z,98331.03
2022-11-03T11:03:46.468Z,98334.19
2022-11-03T11:06:30.921Z,98333.72
2022-11-03T11:09:07.042Z,98341.94
2022-11-03T11:11:39.564Z,98342.22
2022-11-03T11:14:24.629Z,98339.41
2022-11-03T11:17:01.323Z,98339.69
2022-11-03T11:19:31.701Z,98338.19
2022-11-03T11:22:02.839Z,98344.09
2022-11-03T11:24:52.092Z,98344.84
2022-11-03T11:27:33.375Z,98348.16
2022-11-03T11:30:06.138Z,98342.25
2022-11-03T11:32:44.094Z,98343.94
2022-11-03T11:35:26.253Z,98345.31
2022-11-03T11:37:55.951Z,98343.06
2022-11-03T11:40:28.162Z,98347.50
2022-11-03T11:43:02.819Z,98352.31
2022-11-03T11:46:25.894Z,98357.63
2022-11-03T11:49:18.273Z,98356.78
2022-11-03T11:51:48.137Z,98354.88
2022-11-03T11:54:20.814Z,98350.97
2022-11-03T11:56:51.590Z,98348.22
2022-11-03T11:59:26.264Z,98342.94
2022-11-03T12:01:58.382Z,98345.94
2022-11-03T12:04:32.077Z,98341.84
2022-11-03T12:07:01.670Z,98342.66
2022-11-03T12:09:30.861Z,98351.78
2022-11-03T12:12:08.316Z,98356.00
2022-11-03T12:14:40.188Z,98357.34
2022-11-03T12:17:18.336Z,98353.25
2022-11-03T12:19:49.780Z,98361.00
2022-11-03T12:22:25.137Z,98356.59
2022-11-03T12:25:01.815Z,98362.25
2022-11-03T12:27:30.816Z,98359.97
2022-11-03T12:30:02.041Z,98362.59
2022-11-03T12:32:33.565Z,98368.50
2022-11-03T12:35:05.488Z,98372.19
2022-11-03T12:37:34.593Z,98372.47
2022-11-03T12:40:03.898Z,98380.53
2022-11-03T12:42:33.114Z,98386.19
2022-11-03T12:45:02.610Z,98386.38
2022-11-03T12:47:31.784Z,98390.25
2022-11-03T12:50:00.987Z,98394.00
2022-11-03T12:52:30.043Z,98395.78
2022-11-03T12:54:58.935Z,98395.31
2022-11-03T12:57:28.935Z,98403.47
2022-11-03T12:59:57.880Z,98403.66
2022-11-03T13:02:27.013Z,98406.84
2022-11-03T13:04:56.348Z,98415.06
2022-11-03T13:07:30.377Z,98417.03
2022-11-03T13:10:02.743Z,98422.66
2022-11-03T13:12:37.934Z,98423.50
2022-11-03T13:15:09.605Z,98423.38
2022-11-03T13:18:07.179Z,98430.41
2022-11-03T13:20:28.576Z,98437.88
2022-11-03T13:22:57.606Z,98438.06
2022-11-03T13:25:27.502Z,98433.56
2022-11-03T13:27:58.223Z,98436.97
2022-11-03T13:30:28.560Z,98434.53
2022-11-03T13:32:57.986Z,98438.63
2022-11-03T13:35:27.145Z,98433.56
2022-11-03T13:37:56.678Z,98435.75
2022-11-03T13:43:14.844Z,98446.38
2022-11-03T13:45:44.032Z,98456.19
2022-11-03T13:51:03.032Z,98451.34
2022-11-03T13:56:22.663Z,98458.09
2022-11-03T14:01:42.440Z,98449.84
2022-11-03T14:07:00.937Z,98450.78
2022-11-03T14:09:30.656Z,98452.81
2022-11-03T14:12:18.346Z,98465.91
2022-11-03T14:14:47.557Z,98466.91
2022-11-03T14:17:16.380Z,98466.16
2022-11-03T14:19:50.383Z,98459.91
2022-11-03T14:22:26.032Z,98464.38
2022-11-03T14:24:55.214Z,98469.13
2022-11-03T14:27:24.383Z,98470.81
2022-11-03T14:29:53.717Z,98458.72
2022-11-03T14:32:23.164Z,98453.56
2022-11-03T14:34:52.547Z,98458.06
2022-11-03T14:37:22.013Z,98459.91
2022-11-03T14:39:51.352Z,98459.16
2022-11-03T14:42:20.499Z,98466.28
2022-11-03T14:44:50.448Z,98465.59
2022-11-03T14:47:22.803Z,98467.59
2022-11-03T14:49:52.214Z,98470.97
2022-11-03T14:52:21.782Z,98472.31
2022-11-03T14:54:52.114Z,98478.56
2022-11-03T14:57:22.269Z,98478.06
2022-11-03T14:59:53.610Z,98485.56
2022-11-03T15:02:23.822Z,98484.63
2022-11-03T15:04:53.065Z,98486.66
2022-11-03T15:07:22.422Z,98491.00
2022-11-03T15:09:54.322Z,98495.06
2022-11-03T15:12:23.823Z,98499.44
2022-11-03T15:14:53.726Z,98500.47
2022-11-03T15:17:23.112Z,98510.47
2022-11-03T15:19:53.008Z,98504.72
2022-11-03T15:27:47.290Z,98510.03
2022-11-03T15:30:17.768Z,98522.13
2022-11-03T15:32:47.142Z,98520.25
2022-11-03T15:35:16.670Z,98520.50
2022-11-03T15:37:46.685Z,98524.16
2022-11-03T15:40:18.432Z,98517.97
2022-11-03T15:42:49.291Z,98518.44
2022-11-03T15:45:19.160Z,98521.81
2022-11-03T15:47:48.841Z,98521.19
2022-11-03T15:50:18.322Z,98525.66
2022-11-03T15:52:48.070Z,98533.56
2022-11-03T15:55:17.666Z,98539.13
2022-11-03T15:57:47.157Z,98544.28
2022-11-03T16:00:16.951Z,98548.72
2022-11-03T16:02:48.472Z,98546.50
2022-11-03T16:05:24.797Z,98549.19
2022-11-03T16:07:55.122Z,98556.03
2022-11-03T16:10:25.670Z,98559.44
2022-11-03T16:12:55.629Z,98557.03
2022-11-03T16:15:24.954Z,98562.25
2022-11-03T16:17:54.321Z,98559.69
2022-11-03T16:20:23.768Z,98569.41
2022-11-03T16:25:27.487Z,98555.03
2022-11-03T16:27:56.798Z,98561.91
2022-11-03T16:30:26.329Z,98560.31
2022-11-03T16:32:56.000Z,98567.00
2022-11-03T16:35:26.157Z,98574.28
2022-11-03T16:37:55.563Z,98576.25
2022-11-03T16:40:25.195Z,98579.63
2022-11-03T16:42:55.744Z,98573.75
2022-11-03T16:45:34.880Z,98575.38
2022-11-03T16:48:06.681Z,98580.75
2022-11-03T16:50:40.192Z,98583.44
2022-11-03T16:53:12.498Z,98576.59
2022-11-03T16:55:42.084Z,98578.34
2022-11-03T16:58:11.591Z,98574.25
2022-11-03T17:00:41.041Z,98585.59
2022-11-03T17:03:11.107Z,98588.22
2022-11-03T17:05:40.558Z,98587.59
2022-11-03T17:08:31.654Z,98585.19
2022-11-03T17:10:59.590Z,98584.44
2022-11-03T17:13:29.752Z,98589.72
2022-11-03T17:15:58.974Z,98583.63
2022-11-03T17:18:28.314Z,98588.94
2022-11-03T17:20:57.561Z,98589.16
2022-11-03T17:23:26.772Z,98592.66
2022-11-03T17:25:58.583Z,98596.22
2022-11-03T17:28:30.875Z,98592.06
2022-11-03T17:31:00.972Z,98592.53
2022-11-03T17:33:30.391Z,98596.22
2022-11-03T17:35:59.788Z,98593.97
2022-11-03T17:38:29.990Z,98588.59
2022-11-03T17:40:59.013Z,98591.81
2022-11-03T17:43:31.152Z,98593.25
2022-11-03T17:46:00.121Z,98588.31
2022-11-03T17:48:29.288Z,98594.38
2022-11-03T17:50:59.136Z,98594.44
2022-11-03T17:53:35.247Z,98587.88
2022-11-03T17:58:54.610Z,98595.00
2022-11-03T18:01:26.379Z,98597.19
2022-11-03T18:03:55.644Z,98596.56
2022-11-03T18:06:24.562Z,98602.41
2022-11-03T18:08:54.508Z,98601.56
2022-11-03T18:11:48.226Z,98601.09
2022-11-03T18:14:18.143Z,98603.41
2022-11-03T18:16:47.844Z,98599.03
2022-11-03T18:19:19.000Z,98598.63
2022-11-03T18:21:49.155Z,98599.59
2022-11-03T18:24:21.322Z,98597.03
2022-11-03T18:26:50.445Z,98591.34
2022-11-03T18:29:19.615Z,98583.75
2022-11-03T18:31:51.323Z,98582.13
2022-11-03T18:34:26.841Z,98583.88
2022-11-03T18:36:56.255Z,98579.84
2022-11-03T18:39:29.137Z,98566.53
2022-11-03T18:41:58.213Z,98573.66
2022-11-03T18:44:31.725Z,98571.63
2022-11-03T18:47:00.937Z,98565.88
2022-11-03T18:49:34.271Z,98565.88
2022-11-03T18:52:08.048Z,98566.53
2022-11-03T18:54:37.488Z,98568.75
2022-11-03T18:57:06.402Z,98561.69
2022-11-03T18:59:38.780Z,98564.97
2022-11-03T19:02:20.116Z,98564.56
2022-11-03T19:04:49.627Z,98568.75
2022-11-03T19:07:27.320Z,98558.63
2022-11-03T19:09:57.005Z,98556.53
2022-11-03T19:12:25.894Z,98545.59
2022-11-03T19:14:55.938Z,98550.53
2022-11-03T19:17:26.539Z,98546.88
2022-11-03T19:19:55.742Z,98543.38
2022-11-03T19:22:25.495Z,98534.56
2022-11-03T19:24:55.007Z,98528.00
2022-11-03T19:27:29.959Z,98532.09
2022-11-03T19:30:01.699Z,98530.91
2022-11-03T19:32:35.198Z,98538.25
2022-11-03T19:35:15.641Z,98525.97
2022-11-03T19:37:44.936Z,98529.63
2022-11-03T19:40:19.623Z,98530.78
2022-11-03T19:42:51.051Z,98527.72
2022-11-03T19:45:21.736Z,98527.91
2022-11-03T19:48:22.326Z,98532.66
2022-11-03T19:50:46.611Z,98526.66
2022-11-03T19:53:34.229Z,98528.72
2022-11-03T19:56:03.611Z,98526.91
2022-11-03T19:58:32.468Z,98529.50
2022-11-03T20:01:07.268Z,98535.38
2022-11-03T20:03:38.496Z,98532.84
2022-11-03T20:06:09.244Z,98530.16
2022-11-03T20:08:39.476Z,98537.09
2022-11-03T20:11:08.677Z,98533.31
2022-11-03T20:13:45.181Z,98530.94
2022-11-03T20:16:18.712Z,98530.81
2022-11-03T20:18:49.836Z,98533.50
2022-11-03T20:21:21.020Z,98531.22
2022-11-03T20:23:52.118Z,98533.91
2022-11-03T20:26:23.972Z,98531.97
2022-11-03T20:28:55.319Z,98531.94
2022-11-03T20:31:24.294Z,98527.31
2022-11-03T20:33:53.186Z,98518.75
2022-11-03T20:36:22.527Z,98525.88
2022-11-03T20:39:02.138Z,98522.41
2022-11-03T20:41:32.487Z,98524.28
2022-11-03T20:44:01.737Z,98532.78
2022-11-03T20:46:33.964Z,98542.06
2022-11-03T20:49:03.036Z,98544.41
2022-11-03T20:51:38.174Z,98542.94
2022-11-03T20:54:21.887Z,98537.59
2022-11-03T20:56:51.189Z,98542.09
2022-11-03T20:59:24.133Z,98535.34
2022-11-03T21:01:54.285Z,98529.50
2022-11-03T21:04:23.715Z,98531.13
2022-11-03T21:06:52.730Z,98532.88
2022-11-03T21:09:22.437Z,98528.56
2022-11-03T21:11:53.771Z,98533.53
2022-11-03T21:14:27.254Z,98532.25
2022-11-03T21:17:15.020Z,98536.28
2022-11-03T21:20:02.611Z,98538.97
2022-11-03T21:22:56.400Z,98541.41
2022-11-03T21:25:26.025Z,98544.31
2022-11-03T21:27:55.896Z,98546.78
2022-11-03T21:30:25.292Z,98548.03
2022-11-03T21:32:54.197Z,98548.88
2022-11-03T21:35:23.989Z,98550.50
2022-11-03T21:37:52.919Z,98547.44
2022-11-03T21:40:21.981Z,98546.69
2022-11-03T21:43:09.647Z,98552.00
2022-11-03T21:45:38.862Z,98555.63
2022-11-03T21:48:26.574Z,98556.41
2022-11-03T21:50:55.723Z,98557.75
2022-11-03T21:53:24.579Z,98549.72
2022-11-03T21:55:54.611Z,98551.94
2022-11-03T21:58:23.793Z,98552.53
2022-11-03T22:00:53.124Z,98541.00
2022-11-03T22:03:22.416Z,98541.00
2022-11-03T22:05:51.440Z,98542.84
2022-11-03T22:08:20.555Z,98542.00
2022-11-03T22:10:49.640Z,98529.38
2022-11-03T22:13:18.756Z,98532.03
2022-11-03T22:16:06.077Z,98530.59
2022-11-03T22:18:35.856Z,98529.59
2022-11-03T22:21:23.442Z,98532.94
2022-11-03T22:24:10.803Z,98535.53
2022-11-03T22:26:58.359Z,98526.81
2022-11-03T22:29:46.134Z,98532.09
2022-11-03T22:32:16.492Z,98537.13
2022-11-03T22:35:03.912Z,98540.72
2022-11-03T22:40:18.953Z,98535.50
2022-11-03T22:43:06.603Z,98540.84
2022-11-03T22:45:56.264Z,98533.84
2022-11-03T22:48:28.772Z,98543.38
2022-11-03T22:51:23.674Z,98541.84
2022-11-03T22:54:11.791Z,98544.75
2022-11-03T22:56:41.672Z,98546.94
2022-11-03T22:59:10.900Z,98536.41
2022-11-03T23:01:40.305Z,98541.63
2022-11-03T23:04:09.556Z,98536.28
2022-11-03T23:06:41.886Z,98537.84
2022-11-03T23:09:12.945Z,98534.53
2022-11-03T23:11:42.494Z,98538.22
2022-11-03T23:14:12.640Z,98545.75
2022-11-03T23:16:44.302Z,98537.97
2022-11-03T23:19:33.888Z,98538.09
2022-11-03T23:22:03.098Z,98537.41
2022-11-03T23:24:50.375Z,98537.34
2022-11-03T23:27:19.549Z,98548.72
2022-11-03T23:29:48.622Z,98549.75
2022-11-03T23:32:17.998Z,98552.34
2022-11-03T23:34:46.830Z,98554.19
2022-11-03T23:37:16.130Z,98554.19
2022-11-03T23:39:45.113Z,98554.41
2022-11-03T23:42:14.410Z,98550.34
2022-11-03T23:45:01.764Z,98552.59
2022-11-03T23:47:49.224Z,98552.81
2022-11-03T23:50:18.343Z,98552.81
2022-11-03T23:52:47.462Z,98556.31
2022-11-03T23:55:16.522Z,98567.84
2022-11-03T23:58:04.146Z,98572.31
