createdAt,value
2023-04-12T00:00:01.830Z,14.30
2023-04-12T00:05:04.455Z,14.20
2023-04-12T00:10:08.179Z,14.20
2023-04-12T00:15:10.879Z,14.20
2023-04-12T00:20:13.450Z,14.20
2023-04-12T00:25:15.498Z,14.10
2023-04-12T00:30:18.218Z,14.10
2023-04-12T00:35:20.305Z,14.10
2023-04-12T00:40:22.365Z,14.10
2023-04-12T00:45:24.497Z,14.00
2023-04-12T00:50:26.604Z,14.00
2023-04-12T00:55:28.778Z,13.90
2023-04-12T01:00:32.456Z,13.90
2023-04-12T01:05:38.026Z,13.90
2023-04-12T01:10:55.373Z,13.90
2023-04-12T01:16:00.191Z,13.80
2023-04-12T01:21:07.873Z,13.80
2023-04-12T01:26:10.053Z,13.80
2023-04-12T01:31:12.960Z,13.80
2023-04-12T01:36:20.241Z,13.80
2023-04-12T01:41:29.753Z,13.80
2023-04-12T01:57:01.299Z,13.70
2023-04-12T02:02:03.533Z,13.60
2023-04-12T02:07:07.064Z,13.50
2023-04-12T02:12:09.384Z,13.50
2023-04-12T02:17:13.141Z,13.40
2023-04-12T02:22:16.786Z,13.40
2023-04-12T02:27:19.235Z,13.30
2023-04-12T02:32:21.328Z,13.30
2023-04-12T02:37:24.474Z,13.30
2023-04-12T02:42:26.472Z,13.20
2023-04-12T02:47:30.142Z,13.20
2023-04-12T02:52:33.217Z,13.20
2023-04-12T02:57:35.960Z,13.20
2023-04-12T03:02:38.658Z,13.10
2023-04-12T03:07:42.474Z,13.10
2023-04-12T03:12:45.179Z,13.00
2023-04-12T03:17:48.598Z,13.00
2023-04-12T03:22:51.621Z,13.00
2023-04-12T03:27:53.778Z,13.00
2023-04-12T03:32:56.944Z,13.00
2023-04-12T03:38:00.837Z,13.00
2023-04-12T03:43:03.935Z,13.00
2023-04-12T03:48:06.196Z,12.90
2023-04-12T03:53:11.297Z,12.90
2023-04-12T03:58:16.499Z,12.90
2023-04-12T04:03:19.251Z,12.90
2023-04-12T04:08:22.520Z,12.90
2023-04-12T04:13:25.478Z,12.90
2023-04-12T04:18:29.158Z,12.90
2023-04-12T04:23:38.613Z,12.80
2023-04-12T04:28:45.016Z,12.90
2023-04-12T04:33:49.351Z,12.80
2023-04-12T04:38:52.309Z,12.80
2023-04-12T04:43:56.273Z,12.70
2023-04-12T04:49:01.701Z,12.60
2023-04-12T04:54:04.146Z,12.70
2023-04-12T04:59:07.253Z,12.70
2023-04-12T05:04:09.535Z,12.70
2023-04-12T05:09:12.038Z,12.70
2023-04-12T05:14:14.982Z,12.70
2023-04-12T05:19:17.333Z,12.70
2023-04-12T05:24:19.593Z,12.70
2023-04-12T05:29:22.055Z,12.60
2023-04-12T05:34:24.857Z,12.60
2023-04-12T05:39:27.408Z,12.60
2023-04-12T05:44:30.576Z,12.60
2023-04-12T05:49:36.042Z,12.60
2023-04-12T05:54:38.592Z,12.50
2023-04-12T05:59:41.698Z,12.60
2023-04-12T06:04:50.798Z,12.60
2023-04-12T06:09:54.004Z,12.60
2023-04-12T06:14:57.443Z,12.60
2023-04-12T06:20:00.069Z,12.70
2023-04-12T06:25:04.002Z,12.70
2023-04-12T06:30:06.685Z,12.80
2023-04-12T06:35:09.907Z,12.80
2023-04-12T06:40:13.128Z,12.80
2023-04-12T06:45:15.412Z,12.90
2023-04-12T06:50:18.734Z,12.90
2023-04-12T06:55:21.178Z,13.00
2023-04-12T07:00:23.359Z,13.00
2023-04-12T07:05:25.450Z,13.00
2023-04-12T07:10:27.477Z,13.10
2023-04-12T07:15:29.543Z,13.20
2023-04-12T07:20:31.672Z,13.20
2023-04-12T07:25:36.960Z,13.30
2023-04-12T07:30:39.631Z,13.40
2023-04-12T07:35:41.766Z,13.50
2023-04-12T07:40:43.791Z,13.60
2023-04-12T07:45:45.895Z,13.60
2023-04-12T07:50:51.478Z,13.60
2023-04-12T07:55:54.485Z,13.60
2023-04-12T08:00:58.611Z,13.70
2023-04-12T08:06:04.032Z,13.70
2023-04-12T08:11:06.629Z,13.70
2023-04-12T08:16:09.173Z,13.80
2023-04-12T08:21:11.703Z,13.90
2023-04-12T08:26:13.731Z,13.90
2023-04-12T08:31:19.122Z,14.00
2023-04-12T08:36:21.501Z,14.00
2023-04-12T08:41:23.876Z,14.10
2023-04-12T08:46:25.996Z,14.20
2023-04-12T08:51:28.064Z,14.30
2023-04-12T08:56:31.562Z,14.40
2023-04-12T09:01:34.076Z,14.40
2023-04-12T09:06:36.171Z,14.50
2023-04-12T09:11:38.259Z,14.50
2023-04-12T09:21:54.986Z,14.70
2023-04-12T09:27:07.032Z,14.90
2023-04-12T09:32:09.540Z,15.00
2023-04-12T09:37:16.224Z,15.10
2023-04-12T09:47:38.020Z,15.30
2023-04-12T09:52:40.313Z,15.40
2023-04-12T09:57:43.966Z,15.40
2023-04-12T10:02:48.663Z,15.40
2023-04-12T10:07:51.829Z,15.50
2023-04-12T10:12:54.166Z,15.50
2023-04-12T10:17:57.569Z,15.60
2023-04-12T10:23:00.154Z,15.70
2023-04-12T10:28:19.857Z,15.80
2023-04-12T10:33:26.089Z,15.70
2023-04-12T10:38:35.349Z,15.80
2023-04-12T10:43:38.325Z,15.90
2023-04-12T10:48:51.965Z,15.90
2023-04-12T10:54:14.065Z,15.90
2023-04-12T10:59:16.833Z,15.70
2023-04-12T11:04:21.906Z,15.70
2023-04-12T11:09:28.542Z,15.70
2023-04-12T11:14:35.013Z,15.70
2023-04-12T11:19:38.373Z,15.70
2023-04-12T11:24:42.886Z,15.90
2023-04-12T11:29:46.313Z,15.70
2023-04-12T11:34:48.714Z,15.80
2023-04-12T11:39:55.584Z,15.80
2023-04-12T11:45:02.851Z,15.90
2023-04-12T11:50:09.044Z,15.90
2023-04-12T11:55:11.773Z,16.00
2023-04-12T12:00:14.235Z,16.10
2023-04-12T12:05:17.083Z,16.10
2023-04-12T12:10:37.803Z,16.30
2023-04-12T12:15:46.204Z,16.30
2023-04-12T12:20:49.428Z,16.30
2023-04-12T12:25:51.638Z,16.40
2023-04-12T12:30:59.597Z,16.50
2023-04-12T12:36:01.844Z,16.60
2023-04-12T12:41:16.732Z,16.70
2023-04-12T12:46:20.026Z,16.70
2023-04-12T12:51:22.246Z,16.70
2023-04-12T12:56:24.242Z,16.80
2023-04-12T13:01:27.651Z,16.80
2023-04-12T13:06:29.713Z,16.90
2023-04-12T13:11:32.328Z,16.90
2023-04-12T13:16:34.523Z,17.00
2023-04-12T13:21:36.667Z,17.10
2023-04-12T13:26:38.929Z,17.20
2023-04-12T13:31:41.177Z,17.10
2023-04-12T13:36:43.318Z,17.20
2023-04-12T13:41:45.387Z,17.20
2023-04-12T13:46:47.429Z,17.30
2023-04-12T13:56:52.373Z,17.80
2023-04-12T14:01:54.753Z,18.30
2023-04-12T14:06:57.793Z,18.90
2023-04-12T14:12:01.527Z,19.40
2023-04-12T14:17:03.919Z,19.60
2023-04-12T14:22:06.007Z,19.60
2023-04-12T14:27:08.567Z,19.70
2023-04-12T14:32:10.992Z,19.70
2023-04-12T14:37:13.058Z,19.90
2023-04-12T14:42:15.726Z,19.90
2023-04-12T14:47:20.681Z,20.20
2023-04-12T14:52:22.780Z,20.60
2023-04-12T14:57:24.787Z,21.40
2023-04-12T15:02:27.184Z,22.70
2023-04-12T15:07:29.402Z,23.40
2023-04-12T15:12:33.773Z,23.60
2023-04-12T15:17:35.830Z,23.70
2023-04-12T15:22:41.120Z,23.60
2023-04-12T15:27:44.061Z,24.10
2023-04-12T15:32:47.037Z,25.00
2023-04-12T15:37:49.256Z,26.10
2023-04-12T15:42:51.323Z,27.20
2023-04-12T15:47:55.087Z,28.10
2023-04-12T15:52:59.131Z,28.90
2023-04-12T15:58:01.568Z,29.50
2023-04-12T16:03:05.143Z,30.00
2023-04-12T16:08:07.681Z,30.10
2023-04-12T16:13:10.310Z,30.00
2023-04-12T16:18:12.939Z,29.50
2023-04-12T16:23:16.735Z,28.50
2023-04-12T16:28:20.834Z,26.30
2023-04-12T16:33:23.008Z,25.70
2023-04-12T16:38:25.001Z,23.60
2023-04-12T16:43:27.426Z,22.60
2023-04-12T16:48:29.547Z,21.90
2023-04-12T16:53:31.686Z,21.30
2023-04-12T16:58:34.152Z,20.70
2023-04-12T17:03:36.450Z,20.30
2023-04-12T17:08:38.617Z,19.90
2023-04-12T17:13:40.721Z,19.70
2023-04-12T17:18:43.594Z,19.20
2023-04-12T17:23:48.231Z,18.90
2023-04-12T17:28:52.038Z,18.70
2023-04-12T17:33:54.163Z,18.60
2023-04-12T17:38:57.228Z,18.40
2023-04-12T17:44:00.075Z,18.30
2023-04-12T17:49:05.691Z,18.20
2023-04-12T17:54:08.001Z,18.30
2023-04-12T17:59:11.415Z,18.00
2023-04-12T18:04:13.501Z,17.80
2023-04-12T18:09:15.788Z,17.60
2023-04-12T18:14:20.240Z,17.40
2023-04-12T18:19:22.329Z,17.30
2023-04-12T18:24:24.327Z,17.20
2023-04-12T18:29:26.471Z,16.90
2023-04-12T18:34:28.555Z,16.80
2023-04-12T18:39:30.988Z,16.60
2023-04-12T18:44:34.235Z,16.50
2023-04-12T18:49:36.245Z,16.40
2023-04-12T18:54:38.391Z,16.20
2023-04-12T18:59:40.503Z,16.00
2023-04-12T19:04:42.685Z,15.80
2023-04-12T19:14:48.449Z,15.20
2023-04-12T19:19:50.798Z,14.90
2023-04-12T19:24:53.747Z,14.80
2023-04-12T19:29:55.921Z,14.60
2023-04-12T19:34:58.303Z,14.50
2023-04-12T19:40:00.382Z,14.40
2023-04-12T19:45:03.055Z,14.30
2023-04-12T19:50:05.466Z,14.20
2023-04-12T19:55:07.629Z,14.10
2023-04-12T20:00:13.192Z,13.90
2023-04-12T20:05:18.688Z,13.70
2023-04-12T20:10:20.826Z,13.60
2023-04-12T20:15:22.862Z,13.50
2023-04-12T20:20:24.925Z,13.30
2023-04-12T20:25:27.175Z,13.20
2023-04-12T20:30:29.974Z,13.00
2023-04-12T20:35:33.110Z,12.80
2023-04-12T20:40:35.937Z,12.60
2023-04-12T20:45:38.053Z,12.50
2023-04-12T20:50:40.989Z,12.40
2023-04-12T20:55:44.115Z,12.30
2023-04-12T21:00:48.738Z,12.10
2023-04-12T21:05:52.606Z,12.00
2023-04-12T21:10:54.627Z,12.00
2023-04-12T21:15:57.792Z,12.00
2023-04-12T21:21:00.473Z,12.10
2023-04-12T21:26:02.880Z,12.20
2023-04-12T21:31:05.166Z,12.20
2023-04-12T21:36:07.631Z,12.20
2023-04-12T21:41:11.514Z,12.20
2023-04-12T21:46:13.956Z,12.20
2023-04-12T21:51:16.246Z,12.30
2023-04-12T21:56:18.633Z,12.30
2023-04-12T22:01:20.730Z,12.30
2023-04-12T22:06:23.045Z,12.30
2023-04-12T22:11:25.110Z,12.30
2023-04-12T22:16:27.932Z,12.30
2023-04-12T22:21:32.176Z,12.30
2023-04-12T22:26:35.816Z,12.30
2023-04-12T22:31:38.602Z,12.30
2023-04-12T22:36:42.065Z,12.30
2023-04-12T22:41:49.104Z,12.30
2023-04-12T22:46:54.971Z,12.20
2023-04-12T22:51:57.333Z,12.20
2023-04-12T22:56:59.322Z,12.10
2023-04-12T23:02:01.901Z,12.10
2023-04-12T23:07:05.288Z,12.10
2023-04-12T23:12:07.314Z,12.00
2023-04-12T23:17:09.358Z,12.00
2023-04-12T23:22:11.501Z,11.90
2023-04-12T23:27:15.552Z,11.80
2023-04-12T23:32:17.808Z,11.80
2023-04-12T23:37:19.922Z,11.70
2023-04-12T23:42:22.081Z,11.60
2023-04-12T23:47:24.746Z,11.60
2023-04-12T23:52:27.114Z,11.50
2023-04-12T23:57:29.636Z,11.40
