createdAt,value
2018-07-10T00:00:48.551Z,79.20
2018-07-10T00:03:27.607Z,79.20
2018-07-10T00:06:26.489Z,79.20
2018-07-10T00:11:08.629Z,78.60
2018-07-10T00:13:36.102Z,78.60
2018-07-10T00:16:03.925Z,78.80
2018-07-10T00:18:31.467Z,78.90
2018-07-10T00:20:59.020Z,78.60
2018-07-10T00:23:26.538Z,77.90
2018-07-10T00:25:54.068Z,77.90
2018-07-10T00:28:21.601Z,77.80
2018-07-10T00:30:49.123Z,78.00
2018-07-10T00:33:16.667Z,78.00
2018-07-10T00:35:44.249Z,78.00
2018-07-10T00:38:23.250Z,78.20
2018-07-10T00:43:18.182Z,77.80
2018-07-10T00:45:45.730Z,77.50
2018-07-10T00:48:13.250Z,77.80
2018-07-10T00:50:40.843Z,77.60
2018-07-10T00:53:08.386Z,77.90
2018-07-10T00:58:03.763Z,77.90
2018-07-10T01:00:34.522Z,77.60
2018-07-10T01:03:02.117Z,77.60
2018-07-10T01:05:30.362Z,77.60
2018-07-10T01:07:58.298Z,78.30
2018-07-10T01:10:25.810Z,79.00
2018-07-10T01:12:53.384Z,79.40
2018-07-10T01:15:22.419Z,79.60
2018-07-10T01:17:50.035Z,79.10
2018-07-10T01:20:18.754Z,79.40
2018-07-10T01:22:46.493Z,79.30
2018-07-10T01:25:14.581Z,79.60
2018-07-10T01:27:42.341Z,80.00
2018-07-10T01:30:09.977Z,79.60
2018-07-10T01:32:38.894Z,80.00
2018-07-10T01:35:06.423Z,80.10
2018-07-10T01:37:34.870Z,79.90
2018-07-10T01:40:03.000Z,80.10
2018-07-10T01:42:30.713Z,79.90
2018-07-10T01:44:58.269Z,80.00
2018-07-10T01:47:25.846Z,80.00
2018-07-10T01:49:53.577Z,79.90
2018-07-10T01:52:21.055Z,80.00
2018-07-10T01:54:48.633Z,80.40
2018-07-10T01:57:16.134Z,80.50
2018-07-10T01:59:43.659Z,80.70
2018-07-10T02:02:11.481Z,80.60
2018-07-10T02:04:39.029Z,79.90
2018-07-10T02:07:06.582Z,80.00
2018-07-10T02:09:34.423Z,79.30
2018-07-10T02:12:01.970Z,80.00
2018-07-10T02:14:29.486Z,80.10
2018-07-10T02:16:57.023Z,80.10
2018-07-10T02:19:24.561Z,80.20
2018-07-10T02:21:52.502Z,80.50
2018-07-10T02:24:22.537Z,80.70
2018-07-10T02:26:50.582Z,80.70
2018-07-10T02:29:18.778Z,80.60
2018-07-10T02:31:47.335Z,81.00
2018-07-10T02:34:15.324Z,80.40
2018-07-10T02:36:42.815Z,80.50
2018-07-10T02:39:10.388Z,80.60
2018-07-10T02:41:38.090Z,80.10
2018-07-10T02:44:05.935Z,79.90
2018-07-10T02:46:34.639Z,79.50
2018-07-10T02:49:10.019Z,79.50
2018-07-10T02:51:42.230Z,79.30
2018-07-10T02:54:09.782Z,79.30
2018-07-10T02:56:37.829Z,80.60
2018-07-10T02:59:05.343Z,79.90
2018-07-10T03:01:33.013Z,80.50
2018-07-10T03:04:00.967Z,80.20
2018-07-10T03:06:29.809Z,80.20
2018-07-10T03:08:57.294Z,80.30
2018-07-10T03:11:24.895Z,80.10
2018-07-10T03:13:52.475Z,80.10
2018-07-10T03:18:47.754Z,80.10
2018-07-10T03:21:15.310Z,80.00
2018-07-10T03:23:42.800Z,80.10
2018-07-10T03:26:10.371Z,79.90
2018-07-10T03:28:37.981Z,80.20
2018-07-10T03:31:05.529Z,80.20
2018-07-10T03:33:33.101Z,79.90
2018-07-10T03:36:00.699Z,80.10
2018-07-10T03:38:28.514Z,80.20
2018-07-10T03:40:56.049Z,80.10
2018-07-10T03:43:23.674Z,80.10
2018-07-10T03:45:51.275Z,80.20
2018-07-10T03:48:18.845Z,80.10
2018-07-10T03:50:46.658Z,80.20
2018-07-10T03:53:14.133Z,80.40
2018-07-10T03:55:41.686Z,80.20
2018-07-10T03:58:09.279Z,79.80
2018-07-10T04:00:37.142Z,79.60
2018-07-10T04:03:04.763Z,79.60
2018-07-10T04:05:32.755Z,79.80
2018-07-10T04:08:02.936Z,80.00
2018-07-10T04:10:32.661Z,80.10
2018-07-10T04:13:10.906Z,80.00
2018-07-10T04:15:39.369Z,80.10
2018-07-10T04:18:12.179Z,80.00
2018-07-10T04:20:51.199Z,79.70
2018-07-10T04:23:18.820Z,79.80
2018-07-10T04:25:51.237Z,80.10
2018-07-10T04:28:29.076Z,80.60
2018-07-10T04:31:03.310Z,80.80
2018-07-10T04:33:30.932Z,80.90
2018-07-10T04:35:58.742Z,80.70
2018-07-10T04:38:27.766Z,80.70
2018-07-10T04:40:59.386Z,81.20
2018-07-10T04:43:29.757Z,82.00
2018-07-10T04:45:57.370Z,81.80
2018-07-10T04:48:34.289Z,82.00
2018-07-10T04:51:13.835Z,82.00
2018-07-10T04:53:44.337Z,82.10
2018-07-10T04:56:12.994Z,82.20
2018-07-10T04:58:42.219Z,82.30
2018-07-10T05:01:10.062Z,82.40
2018-07-10T05:03:37.666Z,82.60
2018-07-10T05:06:06.578Z,82.90
2018-07-10T05:08:34.436Z,83.40
2018-07-10T05:13:29.795Z,83.20
2018-07-10T05:16:00.374Z,82.60
2018-07-10T05:18:28.345Z,82.70
2018-07-10T05:20:56.270Z,82.40
2018-07-10T05:23:24.950Z,82.20
2018-07-10T05:25:54.391Z,81.80
2018-07-10T05:28:23.067Z,82.20
2018-07-10T05:33:20.402Z,82.40
2018-07-10T05:35:47.914Z,82.00
2018-07-10T05:38:17.707Z,82.40
2018-07-10T05:43:14.176Z,81.50
2018-07-10T05:45:42.778Z,82.00
2018-07-10T05:48:10.434Z,81.70
2018-07-10T05:50:38.805Z,81.50
2018-07-10T05:53:08.821Z,81.30
2018-07-10T05:55:44.422Z,81.60
2018-07-10T05:58:12.189Z,81.90
2018-07-10T06:00:40.941Z,82.00
2018-07-10T06:03:08.565Z,81.60
2018-07-10T06:05:36.050Z,81.60
2018-07-10T06:08:03.846Z,80.90
2018-07-10T06:10:31.535Z,80.90
2018-07-10T06:13:00.121Z,80.00
2018-07-10T06:15:28.036Z,80.20
2018-07-10T06:17:55.828Z,80.30
2018-07-10T06:20:24.050Z,80.00
2018-07-10T06:22:52.792Z,80.00
2018-07-10T06:25:22.263Z,80.00
2018-07-10T06:27:55.653Z,79.10
2018-07-10T06:30:23.277Z,79.60
2018-07-10T06:32:56.402Z,79.40
2018-07-10T06:35:32.301Z,78.80
2018-07-10T06:38:00.272Z,79.10
2018-07-10T06:40:28.143Z,79.00
2018-07-10T06:43:14.090Z,79.20
2018-07-10T06:45:41.696Z,78.90
2018-07-10T06:48:11.094Z,79.10
2018-07-10T06:50:38.706Z,78.40
2018-07-10T06:53:06.717Z,79.00
2018-07-10T06:58:07.221Z,78.30
2018-07-10T07:00:34.947Z,78.40
2018-07-10T07:03:02.539Z,78.30
2018-07-10T07:05:30.078Z,78.50
2018-07-10T07:07:57.640Z,78.80
2018-07-10T07:10:25.417Z,78.50
2018-07-10T07:12:53.052Z,77.90
2018-07-10T07:15:21.128Z,78.30
2018-07-10T07:17:50.830Z,78.20
2018-07-10T07:20:19.363Z,78.80
2018-07-10T07:22:47.185Z,78.60
2018-07-10T07:25:14.651Z,77.30
2018-07-10T07:27:42.218Z,77.30
2018-07-10T07:30:09.746Z,77.40
2018-07-10T07:32:37.254Z,77.30
2018-07-10T07:35:04.964Z,77.50
2018-07-10T07:37:35.039Z,77.50
2018-07-10T07:40:02.748Z,77.10
2018-07-10T07:42:30.362Z,76.40
2018-07-10T07:44:58.041Z,76.00
2018-07-10T07:47:28.252Z,76.10
2018-07-10T07:49:56.262Z,76.90
2018-07-10T07:52:24.045Z,76.30
2018-07-10T07:54:51.731Z,76.70
2018-07-10T07:57:20.750Z,76.60
2018-07-10T07:59:48.313Z,77.20
2018-07-10T08:02:15.873Z,76.90
2018-07-10T08:04:43.477Z,77.70
2018-07-10T08:07:11.042Z,76.60
2018-07-10T08:09:38.726Z,77.50
2018-07-10T08:12:06.327Z,76.60
2018-07-10T08:14:33.900Z,75.80
2018-07-10T08:17:01.780Z,76.30
2018-07-10T08:19:29.333Z,75.90
2018-07-10T08:21:56.964Z,76.10
2018-07-10T08:24:24.663Z,76.30
2018-07-10T08:26:54.703Z,76.20
2018-07-10T08:29:23.133Z,76.40
2018-07-10T08:31:51.781Z,76.30
2018-07-10T08:34:19.367Z,77.00
2018-07-10T08:36:47.083Z,77.30
2018-07-10T08:39:14.677Z,77.80
2018-07-10T08:41:44.661Z,77.50
2018-07-10T08:44:12.967Z,77.40
2018-07-10T08:46:40.622Z,78.10
2018-07-10T08:49:08.524Z,77.00
2018-07-10T08:51:36.592Z,77.00
2018-07-10T08:54:04.426Z,77.10
2018-07-10T08:59:00.505Z,76.60
2018-07-10T09:01:29.082Z,78.20
2018-07-10T09:03:56.756Z,78.20
2018-07-10T09:06:24.443Z,78.70
2018-07-10T09:08:52.058Z,79.30
2018-07-10T09:11:19.692Z,79.40
2018-07-10T09:13:47.262Z,79.10
2018-07-10T09:16:14.816Z,78.90
2018-07-10T09:18:42.475Z,78.80
2018-07-10T09:21:10.154Z,78.70
2018-07-10T09:23:37.793Z,79.10
2018-07-10T09:28:34.710Z,79.00
2018-07-10T09:31:03.422Z,79.30
2018-07-10T09:33:31.075Z,78.90
2018-07-10T09:35:58.822Z,79.00
2018-07-10T09:38:26.468Z,79.00
2018-07-10T09:40:54.813Z,80.00
2018-07-10T09:43:24.255Z,81.30
2018-07-10T09:45:51.871Z,80.10
2018-07-10T09:48:19.470Z,79.30
2018-07-10T09:50:48.038Z,78.90
2018-07-10T09:53:15.667Z,79.00
2018-07-10T09:55:43.339Z,78.30
2018-07-10T09:58:11.322Z,78.60
2018-07-10T10:00:44.742Z,77.70
2018-07-10T10:03:12.474Z,77.80
2018-07-10T10:05:42.116Z,77.80
2018-07-10T10:08:11.611Z,77.50
2018-07-10T10:10:39.615Z,77.70
2018-07-10T10:15:35.782Z,77.40
2018-07-10T10:18:05.873Z,77.30
2018-07-10T10:20:35.554Z,78.50
2018-07-10T10:23:03.838Z,78.00
2018-07-10T10:25:34.568Z,78.10
2018-07-10T10:28:03.663Z,78.40
2018-07-10T10:30:31.717Z,78.10
2018-07-10T10:32:59.305Z,78.10
2018-07-10T10:35:26.925Z,78.00
2018-07-10T10:37:54.525Z,78.10
2018-07-10T10:40:22.160Z,78.20
2018-07-10T10:42:50.023Z,78.40
2018-07-10T10:45:17.638Z,78.50
2018-07-10T10:47:45.247Z,78.40
2018-07-10T10:50:12.899Z,78.60
2018-07-10T10:52:40.513Z,78.60
2018-07-10T10:55:08.365Z,78.80
2018-07-10T10:57:37.705Z,79.10
2018-07-10T11:00:06.516Z,78.70
2018-07-10T11:02:34.344Z,78.70
2018-07-10T11:05:02.374Z,79.00
2018-07-10T11:07:30.975Z,79.20
2018-07-10T11:09:58.525Z,79.30
2018-07-10T11:12:26.929Z,79.20
2018-07-10T11:14:54.549Z,79.40
2018-07-10T11:17:27.031Z,79.40
2018-07-10T11:20:30.522Z,79.90
2018-07-10T11:23:02.714Z,80.10
2018-07-10T11:25:35.992Z,81.30
2018-07-10T11:28:05.535Z,80.30
2018-07-10T11:30:33.610Z,79.80
2018-07-10T11:33:02.601Z,80.10
2018-07-10T11:35:30.662Z,80.30
2018-07-10T11:38:01.111Z,80.70
2018-07-10T11:40:29.454Z,80.50
2018-07-10T11:42:57.149Z,81.10
2018-07-10T11:45:24.761Z,81.20
2018-07-10T11:47:52.536Z,81.80
2018-07-10T11:50:20.419Z,81.90
2018-07-10T11:52:48.303Z,83.40
2018-07-10T11:55:16.532Z,84.90
2018-07-10T11:57:44.133Z,86.00
2018-07-10T12:00:11.941Z,88.50
2018-07-10T12:02:44.717Z,88.80
2018-07-10T12:05:13.967Z,88.20
2018-07-10T12:07:42.274Z,88.80
2018-07-10T12:10:19.582Z,89.80
2018-07-10T12:12:48.833Z,90.10
2018-07-10T12:15:16.561Z,90.70
2018-07-10T12:17:46.206Z,90.70
2018-07-10T12:20:14.351Z,90.80
2018-07-10T12:22:42.718Z,91.00
2018-07-10T12:25:11.265Z,91.00
2018-07-10T12:27:38.864Z,91.10
2018-07-10T12:30:08.140Z,91.20
2018-07-10T12:32:37.553Z,91.00
2018-07-10T12:35:06.125Z,90.90
2018-07-10T12:37:34.543Z,91.00
2018-07-10T12:40:02.282Z,91.00
2018-07-10T12:42:30.244Z,91.20
2018-07-10T12:44:58.033Z,91.10
2018-07-10T12:47:25.579Z,91.10
2018-07-10T12:49:53.413Z,91.30
2018-07-10T12:52:21.362Z,91.40
2018-07-10T12:54:49.334Z,91.50
2018-07-10T12:57:17.199Z,91.60
2018-07-10T12:59:44.898Z,91.40
2018-07-10T13:02:13.551Z,91.80
2018-07-10T13:04:41.535Z,91.30
2018-07-10T13:07:09.506Z,91.20
2018-07-10T13:12:05.348Z,90.90
2018-07-10T13:14:33.125Z,90.70
2018-07-10T13:17:00.746Z,90.70
2018-07-10T13:19:28.797Z,90.70
2018-07-10T13:21:56.517Z,90.60
2018-07-10T13:24:24.055Z,90.50
2018-07-10T13:26:51.691Z,90.20
2018-07-10T13:29:19.427Z,90.20
2018-07-10T13:31:47.416Z,90.10
2018-07-10T13:34:15.287Z,90.30
2018-07-10T13:36:42.954Z,90.60
2018-07-10T13:39:10.569Z,90.60
2018-07-10T13:41:38.360Z,90.60
2018-07-10T13:44:06.165Z,90.60
2018-07-10T13:46:34.096Z,90.60
2018-07-10T13:49:01.653Z,90.60
2018-07-10T13:51:29.706Z,90.60
2018-07-10T13:53:57.677Z,90.50
2018-07-10T13:56:25.678Z,90.60
2018-07-10T14:01:20.940Z,90.80
2018-07-10T14:03:49.333Z,90.90
2018-07-10T14:06:17.160Z,90.90
2018-07-10T14:08:44.805Z,91.00
2018-07-10T14:11:13.158Z,91.10
2018-07-10T14:13:40.704Z,91.10
2018-07-10T14:16:08.483Z,91.20
2018-07-10T14:18:36.238Z,91.10
2018-07-10T14:21:05.540Z,91.10
2018-07-10T14:23:33.174Z,90.90
2018-07-10T14:26:01.028Z,91.10
2018-07-10T14:28:28.940Z,91.20
2018-07-10T14:30:57.208Z,91.30
2018-07-10T14:33:24.958Z,91.00
2018-07-10T14:38:25.103Z,91.40
2018-07-10T14:40:53.008Z,91.70
2018-07-10T14:43:23.088Z,91.80
2018-07-10T14:45:51.943Z,92.00
2018-07-10T14:48:19.870Z,92.40
2018-07-10T14:50:50.045Z,92.20
2018-07-10T14:53:17.741Z,92.40
2018-07-10T14:55:45.543Z,92.50
2018-07-10T14:58:13.021Z,92.70
2018-07-10T15:00:40.911Z,93.00
2018-07-10T15:03:08.554Z,93.00
2018-07-10T15:05:36.205Z,93.10
2018-07-10T15:08:04.296Z,93.30
2018-07-10T15:10:32.051Z,93.40
2018-07-10T15:12:59.589Z,93.80
2018-07-10T15:15:27.560Z,93.80
2018-07-10T15:18:01.077Z,93.90
2018-07-10T15:20:29.099Z,93.90
2018-07-10T15:22:56.781Z,93.90
2018-07-10T15:25:24.717Z,94.00
2018-07-10T15:27:52.281Z,93.60
2018-07-10T15:30:19.922Z,93.80
2018-07-10T15:32:47.984Z,93.90
2018-07-10T15:35:15.457Z,94.40
2018-07-10T15:37:43.313Z,94.10
2018-07-10T15:40:11.041Z,94.30
2018-07-10T15:42:38.655Z,94.50
2018-07-10T15:45:06.458Z,94.70
2018-07-10T15:47:34.263Z,94.70
2018-07-10T15:50:01.850Z,94.90
2018-07-10T15:52:29.666Z,95.20
2018-07-10T15:54:57.547Z,95.60
2018-07-10T15:57:25.133Z,95.70
2018-07-10T15:59:53.047Z,95.70
2018-07-10T16:02:21.013Z,96.50
2018-07-10T16:04:51.227Z,96.50
2018-07-10T16:07:18.803Z,96.60
2018-07-10T16:09:46.702Z,97.00
2018-07-10T16:12:14.277Z,96.80
2018-07-10T16:14:42.149Z,97.20
2018-07-10T16:17:17.468Z,97.60
2018-07-10T16:19:46.253Z,97.80
2018-07-10T16:22:22.128Z,97.90
2018-07-10T16:24:52.886Z,98.20
2018-07-10T16:27:28.120Z,98.30
2018-07-10T16:29:55.703Z,98.60
2018-07-10T16:34:54.312Z,99.90
2018-07-10T16:37:22.290Z,99.90
2018-07-10T16:39:50.325Z,99.90
2018-07-10T16:42:23.713Z,99.90
2018-07-10T16:44:51.518Z,99.90
2018-07-10T16:48:13.654Z,99.90
2018-07-10T16:50:43.427Z,99.90
2018-07-10T16:53:12.847Z,99.90
2018-07-10T16:55:40.594Z,99.90
2018-07-10T16:58:08.357Z,99.90
2018-07-10T17:00:37.339Z,99.90
2018-07-10T17:03:04.856Z,99.90
2018-07-10T17:05:32.726Z,99.90
2018-07-10T17:08:00.373Z,99.90
2018-07-10T17:10:28.006Z,99.90
2018-07-10T17:12:55.601Z,99.90
2018-07-10T17:15:23.115Z,99.80
2018-07-10T17:17:51.073Z,99.80
2018-07-10T17:20:18.643Z,99.50
2018-07-10T17:22:46.500Z,98.90
2018-07-10T17:25:14.876Z,98.50
2018-07-10T17:27:46.066Z,98.10
2018-07-10T17:30:13.781Z,97.70
2018-07-10T17:32:41.479Z,95.80
2018-07-10T17:35:10.302Z,94.10
2018-07-10T17:37:42.190Z,91.90
2018-07-10T17:40:10.219Z,90.60
2018-07-10T17:42:38.418Z,88.60
2018-07-10T17:45:08.145Z,89.70
2018-07-10T17:47:35.836Z,90.30
2018-07-10T17:50:03.717Z,89.00
2018-07-10T17:52:31.802Z,88.10
2018-07-10T17:54:59.347Z,86.00
2018-07-10T17:57:28.293Z,85.60
2018-07-10T17:59:57.640Z,83.40
2018-07-10T18:02:25.361Z,81.60
2018-07-10T18:04:52.950Z,82.00
2018-07-10T18:07:20.713Z,80.80
2018-07-10T18:09:48.287Z,79.00
2018-07-10T18:12:15.873Z,80.00
2018-07-10T18:14:43.442Z,76.00
2018-07-10T18:17:10.985Z,74.30
2018-07-10T18:19:38.685Z,73.30
2018-07-10T18:22:06.216Z,73.00
2018-07-10T18:24:34.117Z,72.30
2018-07-10T18:27:01.728Z,73.20
2018-07-10T18:29:29.335Z,74.00
2018-07-10T18:31:57.011Z,74.00
2018-07-10T18:34:24.899Z,72.90
2018-07-10T18:36:52.563Z,72.50
2018-07-10T18:39:20.323Z,72.10
2018-07-10T18:41:47.953Z,72.90
2018-07-10T18:44:15.711Z,72.30
2018-07-10T18:46:43.433Z,72.30
2018-07-10T18:49:25.206Z,72.80
2018-07-10T18:52:01.576Z,73.00
2018-07-10T18:54:35.740Z,72.00
2018-07-10T18:58:12.223Z,70.80
2018-07-10T19:01:54.813Z,71.20
2018-07-10T19:04:29.941Z,71.50
2018-07-10T19:06:57.581Z,71.50
2018-07-10T19:09:29.746Z,71.10
2018-07-10T19:11:57.283Z,71.50
2018-07-10T19:14:24.765Z,72.80
2018-07-10T19:16:52.304Z,72.10
2018-07-10T19:19:20.005Z,72.50
2018-07-10T19:21:55.622Z,72.10
2018-07-10T19:24:24.689Z,72.60
2018-07-10T19:26:53.129Z,72.70
2018-07-10T19:29:26.947Z,73.00
2018-07-10T19:31:54.669Z,72.70
2018-07-10T19:34:22.642Z,73.00
2018-07-10T19:36:50.371Z,73.20
2018-07-10T19:39:17.950Z,73.30
2018-07-10T19:41:45.545Z,73.40
2018-07-10T19:44:13.178Z,73.40
2018-07-10T19:46:40.870Z,73.60
2018-07-10T19:49:08.817Z,73.60
2018-07-10T19:51:38.265Z,73.80
2018-07-10T19:54:11.792Z,74.00
2018-07-10T19:56:39.650Z,74.10
2018-07-10T19:59:08.399Z,74.20
2018-07-10T20:01:45.751Z,74.20
2018-07-10T20:04:22.794Z,74.30
2018-07-10T20:07:08.390Z,74.60
2018-07-10T20:09:52.599Z,74.80
2018-07-10T20:12:29.311Z,75.10
2018-07-10T20:15:01.733Z,75.20
2018-07-10T20:17:32.068Z,76.30
2018-07-10T20:20:18.375Z,75.30
2018-07-10T20:22:56.697Z,75.50
2018-07-10T20:25:34.014Z,75.30
2018-07-10T20:28:12.440Z,75.40
2018-07-10T20:30:48.591Z,75.30
2018-07-10T20:33:33.588Z,75.50
2018-07-10T20:36:04.365Z,75.50
2018-07-10T20:38:32.058Z,75.30
2018-07-10T20:41:02.129Z,75.20
2018-07-10T20:43:30.633Z,75.10
2018-07-10T20:45:58.346Z,74.80
2018-07-10T20:48:47.555Z,74.30
2018-07-10T20:51:15.505Z,74.70
2018-07-10T20:53:51.151Z,74.30
2018-07-10T20:57:29.204Z,74.30
2018-07-10T21:00:08.137Z,74.40
2018-07-10T21:04:51.118Z,73.70
2018-07-10T21:10:09.154Z,73.90
2018-07-10T21:12:56.844Z,73.70
2018-07-10T21:15:33.777Z,74.00
2018-07-10T21:21:42.907Z,74.40
2018-07-10T21:24:20.653Z,74.40
2018-07-10T21:27:09.553Z,74.40
2018-07-10T21:29:46.389Z,74.40
2018-07-10T21:32:21.278Z,74.50
2018-07-10T21:34:50.034Z,74.90
2018-07-10T21:39:30.263Z,75.70
2018-07-10T21:42:09.359Z,75.00
2018-07-10T21:44:55.433Z,75.30
2018-07-10T21:47:35.271Z,75.60
2018-07-10T21:50:04.244Z,75.90
2018-07-10T21:52:31.829Z,76.10
2018-07-10T21:54:59.467Z,76.30
2018-07-10T21:57:36.857Z,76.30
2018-07-10T22:00:04.566Z,76.70
2018-07-10T22:02:32.158Z,76.70
2018-07-10T22:04:59.659Z,76.90
2018-07-10T22:07:28.965Z,77.00
2018-07-10T22:10:02.010Z,77.10
2018-07-10T22:12:29.618Z,77.20
2018-07-10T22:14:57.395Z,77.40
2018-07-10T22:17:26.112Z,78.10
2018-07-10T22:19:54.910Z,77.90
2018-07-10T22:22:26.375Z,78.30
2018-07-10T22:24:55.982Z,78.30
2018-07-10T22:27:23.584Z,78.50
2018-07-10T22:29:59.776Z,78.70
2018-07-10T22:32:32.986Z,79.00
2018-07-10T22:35:00.511Z,79.20
2018-07-10T22:39:55.561Z,79.70
2018-07-10T22:42:23.120Z,80.00
2018-07-10T22:44:51.994Z,80.20
2018-07-10T22:47:26.981Z,80.60
2018-07-10T22:49:54.623Z,80.90
2018-07-10T22:52:22.503Z,81.50
2018-07-10T22:54:50.113Z,81.80
2018-07-10T22:57:17.786Z,82.10
2018-07-10T22:59:45.350Z,82.10
2018-07-10T23:02:12.926Z,82.40
2018-07-10T23:04:40.490Z,82.70
2018-07-10T23:07:08.425Z,83.20
2018-07-10T23:09:36.254Z,83.20
2018-07-10T23:12:03.977Z,83.50
2018-07-10T23:14:31.690Z,84.00
2018-07-10T23:16:59.249Z,84.40
2018-07-10T23:19:27.395Z,84.90
2018-07-10T23:21:54.930Z,85.10
2018-07-10T23:26:50.265Z,85.60
2018-07-10T23:29:24.219Z,85.70
2018-07-10T23:31:51.754Z,85.90
2018-07-10T23:34:20.114Z,86.30
2018-07-10T23:36:50.513Z,86.30
2018-07-10T23:39:19.569Z,86.60
2018-07-10T23:44:15.510Z,86.80
2018-07-10T23:46:52.190Z,86.80
2018-07-10T23:49:20.138Z,87.00
2018-07-10T23:51:59.217Z,86.80
2018-07-10T23:54:26.825Z,86.90
2018-07-10T23:56:54.330Z,87.00
2018-07-10T23:59:21.942Z,87.00
