createdAt,value
2018-10-16T00:00:45.557Z,0.00
2018-10-16T00:01:45.575Z,0.00
2018-10-16T00:02:45.595Z,0.00
2018-10-16T00:03:45.680Z,0.00
2018-10-16T00:04:45.629Z,0.00
2018-10-16T00:05:45.645Z,0.00
2018-10-16T00:06:45.661Z,0.00
2018-10-16T00:07:45.681Z,0.00
2018-10-16T00:08:45.705Z,0.00
2018-10-16T00:09:45.712Z,0.00
2018-10-16T00:10:45.730Z,0.00
2018-10-16T00:11:45.746Z,0.00
2018-10-16T00:12:45.769Z,0.00
2018-10-16T00:13:45.781Z,0.00
2018-10-16T00:14:45.802Z,0.00
2018-10-16T00:15:45.817Z,0.00
2018-10-16T00:16:45.836Z,0.00
2018-10-16T00:17:45.856Z,0.00
2018-10-16T00:18:45.869Z,0.00
2018-10-16T00:19:45.889Z,0.00
2018-10-16T00:20:45.905Z,0.00
2018-10-16T00:21:45.929Z,0.00
2018-10-16T00:22:45.947Z,0.00
2018-10-16T00:23:45.957Z,0.00
2018-10-16T00:24:45.974Z,0.00
2018-10-16T00:25:45.995Z,0.00
2018-10-16T00:26:46.016Z,0.00
2018-10-16T00:27:46.036Z,0.00
2018-10-16T00:28:46.049Z,0.00
2018-10-16T00:29:46.081Z,0.00
2018-10-16T00:30:46.079Z,0.00
2018-10-16T00:31:46.101Z,0.00
2018-10-16T00:32:46.179Z,0.00
2018-10-16T00:33:46.133Z,0.00
2018-10-16T00:34:46.150Z,0.00
2018-10-16T00:35:46.171Z,0.00
2018-10-16T00:36:46.184Z,0.00
2018-10-16T00:37:46.206Z,0.00
2018-10-16T00:38:46.219Z,0.00
2018-10-16T00:39:46.239Z,0.00
2018-10-16T00:40:46.260Z,0.00
2018-10-16T00:41:46.273Z,0.00
2018-10-16T00:42:46.292Z,0.00
2018-10-16T00:43:46.307Z,0.00
2018-10-16T00:44:46.368Z,0.00
2018-10-16T00:45:46.342Z,0.00
2018-10-16T00:46:46.356Z,0.00
2018-10-16T00:47:46.388Z,0.00
2018-10-16T00:48:46.393Z,0.00
2018-10-16T00:49:46.415Z,0.00
2018-10-16T00:50:46.429Z,0.00
2018-10-16T00:51:46.450Z,0.00
2018-10-16T00:52:46.460Z,0.00
2018-10-16T00:53:46.483Z,0.00
2018-10-16T00:54:46.554Z,0.00
2018-10-16T00:55:46.532Z,0.00
2018-10-16T00:56:46.536Z,0.00
2018-10-16T00:57:46.552Z,0.00
2018-10-16T00:58:46.569Z,0.00
2018-10-16T00:59:46.586Z,0.00
2018-10-16T01:00:46.600Z,0.00
2018-10-16T01:01:46.626Z,0.00
2018-10-16T01:02:46.634Z,0.00
2018-10-16T01:03:46.652Z,0.00
2018-10-16T01:04:46.672Z,0.00
2018-10-16T01:05:46.692Z,0.00
2018-10-16T01:06:46.708Z,0.00
2018-10-16T01:07:46.725Z,0.00
2018-10-16T01:08:46.739Z,0.00
2018-10-16T01:09:46.764Z,0.00
2018-10-16T01:10:46.780Z,0.00
2018-10-16T01:11:46.789Z,0.00
2018-10-16T01:12:46.814Z,0.00
2018-10-16T01:13:46.826Z,0.00
2018-10-16T01:14:46.856Z,0.00
2018-10-16T01:15:46.859Z,0.00
2018-10-16T01:16:46.874Z,0.00
2018-10-16T01:17:46.891Z,0.00
2018-10-16T01:18:46.912Z,0.00
2018-10-16T01:19:46.941Z,0.00
2018-10-16T01:20:46.942Z,0.00
2018-10-16T01:21:46.965Z,0.00
2018-10-16T01:22:46.986Z,0.00
2018-10-16T01:23:46.996Z,0.00
2018-10-16T01:24:47.019Z,0.00
2018-10-16T01:25:47.040Z,0.00
2018-10-16T01:26:47.047Z,0.00
2018-10-16T01:27:47.071Z,0.00
2018-10-16T01:28:47.088Z,0.00
2018-10-16T01:29:47.103Z,0.00
2018-10-16T01:30:47.117Z,0.00
2018-10-16T01:31:47.132Z,0.00
2018-10-16T01:32:47.150Z,0.00
2018-10-16T01:33:47.171Z,0.00
2018-10-16T01:34:47.183Z,0.00
2018-10-16T01:35:47.203Z,0.00
2018-10-16T01:36:47.218Z,0.00
2018-10-16T01:37:47.244Z,0.00
2018-10-16T01:38:47.253Z,0.00
2018-10-16T01:39:47.273Z,0.00
2018-10-16T01:40:47.284Z,0.00
2018-10-16T01:41:47.309Z,0.00
2018-10-16T01:42:47.324Z,0.00
2018-10-16T01:43:47.359Z,0.00
2018-10-16T01:44:47.356Z,0.00
2018-10-16T01:45:47.375Z,0.00
2018-10-16T01:46:47.388Z,0.00
2018-10-16T01:47:47.415Z,0.00
2018-10-16T01:48:47.425Z,0.00
2018-10-16T01:49:47.438Z,0.00
2018-10-16T01:50:47.460Z,0.00
2018-10-16T01:51:47.474Z,0.00
2018-10-16T01:52:47.486Z,0.00
2018-10-16T01:53:47.503Z,0.00
2018-10-16T01:54:47.526Z,0.00
2018-10-16T01:55:47.543Z,0.00
2018-10-16T01:56:47.561Z,0.00
2018-10-16T01:57:47.574Z,0.00
2018-10-16T01:58:47.589Z,0.00
2018-10-16T01:59:47.606Z,0.00
2018-10-16T02:00:47.627Z,0.00
2018-10-16T02:01:47.639Z,0.00
2018-10-16T02:02:47.669Z,0.00
2018-10-16T02:03:47.682Z,0.00
2018-10-16T02:04:47.694Z,0.00
2018-10-16T02:05:47.712Z,0.00
2018-10-16T02:06:47.751Z,0.00
2018-10-16T02:07:47.740Z,0.00
2018-10-16T02:08:47.765Z,0.00
2018-10-16T02:09:47.778Z,0.00
2018-10-16T02:10:47.795Z,0.00
2018-10-16T02:11:47.814Z,0.00
2018-10-16T02:12:47.828Z,0.00
2018-10-16T02:13:47.853Z,0.00
2018-10-16T02:14:47.991Z,0.00
2018-10-16T02:15:47.881Z,0.00
2018-10-16T02:16:47.900Z,0.00
2018-10-16T02:17:47.910Z,0.00
2018-10-16T02:18:47.943Z,0.00
2018-10-16T02:19:47.950Z,0.00
2018-10-16T02:20:47.973Z,0.00
2018-10-16T02:21:47.989Z,0.00
2018-10-16T02:22:48.000Z,0.00
2018-10-16T02:23:48.013Z,0.00
2018-10-16T02:24:48.030Z,0.00
2018-10-16T02:25:48.049Z,0.00
2018-10-16T02:26:48.083Z,0.00
2018-10-16T02:27:48.084Z,0.00
2018-10-16T02:28:48.100Z,0.00
2018-10-16T02:29:48.118Z,0.00
2018-10-16T02:30:48.136Z,0.00
2018-10-16T02:31:48.156Z,0.00
2018-10-16T02:32:48.169Z,0.00
2018-10-16T02:33:48.185Z,0.00
2018-10-16T02:34:48.213Z,0.00
2018-10-16T02:35:48.228Z,0.00
2018-10-16T02:36:48.240Z,0.00
2018-10-16T02:37:48.251Z,0.00
2018-10-16T02:38:48.276Z,0.00
2018-10-16T02:39:48.285Z,0.00
2018-10-16T02:40:48.307Z,0.00
2018-10-16T02:41:48.322Z,0.00
2018-10-16T02:42:48.339Z,0.00
2018-10-16T02:43:48.358Z,0.00
2018-10-16T02:44:48.371Z,0.00
2018-10-16T02:45:48.387Z,0.00
2018-10-16T02:46:48.405Z,0.00
2018-10-16T02:47:48.427Z,0.00
2018-10-16T02:48:48.442Z,0.00
2018-10-16T02:49:48.463Z,0.00
2018-10-16T02:50:48.475Z,0.00
2018-10-16T02:51:48.496Z,0.00
2018-10-16T02:52:48.512Z,0.00
2018-10-16T02:53:48.535Z,0.00
2018-10-16T02:54:48.550Z,0.00
2018-10-16T02:55:48.584Z,0.00
2018-10-16T02:56:48.574Z,0.00
2018-10-16T02:57:48.594Z,0.00
2018-10-16T02:58:48.614Z,0.00
2018-10-16T02:59:48.627Z,0.00
2018-10-16T03:00:48.647Z,0.00
2018-10-16T03:01:48.663Z,0.00
2018-10-16T03:02:48.681Z,0.00
2018-10-16T03:03:48.697Z,0.00
2018-10-16T03:04:48.707Z,0.00
2018-10-16T03:05:48.726Z,0.00
2018-10-16T03:06:48.740Z,0.00
2018-10-16T03:07:48.771Z,0.00
2018-10-16T03:08:48.776Z,0.00
2018-10-16T03:38:14.186Z,0.00
2018-10-16T03:39:14.168Z,0.00
2018-10-16T03:41:06.076Z,0.00
2018-10-16T03:42:06.080Z,0.00
2018-10-16T03:43:58.001Z,0.00
2018-10-16T03:44:57.994Z,0.00
2018-10-16T03:46:49.906Z,0.00
2018-10-16T03:47:49.911Z,0.00
2018-10-16T03:49:41.849Z,0.00
2018-10-16T03:50:41.842Z,0.00
2018-10-16T03:52:33.961Z,0.00
2018-10-16T03:53:33.946Z,0.00
2018-10-16T03:55:25.863Z,0.00
2018-10-16T03:56:25.870Z,0.00
2018-10-16T03:58:17.817Z,0.00
2018-10-16T03:59:17.805Z,0.00
2018-10-16T04:01:09.737Z,0.00
2018-10-16T04:02:09.742Z,0.00
2018-10-16T04:04:01.706Z,0.00
2018-10-16T04:05:01.715Z,0.00
2018-10-16T04:06:53.640Z,0.00
2018-10-16T04:07:53.617Z,0.00
2018-10-16T04:09:45.518Z,0.00
2018-10-16T04:10:45.513Z,0.00
2018-10-16T04:12:37.450Z,0.00
2018-10-16T04:13:37.431Z,0.00
2018-10-16T04:15:29.351Z,0.00
2018-10-16T04:16:29.367Z,0.00
2018-10-16T04:18:21.309Z,0.00
2018-10-16T04:19:21.298Z,0.00
2018-10-16T04:21:13.217Z,0.00
2018-10-16T04:22:13.233Z,0.00
2018-10-16T04:24:05.159Z,0.00
2018-10-16T04:25:05.150Z,0.00
2018-10-16T04:26:57.067Z,0.00
2018-10-16T04:27:57.077Z,0.00
2018-10-16T04:29:49.016Z,0.00
2018-10-16T04:30:49.001Z,0.00
2018-10-16T04:32:40.915Z,0.00
2018-10-16T04:33:40.923Z,0.00
2018-10-16T04:35:32.871Z,0.00
2018-10-16T04:36:32.852Z,0.00
2018-10-16T04:38:24.789Z,0.00
2018-10-16T04:39:24.784Z,0.00
2018-10-16T04:41:16.687Z,0.00
2018-10-16T04:42:16.709Z,0.00
2018-10-16T04:44:08.647Z,0.00
2018-10-16T04:45:08.633Z,0.00
2018-10-16T04:47:00.554Z,0.00
2018-10-16T04:48:00.555Z,0.00
2018-10-16T04:49:52.489Z,0.00
2018-10-16T04:50:52.485Z,0.00
2018-10-16T04:52:44.416Z,0.00
2018-10-16T04:53:44.409Z,0.00
2018-10-16T04:55:36.349Z,0.00
2018-10-16T04:56:36.345Z,0.00
2018-10-16T04:58:28.281Z,0.00
2018-10-16T04:59:28.277Z,0.00
2018-10-16T05:01:20.187Z,0.00
2018-10-16T05:02:20.202Z,0.00
2018-10-16T05:04:12.165Z,0.00
2018-10-16T05:05:12.126Z,0.00
2018-10-16T05:07:04.044Z,0.00
2018-10-16T05:08:04.044Z,0.00
2018-10-16T05:09:55.989Z,0.00
2018-10-16T05:10:55.983Z,0.00
2018-10-16T05:12:47.897Z,0.00
2018-10-16T05:13:47.912Z,0.00
2018-10-16T05:15:39.850Z,0.00
2018-10-16T05:16:39.835Z,0.00
2018-10-16T05:18:31.778Z,0.00
2018-10-16T05:19:31.768Z,0.00
2018-10-16T05:21:23.677Z,0.00
2018-10-16T05:22:23.685Z,0.00
2018-10-16T05:24:15.625Z,0.00
2018-10-16T05:25:15.617Z,0.00
2018-10-16T05:27:07.530Z,0.00
2018-10-16T05:28:07.534Z,0.00
2018-10-16T05:29:59.471Z,0.00
2018-10-16T05:30:59.544Z,0.00
2018-10-16T05:32:51.371Z,0.00
2018-10-16T05:33:51.382Z,0.00
2018-10-16T05:35:43.313Z,0.00
2018-10-16T05:36:43.308Z,0.00
2018-10-16T05:38:35.244Z,0.00
2018-10-16T05:39:35.227Z,0.00
2018-10-16T05:41:27.144Z,0.00
2018-10-16T05:42:27.153Z,0.00
2018-10-16T05:44:19.093Z,0.00
2018-10-16T05:45:19.083Z,0.00
2018-10-16T05:47:10.989Z,0.00
2018-10-16T05:48:11.000Z,0.00
2018-10-16T05:50:02.943Z,0.00
2018-10-16T05:51:02.924Z,0.00
2018-10-16T05:52:54.846Z,0.00
2018-10-16T05:53:54.849Z,0.00
2018-10-16T05:55:46.801Z,0.00
2018-10-16T05:56:46.775Z,0.00
2018-10-16T05:58:39.708Z,0.00
2018-10-16T05:59:39.694Z,0.00
2018-10-16T06:01:31.601Z,0.00
2018-10-16T06:02:31.610Z,0.00
2018-10-16T06:04:23.547Z,0.00
2018-10-16T06:05:23.541Z,5.63
2018-10-16T06:07:15.450Z,5.63
2018-10-16T06:08:15.457Z,5.63
2018-10-16T06:10:07.398Z,5.63
2018-10-16T06:11:07.384Z,5.63
2018-10-16T06:12:59.303Z,5.63
2018-10-16T06:13:59.317Z,5.63
2018-10-16T06:15:51.288Z,5.63
2018-10-16T06:16:51.238Z,5.63
2018-10-16T06:18:43.171Z,5.63
2018-10-16T06:19:43.165Z,5.63
2018-10-16T06:21:35.071Z,11.25
2018-10-16T06:22:35.084Z,11.25
2018-10-16T06:24:27.055Z,11.25
2018-10-16T06:25:27.007Z,11.25
2018-10-16T06:27:18.918Z,11.25
2018-10-16T06:28:18.932Z,11.25
2018-10-16T06:30:10.921Z,16.88
2018-10-16T06:31:10.863Z,16.88
2018-10-16T06:33:02.786Z,16.88
2018-10-16T06:34:02.789Z,16.88
2018-10-16T06:35:54.719Z,16.88
2018-10-16T06:36:54.711Z,16.88
2018-10-16T06:38:46.629Z,22.50
2018-10-16T06:39:46.640Z,22.50
2018-10-16T06:41:38.635Z,22.50
2018-10-16T06:42:38.562Z,22.50
2018-10-16T06:44:30.499Z,28.13
2018-10-16T06:45:30.486Z,28.13
2018-10-16T06:47:22.444Z,33.75
2018-10-16T06:48:22.716Z,33.75
2018-10-16T06:50:14.350Z,39.38
2018-10-16T06:51:14.344Z,39.38
2018-10-16T06:53:06.303Z,45.00
2018-10-16T06:54:06.274Z,45.00
2018-10-16T06:55:58.200Z,45.00
2018-10-16T06:56:58.193Z,45.00
2018-10-16T06:58:50.105Z,50.63
2018-10-16T06:59:50.122Z,50.63
2018-10-16T07:01:42.081Z,56.25
2018-10-16T07:02:42.060Z,61.88
2018-10-16T07:04:34.010Z,67.50
2018-10-16T07:05:33.993Z,73.13
2018-10-16T07:07:25.967Z,67.50
2018-10-16T07:08:25.920Z,67.50
2018-10-16T07:10:17.876Z,67.50
2018-10-16T07:11:17.874Z,73.13
2018-10-16T07:13:09.800Z,78.75
2018-10-16T07:14:09.804Z,78.75
2018-10-16T07:16:01.742Z,84.38
2018-10-16T07:17:01.726Z,84.38
2018-10-16T07:18:53.641Z,90.00
2018-10-16T07:19:53.660Z,90.00
2018-10-16T07:21:45.624Z,95.63
2018-10-16T07:22:45.623Z,95.63
2018-10-16T07:24:37.532Z,84.38
2018-10-16T07:25:37.518Z,84.38
2018-10-16T07:27:29.441Z,84.38
2018-10-16T07:28:29.447Z,84.38
2018-10-16T07:30:21.393Z,84.38
2018-10-16T07:31:21.382Z,84.38
2018-10-16T07:33:13.502Z,84.38
2018-10-16T07:34:13.518Z,84.38
2018-10-16T07:36:05.468Z,84.38
2018-10-16T07:37:05.447Z,84.38
2018-10-16T07:38:57.515Z,84.38
2018-10-16T07:39:57.380Z,78.75
2018-10-16T07:41:49.321Z,78.75
2018-10-16T07:42:49.307Z,78.75
2018-10-16T07:44:41.278Z,78.75
2018-10-16T07:45:41.246Z,78.75
2018-10-16T07:47:33.163Z,84.38
2018-10-16T07:48:33.253Z,84.38
2018-10-16T07:50:25.124Z,95.63
2018-10-16T07:51:25.111Z,95.63
2018-10-16T07:53:17.031Z,95.63
2018-10-16T07:54:17.037Z,106.88
2018-10-16T07:56:08.982Z,101.25
2018-10-16T07:57:09.020Z,101.25
2018-10-16T07:59:00.889Z,106.88
2018-10-16T08:00:00.910Z,106.88
2018-10-16T08:01:52.843Z,106.88
2018-10-16T08:02:52.834Z,106.88
2018-10-16T08:04:44.753Z,106.88
2018-10-16T08:05:44.766Z,112.50
2018-10-16T08:07:36.722Z,112.50
2018-10-16T08:08:36.702Z,112.50
2018-10-16T08:10:28.641Z,118.13
2018-10-16T08:11:28.745Z,118.13
2018-10-16T08:13:20.559Z,123.75
2018-10-16T08:14:20.573Z,123.75
2018-10-16T08:16:12.527Z,123.75
2018-10-16T08:17:12.571Z,123.75
2018-10-16T08:19:04.435Z,129.38
2018-10-16T08:20:04.452Z,129.38
2018-10-16T08:21:56.396Z,129.38
2018-10-16T08:22:56.387Z,129.38
2018-10-16T08:24:48.315Z,129.38
2018-10-16T08:25:48.322Z,129.38
2018-10-16T08:27:40.273Z,129.38
2018-10-16T08:28:40.264Z,129.38
2018-10-16T08:30:32.289Z,123.75
2018-10-16T08:31:32.201Z,123.75
2018-10-16T08:33:24.120Z,123.75
2018-10-16T08:34:24.136Z,123.75
2018-10-16T08:36:16.179Z,123.75
2018-10-16T08:37:16.128Z,123.75
2018-10-16T08:39:07.989Z,123.75
2018-10-16T08:40:08.004Z,123.75
2018-10-16T08:42:00.051Z,129.38
2018-10-16T08:42:59.935Z,123.75
2018-10-16T08:44:51.906Z,118.13
2018-10-16T08:45:51.884Z,123.75
2018-10-16T08:47:43.823Z,129.38
2018-10-16T08:48:43.820Z,129.38
2018-10-16T08:50:35.762Z,123.75
2018-10-16T08:51:35.760Z,129.38
2018-10-16T08:53:27.691Z,129.38
2018-10-16T08:54:27.698Z,129.38
2018-10-16T08:56:19.674Z,135.00
2018-10-16T08:57:19.661Z,146.25
2018-10-16T08:59:11.593Z,151.88
2018-10-16T09:00:11.615Z,151.88
2018-10-16T09:02:03.561Z,157.50
2018-10-16T09:03:03.548Z,157.50
2018-10-16T09:04:55.468Z,157.50
2018-10-16T09:05:55.477Z,157.50
2018-10-16T09:07:47.424Z,157.50
2018-10-16T09:08:47.418Z,157.50
2018-10-16T09:10:39.365Z,151.88
2018-10-16T09:11:39.361Z,151.88
2018-10-16T09:13:31.296Z,151.88
2018-10-16T09:14:31.416Z,146.25
2018-10-16T09:16:23.261Z,140.63
2018-10-16T09:17:23.252Z,135.00
2018-10-16T09:19:15.176Z,106.88
2018-10-16T09:20:15.189Z,106.88
2018-10-16T09:22:07.134Z,112.50
2018-10-16T09:23:07.133Z,129.38
2018-10-16T09:24:59.116Z,106.88
2018-10-16T09:25:59.085Z,112.50
2018-10-16T09:27:51.035Z,118.13
2018-10-16T09:28:51.025Z,95.63
2018-10-16T09:30:42.982Z,101.25
2018-10-16T09:31:42.968Z,90.00
2018-10-16T09:33:34.885Z,90.00
2018-10-16T09:34:34.903Z,90.00
2018-10-16T09:36:26.852Z,90.00
2018-10-16T09:37:26.876Z,90.00
2018-10-16T09:39:18.773Z,90.00
2018-10-16T09:40:18.790Z,90.00
2018-10-16T09:42:10.742Z,90.00
2018-10-16T09:43:10.734Z,95.63
2018-10-16T09:45:02.662Z,95.63
2018-10-16T09:46:02.670Z,101.25
2018-10-16T09:47:54.622Z,106.88
2018-10-16T09:48:54.621Z,106.88
2018-10-16T09:50:46.573Z,112.50
2018-10-16T09:51:46.566Z,112.50
2018-10-16T09:53:38.530Z,118.13
2018-10-16T09:54:38.519Z,118.13
2018-10-16T09:56:30.470Z,123.75
2018-10-16T09:57:30.468Z,118.13
2018-10-16T09:59:22.408Z,123.75
2018-10-16T10:00:22.416Z,123.75
2018-10-16T10:02:14.362Z,129.38
2018-10-16T10:03:14.357Z,146.25
2018-10-16T10:05:06.287Z,140.63
2018-10-16T10:06:06.304Z,135.00
2018-10-16T10:07:58.254Z,123.75
2018-10-16T10:08:58.253Z,123.75
2018-10-16T10:10:50.185Z,129.38
2018-10-16T10:11:50.188Z,129.38
2018-10-16T10:13:42.150Z,129.38
2018-10-16T10:14:42.145Z,129.38
2018-10-16T10:16:34.103Z,129.38
2018-10-16T10:17:34.103Z,135.00
2018-10-16T10:19:26.029Z,129.38
2018-10-16T10:20:26.051Z,123.75
2018-10-16T10:22:17.994Z,123.75
2018-10-16T10:23:18.015Z,123.75
2018-10-16T10:25:09.960Z,123.75
2018-10-16T10:26:09.931Z,123.75
2018-10-16T10:28:01.928Z,123.75
2018-10-16T10:29:01.884Z,123.75
2018-10-16T10:30:53.820Z,123.75
2018-10-16T10:31:53.827Z,123.75
2018-10-16T10:33:45.792Z,123.75
2018-10-16T10:34:45.786Z,123.75
2018-10-16T10:36:37.741Z,123.75
2018-10-16T10:37:37.736Z,123.75
2018-10-16T10:39:29.659Z,135.00
2018-10-16T10:40:29.676Z,135.00
2018-10-16T10:42:21.721Z,168.75
2018-10-16T10:43:21.616Z,168.75
2018-10-16T10:45:13.560Z,168.75
2018-10-16T10:46:13.577Z,157.50
2018-10-16T10:48:05.531Z,135.00
2018-10-16T10:49:05.526Z,135.00
2018-10-16T10:50:57.657Z,146.25
2018-10-16T10:51:57.460Z,140.63
2018-10-16T10:53:49.410Z,151.88
2018-10-16T10:54:49.409Z,135.00
2018-10-16T10:56:41.429Z,112.50
2018-10-16T10:57:41.360Z,106.88
2018-10-16T10:59:33.293Z,146.25
2018-10-16T11:00:33.307Z,123.75
2018-10-16T11:02:25.262Z,118.13
2018-10-16T11:03:25.365Z,140.63
2018-10-16T11:05:17.186Z,112.50
2018-10-16T11:06:17.195Z,135.00
2018-10-16T11:08:09.149Z,90.00
2018-10-16T11:09:09.235Z,123.75
2018-10-16T11:11:01.077Z,90.00
2018-10-16T11:12:01.095Z,118.13
2018-10-16T11:13:53.041Z,90.00
2018-10-16T11:14:53.058Z,84.38
2018-10-16T11:16:44.992Z,112.50
2018-10-16T11:17:44.983Z,112.50
2018-10-16T11:19:36.907Z,135.00
2018-10-16T11:20:36.928Z,146.25
2018-10-16T11:22:28.895Z,90.00
2018-10-16T11:23:28.888Z,112.50
2018-10-16T11:25:20.811Z,106.88
2018-10-16T11:26:20.830Z,84.38
2018-10-16T11:28:12.794Z,129.38
2018-10-16T11:29:12.827Z,151.88
2018-10-16T11:31:04.704Z,118.13
2018-10-16T11:32:04.725Z,95.63
2018-10-16T11:33:56.674Z,106.88
2018-10-16T11:34:56.672Z,90.00
2018-10-16T11:36:48.650Z,95.63
2018-10-16T11:37:48.612Z,112.50
2018-10-16T11:39:40.546Z,112.50
2018-10-16T11:40:40.562Z,135.00
2018-10-16T11:42:32.530Z,106.88
2018-10-16T11:43:32.522Z,129.38
2018-10-16T11:45:24.454Z,112.50
2018-10-16T11:46:24.466Z,135.00
2018-10-16T11:48:16.416Z,163.13
2018-10-16T11:49:16.409Z,112.50
2018-10-16T11:51:08.344Z,123.75
2018-10-16T11:52:08.419Z,118.13
2018-10-16T11:54:00.309Z,118.13
2018-10-16T11:55:00.309Z,118.13
2018-10-16T11:56:52.243Z,118.13
2018-10-16T11:57:52.254Z,123.75
2018-10-16T11:59:44.221Z,118.13
2018-10-16T12:00:44.225Z,118.13
2018-10-16T12:02:36.210Z,123.75
2018-10-16T12:03:36.164Z,123.75
2018-10-16T12:05:28.101Z,118.13
2018-10-16T12:06:28.119Z,118.13
2018-10-16T12:08:20.068Z,118.13
2018-10-16T12:09:20.072Z,112.50
2018-10-16T12:11:12.064Z,129.38
2018-10-16T12:12:12.040Z,112.50
2018-10-16T12:14:04.061Z,112.50
2018-10-16T12:15:03.978Z,112.50
2018-10-16T12:16:55.993Z,106.88
2018-10-16T12:17:55.919Z,106.88
2018-10-16T12:19:47.920Z,101.25
2018-10-16T12:20:47.865Z,95.63
2018-10-16T12:22:39.816Z,95.63
2018-10-16T12:23:39.858Z,90.00
2018-10-16T12:25:31.728Z,84.38
2018-10-16T12:26:31.745Z,78.75
2018-10-16T12:28:23.694Z,78.75
2018-10-16T12:29:23.689Z,78.75
2018-10-16T12:31:15.631Z,73.13
2018-10-16T12:32:15.672Z,73.13
2018-10-16T12:34:07.603Z,67.50
2018-10-16T12:35:07.602Z,67.50
2018-10-16T12:36:59.545Z,67.50
2018-10-16T12:37:59.545Z,73.13
2018-10-16T12:39:51.561Z,56.25
2018-10-16T12:40:51.539Z,56.25
2018-10-16T12:42:43.467Z,56.25
2018-10-16T12:43:43.543Z,67.50
2018-10-16T12:45:35.355Z,67.50
2018-10-16T12:46:35.377Z,56.25
2018-10-16T12:48:27.326Z,56.25
2018-10-16T12:49:27.323Z,61.88
2018-10-16T12:51:19.258Z,73.13
2018-10-16T12:52:19.277Z,61.88
2018-10-16T12:54:11.279Z,67.50
2018-10-16T12:55:11.214Z,73.13
2018-10-16T12:57:03.235Z,67.50
2018-10-16T12:58:03.162Z,90.00
2018-10-16T12:59:55.125Z,67.50
2018-10-16T13:00:55.105Z,61.88
2018-10-16T13:02:47.062Z,67.50
2018-10-16T13:03:47.054Z,118.13
2018-10-16T13:05:38.983Z,73.13
2018-10-16T13:06:38.992Z,95.63
2018-10-16T13:08:30.937Z,95.63
2018-10-16T13:09:30.935Z,78.75
2018-10-16T13:11:22.866Z,135.00
2018-10-16T13:12:22.880Z,84.38
2018-10-16T13:14:14.880Z,78.75
2018-10-16T13:15:14.831Z,123.75
2018-10-16T13:17:06.805Z,135.00
2018-10-16T13:18:06.767Z,123.75
2018-10-16T13:19:58.735Z,129.38
2018-10-16T13:20:58.714Z,123.75
2018-10-16T13:22:50.696Z,123.75
2018-10-16T13:23:50.665Z,123.75
2018-10-16T13:25:42.588Z,118.13
2018-10-16T13:26:42.607Z,118.13
2018-10-16T13:28:34.563Z,123.75
2018-10-16T13:29:34.785Z,118.13
2018-10-16T13:31:26.497Z,118.13
2018-10-16T13:32:26.509Z,118.13
2018-10-16T13:34:18.461Z,118.13
2018-10-16T13:35:18.457Z,78.75
2018-10-16T13:37:10.382Z,95.63
2018-10-16T13:38:10.435Z,84.38
2018-10-16T13:40:02.411Z,78.75
2018-10-16T13:41:02.339Z,90.00
2018-10-16T13:42:54.278Z,78.75
2018-10-16T13:43:54.295Z,90.00
2018-10-16T13:45:46.239Z,73.13
2018-10-16T13:46:46.237Z,78.75
2018-10-16T13:48:38.188Z,67.50
2018-10-16T13:49:38.189Z,73.13
2018-10-16T13:51:30.123Z,56.25
2018-10-16T13:52:30.144Z,84.38
2018-10-16T13:54:22.085Z,73.13
2018-10-16T13:55:22.079Z,73.13
2018-10-16T13:57:14.204Z,101.25
2018-10-16T13:58:14.318Z,67.50
2018-10-16T14:00:06.182Z,61.88
2018-10-16T14:01:06.169Z,73.13
2018-10-16T14:02:58.103Z,67.50
2018-10-16T14:03:58.156Z,90.00
2018-10-16T14:05:50.070Z,78.75
2018-10-16T14:06:50.066Z,101.25
2018-10-16T14:08:42.015Z,61.88
2018-10-16T14:09:42.012Z,61.88
2018-10-16T14:11:33.952Z,84.38
2018-10-16T14:12:33.974Z,78.75
2018-10-16T14:14:25.929Z,84.38
2018-10-16T14:15:25.927Z,78.75
2018-10-16T14:17:17.854Z,67.50
2018-10-16T14:18:17.876Z,73.13
2018-10-16T14:20:09.882Z,84.38
2018-10-16T14:21:09.816Z,67.50
2018-10-16T14:23:01.785Z,67.50
2018-10-16T14:24:01.763Z,73.13
2018-10-16T14:25:53.732Z,67.50
2018-10-16T14:26:53.703Z,67.50
2018-10-16T14:28:45.667Z,84.38
2018-10-16T14:29:45.660Z,78.75
2018-10-16T14:31:37.589Z,67.50
2018-10-16T14:32:37.604Z,61.88
2018-10-16T14:34:29.641Z,67.50
2018-10-16T14:35:29.555Z,61.88
2018-10-16T14:37:21.974Z,56.25
2018-10-16T14:38:21.983Z,56.25
2018-10-16T14:40:14.007Z,67.50
2018-10-16T14:41:13.923Z,67.50
2018-10-16T14:43:05.847Z,67.50
2018-10-16T14:44:05.919Z,61.88
2018-10-16T14:45:57.867Z,56.25
2018-10-16T14:46:57.840Z,50.63
2018-10-16T14:48:49.783Z,50.63
2018-10-16T14:49:49.783Z,50.63
2018-10-16T14:50:49.808Z,50.63
2018-10-16T14:51:49.830Z,50.63
2018-10-16T14:52:49.855Z,50.63
2018-10-16T14:53:49.873Z,50.63
2018-10-16T14:54:49.905Z,50.63
2018-10-16T14:55:49.922Z,67.50
2018-10-16T14:56:49.992Z,73.13
2018-10-16T14:57:50.052Z,73.13
2018-10-16T14:58:49.993Z,67.50
2018-10-16T14:59:50.013Z,45.00
2018-10-16T15:00:50.038Z,45.00
2018-10-16T15:01:50.057Z,45.00
2018-10-16T15:02:50.093Z,56.25
2018-10-16T15:03:50.102Z,61.88
2018-10-16T15:04:50.127Z,50.63
2018-10-16T15:05:50.151Z,45.00
2018-10-16T15:06:50.174Z,61.88
2018-10-16T15:07:50.204Z,67.50
2018-10-16T15:08:50.216Z,67.50
2018-10-16T15:09:50.327Z,67.50
2018-10-16T15:10:50.277Z,67.50
2018-10-16T15:11:50.286Z,61.88
2018-10-16T15:12:50.313Z,61.88
2018-10-16T15:13:50.332Z,50.63
2018-10-16T15:14:50.356Z,39.38
2018-10-16T15:15:50.378Z,39.38
2018-10-16T15:16:50.398Z,39.38
2018-10-16T15:17:50.425Z,39.38
2018-10-16T15:18:50.452Z,39.38
2018-10-16T15:19:50.492Z,39.38
2018-10-16T15:20:50.492Z,39.38
2018-10-16T15:21:50.514Z,39.38
2018-10-16T15:22:50.541Z,39.38
2018-10-16T15:23:50.614Z,39.38
2018-10-16T15:24:50.588Z,33.75
2018-10-16T15:25:50.604Z,33.75
2018-10-16T15:26:50.635Z,33.75
2018-10-16T15:27:50.740Z,33.75
2018-10-16T15:28:50.675Z,33.75
2018-10-16T15:29:50.693Z,33.75
2018-10-16T15:30:50.723Z,33.75
2018-10-16T15:31:50.779Z,33.75
2018-10-16T15:32:50.792Z,33.75
2018-10-16T15:33:50.835Z,33.75
2018-10-16T15:34:50.809Z,28.13
2018-10-16T15:35:50.925Z,28.13
2018-10-16T15:36:50.863Z,28.13
2018-10-16T15:37:50.887Z,28.13
2018-10-16T15:38:50.905Z,28.13
2018-10-16T15:39:50.936Z,28.13
2018-10-16T15:40:50.951Z,28.13
2018-10-16T15:41:50.967Z,28.13
2018-10-16T15:42:50.992Z,28.13
2018-10-16T15:43:51.024Z,22.50
2018-10-16T15:44:51.044Z,22.50
2018-10-16T15:45:51.080Z,22.50
2018-10-16T15:46:51.081Z,22.50
2018-10-16T15:47:51.108Z,22.50
2018-10-16T15:48:51.164Z,22.50
2018-10-16T15:49:51.159Z,22.50
2018-10-16T15:50:51.217Z,22.50
2018-10-16T15:51:51.204Z,22.50
2018-10-16T15:52:51.218Z,22.50
2018-10-16T15:53:51.269Z,22.50
2018-10-16T15:54:51.264Z,16.88
2018-10-16T15:55:51.318Z,16.88
2018-10-16T15:56:51.308Z,16.88
2018-10-16T15:57:51.502Z,16.88
2018-10-16T15:58:51.355Z,16.88
2018-10-16T15:59:51.399Z,16.88
2018-10-16T16:00:51.396Z,11.25
2018-10-16T16:01:51.427Z,11.25
2018-10-16T16:02:51.439Z,11.25
2018-10-16T16:03:51.481Z,11.25
2018-10-16T16:04:51.489Z,11.25
2018-10-16T16:05:51.545Z,11.25
2018-10-16T16:06:51.533Z,11.25
2018-10-16T16:07:51.574Z,11.25
2018-10-16T16:08:51.592Z,5.63
2018-10-16T16:09:51.601Z,5.63
2018-10-16T16:10:51.624Z,5.63
2018-10-16T16:11:51.641Z,5.63
2018-10-16T16:12:51.668Z,5.63
2018-10-16T16:13:51.750Z,5.63
2018-10-16T16:14:51.708Z,5.63
2018-10-16T16:15:51.735Z,5.63
2018-10-16T16:16:51.756Z,5.63
2018-10-16T16:17:51.806Z,5.63
2018-10-16T16:18:51.798Z,5.63
2018-10-16T16:19:51.827Z,5.63
2018-10-16T16:20:51.839Z,5.63
2018-10-16T16:21:51.871Z,5.63
2018-10-16T16:22:51.887Z,5.63
2018-10-16T16:23:51.914Z,5.63
2018-10-16T16:24:51.934Z,5.63
2018-10-16T16:25:52.013Z,5.63
2018-10-16T16:26:51.978Z,5.63
2018-10-16T16:27:52.000Z,5.63
2018-10-16T16:28:52.021Z,5.63
2018-10-16T16:29:52.039Z,5.63
2018-10-16T16:30:52.061Z,0.00
2018-10-16T16:31:52.130Z,0.00
2018-10-16T16:32:52.102Z,0.00
2018-10-16T16:33:52.130Z,0.00
2018-10-16T16:34:52.167Z,0.00
2018-10-16T16:35:52.176Z,0.00
2018-10-16T16:36:52.272Z,0.00
2018-10-16T16:37:52.265Z,0.00
2018-10-16T16:38:52.235Z,0.00
2018-10-16T16:39:52.259Z,0.00
2018-10-16T16:40:52.302Z,0.00
2018-10-16T16:41:52.303Z,0.00
2018-10-16T16:42:52.323Z,0.00
2018-10-16T16:43:52.387Z,0.00
2018-10-16T16:44:52.363Z,0.00
2018-10-16T16:45:52.392Z,0.00
2018-10-16T16:46:52.435Z,0.00
2018-10-16T16:47:52.428Z,0.00
2018-10-16T16:48:52.454Z,0.00