createdAt,value
2018-02-19T00:00:22.868Z,8.00
2018-02-19T00:01:22.862Z,11.40
2018-02-19T00:02:22.856Z,8.00
2018-02-19T00:03:23.705Z,9.20
2018-02-19T00:04:22.839Z,6.20
2018-02-19T00:05:22.832Z,7.90
2018-02-19T00:06:22.828Z,7.00
2018-02-19T00:07:22.823Z,7.80
2018-02-19T00:08:22.863Z,9.70
2018-02-19T00:09:22.805Z,9.20
2018-02-19T00:10:22.795Z,6.10
2018-02-19T00:11:22.789Z,7.20
2018-02-19T00:12:22.782Z,8.40
2018-02-19T00:13:22.777Z,6.00
2018-02-19T00:14:22.813Z,8.50
2018-02-19T00:15:22.762Z,10.60
2018-02-19T00:16:22.754Z,7.30
2018-02-19T00:17:22.746Z,8.30
2018-02-19T00:18:22.802Z,8.80
2018-02-19T00:19:22.730Z,6.10
2018-02-19T00:20:22.725Z,7.90
2018-02-19T00:21:22.721Z,7.60
2018-02-19T00:22:22.713Z,7.80
2018-02-19T00:23:22.746Z,6.90
2018-02-19T00:24:22.701Z,8.00
2018-02-19T00:25:22.699Z,8.10
2018-02-19T00:26:22.688Z,9.40
2018-02-19T00:27:22.678Z,6.20
2018-02-19T00:28:22.726Z,10.00
2018-02-19T00:29:22.665Z,7.70
2018-02-19T00:30:22.657Z,6.90
2018-02-19T00:31:22.645Z,8.40
2018-02-19T00:32:22.640Z,5.90
2018-02-19T00:33:22.675Z,11.00
2018-02-19T00:34:22.664Z,8.60
2018-02-19T00:35:22.618Z,9.00
2018-02-19T00:36:22.611Z,9.60
2018-02-19T00:37:22.603Z,8.30
2018-02-19T00:38:22.597Z,10.30
2018-02-19T00:39:22.626Z,9.70
2018-02-19T00:40:22.581Z,6.30
2018-02-19T00:41:22.574Z,10.10
2018-02-19T00:42:22.569Z,8.00
2018-02-19T00:43:22.597Z,7.40
2018-02-19T00:44:22.556Z,8.70
2018-02-19T00:45:22.547Z,9.50
2018-02-19T00:46:22.862Z,7.30
2018-02-19T00:47:22.532Z,7.60
2018-02-19T00:48:22.564Z,9.70
2018-02-19T00:49:22.522Z,9.60
2018-02-19T00:50:22.511Z,11.80
2018-02-19T00:51:22.502Z,10.20
2018-02-19T00:52:22.509Z,11.70
2018-02-19T00:53:22.533Z,8.40
2018-02-19T00:54:22.481Z,8.20
2018-02-19T00:55:22.477Z,7.40
2018-02-19T00:56:22.471Z,10.40
2018-02-19T00:57:22.461Z,11.70
2018-02-19T00:58:22.497Z,7.80
2018-02-19T00:59:22.443Z,8.70
2018-02-19T01:00:22.438Z,10.10
2018-02-19T01:01:22.435Z,7.80
2018-02-19T01:02:22.465Z,9.00
2018-02-19T01:03:22.415Z,11.70
2018-02-19T01:04:22.412Z,7.90
2018-02-19T01:05:22.398Z,9.10
2018-02-19T01:06:22.394Z,8.70
2018-02-19T01:07:22.443Z,6.80
2018-02-19T01:08:22.379Z,7.30
2018-02-19T01:09:22.413Z,9.30
2018-02-19T01:10:22.364Z,8.70
2018-02-19T01:11:22.359Z,13.10
2018-02-19T01:12:22.387Z,8.80
2018-02-19T01:13:22.341Z,10.60
2018-02-19T01:14:22.332Z,7.90
2018-02-19T01:15:22.326Z,10.90
2018-02-19T01:16:22.316Z,9.80
2018-02-19T01:17:22.355Z,7.60
2018-02-19T01:18:22.303Z,8.30
2018-02-19T01:19:22.300Z,9.90
2018-02-19T01:20:22.754Z,13.50
2018-02-19T01:21:22.287Z,8.50
2018-02-19T01:22:22.318Z,6.90
2018-02-19T01:23:22.268Z,9.20
2018-02-19T01:24:22.769Z,9.70
2018-02-19T01:25:22.253Z,9.80
2018-02-19T01:26:22.245Z,9.70
2018-02-19T01:27:22.281Z,11.70
2018-02-19T01:28:22.231Z,8.30
2018-02-19T01:29:22.222Z,9.50
2018-02-19T01:30:22.222Z,10.80
2018-02-19T01:31:22.205Z,6.90
2018-02-19T01:32:22.257Z,9.80
2018-02-19T01:33:22.194Z,9.00
2018-02-19T01:34:22.227Z,10.90
2018-02-19T01:35:22.178Z,4.50
2018-02-19T01:36:22.172Z,8.50
2018-02-19T01:37:22.167Z,8.20
2018-02-19T01:38:22.212Z,8.90
2018-02-19T01:39:22.146Z,10.90
2018-02-19T01:40:22.140Z,11.40
2018-02-19T01:41:22.134Z,10.00
2018-02-19T01:42:22.126Z,9.40
2018-02-19T01:43:22.156Z,12.30
2018-02-19T01:44:22.114Z,9.80
2018-02-19T01:45:22.102Z,9.20
2018-02-19T01:46:22.098Z,10.00
2018-02-19T01:47:22.087Z,7.50
2018-02-19T01:48:22.083Z,8.60
2018-02-19T01:49:22.113Z,7.00
2018-02-19T01:50:22.065Z,10.80
2018-02-19T01:51:22.056Z,9.50
2018-02-19T01:52:22.050Z,9.10
2018-02-19T01:53:22.042Z,6.80
2018-02-19T01:54:22.081Z,8.30
2018-02-19T01:55:22.032Z,8.80
2018-02-19T01:56:22.020Z,8.30
2018-02-19T01:57:22.012Z,10.60
2018-02-19T01:58:22.006Z,12.00
2018-02-19T01:59:22.055Z,11.50
2018-02-19T02:00:22.676Z,9.50
2018-02-19T02:01:21.986Z,6.80
2018-02-19T02:02:21.979Z,10.90
2018-02-19T02:03:22.011Z,12.20
2018-02-19T02:04:22.004Z,10.40
2018-02-19T02:05:21.955Z,8.30
2018-02-19T02:06:21.949Z,9.30
2018-02-19T02:07:21.939Z,9.30
2018-02-19T02:08:21.936Z,8.70
2018-02-19T02:09:21.962Z,9.70
2018-02-19T02:10:21.919Z,10.00
2018-02-19T02:11:21.907Z,7.90
2018-02-19T02:12:21.901Z,8.30
2018-02-19T02:13:21.900Z,9.00
2018-02-19T02:14:21.932Z,7.30
2018-02-19T02:15:21.879Z,6.80
2018-02-19T02:16:21.872Z,10.10
2018-02-19T02:17:21.864Z,6.80
2018-02-19T02:18:21.858Z,11.10
2018-02-19T02:19:21.906Z,7.80
2018-02-19T02:20:21.844Z,10.20
2018-02-19T02:21:21.833Z,12.70
2018-02-19T02:22:21.827Z,9.60
2018-02-19T02:23:21.821Z,11.30
2018-02-19T02:24:21.849Z,7.00
2018-02-19T02:25:21.841Z,9.20
2018-02-19T02:26:21.803Z,11.40
2018-02-19T02:27:21.792Z,8.00
2018-02-19T02:28:21.784Z,10.70
2018-02-19T02:29:21.775Z,8.70
2018-02-19T02:30:21.806Z,10.50
2018-02-19T02:31:21.764Z,13.20
2018-02-19T02:32:21.756Z,11.80
2018-02-19T02:33:21.748Z,9.80
2018-02-19T02:34:21.799Z,4.40
2018-02-19T02:35:21.731Z,8.70
2018-02-19T02:36:21.722Z,8.20
2018-02-19T02:37:21.719Z,11.10
2018-02-19T02:38:21.746Z,10.10
2018-02-19T02:39:21.700Z,8.10
2018-02-19T02:40:22.534Z,10.20
2018-02-19T02:41:21.687Z,8.30
2018-02-19T02:42:21.681Z,7.60
2018-02-19T02:43:21.673Z,11.60
2018-02-19T02:44:21.709Z,11.90
2018-02-19T02:45:21.657Z,6.10
2018-02-19T02:46:21.656Z,8.30
2018-02-19T02:47:21.641Z,9.10
2018-02-19T02:48:21.636Z,9.80
2018-02-19T02:49:21.648Z,8.50
2018-02-19T02:50:21.600Z,12.30
2018-02-19T02:51:21.592Z,11.70
2018-02-19T02:52:21.583Z,11.50
2018-02-19T02:53:21.579Z,9.10
2018-02-19T02:54:21.607Z,10.00
2018-02-19T02:55:21.562Z,9.60
2018-02-19T02:56:21.557Z,11.20
2018-02-19T02:57:21.551Z,10.90
2018-02-19T02:58:21.540Z,12.50
2018-02-19T02:59:21.573Z,13.00
2018-02-19T03:00:21.533Z,13.20
2018-02-19T03:01:21.517Z,10.40
2018-02-19T03:02:21.511Z,12.80
2018-02-19T03:03:21.504Z,10.80
2018-02-19T03:04:21.538Z,14.30
2018-02-19T03:05:21.489Z,9.30
2018-02-19T03:06:21.480Z,8.60
2018-02-19T03:07:21.473Z,8.20
2018-02-19T03:08:21.466Z,12.40
2018-02-19T03:09:21.494Z,11.00
2018-02-19T03:10:21.451Z,8.90
2018-02-19T03:11:21.445Z,13.80
2018-02-19T03:12:21.436Z,13.40
2018-02-19T03:13:21.429Z,14.40
2018-02-19T03:14:21.458Z,11.70
2018-02-19T03:15:21.411Z,12.70
2018-02-19T03:16:21.402Z,13.10
2018-02-19T03:17:21.397Z,12.80
2018-02-19T03:18:21.395Z,12.70
2018-02-19T03:19:21.420Z,12.00
2018-02-19T03:20:21.576Z,12.30
2018-02-19T03:21:21.369Z,11.10
2018-02-19T03:22:21.359Z,8.00
2018-02-19T03:23:21.407Z,12.90
2018-02-19T03:24:21.383Z,12.20
2018-02-19T03:25:21.337Z,13.00
2018-02-19T03:26:21.328Z,12.20
2018-02-19T03:27:21.368Z,11.30
2018-02-19T03:28:21.314Z,13.40
2018-02-19T03:29:21.349Z,12.90
2018-02-19T03:30:21.302Z,13.10
2018-02-19T03:31:21.287Z,11.70
2018-02-19T03:32:21.281Z,13.10
2018-02-19T03:33:21.277Z,12.90
2018-02-19T03:34:21.305Z,11.70
2018-02-19T03:35:21.259Z,11.70
2018-02-19T03:36:21.253Z,13.90
2018-02-19T03:37:21.244Z,13.50
2018-02-19T03:38:21.236Z,13.10
2018-02-19T03:39:21.289Z,13.10
2018-02-19T03:40:21.221Z,11.50
2018-02-19T03:41:21.212Z,12.40
2018-02-19T03:42:21.204Z,13.50
2018-02-19T03:43:21.195Z,12.60
2018-02-19T03:44:21.190Z,13.60
2018-02-19T03:45:21.221Z,13.50
2018-02-19T03:46:21.172Z,13.00
2018-02-19T03:47:21.162Z,12.00
2018-02-19T03:48:21.152Z,9.10
2018-02-19T03:49:21.146Z,13.90
2018-02-19T03:50:21.186Z,10.10
2018-02-19T03:51:21.132Z,12.40
2018-02-19T03:52:21.123Z,12.50
2018-02-19T03:53:21.115Z,13.60
2018-02-19T03:54:21.112Z,12.80
2018-02-19T03:55:21.136Z,12.80
2018-02-19T03:56:21.089Z,12.00
2018-02-19T03:57:21.084Z,12.30
2018-02-19T03:58:21.078Z,14.80
2018-02-19T03:59:21.063Z,8.90
2018-02-19T04:00:21.109Z,13.80
2018-02-19T04:01:21.049Z,10.80
2018-02-19T04:02:21.041Z,9.80
2018-02-19T04:03:21.034Z,8.70
2018-02-19T04:04:21.027Z,9.40
2018-02-19T04:05:21.016Z,7.90
2018-02-19T04:06:21.051Z,7.00
2018-02-19T04:07:21.005Z,10.30
2018-02-19T04:08:20.996Z,6.60
2018-02-19T04:09:20.992Z,8.20
2018-02-19T04:10:20.977Z,11.10
2018-02-19T04:11:21.027Z,12.10
2018-02-19T04:12:20.960Z,8.00
2018-02-19T04:13:20.953Z,10.90
2018-02-19T04:14:20.985Z,7.60
2018-02-19T04:15:20.935Z,8.20
2018-02-19T04:16:20.930Z,9.20
2018-02-19T04:17:20.976Z,12.70
2018-02-19T04:18:20.913Z,9.70
2018-02-19T04:19:20.945Z,11.00
2018-02-19T04:20:20.973Z,7.90
2018-02-19T04:21:20.889Z,9.80
2018-02-19T04:22:21.353Z,11.90
2018-02-19T04:23:20.874Z,9.70
2018-02-19T04:24:20.864Z,6.90
2018-02-19T04:25:20.858Z,11.50
2018-02-19T04:26:20.894Z,10.10
2018-02-19T04:27:20.842Z,8.50
2018-02-19T04:28:20.835Z,18.00
2018-02-19T04:29:20.826Z,10.40
2018-02-19T04:30:20.819Z,10.50
2018-02-19T04:31:20.856Z,11.50
2018-02-19T04:32:20.802Z,10.40
2018-02-19T04:33:20.796Z,10.50
2018-02-19T04:34:20.787Z,9.20
2018-02-19T04:35:20.778Z,13.30
2018-02-19T04:36:20.770Z,10.40
2018-02-19T04:37:20.800Z,10.60
2018-02-19T04:38:20.756Z,13.10
2018-02-19T04:39:20.749Z,10.40
2018-02-19T04:40:20.743Z,12.60
2018-02-19T04:41:20.730Z,8.60
2018-02-19T04:42:20.765Z,9.80
2018-02-19T04:43:20.720Z,8.30
2018-02-19T04:44:20.712Z,8.80
2018-02-19T04:45:20.702Z,14.30
2018-02-19T04:46:20.693Z,12.50
2018-02-19T04:47:20.737Z,10.30
2018-02-19T04:48:20.677Z,10.80
2018-02-19T04:49:20.727Z,13.00
2018-02-19T04:50:20.663Z,9.40
2018-02-19T04:51:20.657Z,10.20
2018-02-19T04:52:21.650Z,9.50
2018-02-19T04:53:21.142Z,12.20
2018-02-19T04:54:20.672Z,13.50
2018-02-19T04:55:20.635Z,10.90
2018-02-19T04:56:20.615Z,7.70
2018-02-19T04:57:20.606Z,11.50
2018-02-19T04:58:20.657Z,9.40
2018-02-19T04:59:20.629Z,8.90
2018-02-19T05:00:20.585Z,10.80
2018-02-19T05:01:20.575Z,9.50
2018-02-19T05:02:20.571Z,13.80
2018-02-19T05:03:20.604Z,14.00
2018-02-19T05:04:20.553Z,10.30
2018-02-19T05:05:20.542Z,9.20
2018-02-19T05:06:20.543Z,11.50
2018-02-19T05:07:20.529Z,9.20
2018-02-19T05:08:20.580Z,11.60
2018-02-19T05:09:20.512Z,15.10
2018-02-19T05:10:20.505Z,12.40
2018-02-19T05:11:20.500Z,15.10
2018-02-19T05:12:20.492Z,11.00
2018-02-19T05:13:20.520Z,10.90
2018-02-19T05:14:20.522Z,13.70
2018-02-19T05:15:20.468Z,10.20
2018-02-19T05:16:20.456Z,13.10
2018-02-19T05:17:20.452Z,13.30
2018-02-19T05:18:20.442Z,11.30
2018-02-19T05:19:20.478Z,12.60
2018-02-19T05:20:20.426Z,13.10
2018-02-19T05:21:20.418Z,16.80
2018-02-19T05:22:20.415Z,15.60
2018-02-19T05:23:20.404Z,15.70
2018-02-19T05:24:20.447Z,10.40
2018-02-19T05:25:20.389Z,12.10
2018-02-19T05:26:20.381Z,11.30
2018-02-19T05:27:20.372Z,17.20
2018-02-19T05:28:20.741Z,17.40
2018-02-19T05:29:20.397Z,8.70
2018-02-19T05:30:20.350Z,22.20
2018-02-19T05:31:20.381Z,26.30
2018-02-19T05:32:20.332Z,14.80
2018-02-19T05:33:20.363Z,13.60
2018-02-19T05:34:20.318Z,15.00
2018-02-19T05:35:20.306Z,13.20
2018-02-19T05:36:20.302Z,20.60
2018-02-19T05:37:20.293Z,15.60
2018-02-19T05:38:20.342Z,31.00
2018-02-19T05:39:20.276Z,22.40
2018-02-19T05:40:20.269Z,27.10
2018-02-19T05:41:20.264Z,17.10
2018-02-19T05:42:20.252Z,12.10
2018-02-19T05:43:20.288Z,13.70
2018-02-19T05:44:20.238Z,26.20
2018-02-19T05:45:20.233Z,15.00
2018-02-19T05:46:20.224Z,19.50
2018-02-19T05:47:20.216Z,20.50
2018-02-19T05:48:20.263Z,18.40
2018-02-19T05:49:20.199Z,20.60
2018-02-19T05:50:20.189Z,24.80
2018-02-19T05:51:20.181Z,21.90
2018-02-19T05:52:20.173Z,21.10
2018-02-19T05:53:20.202Z,25.80
2018-02-19T05:54:20.156Z,17.90
2018-02-19T05:55:20.151Z,17.20
2018-02-19T05:56:20.147Z,16.20
2018-02-19T05:57:20.135Z,14.80
2018-02-19T05:58:20.164Z,16.30
2018-02-19T05:59:20.713Z,17.10
2018-02-19T06:00:20.109Z,21.50
2018-02-19T06:01:20.101Z,13.60
2018-02-19T06:02:20.096Z,11.70
2018-02-19T06:03:20.121Z,20.80
2018-02-19T06:04:20.077Z,23.40
2018-02-19T06:05:20.077Z,18.50
2018-02-19T06:06:20.060Z,31.20
2018-02-19T06:07:20.107Z,22.10
2018-02-19T06:08:20.042Z,18.90
2018-02-19T06:09:20.040Z,14.60
2018-02-19T06:10:20.035Z,19.50
2018-02-19T06:11:20.021Z,20.50
2018-02-19T06:12:20.014Z,17.30
2018-02-19T06:13:20.045Z,17.70
2018-02-19T06:14:19.995Z,13.60
2018-02-19T06:15:19.989Z,16.60
2018-02-19T06:16:19.983Z,15.20
2018-02-19T06:17:19.973Z,15.90
2018-02-19T06:18:20.007Z,15.20
2018-02-19T06:19:19.954Z,15.00
2018-02-19T06:20:19.947Z,15.20
2018-02-19T06:21:19.938Z,12.90
2018-02-19T06:22:19.932Z,13.60
2018-02-19T06:23:19.981Z,16.30
2018-02-19T06:24:19.916Z,16.80
2018-02-19T06:25:19.908Z,17.10
2018-02-19T06:26:19.899Z,18.50
2018-02-19T06:27:19.891Z,19.50
2018-02-19T06:28:19.919Z,21.40
2018-02-19T06:29:19.874Z,18.50
2018-02-19T06:30:19.868Z,18.30
2018-02-19T06:31:19.858Z,23.50
2018-02-19T06:32:19.850Z,20.00
2018-02-19T06:33:19.897Z,18.90
2018-02-19T06:34:19.839Z,16.50
2018-02-19T06:35:19.824Z,16.60
2018-02-19T06:36:19.817Z,23.10
2018-02-19T06:37:19.848Z,17.10
2018-02-19T06:38:20.279Z,18.20
2018-02-19T06:39:19.835Z,22.10
2018-02-19T06:40:19.785Z,22.10
2018-02-19T06:41:19.780Z,21.90
2018-02-19T06:42:19.768Z,17.40
2018-02-19T06:43:19.790Z,15.60
2018-02-19T06:44:19.794Z,15.30
2018-02-19T06:45:19.744Z,17.30
2018-02-19T06:46:19.734Z,11.90
2018-02-19T06:47:19.726Z,9.40
2018-02-19T06:48:19.721Z,13.70
2018-02-19T06:49:19.752Z,13.10
2018-02-19T06:50:19.704Z,17.00
2018-02-19T06:51:19.694Z,14.70
2018-02-19T06:52:19.693Z,18.00
2018-02-19T06:53:19.681Z,10.70
2018-02-19T06:54:19.732Z,14.80
2018-02-19T06:55:19.665Z,15.10
2018-02-19T06:56:19.662Z,17.80
2018-02-19T06:57:19.649Z,15.90
2018-02-19T06:58:19.682Z,19.70
2018-02-19T06:59:19.632Z,15.40
2018-02-19T07:00:19.666Z,15.30
2018-02-19T07:01:19.616Z,16.30
2018-02-19T07:02:19.609Z,14.80
2018-02-19T07:03:19.603Z,18.40
2018-02-19T07:04:19.594Z,15.70
2018-02-19T07:05:19.632Z,16.40
2018-02-19T07:06:19.579Z,14.00
2018-02-19T07:07:19.574Z,16.20
2018-02-19T07:08:19.563Z,13.60
2018-02-19T07:09:19.564Z,15.60
2018-02-19T07:10:19.551Z,13.10
2018-02-19T07:11:19.599Z,13.70
2018-02-19T07:12:19.534Z,17.30
2018-02-19T07:13:19.573Z,17.40
2018-02-19T07:14:19.523Z,14.70
2018-02-19T07:15:19.515Z,14.10
2018-02-19T07:16:19.547Z,17.00
2018-02-19T07:17:19.499Z,15.30
2018-02-19T07:18:19.494Z,17.30
2018-02-19T07:19:19.489Z,15.50
2018-02-19T07:20:19.480Z,14.60
2018-02-19T07:21:19.512Z,16.40
2018-02-19T07:22:19.468Z,12.30
2018-02-19T07:23:19.461Z,15.90
2018-02-19T07:24:19.457Z,17.10
2018-02-19T07:25:19.451Z,15.40
2018-02-19T07:26:19.487Z,16.90
2018-02-19T07:27:19.440Z,14.30
2018-02-19T07:28:19.436Z,15.60
2018-02-19T07:29:19.428Z,14.80
2018-02-19T07:30:19.425Z,16.10
2018-02-19T07:31:19.458Z,14.20
2018-02-19T07:32:19.416Z,16.40
2018-02-19T07:33:19.412Z,10.80
2018-02-19T07:34:19.407Z,15.90
2018-02-19T07:35:19.400Z,14.20
2018-02-19T07:36:19.443Z,14.10
2018-02-19T07:37:19.394Z,12.40
2018-02-19T07:38:19.396Z,15.60
2018-02-19T07:39:19.387Z,15.60
2018-02-19T07:40:19.383Z,14.70
2018-02-19T07:41:19.435Z,14.60
2018-02-19T07:42:19.376Z,15.40
2018-02-19T07:43:19.414Z,15.40
2018-02-19T07:44:19.368Z,15.60
2018-02-19T07:45:19.364Z,14.60
2018-02-19T07:46:19.361Z,15.90
2018-02-19T07:47:19.408Z,15.70
2018-02-19T07:48:19.351Z,15.30
2018-02-19T07:49:19.346Z,14.00
2018-02-19T07:50:19.391Z,14.50
2018-02-19T07:51:19.341Z,14.80
2018-02-19T07:52:19.395Z,15.90
2018-02-19T07:53:19.334Z,15.60
2018-02-19T07:54:19.330Z,14.10
2018-02-19T07:55:19.327Z,15.40
2018-02-19T07:56:19.324Z,16.20
2018-02-19T07:57:19.358Z,14.70
2018-02-19T07:58:19.362Z,15.90
2018-02-19T07:59:19.314Z,13.80
2018-02-19T08:00:19.314Z,14.60
2018-02-19T08:01:19.311Z,16.00
2018-02-19T08:02:19.309Z,15.70
2018-02-19T08:03:19.350Z,16.60
2018-02-19T08:04:19.298Z,16.70
2018-02-19T08:05:19.296Z,17.00
2018-02-19T08:06:19.296Z,16.70
2018-02-19T08:07:19.293Z,15.70
2018-02-19T08:08:19.363Z,14.60
2018-02-19T08:09:19.291Z,13.70
2018-02-19T08:10:19.288Z,15.00
2018-02-19T08:11:19.284Z,16.10
2018-02-19T08:12:19.329Z,16.10
2018-02-19T08:13:19.319Z,14.00
2018-02-19T08:14:19.323Z,13.90
2018-02-19T08:15:19.276Z,9.70
2018-02-19T08:16:19.277Z,13.80
2018-02-19T08:17:19.273Z,13.90
2018-02-19T08:18:19.316Z,13.40
2018-02-19T08:19:19.268Z,13.60
2018-02-19T08:20:19.272Z,12.40
2018-02-19T08:21:19.268Z,14.70
2018-02-19T08:22:19.269Z,15.50
2018-02-19T08:23:19.304Z,13.40
2018-02-19T08:24:19.266Z,13.30
2018-02-19T08:25:19.266Z,14.50
2018-02-19T08:26:19.265Z,7.50
2018-02-19T08:27:19.263Z,11.80
2018-02-19T08:28:19.303Z,11.70
2018-02-19T08:29:19.261Z,14.20
2018-02-19T08:30:19.420Z,12.90
2018-02-19T08:31:19.260Z,12.20
2018-02-19T08:32:19.257Z,13.20
2018-02-19T08:33:19.315Z,13.60
2018-02-19T08:34:19.261Z,13.60
2018-02-19T08:35:19.258Z,12.50
2018-02-19T08:36:19.254Z,14.70
2018-02-19T08:37:19.255Z,14.70
2018-02-19T08:38:19.292Z,13.30
2018-02-19T08:39:19.295Z,14.40
2018-02-19T08:40:19.251Z,14.20
2018-02-19T08:41:19.251Z,11.80
2018-02-19T08:42:19.251Z,12.70
2018-02-19T08:43:19.247Z,14.30
2018-02-19T08:44:19.282Z,11.30
2018-02-19T08:45:19.244Z,15.90
2018-02-19T08:46:19.246Z,14.80
2018-02-19T08:47:19.241Z,13.00
2018-02-19T08:48:19.242Z,9.50
2018-02-19T08:49:19.283Z,13.50
2018-02-19T08:50:19.238Z,12.70
2018-02-19T08:51:19.236Z,12.60
2018-02-19T08:52:19.233Z,14.80
2018-02-19T08:53:19.258Z,13.30
2018-02-19T08:54:19.267Z,14.50
2018-02-19T08:55:19.226Z,12.70
2018-02-19T08:56:19.223Z,14.40
2018-02-19T08:57:19.224Z,12.70
2018-02-19T08:58:19.280Z,12.60
2018-02-19T08:59:19.219Z,11.20
2018-02-19T09:00:19.218Z,14.10
2018-02-19T09:01:19.220Z,13.90
2018-02-19T09:02:19.212Z,15.80
2018-02-19T09:03:19.255Z,11.90
2018-02-19T09:04:19.207Z,12.40
2018-02-19T09:05:19.206Z,14.20
2018-02-19T09:06:19.205Z,18.80
2018-02-19T09:07:19.201Z,13.70
2018-02-19T09:08:19.271Z,15.00
2018-02-19T09:09:19.204Z,17.50
2018-02-19T09:10:19.198Z,20.30
2018-02-19T09:11:19.198Z,14.60
2018-02-19T09:12:19.197Z,15.70
2018-02-19T09:13:19.197Z,14.10
2018-02-19T09:14:19.237Z,17.10
2018-02-19T09:15:19.193Z,16.60
2018-02-19T09:16:19.194Z,15.10
2018-02-19T09:17:19.193Z,15.70
2018-02-19T09:18:19.232Z,11.70
2018-02-19T09:19:19.192Z,10.20
2018-02-19T09:20:19.198Z,10.80
2018-02-19T09:21:19.193Z,16.30
2018-02-19T09:22:19.194Z,14.80
2018-02-19T09:23:19.234Z,15.10
2018-02-19T09:24:19.595Z,15.70
2018-02-19T09:25:19.197Z,15.60
2018-02-19T09:26:19.201Z,14.40
2018-02-19T09:27:19.199Z,15.20
2018-02-19T09:28:19.278Z,14.90
2018-02-19T09:29:19.203Z,14.50
2018-02-19T09:30:19.207Z,14.60
2018-02-19T09:31:19.209Z,15.30
2018-02-19T09:32:19.213Z,15.90
2018-02-19T09:33:19.267Z,12.40
2018-02-19T09:34:19.222Z,14.70
2018-02-19T09:35:19.221Z,14.40
2018-02-19T09:36:19.229Z,13.70
2018-02-19T09:37:19.229Z,15.30
2018-02-19T09:38:19.236Z,12.10
2018-02-19T09:39:19.278Z,15.20
2018-02-19T09:40:19.246Z,14.50
2018-02-19T09:41:19.247Z,15.60
2018-02-19T09:42:19.251Z,14.60
2018-02-19T09:43:19.253Z,13.80
2018-02-19T09:44:19.297Z,16.80
2018-02-19T09:45:19.264Z,17.90
2018-02-19T09:46:19.270Z,13.30
2018-02-19T09:47:19.271Z,14.10
2018-02-19T09:48:19.286Z,16.00
2018-02-19T09:49:19.321Z,14.00
2018-02-19T09:50:19.283Z,15.70
2018-02-19T09:51:19.292Z,13.70
2018-02-19T09:52:19.291Z,14.30
2018-02-19T09:53:19.296Z,15.80
2018-02-19T09:54:19.705Z,14.50
2018-02-19T09:55:19.304Z,14.40
2018-02-19T09:56:19.390Z,15.10
2018-02-19T09:57:19.316Z,15.20
2018-02-19T09:58:19.319Z,14.90
2018-02-19T09:59:19.361Z,14.60
2018-02-19T10:00:19.333Z,14.60
2018-02-19T10:01:19.337Z,17.50
2018-02-19T10:02:19.341Z,16.50
2018-02-19T10:03:19.345Z,13.50
2018-02-19T10:04:19.394Z,13.40
2018-02-19T10:05:19.357Z,15.80
2018-02-19T10:06:19.364Z,16.10
2018-02-19T10:07:19.365Z,12.70
2018-02-19T10:08:19.373Z,13.70
2018-02-19T10:09:19.420Z,14.90
2018-02-19T10:10:19.748Z,15.50
2018-02-19T10:11:19.388Z,14.10
2018-02-19T10:12:19.398Z,16.20
2018-02-19T10:13:19.406Z,14.80
2018-02-19T10:14:19.466Z,15.10
2018-02-19T10:15:20.408Z,16.00
2018-02-19T10:16:19.427Z,14.50
2018-02-19T10:17:19.431Z,13.90
2018-02-19T10:18:19.436Z,15.70
2018-02-19T10:19:19.501Z,13.80
2018-02-19T10:20:20.087Z,14.60
2018-02-19T10:21:19.466Z,12.80
2018-02-19T10:22:19.469Z,15.20
2018-02-19T10:23:19.479Z,14.40
2018-02-19T10:24:19.538Z,13.80
2018-02-19T10:25:21.031Z,14.20
2018-02-19T10:26:19.500Z,14.70
2018-02-19T10:27:19.510Z,15.10
2018-02-19T10:28:19.514Z,15.40
2018-02-19T10:29:19.563Z,13.60
2018-02-19T10:30:19.624Z,15.70
2018-02-19T10:31:19.540Z,14.20
2018-02-19T10:32:19.581Z,14.00
2018-02-19T10:33:19.555Z,14.10
2018-02-19T10:34:20.525Z,14.50
2018-02-19T10:35:19.572Z,12.80
2018-02-19T10:36:19.641Z,14.20
2018-02-19T10:37:19.588Z,14.30
2018-02-19T10:38:19.724Z,12.10
2018-02-19T10:39:20.064Z,14.40
2018-02-19T10:40:19.635Z,14.80
2018-02-19T10:41:19.617Z,14.40
2018-02-19T10:42:19.634Z,14.40
2018-02-19T10:43:19.676Z,14.30
2018-02-19T10:44:19.676Z,13.20
2018-02-19T10:45:19.646Z,14.90
2018-02-19T10:46:19.651Z,14.70
2018-02-19T10:47:19.688Z,13.20
2018-02-19T10:48:19.660Z,13.40
2018-02-19T10:49:19.804Z,16.60
2018-02-19T10:50:19.677Z,14.40
2018-02-19T10:51:19.684Z,13.40
2018-02-19T10:52:19.688Z,16.60
2018-02-19T10:53:19.695Z,13.80
2018-02-19T10:54:19.742Z,14.00
2018-02-19T10:55:19.709Z,14.40
2018-02-19T10:56:19.714Z,16.50
2018-02-19T10:57:19.723Z,12.80
2018-02-19T10:58:19.727Z,13.30
2018-02-19T10:59:19.776Z,12.90
2018-02-19T11:00:19.740Z,15.20
2018-02-19T11:01:19.749Z,13.60
2018-02-19T11:02:19.844Z,14.90
2018-02-19T11:03:19.769Z,13.80
2018-02-19T11:04:19.872Z,14.20
2018-02-19T11:05:19.774Z,15.40
2018-02-19T11:06:19.779Z,15.50
2018-02-19T11:07:19.787Z,15.60
2018-02-19T11:08:19.793Z,14.60
2018-02-19T11:09:19.853Z,12.60
2018-02-19T11:10:19.805Z,13.10
2018-02-19T11:11:19.812Z,13.00
2018-02-19T11:12:19.813Z,15.50
2018-02-19T11:13:19.865Z,16.30
2018-02-19T11:14:19.863Z,14.30
2018-02-19T11:15:19.830Z,14.70
2018-02-19T11:16:19.830Z,13.80
2018-02-19T11:17:19.836Z,15.20
2018-02-19T11:18:19.843Z,15.90
2018-02-19T11:19:20.610Z,14.40
2018-02-19T11:20:20.042Z,14.00
2018-02-19T11:21:19.852Z,12.80
2018-02-19T11:22:19.860Z,15.80
2018-02-19T11:23:19.864Z,14.80
2018-02-19T11:24:19.917Z,15.60
2018-02-19T11:25:19.911Z,14.60
2018-02-19T11:26:19.871Z,15.40
2018-02-19T11:27:19.879Z,15.30
2018-02-19T11:28:19.878Z,15.30
2018-02-19T11:29:19.884Z,14.60
2018-02-19T11:30:19.928Z,13.60
2018-02-19T11:31:19.887Z,14.20
2018-02-19T11:32:19.891Z,16.50
2018-02-19T11:33:19.896Z,16.10
2018-02-19T11:34:19.895Z,15.60
2018-02-19T11:35:19.940Z,15.40
2018-02-19T11:36:19.901Z,15.00
2018-02-19T11:37:19.908Z,17.30
2018-02-19T11:38:19.906Z,15.80
2018-02-19T11:39:19.908Z,15.30
2018-02-19T11:40:19.967Z,14.00
2018-02-19T11:41:19.914Z,14.20
2018-02-19T11:42:19.916Z,15.50
2018-02-19T11:43:19.916Z,14.70
2018-02-19T11:44:19.977Z,15.20
2018-02-19T11:45:19.920Z,17.40
2018-02-19T11:46:19.925Z,14.00
2018-02-19T11:47:19.923Z,15.50
2018-02-19T11:48:19.926Z,15.60
2018-02-19T11:49:19.982Z,14.60
2018-02-19T11:50:19.928Z,16.60
2018-02-19T11:51:19.931Z,14.00
2018-02-19T11:52:19.933Z,16.00
2018-02-19T11:53:19.930Z,13.50
2018-02-19T11:54:19.974Z,14.70
2018-02-19T11:55:19.935Z,13.70
2018-02-19T11:56:19.978Z,15.80
2018-02-19T11:57:19.937Z,15.70
2018-02-19T11:58:19.938Z,16.90
2018-02-19T11:59:19.940Z,14.60
2018-02-19T12:00:19.937Z,14.70
2018-02-19T12:01:19.998Z,15.70
2018-02-19T12:02:19.942Z,15.50
2018-02-19T12:03:19.950Z,14.70
2018-02-19T12:04:19.988Z,15.30
2018-02-19T12:05:19.944Z,15.20
2018-02-19T12:06:19.946Z,14.50
2018-02-19T12:07:19.983Z,14.90
2018-02-19T12:08:19.948Z,15.60
2018-02-19T12:09:19.948Z,15.60
2018-02-19T12:10:19.952Z,15.50
2018-02-19T12:11:19.949Z,15.60
2018-02-19T12:12:19.996Z,14.50
2018-02-19T12:13:19.956Z,15.00
2018-02-19T12:14:19.955Z,14.80
2018-02-19T12:15:19.951Z,15.30
2018-02-19T12:16:19.954Z,16.20
2018-02-19T12:17:20.459Z,17.30
2018-02-19T12:18:19.954Z,14.90
2018-02-19T12:19:19.953Z,16.80
2018-02-19T12:20:19.956Z,15.70
2018-02-19T12:21:19.959Z,23.50
2018-02-19T12:22:20.012Z,15.10
2018-02-19T12:23:19.993Z,15.40
2018-02-19T12:24:19.959Z,18.10
2018-02-19T12:25:19.957Z,15.50
2018-02-19T12:26:19.958Z,15.20
2018-02-19T12:27:20.003Z,16.60
2018-02-19T12:28:19.957Z,14.90
2018-02-19T12:29:19.961Z,15.30
2018-02-19T12:30:19.961Z,15.20
2018-02-19T12:31:19.964Z,18.30
2018-02-19T12:32:20.004Z,17.50
2018-02-19T12:33:19.964Z,15.50
2018-02-19T12:34:19.969Z,14.00
2018-02-19T12:35:19.974Z,16.60
2018-02-19T12:36:19.972Z,16.60
2018-02-19T12:37:20.023Z,13.80
2018-02-19T12:38:19.972Z,14.50
2018-02-19T12:39:19.970Z,13.90
2018-02-19T12:40:20.094Z,13.80
2018-02-19T12:41:19.970Z,14.50
2018-02-19T12:42:19.974Z,13.50
2018-02-19T12:43:20.012Z,14.30
2018-02-19T12:44:19.972Z,13.80
2018-02-19T12:45:19.984Z,13.90
2018-02-19T12:46:19.978Z,14.10
2018-02-19T12:47:19.974Z,14.20
2018-02-19T12:48:20.021Z,16.70
2018-02-19T12:49:19.978Z,15.70
2018-02-19T12:50:19.981Z,15.50
2018-02-19T12:51:19.976Z,15.30
2018-02-19T12:52:19.978Z,14.70
2018-02-19T12:53:20.047Z,15.50
2018-02-19T12:54:20.293Z,16.40
2018-02-19T12:55:19.978Z,14.90
2018-02-19T12:56:19.980Z,15.70
2018-02-19T12:57:19.987Z,15.20
2018-02-19T12:58:20.017Z,15.50