createdAt,value
2022-12-13T00:00:54.365Z,0.94
2022-12-13T00:01:53.155Z,2.00
2022-12-13T00:02:50.029Z,-1.29
2022-12-13T00:03:47.066Z,2.06
2022-12-13T00:04:43.942Z,1.89
2022-12-13T00:05:45.249Z,2.11
2022-12-13T00:06:42.242Z,1.76
2022-12-13T00:07:39.283Z,1.79
2022-12-13T00:08:36.285Z,2.03
2022-12-13T00:09:33.022Z,2.18
2022-12-13T00:10:29.839Z,1.98
2022-12-13T00:11:27.922Z,2.09
2022-12-13T00:12:24.813Z,2.23
2022-12-13T00:13:21.584Z,2.37
2022-12-13T00:14:18.398Z,2.31
2022-12-13T00:15:15.332Z,2.05
2022-12-13T00:16:18.759Z,2.67
2022-12-13T00:17:15.605Z,2.46
2022-12-13T00:18:12.400Z,1.79
2022-12-13T00:19:09.163Z,2.42
2022-12-13T00:20:06.246Z,2.14
2022-12-13T00:21:08.725Z,1.76
2022-12-13T00:22:05.465Z,2.13
2022-12-13T00:23:02.209Z,0.07
2022-12-13T00:24:00.801Z,1.85
2022-12-13T00:24:57.700Z,0.90
2022-12-13T00:25:54.425Z,1.06
2022-12-13T00:26:51.129Z,1.62
2022-12-13T00:27:47.983Z,1.10
2022-12-13T00:28:46.169Z,1.33
2022-12-13T00:29:42.889Z,1.44
2022-12-13T00:30:40.303Z,1.56
2022-12-13T00:31:59.997Z,1.71
2022-12-13T00:32:54.011Z,0.62
2022-12-13T00:33:50.773Z,1.68
2022-12-13T00:34:47.560Z,0.64
2022-12-13T00:35:45.911Z,0.13
2022-12-13T00:36:42.638Z,1.67
2022-12-13T00:37:39.420Z,1.74
2022-12-13T00:38:39.633Z,0.86
2022-12-13T00:39:36.507Z,1.24
2022-12-13T00:40:33.334Z,1.44
2022-12-13T00:41:35.831Z,1.49
2022-12-13T00:42:32.568Z,1.47
2022-12-13T00:43:29.340Z,1.39
2022-12-13T00:44:26.490Z,1.65
2022-12-13T00:45:23.393Z,0.76
2022-12-13T00:46:21.421Z,1.68
2022-12-13T00:47:20.762Z,1.48
2022-12-13T00:48:17.497Z,1.51
2022-12-13T00:49:14.414Z,1.63
2022-12-13T00:50:11.153Z,1.43
2022-12-13T00:51:09.267Z,1.13
2022-12-13T00:52:06.093Z,1.04
2022-12-13T00:53:03.301Z,0.03
2022-12-13T00:54:01.979Z,1.07
2022-12-13T00:54:58.676Z,-0.35
2022-12-13T00:55:55.492Z,0.60
2022-12-13T00:56:52.363Z,1.38
2022-12-13T00:57:49.117Z,1.35
2022-12-13T00:58:51.571Z,0.56
2022-12-13T00:59:48.809Z,0.90
2022-12-13T01:00:46.394Z,0.51
2022-12-13T01:01:43.258Z,1.47
2022-12-13T01:02:41.801Z,1.13
2022-12-13T01:03:39.925Z,1.62
2022-12-13T01:04:36.744Z,1.60
2022-12-13T01:06:13.117Z,1.96
2022-12-13T01:06:53.866Z,1.97
2022-12-13T01:07:50.752Z,-2.17
2022-12-13T01:08:48.366Z,1.72
2022-12-13T01:09:45.149Z,1.94
2022-12-13T01:10:45.679Z,1.98
2022-12-13T01:11:42.551Z,1.73
2022-12-13T01:12:39.461Z,1.28
2022-12-13T01:13:37.260Z,1.38
2022-12-13T01:14:39.578Z,1.88
2022-12-13T01:15:40.823Z,0.82
2022-12-13T01:16:38.576Z,1.63
2022-12-13T01:17:36.154Z,0.83
2022-12-13T01:18:33.445Z,1.59
2022-12-13T01:19:30.716Z,0.40
2022-12-13T01:20:27.532Z,2.14
2022-12-13T01:21:24.610Z,1.77
2022-12-13T01:22:21.294Z,1.69
2022-12-13T01:23:18.077Z,1.73
2022-12-13T01:24:15.808Z,1.23
2022-12-13T01:25:12.837Z,1.09
2022-12-13T01:26:19.308Z,2.00
2022-12-13T01:27:19.285Z,1.72
2022-12-13T01:28:20.746Z,1.90
2022-12-13T01:29:19.049Z,1.25
2022-12-13T01:30:15.810Z,1.09
2022-12-13T01:31:18.259Z,1.30
2022-12-13T01:32:15.210Z,0.20
2022-12-13T01:33:14.393Z,1.47
2022-12-13T01:34:13.285Z,0.92
2022-12-13T01:35:12.687Z,-1.23
2022-12-13T01:36:15.176Z,1.77
2022-12-13T01:37:11.941Z,1.64
2022-12-13T01:38:15.562Z,1.34
2022-12-13T01:39:16.697Z,1.83
2022-12-13T01:40:16.229Z,1.47
2022-12-13T01:41:20.293Z,1.50
2022-12-13T01:42:24.425Z,2.31
2022-12-13T01:43:21.172Z,2.57
2022-12-13T01:44:55.258Z,2.45
2022-12-13T01:45:52.649Z,2.71
2022-12-13T01:46:49.454Z,2.33
2022-12-13T01:47:53.505Z,2.39
2022-12-13T01:48:56.514Z,2.08
2022-12-13T01:49:59.758Z,0.42
2022-12-13T01:51:02.400Z,1.93
2022-12-13T01:52:06.434Z,1.79
2022-12-13T01:53:09.013Z,1.98
2022-12-13T01:54:11.558Z,1.77
2022-12-13T01:55:10.969Z,1.82
2022-12-13T01:56:18.951Z,1.47
2022-12-13T01:57:20.391Z,1.58
2022-12-13T01:58:17.773Z,2.03
2022-12-13T01:59:19.101Z,1.47
2022-12-13T02:00:16.911Z,1.58
2022-12-13T02:01:13.885Z,2.24
2022-12-13T02:02:14.777Z,1.76
2022-12-13T02:03:20.753Z,2.88
2022-12-13T02:04:27.002Z,2.47
2022-12-13T02:05:50.701Z,2.79
2022-12-13T02:06:47.860Z,3.00
2022-12-13T02:07:47.726Z,2.86
2022-12-13T02:08:46.860Z,3.01
2022-12-13T02:09:44.989Z,2.18
2022-12-13T02:10:43.773Z,2.02
2022-12-13T02:11:43.718Z,1.59
2022-12-13T02:12:42.543Z,1.64
2022-12-13T02:13:39.633Z,2.22
2022-12-13T02:14:37.996Z,2.10
2022-12-13T02:16:07.045Z,1.48
2022-12-13T02:17:25.236Z,2.11
2022-12-13T02:18:54.108Z,1.88
2022-12-13T02:19:59.701Z,1.76
2022-12-13T02:21:05.482Z,1.91
2022-12-13T02:22:50.043Z,2.06
2022-12-13T02:24:23.914Z,2.11
2022-12-13T02:25:59.276Z,0.88
2022-12-13T02:27:16.032Z,1.87
2022-12-13T02:28:33.912Z,2.34
2022-12-13T02:29:33.594Z,1.96
2022-12-13T02:30:52.029Z,1.33
2022-12-13T02:32:00.739Z,1.47
2022-12-13T02:33:26.656Z,1.46
2022-12-13T02:34:34.138Z,1.04
2022-12-13T02:35:52.927Z,1.18
2022-12-13T02:37:26.580Z,1.13
2022-12-13T02:38:41.985Z,1.15
2022-12-13T02:39:47.375Z,1.73
2022-12-13T02:41:02.556Z,1.36
2022-12-13T02:42:21.360Z,1.07
2022-12-13T02:43:34.808Z,1.25
2022-12-13T02:45:00.508Z,1.45
2022-12-13T02:46:03.632Z,1.28
2022-12-13T02:47:21.814Z,1.34
2022-12-13T02:48:34.431Z,1.07
2022-12-13T02:49:40.778Z,1.01
2022-12-13T02:50:39.780Z,0.97
2022-12-13T02:51:39.545Z,0.98
2022-12-13T02:52:40.533Z,0.35
2022-12-13T02:53:41.272Z,0.16
2022-12-13T02:54:38.371Z,-0.48
2022-12-13T02:55:40.481Z,0.76
2022-12-13T02:56:37.340Z,0.36
2022-12-13T02:57:37.346Z,0.20
2022-12-13T02:58:43.383Z,0.87
2022-12-13T02:59:40.845Z,0.63
2022-12-13T03:00:58.510Z,-0.83
2022-12-13T03:02:09.522Z,0.12
2022-12-13T03:03:38.080Z,-0.20
2022-12-13T03:05:35.878Z,0.62
2022-12-13T03:06:35.665Z,0.48
2022-12-13T03:07:50.455Z,-1.85
2022-12-13T03:09:16.041Z,0.01
2022-12-13T03:10:23.894Z,0.31
2022-12-13T03:11:26.220Z,0.73
2022-12-13T03:12:54.396Z,-0.16
2022-12-13T03:13:54.427Z,-0.13
2022-12-13T03:15:07.846Z,0.09
2022-12-13T03:16:22.817Z,-0.69
2022-12-13T03:17:22.665Z,-0.40
2022-12-13T03:18:24.686Z,-0.18
2022-12-13T03:19:21.981Z,-1.96
2022-12-13T03:20:25.453Z,-0.27
2022-12-13T03:21:23.172Z,-0.16
2022-12-13T03:22:20.286Z,-1.39
2022-12-13T03:23:19.120Z,-0.33
2022-12-13T03:24:21.438Z,-2.41
2022-12-13T03:25:31.298Z,-0.16
2022-12-13T03:26:29.937Z,-1.32
2022-12-13T03:27:28.933Z,-0.47
2022-12-13T03:28:25.792Z,-0.14
2022-12-13T03:29:24.041Z,-0.06
2022-12-13T03:30:21.843Z,0.10
2022-12-13T03:31:18.743Z,0.08
2022-12-13T03:32:15.741Z,0.22
2022-12-13T03:33:12.510Z,0.32
2022-12-13T03:34:09.282Z,0.71
2022-12-13T03:35:06.720Z,0.59
2022-12-13T03:36:20.077Z,-1.89
2022-12-13T03:37:18.719Z,-0.40
2022-12-13T03:38:22.181Z,-0.44
2022-12-13T03:39:20.576Z,-0.13
2022-12-13T03:40:19.802Z,-0.26
2022-12-13T03:41:21.962Z,-0.18
2022-12-13T03:42:19.133Z,-0.23
2022-12-13T03:43:22.303Z,-0.28
2022-12-13T03:44:19.680Z,-0.37
2022-12-13T03:45:21.164Z,-0.60
2022-12-13T03:46:20.978Z,-1.20
2022-12-13T03:47:17.944Z,-0.08
2022-12-13T03:48:22.140Z,-0.21
2022-12-13T03:49:20.119Z,-0.43
2022-12-13T03:50:26.576Z,-0.03
2022-12-13T03:51:24.104Z,-0.41
2022-12-13T03:52:20.849Z,-0.80
2022-12-13T03:53:22.774Z,-2.01
2022-12-13T03:54:28.932Z,-0.12
2022-12-13T03:55:26.323Z,-0.71
2022-12-13T03:56:23.169Z,-0.13
2022-12-13T03:57:19.961Z,0.03
2022-12-13T03:58:17.068Z,-0.61
2022-12-13T03:59:13.845Z,-0.12
2022-12-13T04:00:11.226Z,0.29
2022-12-13T04:01:14.417Z,0.34
2022-12-13T04:02:11.190Z,-1.74
2022-12-13T04:03:08.294Z,-0.93
2022-12-13T04:04:05.142Z,0.03
2022-12-13T04:05:02.052Z,-0.39
2022-12-13T04:05:58.822Z,-0.19
2022-12-13T04:06:55.553Z,-0.03
2022-12-13T04:07:52.341Z,-0.08
2022-12-13T04:08:57.627Z,-2.13
2022-12-13T04:09:54.473Z,0.56
2022-12-13T04:10:51.205Z,-0.22
2022-12-13T04:12:06.585Z,0.30
2022-12-13T04:13:22.127Z,0.13
2022-12-13T04:14:22.375Z,-0.16
2022-12-13T04:15:19.720Z,-0.32
2022-12-13T04:16:16.614Z,0.13
2022-12-13T04:17:13.475Z,-3.73
2022-12-13T04:18:10.280Z,-0.03
2022-12-13T04:19:07.644Z,-0.17
2022-12-13T04:20:05.003Z,0.78
2022-12-13T04:21:01.812Z,0.41
2022-12-13T04:21:58.659Z,0.56
2022-12-13T04:22:55.423Z,0.35
2022-12-13T04:23:52.227Z,-0.15
2022-12-13T04:24:49.965Z,-0.08
2022-12-13T04:25:48.278Z,0.62
2022-12-13T04:26:45.020Z,-0.13
2022-12-13T04:27:41.787Z,0.23
2022-12-13T04:28:38.624Z,-0.95
2022-12-13T04:29:35.462Z,0.68
2022-12-13T04:30:32.602Z,0.98
2022-12-13T04:31:29.379Z,-0.05
2022-12-13T04:32:27.465Z,0.55
2022-12-13T04:33:25.246Z,-0.72
2022-12-13T04:34:22.332Z,-1.42
2022-12-13T04:35:19.127Z,-0.08
2022-12-13T04:36:30.842Z,-0.22
2022-12-13T04:37:30.115Z,0.27
2022-12-13T04:38:26.900Z,0.41
2022-12-13T04:39:23.771Z,0.49
2022-12-13T04:40:21.598Z,0.10
2022-12-13T04:41:19.769Z,-2.27
2022-12-13T04:42:16.927Z,0.08
2022-12-13T04:43:13.839Z,0.35
2022-12-13T04:44:27.576Z,0.34
2022-12-13T04:45:26.171Z,0.29
2022-12-13T04:46:23.107Z,0.35
2022-12-13T04:47:19.852Z,0.07
2022-12-13T04:48:30.776Z,0.49
2022-12-13T04:49:29.913Z,0.38
2022-12-13T04:50:26.813Z,0.26
2022-12-13T04:51:23.827Z,-0.60
2022-12-13T04:52:22.376Z,1.19
2022-12-13T04:53:19.711Z,0.41
2022-12-13T04:54:24.674Z,0.46
2022-12-13T04:55:23.934Z,0.41
2022-12-13T04:56:20.864Z,0.36
2022-12-13T04:57:17.714Z,-1.37
2022-12-13T04:58:18.436Z,0.12
2022-12-13T04:59:19.616Z,0.24
2022-12-13T05:00:17.058Z,0.35
2022-12-13T05:01:14.045Z,0.18
2022-12-13T05:02:11.009Z,0.44
2022-12-13T05:03:07.967Z,0.79
2022-12-13T05:04:04.967Z,-0.41
2022-12-13T05:05:01.784Z,-0.69
2022-12-13T05:05:58.584Z,0.43
2022-12-13T05:06:56.446Z,-0.64
2022-12-13T05:07:53.557Z,0.56
2022-12-13T05:08:50.269Z,0.10
2022-12-13T05:09:47.011Z,0.24
2022-12-13T05:10:43.773Z,0.76
2022-12-13T05:11:45.494Z,-0.18
2022-12-13T05:12:43.089Z,0.10
2022-12-13T05:13:40.278Z,0.28
2022-12-13T05:14:37.084Z,0.02
2022-12-13T05:15:34.997Z,-1.36
2022-12-13T05:16:31.910Z,-0.01
2022-12-13T05:17:28.784Z,0.15
2022-12-13T05:18:26.954Z,-0.50
2022-12-13T05:19:31.293Z,0.53
2022-12-13T05:20:28.725Z,0.26
2022-12-13T05:21:25.503Z,0.35
2022-12-13T05:22:22.194Z,0.29
2022-12-13T05:23:24.651Z,0.03
2022-12-13T05:24:21.464Z,-0.33
2022-12-13T05:25:18.188Z,-0.20
2022-12-13T05:26:14.934Z,-0.82
2022-12-13T05:27:24.114Z,-0.80
2022-12-13T05:28:28.021Z,-0.45
2022-12-13T05:29:27.597Z,-0.13
2022-12-13T05:30:24.424Z,0.07
2022-12-13T05:31:23.161Z,-0.85
2022-12-13T05:32:20.835Z,-0.59
2022-12-13T05:33:17.734Z,-3.05
2022-12-13T05:34:14.629Z,-0.52
2022-12-13T05:35:22.838Z,-0.13
2022-12-13T05:36:22.656Z,0.19
2022-12-13T05:37:19.391Z,0.28
2022-12-13T05:38:16.404Z,-0.64
2022-12-13T05:39:27.807Z,0.82
2022-12-13T05:40:28.064Z,-0.02
2022-12-13T05:41:32.176Z,0.25
2022-12-13T05:42:29.038Z,0.13
2022-12-13T05:43:43.041Z,-1.29
2022-12-13T05:44:40.396Z,-0.60
2022-12-13T05:45:37.984Z,-0.52
2022-12-13T05:46:41.312Z,-1.09
2022-12-13T05:47:38.387Z,-0.31
2022-12-13T05:48:35.263Z,-4.19
2022-12-13T05:49:32.353Z,-0.09
2022-12-13T05:50:29.490Z,0.11
2022-12-13T05:51:26.269Z,0.78
2022-12-13T05:52:30.421Z,0.46
2022-12-13T05:53:30.532Z,1.14
2022-12-13T05:54:28.022Z,-0.43
2022-12-13T05:55:24.870Z,0.96
2022-12-13T05:56:22.709Z,1.06
2022-12-13T05:57:20.183Z,0.67
2022-12-13T05:58:22.957Z,-0.28
2022-12-13T05:59:20.193Z,1.12
2022-12-13T06:00:28.261Z,0.79
2022-12-13T06:01:26.215Z,0.53
2022-12-13T06:02:23.538Z,0.21
2022-12-13T06:03:21.267Z,-0.03
2022-12-13T06:04:22.585Z,0.02
2022-12-13T06:05:20.277Z,-1.96
2022-12-13T06:06:19.810Z,0.13
2022-12-13T06:07:16.586Z,0.56
2022-12-13T06:08:24.351Z,0.07
2022-12-13T06:09:22.751Z,0.13
2022-12-13T06:10:21.849Z,0.23
2022-12-13T06:11:21.576Z,-2.08
2022-12-13T06:12:32.711Z,-0.06
2022-12-13T06:13:31.905Z,-2.27
2022-12-13T06:14:29.445Z,-0.08
2022-12-13T06:15:26.881Z,0.37
2022-12-13T06:16:33.135Z,0.71
2022-12-13T06:17:34.169Z,0.66
2022-12-13T06:18:34.406Z,0.36
2022-12-13T06:19:31.309Z,0.01
2022-12-13T06:20:28.178Z,0.06
2022-12-13T06:21:25.011Z,-0.57
2022-12-13T06:22:21.812Z,-0.86
2022-12-13T06:23:18.674Z,0.31
2022-12-13T06:24:18.783Z,0.60
2022-12-13T06:25:30.976Z,-0.89
2022-12-13T06:26:28.844Z,0.11
2022-12-13T06:27:25.671Z,-0.50
2022-12-13T06:28:23.973Z,-0.77
2022-12-13T06:29:25.454Z,0.19
2022-12-13T06:30:22.675Z,0.06
2022-12-13T06:31:19.432Z,-0.05
2022-12-13T06:32:16.355Z,0.42
2022-12-13T06:33:13.406Z,-0.49
2022-12-13T06:34:14.999Z,-0.97
2022-12-13T06:35:28.642Z,0.48
2022-12-13T06:36:26.594Z,0.28
2022-12-13T06:37:23.445Z,0.29
2022-12-13T06:38:22.118Z,0.46
2022-12-13T06:39:38.794Z,0.03
2022-12-13T06:40:35.832Z,0.21
2022-12-13T06:41:34.183Z,-0.09
2022-12-13T06:42:31.935Z,0.14
2022-12-13T06:43:29.968Z,0.18
2022-12-13T06:44:27.197Z,0.21
2022-12-13T06:45:25.364Z,0.02
2022-12-13T06:46:23.738Z,-0.37
2022-12-13T06:47:31.741Z,0.19
2022-12-13T06:48:30.003Z,0.03
2022-12-13T06:49:38.747Z,0.43
2022-12-13T06:50:35.554Z,-1.36
2022-12-13T06:51:34.943Z,0.48
2022-12-13T06:52:32.999Z,0.49
2022-12-13T06:53:30.111Z,0.22
2022-12-13T06:54:26.831Z,-0.77
2022-12-13T06:55:24.310Z,-0.44
2022-12-13T06:56:21.233Z,-0.81
2022-12-13T06:57:18.218Z,-0.03
2022-12-13T06:58:14.993Z,1.18
2022-12-13T06:59:12.665Z,0.32
2022-12-13T07:00:10.937Z,0.40
2022-12-13T07:01:14.956Z,0.33
2022-12-13T07:02:25.193Z,-0.02
2022-12-13T07:03:22.906Z,-0.58
2022-12-13T07:04:28.911Z,0.68
2022-12-13T07:05:27.440Z,0.36
2022-12-13T07:06:26.189Z,0.26
2022-12-13T07:07:23.593Z,-0.08
2022-12-13T07:08:22.549Z,-0.66
2022-12-13T07:09:21.527Z,-0.13
2022-12-13T07:10:23.118Z,0.47
2022-12-13T07:11:26.216Z,-0.63
2022-12-13T07:12:23.872Z,-1.15
2022-12-13T07:13:21.424Z,-0.59
2022-12-13T07:14:18.208Z,-0.28
2022-12-13T07:15:14.933Z,-0.19
2022-12-13T07:16:12.881Z,0.40
2022-12-13T07:17:10.930Z,0.49
2022-12-13T07:19:01.319Z,-2.56
2022-12-13T07:20:08.556Z,-3.32
2022-12-13T07:21:07.867Z,-3.29
2022-12-13T07:22:07.930Z,-0.50
2022-12-13T07:23:05.374Z,-1.60
2022-12-13T07:24:03.498Z,0.30
2022-12-13T07:25:00.255Z,0.54
2022-12-13T07:25:57.262Z,-0.24
2022-12-13T07:26:54.179Z,0.52
2022-12-13T07:28:01.938Z,-0.73
2022-12-13T07:29:00.067Z,-1.87
2022-12-13T07:29:58.054Z,-0.98
2022-12-13T07:30:55.672Z,-0.61
2022-12-13T07:31:53.733Z,-0.34
2022-12-13T07:32:58.705Z,-0.28
2022-12-13T07:33:55.457Z,0.30
2022-12-13T07:34:52.296Z,0.28
2022-12-13T07:35:49.134Z,-1.06
2022-12-13T07:36:52.238Z,-0.36
2022-12-13T07:37:49.454Z,-1.20
2022-12-13T07:38:57.547Z,0.24
2022-12-13T07:39:59.428Z,-0.86
2022-12-13T07:41:00.147Z,-0.16
2022-12-13T07:41:58.931Z,-1.31
2022-12-13T07:42:56.886Z,-0.30
2022-12-13T07:43:55.836Z,0.59
2022-12-13T07:44:52.837Z,0.20
2022-12-13T07:45:49.716Z,-0.07
2022-12-13T07:46:46.474Z,0.41
2022-12-13T07:47:43.643Z,0.41
2022-12-13T07:48:41.425Z,-0.30
2022-12-13T07:49:40.575Z,-0.43
2022-12-13T07:50:39.986Z,-0.20
2022-12-13T07:51:36.757Z,-0.89
2022-12-13T07:52:35.194Z,0.50
2022-12-13T07:53:33.403Z,-0.69
2022-12-13T07:54:30.353Z,-0.12
2022-12-13T07:55:33.529Z,0.02
2022-12-13T07:56:30.591Z,0.18
2022-12-13T07:57:27.617Z,-0.34
2022-12-13T07:58:24.456Z,-0.11
2022-12-13T07:59:28.539Z,-1.17
2022-12-13T08:00:25.855Z,-0.59
2022-12-13T08:01:23.198Z,-0.32
2022-12-13T08:02:20.131Z,0.31
2022-12-13T08:03:25.644Z,0.23
2022-12-13T08:04:42.790Z,0.06
2022-12-13T08:05:42.716Z,0.62
2022-12-13T08:06:51.577Z,0.70
2022-12-13T08:07:53.476Z,-0.41
2022-12-13T08:08:53.294Z,-0.45
2022-12-13T08:09:56.414Z,-0.04
2022-12-13T08:10:56.316Z,-0.14
2022-12-13T08:11:58.445Z,0.09
2022-12-13T08:12:58.769Z,0.66
2022-12-13T08:13:55.754Z,-1.06
2022-12-13T08:14:53.451Z,-1.72
2022-12-13T08:15:50.414Z,0.09
2022-12-13T08:16:47.346Z,0.55
2022-12-13T08:17:47.177Z,-0.13
2022-12-13T08:18:45.783Z,-0.06
2022-12-13T08:19:44.863Z,-0.41
2022-12-13T08:20:41.658Z,-0.08
2022-12-13T08:21:54.718Z,-0.98
2022-12-13T08:23:01.685Z,0.08
2022-12-13T08:24:02.512Z,-1.34
2022-12-13T08:24:59.373Z,-0.76
2022-12-13T08:25:56.779Z,-0.49
2022-12-13T08:27:03.857Z,0.39
2022-12-13T08:28:02.204Z,0.06
2022-12-13T08:28:59.969Z,0.33
2022-12-13T08:29:56.767Z,-0.94
2022-12-13T08:30:56.505Z,-2.00
2022-12-13T08:31:56.532Z,-0.01
2022-12-13T08:32:58.054Z,0.79
2022-12-13T08:33:59.224Z,0.80
2022-12-13T08:34:56.028Z,-1.36
2022-12-13T08:35:55.225Z,0.54
2022-12-13T08:36:52.371Z,0.62
2022-12-13T08:37:58.225Z,-0.54
2022-12-13T08:38:58.632Z,0.45
2022-12-13T08:39:58.007Z,0.60
2022-12-13T08:40:58.958Z,0.85
2022-12-13T08:41:55.946Z,1.44
2022-12-13T08:43:01.141Z,0.40
2022-12-13T08:43:57.956Z,0.19
2022-12-13T08:44:54.758Z,0.92
2022-12-13T08:45:51.531Z,0.83
2022-12-13T08:46:48.265Z,1.00
2022-12-13T08:47:47.537Z,0.36
2022-12-13T08:48:45.518Z,0.95
2022-12-13T08:50:17.176Z,0.93
2022-12-13T08:51:24.696Z,-0.08
2022-12-13T08:52:25.832Z,-3.32
2022-12-13T08:53:28.612Z,0.40
2022-12-13T08:54:31.953Z,0.48
2022-12-13T08:55:31.330Z,0.94
2022-12-13T08:56:29.710Z,0.58
2022-12-13T08:57:26.658Z,-0.16
2022-12-13T08:58:28.342Z,0.40
2022-12-13T08:59:26.230Z,0.91
2022-12-13T09:00:23.328Z,1.25
2022-12-13T09:01:23.147Z,0.48
2022-12-13T09:02:22.771Z,1.68
2022-12-13T09:03:22.092Z,0.98
2022-12-13T09:04:31.541Z,1.48
2022-12-13T09:05:36.405Z,-1.74
2022-12-13T09:06:37.341Z,1.02
2022-12-13T09:07:58.612Z,1.40
2022-12-13T09:09:10.603Z,1.04
2022-12-13T09:10:28.419Z,1.46
2022-12-13T09:11:34.479Z,0.44
2022-12-13T09:12:33.524Z,0.55
2022-12-13T09:13:43.508Z,1.13
2022-12-13T09:14:45.168Z,1.37
2022-12-13T09:15:47.929Z,1.24
2022-12-13T09:16:50.950Z,1.64
2022-12-13T09:17:52.765Z,0.73
2022-12-13T09:18:56.134Z,1.36
2022-12-13T09:19:59.779Z,1.13
2022-12-13T09:21:11.396Z,-1.45
2022-12-13T09:22:14.732Z,0.86
2022-12-13T09:23:23.881Z,1.01
2022-12-13T09:24:28.648Z,0.77
2022-12-13T09:25:39.009Z,0.87
2022-12-13T09:26:38.750Z,1.13
2022-12-13T09:27:47.906Z,0.89
2022-12-13T09:28:47.633Z,1.21
2022-12-13T09:29:44.587Z,0.22
2022-12-13T09:30:45.035Z,0.34
2022-12-13T09:31:55.047Z,1.56
2022-12-13T09:32:52.037Z,-0.31
2022-12-13T09:33:50.300Z,1.43
2022-12-13T09:34:53.402Z,0.18
2022-12-13T09:35:52.013Z,1.92
2022-12-13T09:37:06.550Z,1.80
2022-12-13T09:38:03.946Z,1.73
2022-12-13T09:39:12.016Z,1.61
2022-12-13T09:40:16.291Z,1.33
2022-12-13T09:41:28.954Z,1.57
2022-12-13T09:42:31.259Z,1.68
2022-12-13T09:43:42.842Z,2.40
2022-12-13T09:45:03.183Z,1.47
2022-12-13T09:46:22.960Z,1.86
2022-12-13T09:47:37.947Z,2.13
2022-12-13T09:48:48.504Z,1.59
2022-12-13T09:49:51.788Z,2.07
2022-12-13T09:51:17.272Z,1.55
2022-12-13T09:52:39.522Z,1.34
2022-12-13T09:53:41.537Z,2.39
2022-12-13T09:54:49.347Z,2.05
2022-12-13T09:55:50.274Z,2.53
2022-12-13T09:56:56.875Z,2.25
2022-12-13T09:57:54.751Z,2.27
2022-12-13T09:58:58.968Z,2.02
2022-12-13T10:00:01.377Z,2.03
2022-12-13T10:01:01.872Z,2.58
2022-12-13T10:02:28.367Z,1.96
2022-12-13T10:03:26.453Z,1.76
2022-12-13T10:04:25.016Z,1.44
2022-12-13T10:05:40.604Z,1.85
2022-12-13T10:06:45.626Z,1.18
2022-12-13T10:07:43.135Z,0.99
2022-12-13T10:08:57.649Z,0.73
2022-12-13T10:10:05.037Z,0.15
2022-12-13T10:11:07.616Z,1.70
2022-12-13T10:13:15.847Z,1.10
2022-12-13T10:14:12.160Z,0.33
2022-12-13T10:15:13.823Z,0.99
2022-12-13T10:16:36.381Z,-0.30
2022-12-13T10:17:46.144Z,-0.60
2022-12-13T10:18:49.007Z,0.34
2022-12-13T10:19:51.718Z,2.21
2022-12-13T10:20:56.479Z,1.14
2022-12-13T10:21:55.669Z,1.99
2022-12-13T10:23:31.561Z,0.96
2022-12-13T10:24:36.242Z,-1.81
2022-12-13T10:26:14.776Z,2.26
2022-12-13T10:27:31.271Z,2.12
2022-12-13T10:28:33.405Z,1.94
2022-12-13T10:29:30.244Z,1.77
2022-12-13T10:30:29.441Z,0.40
2022-12-13T10:31:32.111Z,1.85
2022-12-13T10:32:37.667Z,1.67
2022-12-13T10:33:49.424Z,2.24
2022-12-13T10:34:48.109Z,1.29
2022-12-13T10:35:44.984Z,0.52
2022-12-13T10:36:43.757Z,1.61
2022-12-13T10:37:40.567Z,1.58
2022-12-13T10:38:42.330Z,2.47
2022-12-13T10:39:41.923Z,2.57
2022-12-13T10:40:44.610Z,2.47
2022-12-13T10:41:41.458Z,1.57
2022-12-13T10:42:38.267Z,1.77
2022-12-13T10:43:36.075Z,1.31
2022-12-13T10:44:37.895Z,2.87
2022-12-13T10:45:37.231Z,2.00
2022-12-13T10:46:41.918Z,1.77
2022-12-13T10:47:41.809Z,2.78
2022-12-13T10:48:53.873Z,1.97
2022-12-13T10:50:00.342Z,2.12
2022-12-13T10:51:26.006Z,2.05
2022-12-13T10:52:43.606Z,2.47
2022-12-13T10:53:52.735Z,1.41
2022-12-13T10:54:51.560Z,2.14
2022-12-13T10:55:56.930Z,2.38
2022-12-13T10:57:03.280Z,2.62
2022-12-13T10:58:23.442Z,2.27
2022-12-13T10:59:36.400Z,2.48
2022-12-13T11:00:45.171Z,2.83
2022-12-13T11:01:51.141Z,2.73
2022-12-13T11:02:56.161Z,2.67
2022-12-13T11:04:03.932Z,2.54
2022-12-13T11:05:25.136Z,2.55
2022-12-13T11:06:21.892Z,1.69
2022-12-13T11:07:31.141Z,3.04
2022-12-13T11:08:28.816Z,2.81
2022-12-13T11:09:29.878Z,2.43
2022-12-13T11:10:40.583Z,2.60
2022-12-13T11:11:38.085Z,1.83
2022-12-13T11:12:35.326Z,1.53
2022-12-13T11:13:52.942Z,2.62
2022-12-13T11:15:01.862Z,2.43
2022-12-13T11:15:58.728Z,2.54
2022-12-13T11:16:59.954Z,2.54
2022-12-13T11:18:05.343Z,2.55
2022-12-13T11:19:17.561Z,1.60
2022-12-13T11:20:25.926Z,2.08
2022-12-13T11:21:32.827Z,2.31
2022-12-13T11:22:34.536Z,2.62
2022-12-13T11:23:38.076Z,2.57
2022-12-13T11:24:40.842Z,1.40
2022-12-13T11:25:42.819Z,2.39
2022-12-13T11:26:42.904Z,2.37
2022-12-13T11:28:26.369Z,2.83
2022-12-13T11:30:08.432Z,3.14
2022-12-13T11:31:20.854Z,2.93
2022-12-13T11:32:40.330Z,2.65
2022-12-13T11:34:18.854Z,2.79
2022-12-13T11:35:26.630Z,2.61
2022-12-13T11:36:48.753Z,1.77
2022-12-13T11:38:15.066Z,3.02
2022-12-13T11:39:41.058Z,2.79
2022-12-13T11:40:49.804Z,2.08
2022-12-13T11:42:02.652Z,2.71
2022-12-13T11:43:13.273Z,2.07
2022-12-13T11:44:28.427Z,2.56
2022-12-13T11:45:41.903Z,2.57
2022-12-13T11:46:43.840Z,2.79
2022-12-13T11:47:50.024Z,2.62
2022-12-13T11:49:02.301Z,1.93
2022-12-13T11:50:03.125Z,2.64
2022-12-13T11:51:01.815Z,2.58
2022-12-13T11:52:11.439Z,2.41
2022-12-13T11:53:11.012Z,2.23
2022-12-13T11:54:50.538Z,2.66
2022-12-13T11:56:00.706Z,2.37
2022-12-13T11:57:05.366Z,1.76
2022-12-13T11:58:53.996Z,2.13
2022-12-13T11:59:53.250Z,1.54
2022-12-13T12:01:15.220Z,2.00
2022-12-13T12:02:23.873Z,2.36
2022-12-13T12:03:42.303Z,3.01
2022-12-13T12:04:58.146Z,1.93
2022-12-13T12:06:23.735Z,2.84
2022-12-13T12:08:12.786Z,1.54
2022-12-13T12:09:09.707Z,3.55
2022-12-13T12:10:24.962Z,3.52
2022-12-13T12:11:33.974Z,3.32
2022-12-13T12:12:36.869Z,2.39
2022-12-13T12:13:53.369Z,2.85
2022-12-13T12:15:05.416Z,3.23
2022-12-13T12:16:30.768Z,2.52
2022-12-13T12:17:32.310Z,2.31
2022-12-13T12:18:31.974Z,1.70
2022-12-13T12:19:39.751Z,2.72
2022-12-13T12:21:03.496Z,2.58
2022-12-13T12:22:15.992Z,2.90
2022-12-13T12:23:45.209Z,2.82
2022-12-13T12:24:57.384Z,2.83
2022-12-13T12:26:13.225Z,-0.22
2022-12-13T12:27:22.390Z,2.62
2022-12-13T12:29:12.531Z,2.59
2022-12-13T12:30:23.182Z,2.23
2022-12-13T12:31:50.752Z,2.66
2022-12-13T12:32:58.883Z,2.53
2022-12-13T12:34:27.413Z,2.61
2022-12-13T12:35:46.137Z,3.30
2022-12-13T12:37:12.301Z,1.60
2022-12-13T12:38:14.837Z,3.49
2022-12-13T12:39:37.564Z,3.79
2022-12-13T12:41:18.390Z,3.22
2022-12-13T12:42:40.134Z,3.39
2022-12-13T12:43:43.887Z,3.02
2022-12-13T12:44:49.395Z,3.51
2022-12-13T12:46:18.867Z,2.63
2022-12-13T12:48:39.871Z,3.72
2022-12-13T12:49:29.340Z,3.68
2022-12-13T12:50:44.145Z,3.27
2022-12-13T12:52:00.637Z,2.62
2022-12-13T12:53:12.010Z,3.16
2022-12-13T12:54:32.675Z,2.54
2022-12-13T12:55:51.582Z,3.29
2022-12-13T12:57:15.076Z,2.42
2022-12-13T12:58:29.236Z,3.33
2022-12-13T12:59:47.267Z,3.48
2022-12-13T13:00:53.685Z,2.22
2022-12-13T13:02:21.831Z,2.53
2022-12-13T13:03:23.114Z,3.76
2022-12-13T13:04:29.456Z,3.52
2022-12-13T13:05:40.902Z,3.87
2022-12-13T13:07:01.499Z,3.43
2022-12-13T13:08:12.098Z,3.43
2022-12-13T13:09:24.826Z,2.71
2022-12-13T13:10:26.063Z,2.95
2022-12-13T13:11:27.769Z,2.65
2022-12-13T13:12:29.321Z,3.14
2022-12-13T13:13:46.028Z,3.19
2022-12-13T13:14:44.129Z,3.23
2022-12-13T13:15:40.841Z,3.50
2022-12-13T13:16:40.270Z,3.68
2022-12-13T13:17:39.975Z,3.48
2022-12-13T13:18:46.744Z,3.22
2022-12-13T13:20:01.584Z,2.89
2022-12-13T13:21:24.444Z,3.61
2022-12-13T13:22:32.539Z,3.58
2022-12-13T13:23:39.763Z,3.21
2022-12-13T13:24:40.710Z,2.67
2022-12-13T13:27:33.084Z,2.90
2022-12-13T13:28:29.979Z,2.76
2022-12-13T13:29:32.720Z,3.49
2022-12-13T13:31:09.204Z,1.90
2022-12-13T13:32:10.878Z,3.48
2022-12-13T13:33:42.926Z,3.47
2022-12-13T13:34:48.284Z,3.55
2022-12-13T13:35:48.154Z,3.41
2022-12-13T13:36:47.251Z,4.10
2022-12-13T13:37:48.674Z,2.34
2022-12-13T13:38:52.316Z,3.52
2022-12-13T13:39:55.749Z,3.71
2022-12-13T13:40:52.695Z,3.55
2022-12-13T13:41:49.478Z,3.72
2022-12-13T13:43:11.008Z,3.12
2022-12-13T13:44:35.949Z,3.47
2022-12-13T13:46:03.242Z,3.30
2022-12-13T13:47:27.033Z,3.76
2022-12-13T13:48:48.523Z,3.92
2022-12-13T13:50:18.707Z,3.48
2022-12-13T13:52:23.713Z,3.63
2022-12-13T13:53:49.964Z,4.05
2022-12-13T13:54:58.831Z,3.64
2022-12-13T13:56:14.278Z,3.67
2022-12-13T13:58:00.288Z,3.17
2022-12-13T13:58:52.400Z,3.15
2022-12-13T14:00:14.949Z,3.01
2022-12-13T14:01:40.661Z,2.88
2022-12-13T14:02:49.686Z,3.00
2022-12-13T14:04:22.658Z,2.86
2022-12-13T14:05:49.253Z,3.67
2022-12-13T14:07:04.131Z,3.32
2022-12-13T14:08:35.900Z,3.61
2022-12-13T14:09:48.189Z,3.85
2022-12-13T14:11:22.875Z,3.34
2022-12-13T14:12:38.413Z,4.09