createdAt,value
2018-09-28T00:01:43.474Z,9.00
2018-09-28T00:04:13.827Z,9.00
2018-09-28T00:06:44.131Z,9.00
2018-09-28T00:09:14.484Z,9.00
2018-09-28T00:11:44.891Z,8.90
2018-09-28T00:14:15.237Z,8.90
2018-09-28T00:16:45.555Z,8.90
2018-09-28T00:19:15.890Z,8.90
2018-09-28T00:21:46.200Z,8.90
2018-09-28T00:24:16.636Z,8.90
2018-09-28T00:26:46.918Z,8.90
2018-09-28T00:29:17.413Z,8.90
2018-09-28T00:31:47.715Z,8.90
2018-09-28T00:34:18.140Z,8.90
2018-09-28T00:36:48.517Z,8.90
2018-09-28T00:39:18.928Z,8.90
2018-09-28T00:41:49.282Z,8.80
2018-09-28T00:44:19.746Z,8.80
2018-09-28T00:46:50.671Z,8.80
2018-09-28T00:49:20.974Z,8.80
2018-09-28T00:51:51.230Z,8.80
2018-09-28T00:54:21.638Z,8.80
2018-09-28T00:56:51.947Z,8.70
2018-09-28T00:59:22.242Z,8.70
2018-09-28T01:01:52.639Z,8.70
2018-09-28T01:04:22.985Z,8.70
2018-09-28T01:06:53.315Z,8.70
2018-09-28T01:09:23.581Z,8.70
2018-09-28T01:11:53.996Z,8.70
2018-09-28T01:14:24.255Z,8.60
2018-09-28T01:16:54.553Z,8.70
2018-09-28T01:19:25.332Z,8.60
2018-09-28T01:21:55.672Z,8.60
2018-09-28T01:24:25.956Z,8.60
2018-09-28T01:26:56.204Z,8.60
2018-09-28T01:29:26.492Z,8.60
2018-09-28T01:31:56.827Z,8.60
2018-09-28T01:34:27.349Z,8.60
2018-09-28T01:36:57.725Z,8.60
2018-09-28T01:39:28.109Z,8.60
2018-09-28T01:41:58.525Z,8.60
2018-09-28T01:44:28.886Z,8.60
2018-09-28T01:46:59.186Z,8.50
2018-09-28T01:49:29.545Z,8.60
2018-09-28T01:52:00.667Z,8.50
2018-09-28T01:54:31.006Z,8.50
2018-09-28T01:57:01.386Z,8.50
2018-09-28T01:59:31.699Z,8.50
2018-09-28T02:02:02.015Z,8.50
2018-09-28T02:04:32.364Z,8.50
2018-09-28T02:07:02.691Z,8.50
2018-09-28T02:09:33.118Z,8.50
2018-09-28T02:12:03.539Z,8.50
2018-09-28T02:14:33.966Z,8.50
2018-09-28T02:17:04.286Z,8.60
2018-09-28T02:19:34.755Z,8.60
2018-09-28T02:22:05.193Z,8.60
2018-09-28T02:24:35.655Z,8.70
2018-09-28T02:27:06.198Z,8.70
2018-09-28T02:29:36.636Z,8.70
2018-09-28T02:32:07.201Z,8.80
2018-09-28T02:34:37.602Z,8.80
2018-09-28T02:37:08.378Z,8.80
2018-09-28T02:39:39.843Z,8.90
2018-09-28T02:42:10.153Z,8.90
2018-09-28T02:44:40.661Z,9.00
2018-09-28T02:47:11.075Z,9.00
2018-09-28T02:49:41.426Z,9.00
2018-09-28T02:52:11.812Z,9.10
2018-09-28T02:54:42.185Z,9.10
2018-09-28T02:57:12.510Z,9.10
2018-09-28T02:59:42.779Z,9.10
2018-09-28T03:02:13.188Z,9.20
2018-09-28T03:04:43.521Z,9.20
2018-09-28T03:07:15.257Z,9.20
2018-09-28T03:09:45.632Z,9.20
2018-09-28T03:12:16.019Z,9.20
2018-09-28T03:14:46.386Z,9.30
2018-09-28T03:17:16.710Z,9.30
2018-09-28T03:19:47.102Z,9.30
2018-09-28T03:22:17.620Z,9.30
2018-09-28T03:24:47.995Z,9.30
2018-09-28T03:27:18.404Z,9.30
2018-09-28T03:29:48.738Z,9.40
2018-09-28T03:32:19.018Z,9.40
2018-09-28T03:34:49.392Z,9.40
2018-09-28T03:37:19.736Z,9.50
2018-09-28T03:39:50.192Z,9.50
2018-09-28T03:42:20.501Z,9.50
2018-09-28T03:44:50.971Z,9.50
2018-09-28T03:47:21.347Z,9.50
2018-09-28T03:49:51.718Z,9.50
2018-09-28T03:52:22.057Z,9.50
2018-09-28T03:54:53.742Z,9.50
2018-09-28T03:57:24.093Z,9.60
2018-09-28T03:59:54.536Z,9.50
2018-09-28T04:02:25.030Z,9.50
2018-09-28T04:04:55.416Z,9.50
2018-09-28T04:07:25.838Z,9.60
2018-09-28T04:09:56.183Z,9.50
2018-09-28T04:12:26.602Z,9.50
2018-09-28T04:14:56.943Z,9.50
2018-09-28T04:17:27.373Z,9.60
2018-09-28T04:19:58.733Z,9.50
2018-09-28T04:22:29.088Z,9.60
2018-09-28T04:24:59.579Z,9.50
2018-09-28T04:27:29.993Z,9.50
2018-09-28T04:30:00.392Z,9.60
2018-09-28T04:32:30.795Z,9.60
2018-09-28T04:35:01.181Z,9.60
2018-09-28T04:37:31.553Z,9.60
2018-09-28T04:40:01.919Z,9.60
2018-09-28T04:42:32.337Z,9.60
2018-09-28T04:45:02.694Z,9.70
2018-09-28T04:47:33.203Z,9.70
2018-09-28T04:50:03.602Z,9.70
2018-09-28T04:52:34.073Z,9.70
2018-09-28T04:55:04.524Z,9.70
2018-09-28T04:57:34.938Z,9.70
2018-09-28T05:00:05.463Z,9.80
2018-09-28T05:02:35.750Z,9.80
2018-09-28T05:05:06.307Z,9.80
2018-09-28T05:07:36.615Z,9.80
2018-09-28T05:10:06.989Z,9.80
2018-09-28T05:12:37.338Z,9.90
2018-09-28T05:15:08.514Z,9.90
2018-09-28T05:17:38.833Z,9.90
2018-09-28T05:20:09.769Z,9.90
2018-09-28T05:22:40.574Z,10.00
2018-09-28T05:25:11.029Z,10.00
2018-09-28T05:27:41.367Z,10.00
2018-09-28T05:30:11.735Z,10.10
2018-09-28T05:32:42.309Z,10.10
2018-09-28T05:35:12.575Z,10.10
2018-09-28T05:37:43.086Z,10.10
2018-09-28T05:40:13.651Z,10.10
2018-09-28T05:42:44.027Z,10.10
2018-09-28T05:45:14.417Z,10.10
2018-09-28T05:47:44.729Z,10.20
2018-09-28T05:50:15.175Z,10.20
2018-09-28T05:52:45.478Z,10.20
2018-09-28T05:55:15.858Z,10.30
2018-09-28T05:57:46.638Z,10.30
2018-09-28T06:00:22.352Z,10.30
2018-09-28T06:02:57.719Z,10.40
2018-09-28T06:05:33.768Z,10.40
2018-09-28T06:08:03.984Z,10.40
2018-09-28T06:10:34.403Z,10.50
2018-09-28T06:13:04.852Z,10.50
2018-09-28T06:15:35.233Z,10.60
2018-09-28T06:18:05.736Z,10.60
2018-09-28T06:20:36.050Z,10.60
2018-09-28T06:23:06.521Z,10.60
2018-09-28T06:25:36.884Z,10.60
2018-09-28T06:28:07.315Z,10.70
2018-09-28T06:30:37.723Z,10.70
2018-09-28T06:33:08.288Z,10.80
2018-09-28T06:35:39.044Z,10.80
2018-09-28T06:38:09.687Z,10.80
2018-09-28T06:40:40.146Z,10.90
2018-09-28T06:43:10.884Z,11.00
2018-09-28T06:45:41.256Z,11.00
2018-09-28T06:48:11.688Z,11.10
2018-09-28T06:50:42.023Z,11.10
2018-09-28T06:53:12.369Z,11.10
2018-09-28T06:55:43.209Z,11.20
2018-09-28T06:58:14.548Z,11.30
2018-09-28T07:00:44.876Z,11.30
2018-09-28T07:03:15.253Z,11.40
2018-09-28T07:05:45.574Z,11.40
2018-09-28T07:08:15.948Z,11.50
2018-09-28T07:10:46.264Z,11.50
2018-09-28T07:13:16.603Z,11.60
2018-09-28T07:15:46.919Z,11.70
2018-09-28T07:18:17.338Z,11.80
2018-09-28T07:20:47.736Z,11.90
2018-09-28T07:23:18.118Z,11.90
2018-09-28T07:25:48.532Z,12.10
2018-09-28T07:28:18.911Z,12.20
2018-09-28T07:30:49.300Z,12.30
2018-09-28T07:33:19.818Z,12.40
2018-09-28T07:35:50.305Z,12.60
2018-09-28T07:38:20.736Z,12.80
2018-09-28T07:40:51.086Z,12.90
2018-09-28T07:43:22.012Z,13.10
2018-09-28T07:45:52.454Z,13.20
2018-09-28T07:48:22.828Z,13.40
2018-09-28T07:50:53.149Z,13.50
2018-09-28T07:53:23.429Z,13.60
2018-09-28T07:55:53.881Z,13.80
2018-09-28T07:58:24.388Z,13.90
2018-09-28T08:00:54.774Z,13.90
2018-09-28T08:03:27.054Z,13.90
2018-09-28T08:05:59.005Z,14.00
2018-09-28T08:08:29.381Z,14.00
2018-09-28T08:10:59.708Z,14.00
2018-09-28T08:13:30.035Z,14.00
2018-09-28T08:16:00.409Z,14.10
2018-09-28T08:18:30.782Z,14.10
2018-09-28T08:21:01.178Z,14.20
2018-09-28T08:23:31.560Z,14.30
2018-09-28T08:26:01.828Z,14.40
2018-09-28T08:28:32.316Z,14.50
2018-09-28T08:31:02.678Z,14.70
2018-09-28T08:33:33.546Z,14.90
2018-09-28T08:36:03.980Z,15.20
2018-09-28T08:38:34.365Z,15.40
2018-09-28T08:41:04.717Z,15.70
2018-09-28T08:43:35.230Z,16.00
2018-09-28T08:46:05.534Z,16.30
2018-09-28T08:48:36.023Z,16.50
2018-09-28T08:51:06.997Z,16.40
2018-09-28T08:53:37.337Z,16.40
2018-09-28T08:56:08.293Z,16.50
2018-09-28T08:58:38.634Z,16.60
2018-09-28T09:01:09.099Z,16.70
2018-09-28T09:03:39.766Z,16.90
2018-09-28T09:06:10.126Z,17.00
2018-09-28T09:08:40.774Z,17.10
2018-09-28T09:11:11.147Z,17.20
2018-09-28T09:13:41.445Z,17.20
2018-09-28T09:16:11.817Z,17.30
2018-09-28T09:18:42.144Z,17.60
2018-09-28T09:21:12.674Z,17.80
2018-09-28T09:23:43.092Z,18.00
2018-09-28T09:26:13.466Z,18.30
2018-09-28T09:28:43.867Z,18.30
2018-09-28T09:31:14.221Z,18.40
2018-09-28T09:33:44.610Z,18.50
2018-09-28T09:36:14.990Z,18.50
2018-09-28T09:38:45.413Z,18.70
2018-09-28T09:41:15.985Z,18.70
2018-09-28T09:43:46.541Z,18.90
2018-09-28T09:46:16.889Z,19.00
2018-09-28T09:48:47.270Z,19.10
2018-09-28T09:51:17.668Z,19.30
2018-09-28T09:53:48.053Z,19.50
2018-09-28T09:56:18.505Z,19.70
2018-09-28T09:58:48.904Z,19.60
2018-09-28T10:01:24.349Z,19.60
2018-09-28T10:03:54.713Z,19.50
2018-09-28T10:06:25.024Z,19.40
2018-09-28T10:08:56.572Z,19.40
2018-09-28T10:11:27.078Z,19.40
2018-09-28T10:13:57.469Z,19.40
2018-09-28T10:16:28.049Z,19.40
2018-09-28T10:18:58.602Z,19.50
2018-09-28T10:21:28.987Z,19.40
2018-09-28T10:23:59.933Z,19.10
2018-09-28T10:26:30.461Z,19.00
2018-09-28T10:29:00.776Z,19.00
2018-09-28T10:31:31.149Z,18.90
2018-09-28T10:34:01.616Z,18.80
2018-09-28T10:36:32.089Z,18.60
2018-09-28T10:39:02.649Z,18.40
2018-09-28T10:41:32.972Z,18.30
2018-09-28T10:44:03.300Z,18.20
2018-09-28T10:46:33.736Z,18.20
2018-09-28T10:49:04.040Z,18.20
2018-09-28T10:51:35.216Z,18.30
2018-09-28T10:54:05.601Z,18.60
2018-09-28T10:56:35.906Z,18.90
2018-09-28T10:59:06.661Z,19.20
2018-09-28T11:01:37.061Z,19.60
2018-09-28T11:04:07.651Z,20.00
2018-09-28T11:06:37.949Z,20.30
2018-09-28T11:09:10.880Z,20.60
2018-09-28T11:11:41.972Z,20.80
2018-09-28T11:14:12.373Z,21.20
2018-09-28T11:16:42.785Z,21.40
2018-09-28T11:19:13.242Z,21.70
2018-09-28T11:21:43.714Z,22.10
2018-09-28T11:24:13.960Z,22.30
2018-09-28T11:26:44.461Z,22.70
2018-09-28T11:29:14.944Z,23.00
2018-09-28T11:31:45.376Z,23.40
2018-09-28T11:34:15.728Z,23.60
2018-09-28T11:36:46.185Z,23.80
2018-09-28T11:39:16.529Z,23.90
2018-09-28T11:41:46.899Z,23.60
2018-09-28T11:44:17.409Z,23.20
2018-09-28T11:46:47.780Z,22.80
2018-09-28T11:49:18.113Z,22.30
2018-09-28T11:51:48.612Z,21.90
2018-09-28T11:54:18.925Z,21.60
2018-09-28T11:56:49.247Z,21.30
2018-09-28T11:59:19.741Z,21.30
2018-09-28T12:01:50.219Z,21.30
2018-09-28T12:04:20.638Z,21.40
2018-09-28T12:06:51.678Z,21.30
2018-09-28T12:09:22.053Z,21.30
2018-09-28T12:11:52.503Z,21.30
2018-09-28T12:14:22.876Z,21.30
2018-09-28T12:16:53.384Z,21.20
2018-09-28T12:19:23.808Z,20.90
2018-09-28T12:21:54.781Z,20.80
2018-09-28T12:24:25.215Z,20.80
2018-09-28T12:26:55.701Z,20.80
2018-09-28T12:29:26.157Z,20.80
2018-09-28T12:31:56.620Z,20.90
2018-09-28T12:34:27.009Z,21.10
2018-09-28T12:36:57.457Z,21.30
2018-09-28T12:39:27.889Z,21.40
2018-09-28T12:41:58.364Z,21.50
2018-09-28T12:44:28.907Z,21.50
2018-09-28T12:46:59.196Z,21.70
2018-09-28T12:49:30.220Z,21.90
2018-09-28T12:52:00.667Z,22.10
2018-09-28T12:54:31.075Z,22.20
2018-09-28T12:57:01.429Z,22.30
2018-09-28T12:59:32.109Z,22.20
2018-09-28T13:02:02.910Z,22.00
2018-09-28T13:04:33.239Z,21.70
2018-09-28T13:07:03.627Z,21.50
2018-09-28T13:09:33.970Z,21.50
2018-09-28T13:12:05.212Z,21.60
2018-09-28T13:14:35.757Z,21.70
2018-09-28T13:17:06.037Z,21.70
2018-09-28T13:19:36.369Z,21.60
2018-09-28T13:22:06.807Z,21.40
2018-09-28T13:24:37.213Z,21.40
2018-09-28T13:27:07.644Z,21.30
2018-09-28T13:29:38.008Z,21.20
2018-09-28T13:32:08.337Z,21.00
2018-09-28T13:34:38.631Z,20.90
2018-09-28T13:37:09.852Z,20.80
2018-09-28T13:39:40.245Z,20.70
2018-09-28T13:42:10.616Z,20.70
2018-09-28T13:44:40.977Z,20.70
2018-09-28T13:47:11.254Z,20.60
2018-09-28T13:49:41.605Z,20.60
2018-09-28T13:52:11.953Z,20.60
2018-09-28T13:54:42.489Z,20.60
2018-09-28T13:57:12.740Z,20.50
2018-09-28T13:59:43.063Z,20.50
2018-09-28T14:02:13.468Z,20.40
2018-09-28T14:04:43.795Z,20.40
2018-09-28T14:07:14.347Z,20.30
2018-09-28T14:09:44.482Z,20.30
2018-09-28T14:12:14.987Z,20.30
2018-09-28T14:14:45.282Z,20.30
2018-09-28T14:17:15.711Z,20.30
2018-09-28T14:19:46.028Z,20.30
2018-09-28T14:22:16.691Z,20.40
2018-09-28T14:24:47.234Z,20.50
2018-09-28T14:27:17.621Z,20.50
2018-09-28T14:29:47.969Z,20.60
2018-09-28T14:32:18.331Z,20.70
2018-09-28T14:34:48.684Z,20.70
2018-09-28T14:37:19.028Z,20.80
2018-09-28T14:39:49.349Z,20.80
2018-09-28T14:42:19.704Z,20.90
2018-09-28T14:44:50.119Z,21.00
2018-09-28T14:47:20.441Z,21.00
2018-09-28T14:49:50.920Z,21.10
2018-09-28T14:52:21.377Z,21.00
2018-09-28T14:54:51.735Z,21.00
2018-09-28T14:57:22.109Z,21.10
2018-09-28T14:59:52.480Z,21.20
2018-09-28T15:02:22.921Z,21.30
2018-09-28T15:04:53.205Z,21.40
2018-09-28T15:07:23.603Z,21.40
2018-09-28T15:09:53.855Z,21.50
2018-09-28T15:12:24.422Z,21.50
2018-09-28T15:14:54.722Z,21.70
2018-09-28T15:17:25.001Z,21.90
2018-09-28T15:19:55.370Z,22.00
2018-09-28T15:22:25.709Z,22.20
2018-09-28T15:24:56.042Z,22.50
2018-09-28T15:27:26.352Z,22.60
2018-09-28T15:29:56.697Z,22.80
2018-09-28T15:32:27.111Z,22.90
2018-09-28T15:34:57.433Z,22.80
2018-09-28T15:37:27.745Z,22.70
2018-09-28T15:39:58.213Z,22.70
2018-09-28T15:42:28.580Z,22.00
2018-09-28T15:44:58.988Z,21.40
2018-09-28T15:47:29.418Z,20.80
2018-09-28T15:49:59.849Z,20.30
2018-09-28T15:52:30.389Z,19.80
2018-09-28T15:55:00.740Z,19.40
2018-09-28T15:57:31.106Z,19.10
2018-09-28T16:00:01.465Z,18.80
2018-09-28T16:02:31.856Z,18.60
2018-09-28T16:05:02.334Z,18.50
2018-09-28T16:07:32.672Z,18.30
2018-09-28T16:10:03.064Z,18.10
2018-09-28T16:12:33.506Z,17.90
2018-09-28T16:15:03.853Z,17.70
2018-09-28T16:17:34.220Z,17.50
2018-09-28T16:20:04.761Z,17.40
2018-09-28T16:22:35.179Z,17.20
2018-09-28T16:25:05.758Z,17.10
2018-09-28T16:27:36.109Z,16.90
2018-09-28T16:30:06.774Z,16.80
2018-09-28T16:32:37.070Z,16.60
2018-09-28T16:35:07.442Z,16.50
2018-09-28T16:37:37.877Z,16.30
2018-09-28T16:40:08.504Z,16.20
2018-09-28T16:42:38.996Z,16.10
2018-09-28T16:45:09.531Z,15.90
2018-09-28T16:47:39.949Z,15.80
2018-09-28T16:50:10.395Z,15.70
2018-09-28T16:52:40.895Z,15.60
2018-09-28T16:55:11.366Z,15.50
2018-09-28T16:57:42.222Z,15.30
2018-09-28T17:00:12.578Z,15.20
2018-09-28T17:02:43.098Z,15.10
2018-09-28T17:05:13.913Z,15.10
2018-09-28T17:07:44.403Z,15.00
2018-09-28T17:10:15.020Z,14.90
2018-09-28T17:12:45.433Z,14.90
2018-09-28T17:15:15.970Z,14.80
2018-09-28T17:17:46.414Z,14.70
2018-09-28T18:54:32.708Z,12.80
2018-09-28T18:57:03.091Z,12.70
2018-09-28T18:59:33.662Z,12.70
2018-09-28T19:02:04.089Z,12.70
2018-09-28T19:04:34.858Z,12.70
2018-09-28T19:07:05.498Z,12.60
2018-09-28T19:09:36.170Z,12.60
2018-09-28T19:12:06.721Z,12.60
2018-09-28T19:14:37.444Z,12.60
2018-09-28T19:17:08.175Z,12.60
2018-09-28T19:19:38.595Z,12.60
2018-09-28T19:22:09.097Z,12.60
2018-09-28T19:24:39.547Z,12.50
2018-09-28T19:27:09.973Z,12.50
2018-09-28T19:29:40.346Z,12.50
2018-09-28T19:32:10.797Z,12.50
2018-09-28T19:34:41.154Z,12.40
2018-09-28T19:37:11.521Z,12.40
2018-09-28T19:39:41.945Z,12.30
2018-09-28T19:42:12.406Z,12.20
2018-09-28T19:44:42.759Z,12.20
2018-09-28T19:47:13.185Z,12.10
2018-09-28T19:49:43.588Z,12.10
2018-09-28T19:52:14.316Z,12.00
2018-09-28T19:54:44.783Z,12.00
2018-09-28T19:57:15.270Z,11.90
2018-09-28T19:59:45.665Z,11.90
2018-09-28T20:02:15.969Z,11.90
2018-09-28T20:04:46.313Z,11.80
2018-09-28T20:07:16.637Z,11.70
2018-09-28T20:09:47.043Z,11.70
2018-09-28T20:12:17.466Z,11.70
2018-09-28T20:14:47.883Z,11.70
2018-09-28T20:17:18.217Z,11.60
2018-09-28T20:19:48.608Z,11.60
2018-09-28T20:22:18.906Z,11.50
2018-09-28T20:24:49.274Z,11.50
2018-09-28T20:27:19.638Z,11.40
2018-09-28T20:29:49.926Z,11.40
2018-09-28T20:32:20.286Z,11.30
2018-09-28T20:34:50.621Z,11.30
2018-09-28T20:37:20.991Z,11.20
2018-09-28T20:39:52.585Z,11.20
2018-09-28T20:42:22.985Z,11.10
2018-09-28T20:44:53.346Z,11.10
2018-09-28T20:47:23.689Z,11.10
2018-09-28T20:49:54.065Z,11.10
2018-09-28T20:52:24.452Z,11.10
2018-09-28T20:54:54.811Z,11.00
2018-09-28T20:57:25.237Z,11.00
2018-09-28T20:59:55.862Z,11.00
2018-09-28T21:02:26.195Z,10.90
2018-09-28T21:04:56.482Z,10.90
2018-09-28T21:07:26.949Z,10.80
2018-09-28T21:09:57.226Z,10.80
2018-09-28T21:12:27.574Z,10.70
2018-09-28T21:14:57.903Z,10.70
2018-09-28T21:17:28.283Z,10.70
2018-09-28T21:19:58.734Z,10.70
2018-09-28T21:22:29.056Z,10.70
2018-09-28T21:24:59.362Z,10.70
2018-09-28T21:27:31.248Z,10.60
2018-09-28T21:30:01.868Z,10.60
2018-09-28T21:32:32.232Z,10.60
2018-09-28T21:35:02.634Z,10.60
2018-09-28T21:37:32.929Z,10.60
2018-09-28T21:40:03.337Z,10.60
2018-09-28T21:42:33.668Z,10.60
2018-09-28T21:45:04.128Z,10.60
2018-09-28T21:47:34.886Z,10.60
2018-09-28T21:50:05.265Z,10.60
2018-09-28T21:52:37.180Z,10.60
2018-09-28T21:55:07.564Z,10.60
2018-09-28T21:57:37.896Z,10.70
2018-09-28T22:00:08.418Z,10.70
2018-09-28T22:02:38.941Z,10.70
2018-09-28T22:05:09.293Z,10.70
2018-09-28T22:07:39.630Z,10.70
2018-09-28T22:10:09.991Z,10.70
2018-09-28T22:12:40.378Z,10.70
2018-09-28T22:15:10.773Z,10.70
2018-09-28T22:17:41.159Z,10.70
2018-09-28T22:20:11.531Z,10.70
2018-09-28T22:22:41.839Z,10.80
2018-09-28T22:25:12.300Z,10.70
2018-09-28T22:27:42.635Z,10.70
2018-09-28T22:30:13.032Z,10.80
2018-09-28T22:32:43.281Z,10.80
2018-09-28T22:35:13.650Z,10.70
2018-09-28T22:37:44.037Z,10.70
2018-09-28T22:40:15.733Z,10.70
2018-09-28T22:42:46.075Z,10.70
2018-09-28T22:45:16.390Z,10.60
2018-09-28T22:47:46.762Z,10.60
2018-09-28T22:50:17.089Z,10.60
2018-09-28T22:52:47.413Z,10.60
2018-09-28T22:55:17.726Z,10.60
2018-09-28T22:57:48.040Z,10.60
2018-09-28T23:00:18.360Z,10.60
2018-09-28T23:02:48.980Z,10.60
2018-09-28T23:05:19.290Z,10.60
2018-09-28T23:07:49.653Z,10.60
2018-09-28T23:10:19.984Z,10.50
2018-09-28T23:12:50.374Z,10.50
2018-09-28T23:15:20.657Z,10.50
2018-09-28T23:17:50.986Z,10.50
2018-09-28T23:20:21.268Z,10.50
2018-09-28T23:22:52.062Z,10.40
2018-09-28T23:25:22.404Z,10.50
2018-09-28T23:27:52.764Z,10.50
2018-09-28T23:30:23.057Z,10.40
2018-09-28T23:32:53.448Z,10.50
2018-09-28T23:35:23.729Z,10.40
2018-09-28T23:37:54.137Z,10.50
2018-09-28T23:40:24.417Z,10.50
2018-09-28T23:42:54.708Z,10.60
2018-09-28T23:45:25.028Z,10.70
2018-09-28T23:47:55.406Z,10.70
2018-09-28T23:50:25.744Z,10.80
2018-09-28T23:52:56.199Z,10.80
2018-09-28T23:55:26.509Z,11.00
2018-09-28T23:57:56.838Z,11.30
