createdAt,value
2017-06-22T00:00:55.893Z,19.30
2017-06-22T00:03:23.388Z,19.30
2017-06-22T00:05:51.633Z,19.40
2017-06-22T00:08:19.109Z,19.40
2017-06-22T00:10:47.370Z,19.50
2017-06-22T00:13:14.848Z,19.50
2017-06-22T00:15:43.093Z,19.50
2017-06-22T00:18:10.605Z,19.50
2017-06-22T00:20:38.081Z,19.50
2017-06-22T00:23:05.593Z,19.50
2017-06-22T00:25:33.862Z,19.50
2017-06-22T00:28:02.401Z,19.50
2017-06-22T00:30:29.878Z,19.50
2017-06-22T00:32:57.377Z,19.40
2017-06-22T00:35:25.617Z,19.10
2017-06-22T00:37:53.096Z,19.10
2017-06-22T00:40:21.377Z,19.10
2017-06-22T00:42:49.625Z,19.00
2017-06-22T00:45:17.104Z,19.00
2017-06-22T00:47:45.381Z,19.00
2017-06-22T00:50:13.906Z,19.00
2017-06-22T00:52:41.385Z,19.00
2017-06-22T00:55:08.889Z,19.10
2017-06-22T00:57:36.369Z,19.10
2017-06-22T01:00:03.894Z,19.10
2017-06-22T01:02:32.157Z,19.00
2017-06-22T01:04:59.638Z,19.00
2017-06-22T01:07:27.185Z,19.00
2017-06-22T01:09:55.449Z,19.00
2017-06-22T01:12:23.617Z,19.00
2017-06-22T01:14:51.105Z,19.00
2017-06-22T01:17:18.607Z,19.00
2017-06-22T01:19:46.086Z,19.00
2017-06-22T01:22:13.565Z,18.90
2017-06-22T01:24:42.041Z,18.80
2017-06-22T01:27:10.286Z,18.80
2017-06-22T01:29:37.770Z,18.80
2017-06-22T01:32:06.037Z,18.80
2017-06-22T01:34:33.753Z,18.70
2017-06-22T01:37:01.273Z,18.70
2017-06-22T01:39:29.542Z,18.60
2017-06-22T01:41:57.790Z,18.40
2017-06-22T01:44:25.376Z,18.40
2017-06-22T01:46:53.637Z,18.40
2017-06-22T01:49:21.117Z,18.40
2017-06-22T01:51:49.362Z,18.40
2017-06-22T01:54:16.861Z,18.40
2017-06-22T01:56:44.401Z,18.50
2017-06-22T01:59:12.645Z,18.50
2017-06-22T02:01:40.137Z,18.50
2017-06-22T02:04:08.381Z,18.40
2017-06-22T02:06:35.861Z,18.40
2017-06-22T02:09:04.146Z,18.30
2017-06-22T02:11:32.389Z,18.20
2017-06-22T02:13:59.865Z,18.20
2017-06-22T02:16:28.132Z,18.20
2017-06-22T02:18:55.610Z,18.20
2017-06-22T02:21:23.853Z,18.20
2017-06-22T02:23:51.353Z,18.10
2017-06-22T02:26:18.833Z,18.20
2017-06-22T02:28:46.354Z,18.10
2017-06-22T02:31:14.657Z,18.10
2017-06-22T02:33:42.245Z,18.10
2017-06-22T02:36:09.729Z,18.10
2017-06-22T02:38:37.226Z,18.10
2017-06-22T02:41:04.713Z,18.10
2017-06-22T02:43:32.197Z,18.10
2017-06-22T02:45:59.696Z,18.00
2017-06-22T02:48:27.173Z,18.10
2017-06-22T02:50:54.653Z,18.00
2017-06-22T02:53:22.160Z,18.00
2017-06-22T02:55:49.639Z,17.80
2017-06-22T02:58:17.117Z,17.80
2017-06-22T03:00:44.617Z,17.80
2017-06-22T03:03:12.862Z,17.70
2017-06-22T03:05:40.346Z,17.70
2017-06-22T03:08:12.393Z,17.60
2017-06-22T03:10:39.873Z,17.60
2017-06-22T03:13:08.119Z,17.60
2017-06-22T03:15:35.616Z,17.50
2017-06-22T03:18:03.097Z,17.60
2017-06-22T03:20:30.577Z,17.60
2017-06-22T03:22:58.085Z,17.60
2017-06-22T03:25:26.329Z,17.60
2017-06-22T03:27:53.809Z,17.60
2017-06-22T03:30:22.073Z,17.50
2017-06-22T03:32:49.567Z,17.50
2017-06-22T03:35:17.240Z,17.50
2017-06-22T03:37:44.740Z,17.40
2017-06-22T03:40:12.534Z,17.40
2017-06-22T03:42:40.033Z,17.40
2017-06-22T03:45:07.534Z,17.40
2017-06-22T03:47:35.781Z,17.30
2017-06-22T03:50:03.257Z,17.30
2017-06-22T03:52:30.934Z,17.30
2017-06-22T03:54:59.181Z,17.50
2017-06-22T03:57:26.657Z,17.50
2017-06-22T03:59:54.925Z,17.60
2017-06-22T04:02:22.405Z,17.60
2017-06-22T04:04:50.921Z,17.60
2017-06-22T04:07:18.421Z,17.60
2017-06-22T04:09:45.913Z,17.70
2017-06-22T04:12:13.394Z,17.70
2017-06-22T04:14:40.901Z,17.70
2017-06-22T04:17:09.145Z,17.90
2017-06-22T04:19:36.629Z,17.90
2017-06-22T04:22:04.198Z,17.90
2017-06-22T04:24:32.440Z,18.00
2017-06-22T04:26:59.920Z,18.00
2017-06-22T04:29:27.423Z,18.10
2017-06-22T04:31:54.901Z,18.20
2017-06-22T04:34:22.381Z,18.30
2017-06-22T04:36:49.885Z,18.30
2017-06-22T04:39:17.365Z,18.40
2017-06-22T04:41:44.849Z,18.40
2017-06-22T04:44:12.433Z,18.40
2017-06-22T04:46:40.677Z,18.60
2017-06-22T04:49:08.157Z,18.60
2017-06-22T04:51:36.486Z,18.80
2017-06-22T04:54:03.976Z,18.80
2017-06-22T04:56:31.453Z,18.80
2017-06-22T04:58:59.736Z,19.10
2017-06-22T05:01:27.982Z,19.20
2017-06-22T05:03:55.465Z,19.20
2017-06-22T05:06:23.728Z,20.20
2017-06-22T05:08:51.208Z,20.20
2017-06-22T05:11:18.754Z,21.30
2017-06-22T05:13:47.021Z,23.40
2017-06-22T05:16:15.265Z,24.50
2017-06-22T05:18:42.745Z,24.40
2017-06-22T05:21:10.247Z,25.40
2017-06-22T05:23:37.780Z,26.30
2017-06-22T05:26:06.025Z,27.20
2017-06-22T05:28:33.536Z,27.10
2017-06-22T05:31:01.017Z,26.90
2017-06-22T05:33:28.497Z,26.90
2017-06-22T05:35:55.993Z,26.90
2017-06-22T05:38:23.474Z,27.30
2017-06-22T05:40:50.953Z,27.90
2017-06-22T05:43:18.452Z,28.70
2017-06-22T05:45:46.697Z,30.00
2017-06-22T05:48:14.173Z,30.00
2017-06-22T05:50:41.681Z,30.40
2017-06-22T05:53:09.161Z,30.70
2017-06-22T05:55:36.905Z,30.80
2017-06-22T05:58:04.405Z,31.20
2017-06-22T06:00:32.128Z,31.80
2017-06-22T06:02:59.609Z,31.90
2017-06-22T06:05:27.110Z,31.90
2017-06-22T06:07:54.589Z,31.40
2017-06-22T06:10:22.069Z,31.70
2017-06-22T06:12:49.570Z,31.70
2017-06-22T06:15:17.814Z,32.30
2017-06-22T06:17:45.296Z,32.30
2017-06-22T06:20:13.562Z,33.40
2017-06-22T06:22:41.927Z,33.40
2017-06-22T06:25:10.200Z,33.50
2017-06-22T06:27:37.709Z,33.40
2017-06-22T06:30:05.493Z,33.90
2017-06-22T06:32:32.969Z,34.10
2017-06-22T06:35:00.477Z,33.90
2017-06-22T06:37:27.997Z,33.60
2017-06-22T06:39:55.605Z,33.00
2017-06-22T06:42:23.116Z,33.20
2017-06-22T06:44:50.593Z,33.40
2017-06-22T06:47:18.853Z,33.10
2017-06-22T06:49:46.386Z,33.10
2017-06-22T06:52:13.906Z,33.00
2017-06-22T06:54:41.450Z,33.10
2017-06-22T06:57:10.544Z,33.00
2017-06-22T06:59:38.785Z,33.10
2017-06-22T07:02:06.265Z,33.10
2017-06-22T07:04:33.773Z,32.70
2017-06-22T07:07:01.285Z,31.80
2017-06-22T07:09:29.639Z,32.50
2017-06-22T07:11:57.206Z,32.60
2017-06-22T07:14:24.680Z,32.90
2017-06-22T07:16:52.932Z,32.80
2017-06-22T07:19:20.438Z,32.70
2017-06-22T07:21:47.921Z,32.60
2017-06-22T07:24:15.432Z,32.60
2017-06-22T07:26:43.725Z,33.20
2017-06-22T07:29:11.204Z,33.20
2017-06-22T07:31:38.685Z,33.20
2017-06-22T07:34:06.182Z,32.80
2017-06-22T07:36:33.666Z,32.50
2017-06-22T07:39:01.144Z,32.80
2017-06-22T07:41:28.657Z,33.40
2017-06-22T07:43:56.138Z,33.40
2017-06-22T07:46:23.918Z,33.40
2017-06-22T07:48:51.421Z,32.90
2017-06-22T07:51:19.661Z,34.40
2017-06-22T07:53:47.137Z,34.40
2017-06-22T07:56:14.638Z,35.10
2017-06-22T07:58:42.117Z,35.40
2017-06-22T08:01:10.445Z,35.20
2017-06-22T08:03:38.729Z,34.90
2017-06-22T08:06:06.205Z,34.90
2017-06-22T08:08:33.681Z,35.80
2017-06-22T08:11:01.453Z,37.40
2017-06-22T08:13:28.940Z,37.70
2017-06-22T08:15:56.521Z,38.70
2017-06-22T08:18:24.788Z,38.30
2017-06-22T08:20:52.502Z,38.30
2017-06-22T08:23:19.981Z,38.20
2017-06-22T08:25:47.477Z,38.00
2017-06-22T08:28:15.722Z,37.50
2017-06-22T08:30:43.204Z,37.50
2017-06-22T08:33:10.717Z,38.10
2017-06-22T08:35:38.193Z,37.70
2017-06-22T08:38:05.673Z,37.90
2017-06-22T08:40:33.225Z,37.90
2017-06-22T08:43:00.702Z,37.60
2017-06-22T08:45:28.941Z,37.10
2017-06-22T08:47:56.449Z,37.10
2017-06-22T08:50:23.929Z,37.60
2017-06-22T08:52:51.405Z,37.40
2017-06-22T08:55:18.910Z,37.70
2017-06-22T08:57:46.381Z,38.00
2017-06-22T09:00:13.914Z,38.20
2017-06-22T09:02:42.173Z,37.40
2017-06-22T09:05:09.686Z,37.40
2017-06-22T09:07:37.253Z,37.40
2017-06-22T09:10:05.009Z,37.20
2017-06-22T09:12:32.490Z,37.60
2017-06-22T09:14:59.986Z,37.70
2017-06-22T09:17:28.248Z,37.30
2017-06-22T09:19:55.725Z,37.30
2017-06-22T09:22:23.206Z,35.80
2017-06-22T09:24:50.713Z,35.10
2017-06-22T09:27:18.185Z,35.20
2017-06-22T09:29:45.888Z,35.30
2017-06-22T09:32:13.704Z,35.90
2017-06-22T09:34:41.184Z,36.50
2017-06-22T09:37:08.721Z,36.40
2017-06-22T09:39:36.221Z,36.20
2017-06-22T09:42:03.696Z,36.20
2017-06-22T09:44:31.169Z,36.30
2017-06-22T09:46:58.656Z,36.30
2017-06-22T09:49:26.894Z,35.80
2017-06-22T09:51:54.365Z,35.70
2017-06-22T09:54:21.863Z,36.30
2017-06-22T09:56:49.420Z,37.10
2017-06-22T09:59:16.916Z,37.50
2017-06-22T10:01:44.418Z,38.00
2017-06-22T10:04:12.993Z,37.40
2017-06-22T10:06:41.253Z,37.90
2017-06-22T10:09:08.757Z,37.80
2017-06-22T10:11:36.309Z,37.60
2017-06-22T10:14:03.787Z,38.00
2017-06-22T10:16:31.666Z,38.40
2017-06-22T10:18:59.283Z,37.20
2017-06-22T10:21:27.525Z,36.60
2017-06-22T10:23:55.161Z,36.60
2017-06-22T10:26:22.632Z,36.80
2017-06-22T10:28:50.106Z,36.40
2017-06-22T10:31:17.617Z,37.00
2017-06-22T10:33:45.133Z,37.20
2017-06-22T10:36:13.373Z,37.90
2017-06-22T10:38:40.864Z,37.80
2017-06-22T10:41:09.109Z,37.60
2017-06-22T10:43:36.580Z,37.60
2017-06-22T10:46:04.075Z,37.80
2017-06-22T10:48:31.573Z,38.10
2017-06-22T10:50:59.321Z,38.40
2017-06-22T10:53:26.813Z,39.10
2017-06-22T10:55:54.293Z,39.50
2017-06-22T10:58:22.557Z,39.50
2017-06-22T11:00:50.430Z,39.50
2017-06-22T11:03:18.665Z,40.20
2017-06-22T11:05:46.161Z,40.20
2017-06-22T11:08:14.422Z,40.50
2017-06-22T11:10:41.901Z,40.40
2017-06-22T11:13:10.142Z,38.40
2017-06-22T11:15:37.645Z,38.50
2017-06-22T11:18:05.118Z,38.50
2017-06-22T11:20:32.945Z,38.50
2017-06-22T11:23:01.674Z,38.10
2017-06-22T11:25:29.161Z,38.10
2017-06-22T11:27:56.649Z,38.10
2017-06-22T11:30:24.909Z,37.80
2017-06-22T11:32:52.485Z,37.80
2017-06-22T11:35:20.730Z,36.90
2017-06-22T11:37:48.240Z,36.80
2017-06-22T11:40:15.775Z,37.30
2017-06-22T11:42:44.021Z,38.40
2017-06-22T11:45:11.518Z,38.40
2017-06-22T11:47:39.066Z,38.10
2017-06-22T11:50:07.313Z,38.20
2017-06-22T11:52:34.806Z,38.20
2017-06-22T11:55:03.045Z,39.10
2017-06-22T11:57:30.523Z,39.10
2017-06-22T11:59:58.787Z,38.30
2017-06-22T12:02:26.264Z,38.30
2017-06-22T12:04:54.505Z,37.50
2017-06-22T12:07:22.005Z,37.50
2017-06-22T12:09:50.246Z,37.60
2017-06-22T12:12:17.721Z,37.60
2017-06-22T12:14:45.221Z,37.00
2017-06-22T12:17:12.693Z,37.40
2017-06-22T12:19:40.161Z,38.00
2017-06-22T12:22:07.685Z,38.40
2017-06-22T12:24:35.973Z,38.60
2017-06-22T12:27:03.627Z,39.00
2017-06-22T12:29:31.141Z,39.50
2017-06-22T12:31:58.616Z,39.60
2017-06-22T12:34:26.165Z,39.80
2017-06-22T12:36:54.527Z,38.60
2017-06-22T12:39:22.805Z,38.60
2017-06-22T12:41:51.048Z,38.30
2017-06-22T12:44:18.541Z,38.40
2017-06-22T12:46:46.837Z,38.70
2017-06-22T12:49:14.337Z,38.60
2017-06-22T12:51:41.834Z,38.90
2017-06-22T12:54:10.077Z,38.30
2017-06-22T12:56:37.818Z,38.30
2017-06-22T12:59:05.333Z,37.90
2017-06-22T13:01:32.800Z,38.00
2017-06-22T13:04:01.041Z,38.20
2017-06-22T13:06:28.538Z,38.20
2017-06-22T13:08:56.078Z,37.80
2017-06-22T13:11:23.784Z,37.90
2017-06-22T13:13:51.277Z,38.00
2017-06-22T13:16:18.754Z,37.90
2017-06-22T13:18:46.242Z,37.50
2017-06-22T13:21:13.764Z,37.10
2017-06-22T13:23:42.009Z,36.60
2017-06-22T13:26:09.489Z,36.60
2017-06-22T13:28:36.981Z,36.70
2017-06-22T13:31:04.496Z,36.70
2017-06-22T13:33:31.961Z,36.60
2017-06-22T13:35:59.469Z,36.50
2017-06-22T13:38:26.941Z,36.20
2017-06-22T13:40:54.431Z,36.40
2017-06-22T13:43:21.938Z,36.30
2017-06-22T13:45:49.418Z,36.10
2017-06-22T13:48:16.893Z,36.00
2017-06-22T13:50:44.397Z,36.10
2017-06-22T13:53:11.909Z,36.00
2017-06-22T13:55:39.386Z,36.20
2017-06-22T13:58:07.649Z,36.00
2017-06-22T14:00:35.125Z,36.00
2017-06-22T14:03:02.721Z,35.70
2017-06-22T14:05:30.569Z,35.50
2017-06-22T14:07:58.044Z,35.60
2017-06-22T14:10:25.598Z,35.50
2017-06-22T14:12:53.097Z,35.50
2017-06-22T14:15:20.677Z,35.50
2017-06-22T14:17:48.926Z,35.10
2017-06-22T14:20:16.433Z,35.10
2017-06-22T14:22:43.913Z,35.00
2017-06-22T14:25:11.392Z,35.00
2017-06-22T14:27:38.893Z,35.00
2017-06-22T14:30:06.445Z,34.80
2017-06-22T14:32:33.989Z,34.40
2017-06-22T14:35:02.262Z,34.30
2017-06-22T14:37:30.585Z,34.30
2017-06-22T14:39:58.065Z,34.20
2017-06-22T14:42:25.813Z,34.30
2017-06-22T14:44:53.293Z,34.10
2017-06-22T14:47:20.773Z,33.90
2017-06-22T14:49:48.276Z,33.80
2017-06-22T14:52:15.760Z,33.70
2017-06-22T14:54:43.237Z,33.60
2017-06-22T14:57:11.062Z,33.50
2017-06-22T14:59:38.542Z,33.50
2017-06-22T15:02:06.021Z,33.30
2017-06-22T15:04:33.523Z,33.00
2017-06-22T15:07:01.007Z,32.80
2017-06-22T15:09:28.485Z,32.70
2017-06-22T15:11:55.985Z,32.70
2017-06-22T15:14:23.469Z,32.60
2017-06-22T15:16:50.949Z,32.60
2017-06-22T15:19:18.449Z,32.60
2017-06-22T15:21:45.941Z,32.70
2017-06-22T15:24:13.417Z,32.70
2017-06-22T15:26:40.917Z,32.80
2017-06-22T15:29:08.397Z,32.90
2017-06-22T15:31:35.878Z,32.80
2017-06-22T15:34:04.319Z,32.80
2017-06-22T15:36:31.802Z,32.90
2017-06-22T15:38:59.289Z,33.00
2017-06-22T15:41:26.792Z,33.10
2017-06-22T15:43:54.273Z,33.20
2017-06-22T15:46:21.819Z,33.40
2017-06-22T15:48:49.326Z,33.50
2017-06-22T15:51:16.809Z,33.70
2017-06-22T15:53:44.290Z,33.50
2017-06-22T15:56:11.807Z,33.50
2017-06-22T15:58:40.061Z,33.20
2017-06-22T16:01:07.537Z,33.20
2017-06-22T16:03:36.538Z,33.10
2017-06-22T16:06:04.083Z,33.00
2017-06-22T16:08:31.569Z,33.00
2017-06-22T16:10:59.102Z,33.10
2017-06-22T16:13:27.365Z,33.20
2017-06-22T16:15:54.849Z,33.20
2017-06-22T16:18:23.114Z,33.20
2017-06-22T16:20:51.405Z,33.10
2017-06-22T16:23:19.074Z,33.10
2017-06-22T16:25:46.616Z,33.10
2017-06-22T16:28:14.862Z,32.90
2017-06-22T16:30:42.341Z,32.90
2017-06-22T16:33:10.613Z,32.80
2017-06-22T16:35:38.869Z,32.80
2017-06-22T16:38:06.349Z,32.80
2017-06-22T16:40:34.639Z,32.80
2017-06-22T16:43:02.126Z,32.80
2017-06-22T16:45:29.621Z,32.70
2017-06-22T16:47:57.549Z,32.80
2017-06-22T16:50:25.037Z,32.80
2017-06-22T16:52:52.517Z,32.80
2017-06-22T16:55:20.798Z,32.70
2017-06-22T16:57:49.045Z,32.60
2017-06-22T17:00:16.521Z,32.60
2017-06-22T17:02:44.789Z,32.30
2017-06-22T17:05:12.270Z,32.20
2017-06-22T17:07:39.753Z,32.20
2017-06-22T17:10:07.270Z,32.20
2017-06-22T17:12:35.553Z,32.30
2017-06-22T17:15:03.797Z,32.10
2017-06-22T17:17:31.299Z,32.10
2017-06-22T17:19:59.184Z,32.00
2017-06-22T17:22:26.665Z,32.10
2017-06-22T17:24:54.158Z,32.10
2017-06-22T17:27:22.401Z,31.80
2017-06-22T17:29:49.885Z,31.80
2017-06-22T17:32:18.146Z,31.60
2017-06-22T17:34:45.624Z,31.50
2017-06-22T17:37:14.054Z,31.20
2017-06-22T17:39:41.557Z,31.20
2017-06-22T17:42:09.817Z,31.00
2017-06-22T17:44:37.401Z,31.00
2017-06-22T17:47:05.681Z,30.90
2017-06-22T17:49:33.926Z,30.90
2017-06-22T17:52:01.449Z,30.90
2017-06-22T17:54:29.331Z,30.90
2017-06-22T17:56:56.837Z,30.80
2017-06-22T17:59:25.082Z,30.70
2017-06-22T18:01:52.585Z,30.70
2017-06-22T18:04:20.065Z,30.60
2017-06-22T18:06:47.546Z,30.50
2017-06-22T18:09:15.049Z,30.40
2017-06-22T18:11:42.533Z,30.40
2017-06-22T18:14:10.018Z,30.40
2017-06-22T18:16:37.517Z,30.40
2017-06-22T18:19:04.996Z,30.30
2017-06-22T18:21:32.477Z,30.30
2017-06-22T18:23:59.978Z,30.30
2017-06-22T18:26:28.226Z,30.10
2017-06-22T18:28:55.709Z,30.10
2017-06-22T18:31:24.098Z,29.90
2017-06-22T18:33:51.597Z,29.90
2017-06-22T18:36:19.077Z,29.90
2017-06-22T18:38:47.323Z,29.80
2017-06-22T18:41:14.839Z,29.60
2017-06-22T18:43:42.354Z,29.50
2017-06-22T18:46:09.907Z,29.30
2017-06-22T18:48:37.423Z,29.20
2017-06-22T18:51:04.967Z,29.30
2017-06-22T18:53:33.237Z,29.30
2017-06-22T18:56:01.482Z,29.40
2017-06-22T18:58:28.965Z,29.30
2017-06-22T19:00:57.237Z,29.40
2017-06-22T19:03:25.514Z,29.40
2017-06-22T19:05:53.790Z,29.40
2017-06-22T19:08:22.123Z,29.40
2017-06-22T19:10:49.609Z,29.40
2017-06-22T19:13:17.089Z,29.40
2017-06-22T19:15:45.358Z,29.40
2017-06-22T19:18:13.631Z,29.40
2017-06-22T19:20:42.179Z,29.40
2017-06-22T19:23:09.730Z,29.40
2017-06-22T19:25:37.222Z,29.40
2017-06-22T19:28:04.705Z,29.40
2017-06-22T19:30:32.218Z,29.40
2017-06-22T19:32:59.697Z,29.40
2017-06-22T19:35:27.246Z,29.40
2017-06-22T19:37:54.798Z,29.30
2017-06-22T19:40:22.336Z,29.30
2017-06-22T19:42:49.850Z,29.20
2017-06-22T19:45:17.402Z,29.10
2017-06-22T19:47:45.682Z,28.90
2017-06-22T19:50:13.202Z,28.80
2017-06-22T19:52:40.919Z,28.80
2017-06-22T19:55:09.279Z,28.70
2017-06-22T19:57:36.795Z,28.70
2017-06-22T20:00:04.301Z,28.60
2017-06-22T20:02:31.822Z,28.50
2017-06-22T20:04:59.342Z,28.50
2017-06-22T20:07:26.882Z,28.40
2017-06-22T20:09:54.402Z,28.30
2017-06-22T20:12:21.881Z,28.10
2017-06-22T20:14:49.386Z,28.00
2017-06-22T20:17:16.899Z,27.90
2017-06-22T20:19:44.446Z,27.90
2017-06-22T20:22:13.494Z,27.60
2017-06-22T20:24:41.261Z,27.60
2017-06-22T20:27:08.741Z,27.60
2017-06-22T20:29:36.274Z,27.60
2017-06-22T20:32:03.838Z,27.60
2017-06-22T20:34:31.317Z,27.50
2017-06-22T20:36:58.834Z,27.50
2017-06-22T20:39:26.330Z,27.50
2017-06-22T20:41:53.847Z,27.40
2017-06-22T20:44:21.388Z,27.30
2017-06-22T20:46:48.904Z,27.20
2017-06-22T20:49:17.223Z,27.10
2017-06-22T20:51:44.770Z,27.10
2017-06-22T20:54:12.317Z,27.10
2017-06-22T20:56:40.569Z,27.00
2017-06-22T20:59:08.456Z,27.00
2017-06-22T21:01:36.718Z,26.80
2017-06-22T21:04:04.973Z,26.70
2017-06-22T21:06:32.473Z,26.70
2017-06-22T21:09:00.751Z,26.60
2017-06-22T21:11:28.265Z,26.60
2017-06-22T21:13:55.807Z,26.50
2017-06-22T21:16:23.326Z,26.30
2017-06-22T21:18:50.843Z,26.20
2017-06-22T21:21:18.346Z,26.10
2017-06-22T21:23:45.887Z,26.00
2017-06-22T21:26:14.166Z,25.90
2017-06-22T21:28:42.475Z,25.90
2017-06-22T21:31:09.993Z,25.90
2017-06-22T21:33:38.274Z,25.60
2017-06-22T21:36:06.540Z,25.50
2017-06-22T21:38:34.789Z,25.30
2017-06-22T21:41:02.269Z,25.30
2017-06-22T21:43:30.091Z,25.20
2017-06-22T21:45:57.610Z,25.10
2017-06-22T21:48:25.096Z,25.10
2017-06-22T21:50:52.642Z,25.10
2017-06-22T21:53:20.955Z,25.10
2017-06-22T21:55:48.453Z,25.10
2017-06-22T21:58:16.723Z,25.10
2017-06-22T22:00:45.002Z,25.10
2017-06-22T22:03:13.288Z,25.00
2017-06-22T22:05:40.830Z,25.00
2017-06-22T22:08:09.110Z,25.20
2017-06-22T22:10:37.386Z,25.10
2017-06-22T22:13:05.700Z,25.00
2017-06-22T22:15:33.176Z,25.00
2017-06-22T22:18:00.660Z,24.90
2017-06-22T22:20:28.170Z,24.80
2017-06-22T22:22:55.682Z,24.90
2017-06-22T22:25:34.486Z,24.70
2017-06-22T22:28:02.002Z,24.70
2017-06-22T22:30:29.734Z,24.60
2017-06-22T22:32:58.270Z,24.50
2017-06-22T22:35:25.753Z,24.40
2017-06-22T22:37:53.233Z,24.40
2017-06-22T22:40:21.499Z,24.10
2017-06-22T22:42:49.776Z,24.00
2017-06-22T22:45:18.054Z,24.00
2017-06-22T22:47:46.362Z,23.90
2017-06-22T22:50:14.146Z,23.80
2017-06-22T22:52:41.628Z,23.80
2017-06-22T22:55:09.133Z,23.70
2017-06-22T22:57:36.617Z,23.60
2017-06-22T23:00:04.131Z,23.50
2017-06-22T23:02:32.440Z,23.30
2017-06-22T23:04:59.922Z,23.20
2017-06-22T23:07:27.405Z,23.20
2017-06-22T23:09:55.677Z,23.00
2017-06-22T23:12:23.157Z,23.00
2017-06-22T23:14:51.401Z,22.90
2017-06-22T23:17:18.898Z,22.80
2017-06-22T23:19:46.377Z,22.80
2017-06-22T23:22:13.897Z,22.80
2017-06-22T23:24:42.166Z,22.70
2017-06-22T23:27:10.421Z,22.60
2017-06-22T23:29:37.905Z,22.60
2017-06-22T23:32:06.429Z,22.50
2017-06-22T23:34:33.907Z,22.50
2017-06-22T23:37:01.385Z,22.50
2017-06-22T23:39:28.887Z,22.40
2017-06-22T23:41:56.369Z,22.40
2017-06-22T23:44:23.845Z,22.40
2017-06-22T23:46:51.345Z,22.40
2017-06-22T23:49:18.825Z,22.30
2017-06-22T23:51:46.305Z,22.30
2017-06-22T23:54:14.221Z,22.20
2017-06-22T23:56:52.977Z,22.20
2017-06-22T23:59:22.752Z,22.20
