createdAt,value
2018-08-30T00:02:07.837Z,18.70
2018-08-30T00:04:35.884Z,18.70
2018-08-30T00:07:03.914Z,18.70
2018-08-30T00:09:31.909Z,18.70
2018-08-30T00:12:00.038Z,18.70
2018-08-30T00:14:28.161Z,18.60
2018-08-30T00:16:56.231Z,18.60
2018-08-30T00:19:24.265Z,18.70
2018-08-30T00:21:52.312Z,18.70
2018-08-30T00:24:20.701Z,18.70
2018-08-30T00:26:48.704Z,18.80
2018-08-30T00:29:16.705Z,18.80
2018-08-30T00:31:45.062Z,18.70
2018-08-30T00:34:13.064Z,18.50
2018-08-30T00:36:41.130Z,18.40
2018-08-30T00:39:10.034Z,18.30
2018-08-30T00:41:38.114Z,18.20
2018-08-30T00:44:06.191Z,18.00
2018-08-30T00:46:34.234Z,18.00
2018-08-30T00:49:02.230Z,17.80
2018-08-30T00:51:30.345Z,17.60
2018-08-30T00:53:58.445Z,17.50
2018-08-30T00:56:26.433Z,17.40
2018-08-30T00:58:54.473Z,17.40
2018-08-30T01:01:22.552Z,17.30
2018-08-30T01:03:50.546Z,17.30
2018-08-30T01:06:18.657Z,17.40
2018-08-30T01:08:46.706Z,17.20
2018-08-30T01:11:15.117Z,17.00
2018-08-30T01:13:43.112Z,16.90
2018-08-30T01:16:11.122Z,16.70
2018-08-30T01:18:39.177Z,16.40
2018-08-30T01:21:07.256Z,16.60
2018-08-30T01:23:35.338Z,16.60
2018-08-30T01:26:03.378Z,16.40
2018-08-30T01:28:31.508Z,16.20
2018-08-30T01:30:59.652Z,16.10
2018-08-30T01:33:27.688Z,16.30
2018-08-30T01:35:55.725Z,16.20
2018-08-30T01:38:23.774Z,16.30
2018-08-30T01:40:51.772Z,16.00
2018-08-30T01:43:19.774Z,15.90
2018-08-30T01:45:47.902Z,15.60
2018-08-30T01:48:16.190Z,15.40
2018-08-30T01:50:44.225Z,15.20
2018-08-30T01:53:12.242Z,15.00
2018-08-30T01:55:40.253Z,15.00
2018-08-30T01:58:08.281Z,15.20
2018-08-30T02:00:36.282Z,15.20
2018-08-30T02:03:04.386Z,15.00
2018-08-30T02:05:32.396Z,15.10
2018-08-30T02:08:00.761Z,15.00
2018-08-30T02:10:28.842Z,14.80
2018-08-30T02:12:56.882Z,14.70
2018-08-30T02:15:25.005Z,14.60
2018-08-30T02:17:53.095Z,14.50
2018-08-30T02:20:21.189Z,14.40
2018-08-30T02:22:49.194Z,14.30
2018-08-30T02:25:17.216Z,14.30
2018-08-30T02:27:45.253Z,14.30
2018-08-30T02:30:13.293Z,14.40
2018-08-30T02:32:41.329Z,14.60
2018-08-30T02:35:09.478Z,14.70
2018-08-30T02:37:37.477Z,14.40
2018-08-30T02:40:05.631Z,14.40
2018-08-30T02:42:33.665Z,14.30
2018-08-30T02:45:01.665Z,14.20
2018-08-30T02:47:30.183Z,14.10
2018-08-30T02:49:58.173Z,14.10
2018-08-30T02:52:26.164Z,14.30
2018-08-30T02:54:54.208Z,14.40
2018-08-30T02:57:22.234Z,14.20
2018-08-30T02:59:50.317Z,14.10
2018-08-30T03:02:18.709Z,14.20
2018-08-30T03:04:53.496Z,14.30
2018-08-30T03:07:21.847Z,14.30
2018-08-30T03:09:49.856Z,14.20
2018-08-30T03:12:17.909Z,14.00
2018-08-30T03:14:56.172Z,13.80
2018-08-30T03:17:24.325Z,13.70
2018-08-30T03:19:52.365Z,13.80
2018-08-30T03:22:20.414Z,13.70
2018-08-30T03:24:48.445Z,13.60
2018-08-30T03:27:16.480Z,13.80
2018-08-30T03:29:44.520Z,13.80
2018-08-30T03:32:12.553Z,13.70
2018-08-30T03:34:40.586Z,13.60
2018-08-30T03:37:08.585Z,13.50
2018-08-30T03:39:36.665Z,13.40
2018-08-30T03:42:04.770Z,13.40
2018-08-30T03:44:32.837Z,13.30
2018-08-30T03:47:01.102Z,13.30
2018-08-30T03:49:29.116Z,13.20
2018-08-30T03:51:57.157Z,13.30
2018-08-30T03:54:25.201Z,13.30
2018-08-30T03:56:53.253Z,13.10
2018-08-30T03:59:21.337Z,13.00
2018-08-30T04:01:49.421Z,12.90
2018-08-30T04:04:17.483Z,13.00
2018-08-30T04:06:45.461Z,13.20
2018-08-30T04:09:13.470Z,13.40
2018-08-30T04:11:41.553Z,13.30
2018-08-30T04:14:09.599Z,13.20
2018-08-30T04:16:37.646Z,12.90
2018-08-30T04:19:07.748Z,13.00
2018-08-30T04:21:36.581Z,13.00
2018-08-30T04:24:06.364Z,13.00
2018-08-30T04:26:34.370Z,13.00
2018-08-30T04:29:02.857Z,13.00
2018-08-30T04:31:31.306Z,13.00
2018-08-30T04:33:59.338Z,13.00
2018-08-30T04:36:27.333Z,13.00
2018-08-30T04:38:56.459Z,13.10
2018-08-30T04:41:24.505Z,13.20
2018-08-30T04:43:52.593Z,13.30
2018-08-30T04:46:20.637Z,13.50
2018-08-30T04:48:48.646Z,13.60
2018-08-30T04:51:16.685Z,13.80
2018-08-30T04:53:44.828Z,13.90
2018-08-30T04:56:13.218Z,13.80
2018-08-30T04:58:41.237Z,13.70
2018-08-30T05:01:09.368Z,13.70
2018-08-30T05:03:37.418Z,13.80
2018-08-30T05:06:05.682Z,14.00
2018-08-30T05:08:33.712Z,14.10
2018-08-30T05:11:01.813Z,14.10
2018-08-30T05:13:29.908Z,14.50
2018-08-30T05:15:57.912Z,14.60
2018-08-30T05:18:25.905Z,14.70
2018-08-30T05:20:53.969Z,14.60
2018-08-30T05:23:22.047Z,14.80
2018-08-30T05:25:50.085Z,14.80
2018-08-30T05:28:18.132Z,14.80
2018-08-30T05:30:46.292Z,14.80
2018-08-30T05:33:14.336Z,14.80
2018-08-30T05:35:42.473Z,15.00
2018-08-30T05:38:10.546Z,15.20
2018-08-30T05:40:38.629Z,15.30
2018-08-30T05:43:06.720Z,15.60
2018-08-30T05:45:34.717Z,15.80
2018-08-30T05:48:02.722Z,16.10
2018-08-30T05:50:30.775Z,16.40
2018-08-30T05:52:58.773Z,16.50
2018-08-30T05:55:26.833Z,16.80
2018-08-30T05:57:54.914Z,17.10
2018-08-30T06:00:22.914Z,17.20
2018-08-30T06:02:51.286Z,17.30
2018-08-30T06:05:19.288Z,17.40
2018-08-30T06:07:47.301Z,17.70
2018-08-30T06:10:15.333Z,18.10
2018-08-30T06:12:43.359Z,18.30
2018-08-30T06:15:11.501Z,18.30
2018-08-30T06:17:39.544Z,18.40
2018-08-30T06:20:07.553Z,18.40
2018-08-30T06:22:35.598Z,18.40
2018-08-30T06:25:03.849Z,18.40
2018-08-30T06:27:31.929Z,18.40
2018-08-30T06:29:59.973Z,18.20
2018-08-30T06:32:28.049Z,18.10
2018-08-30T06:34:56.098Z,18.20
2018-08-30T06:37:24.097Z,18.40
2018-08-30T06:39:52.115Z,18.50
2018-08-30T06:42:20.153Z,18.60
2018-08-30T06:44:48.409Z,18.70
2018-08-30T06:47:16.443Z,18.80
2018-08-30T06:49:44.444Z,18.80
2018-08-30T06:52:12.485Z,18.90
2018-08-30T06:54:40.507Z,19.10
2018-08-30T06:57:08.621Z,19.30
2018-08-30T06:59:36.669Z,19.40
2018-08-30T07:02:04.673Z,19.40
2018-08-30T07:04:32.718Z,19.50
2018-08-30T07:07:00.724Z,19.60
2018-08-30T07:09:28.761Z,19.80
2018-08-30T07:11:56.776Z,19.60
2018-08-30T07:14:25.182Z,19.50
2018-08-30T07:16:53.154Z,19.50
2018-08-30T07:19:21.163Z,19.50
2018-08-30T07:21:49.214Z,19.60
2018-08-30T07:24:17.301Z,19.70
2018-08-30T07:26:45.282Z,19.80
2018-08-30T07:29:13.722Z,20.00
2018-08-30T07:31:41.801Z,20.10
2018-08-30T07:34:09.814Z,20.20
2018-08-30T07:36:37.853Z,20.10
2018-08-30T07:39:08.612Z,20.00
2018-08-30T07:41:36.702Z,20.00
2018-08-30T07:44:05.156Z,20.00
2018-08-30T07:46:33.146Z,19.80
2018-08-30T07:49:01.158Z,19.70
2018-08-30T07:51:29.153Z,19.50
2018-08-30T07:53:57.221Z,19.60
2018-08-30T07:56:25.233Z,19.50
2018-08-30T07:58:53.294Z,19.50
2018-08-30T08:01:21.346Z,19.50
2018-08-30T08:03:49.463Z,19.60
2018-08-30T08:06:17.509Z,19.70
2018-08-30T08:08:45.627Z,19.60
2018-08-30T08:11:13.633Z,19.60
2018-08-30T08:13:41.678Z,19.60
2018-08-30T08:16:09.717Z,19.60
2018-08-30T08:18:37.741Z,19.60
2018-08-30T08:21:05.842Z,19.70
2018-08-30T08:23:33.893Z,19.80
2018-08-30T08:26:02.044Z,20.10
2018-08-30T08:28:30.110Z,20.10
2018-08-30T08:30:58.150Z,20.10
2018-08-30T08:33:26.296Z,20.20
2018-08-30T08:35:54.365Z,20.30
2018-08-30T08:38:22.738Z,20.40
2018-08-30T08:40:51.003Z,20.30
2018-08-30T08:43:19.077Z,20.00
2018-08-30T08:45:47.498Z,20.00
2018-08-30T08:48:15.690Z,20.10
2018-08-30T08:50:43.689Z,20.00
2018-08-30T08:53:11.753Z,19.90
2018-08-30T08:55:39.761Z,19.80
2018-08-30T08:58:07.964Z,19.80
2018-08-30T09:00:36.314Z,19.90
2018-08-30T09:03:04.397Z,19.90
2018-08-30T09:05:32.419Z,19.80
2018-08-30T09:08:00.476Z,19.90
2018-08-30T09:10:28.473Z,19.90
2018-08-30T09:12:56.521Z,19.80
2018-08-30T09:15:24.524Z,19.70
2018-08-30T09:17:52.600Z,19.60
2018-08-30T09:20:20.649Z,19.60
2018-08-30T09:22:48.765Z,19.60
2018-08-30T09:25:16.854Z,19.60
2018-08-30T09:27:44.902Z,19.70
2018-08-30T09:30:13.020Z,19.80
2018-08-30T09:32:41.110Z,19.80
2018-08-30T09:35:09.152Z,19.70
2018-08-30T09:37:37.274Z,19.60
2018-08-30T09:40:05.353Z,19.70
2018-08-30T09:42:33.446Z,19.60
2018-08-30T09:45:01.525Z,19.60
2018-08-30T09:47:29.613Z,19.80
2018-08-30T09:49:57.653Z,19.80
2018-08-30T09:52:25.661Z,19.90
2018-08-30T09:54:53.757Z,19.80
2018-08-30T09:57:21.802Z,20.00
2018-08-30T09:59:49.926Z,20.00
2018-08-30T10:02:23.424Z,20.10
2018-08-30T10:04:51.580Z,20.30
2018-08-30T10:07:19.720Z,20.30
2018-08-30T10:09:47.731Z,20.30
2018-08-30T10:12:15.879Z,20.30
2018-08-30T10:14:43.878Z,20.30
2018-08-30T10:17:11.945Z,20.30
2018-08-30T10:19:39.961Z,20.30
2018-08-30T10:22:08.014Z,20.20
2018-08-30T10:24:36.084Z,20.20
2018-08-30T10:27:04.096Z,20.20
2018-08-30T10:29:32.139Z,20.10
2018-08-30T10:32:00.461Z,19.90
2018-08-30T10:34:28.470Z,19.80
2018-08-30T10:36:56.525Z,19.80
2018-08-30T10:39:24.602Z,19.80
2018-08-30T10:41:52.692Z,19.80
2018-08-30T10:44:20.689Z,19.70
2018-08-30T10:46:50.770Z,19.60
2018-08-30T10:49:18.826Z,19.50
2018-08-30T10:51:46.849Z,19.40
2018-08-30T10:54:14.862Z,19.10
2018-08-30T10:56:42.914Z,19.00
2018-08-30T10:59:11.009Z,19.10
2018-08-30T11:01:39.018Z,19.10
2018-08-30T11:04:07.306Z,19.20
2018-08-30T11:06:35.389Z,19.10
2018-08-30T11:09:04.732Z,19.00
2018-08-30T11:11:32.769Z,18.90
2018-08-30T11:14:00.788Z,18.70
2018-08-30T11:16:29.073Z,18.60
2018-08-30T11:18:57.128Z,18.60
2018-08-30T11:21:25.161Z,18.60
2018-08-30T11:23:53.557Z,18.60
2018-08-30T11:26:21.677Z,18.70
2018-08-30T11:28:49.694Z,18.80
2018-08-30T11:31:17.736Z,19.00
2018-08-30T11:33:45.789Z,19.20
2018-08-30T11:36:13.837Z,19.30
2018-08-30T11:38:41.828Z,19.50
2018-08-30T11:41:10.116Z,19.60
2018-08-30T11:43:38.274Z,19.70
2018-08-30T11:46:06.276Z,19.90
2018-08-30T11:48:34.341Z,20.00
2018-08-30T11:51:02.392Z,19.90
2018-08-30T11:53:30.637Z,19.80
2018-08-30T11:55:58.842Z,19.80
2018-08-30T11:58:26.805Z,19.60
2018-08-30T12:00:54.872Z,19.40
2018-08-30T12:03:23.278Z,19.20
2018-08-30T12:05:52.152Z,19.20
2018-08-30T12:08:20.247Z,19.20
2018-08-30T12:10:48.387Z,19.20
2018-08-30T12:13:16.405Z,19.20
2018-08-30T12:15:44.470Z,19.20
2018-08-30T12:18:12.572Z,19.30
2018-08-30T12:20:40.751Z,19.60
2018-08-30T12:23:08.714Z,19.80
2018-08-30T12:25:36.730Z,19.70
2018-08-30T12:28:04.773Z,19.80
2018-08-30T12:30:32.845Z,20.00
2018-08-30T12:33:00.887Z,20.00
2018-08-30T12:35:28.978Z,20.10
2018-08-30T12:37:57.074Z,20.20
2018-08-30T12:40:25.193Z,20.10
2018-08-30T12:42:53.439Z,20.00
2018-08-30T12:45:21.522Z,19.70
2018-08-30T12:47:49.580Z,19.50
2018-08-30T12:50:17.790Z,19.20
2018-08-30T12:52:46.071Z,19.20
2018-08-30T12:55:14.125Z,19.10
2018-08-30T13:00:16.610Z,18.90
2018-08-30T13:02:44.880Z,18.80
2018-08-30T13:05:12.898Z,18.80
2018-08-30T13:07:40.852Z,18.80
2018-08-30T13:10:08.958Z,18.80
2018-08-30T13:12:37.184Z,18.80
2018-08-30T13:15:05.752Z,18.80
2018-08-30T13:17:33.642Z,18.80
2018-08-30T13:20:01.647Z,18.80
2018-08-30T13:22:29.755Z,18.80
2018-08-30T13:24:57.669Z,18.80
2018-08-30T13:27:25.720Z,18.90
2018-08-30T13:29:54.209Z,19.00
2018-08-30T13:32:22.303Z,19.20
2018-08-30T13:34:50.413Z,19.40
2018-08-30T13:37:18.270Z,19.30
2018-08-30T13:39:46.300Z,19.40
2018-08-30T13:42:14.471Z,19.50
2018-08-30T13:44:42.711Z,19.70
2018-08-30T13:47:10.592Z,19.90
2018-08-30T13:49:38.425Z,20.10
2018-08-30T13:52:06.811Z,20.10
2018-08-30T13:54:34.649Z,19.90
2018-08-30T13:57:02.941Z,19.70
2018-08-30T13:59:31.065Z,19.80
2018-08-30T14:01:58.635Z,19.70
2018-08-30T14:04:27.187Z,19.60
2018-08-30T14:06:55.200Z,19.50
2018-08-30T14:09:23.316Z,19.40
2018-08-30T14:11:51.604Z,19.20
2018-08-30T14:14:19.440Z,19.10
2018-08-30T14:16:47.269Z,19.00
2018-08-30T14:19:15.427Z,18.80
2018-08-30T14:21:43.400Z,18.80
2018-08-30T14:24:11.725Z,18.80
2018-08-30T14:26:39.879Z,18.90
2018-08-30T14:29:08.093Z,19.00
2018-08-30T14:31:36.240Z,19.30
2018-08-30T14:34:04.248Z,19.50
2018-08-30T14:36:32.283Z,19.50
2018-08-30T14:39:00.397Z,19.60
2018-08-30T14:41:28.368Z,19.70
2018-08-30T14:43:56.501Z,19.70
2018-08-30T14:46:24.590Z,19.70
2018-08-30T14:48:52.637Z,19.60
2018-08-30T14:51:20.657Z,19.50
2018-08-30T14:53:52.180Z,19.50
2018-08-30T14:56:16.826Z,19.50
2018-08-30T14:58:44.821Z,19.50
2018-08-30T15:01:12.922Z,19.50
2018-08-30T15:03:40.930Z,19.50
2018-08-30T15:06:08.973Z,19.50
2018-08-30T15:08:36.976Z,19.60
2018-08-30T15:11:05.294Z,19.70
2018-08-30T15:13:33.394Z,19.60
2018-08-30T15:16:01.394Z,19.60
2018-08-30T15:18:29.401Z,19.70
2018-08-30T15:20:57.491Z,19.60
2018-08-30T15:23:25.609Z,19.60
2018-08-30T15:25:53.529Z,19.40
2018-08-30T15:28:21.575Z,19.30
2018-08-30T15:30:49.708Z,19.20
2018-08-30T15:33:18.572Z,19.20
2018-08-30T15:35:46.585Z,19.10
2018-08-30T15:38:14.577Z,19.10
2018-08-30T15:40:42.873Z,18.90
2018-08-30T15:43:11.033Z,18.80
2018-08-30T15:45:39.121Z,18.60
2018-08-30T15:48:07.195Z,18.50
2018-08-30T15:50:35.321Z,18.50
2018-08-30T15:53:03.351Z,18.50
2018-08-30T15:55:31.476Z,18.50
2018-08-30T15:57:59.480Z,18.60
2018-08-30T16:00:27.825Z,18.60
2018-08-30T16:02:55.916Z,18.60
2018-08-30T16:05:24.064Z,18.70
2018-08-30T16:07:52.082Z,18.80
2018-08-30T16:10:20.165Z,18.80
2018-08-30T16:12:48.217Z,18.80
2018-08-30T16:15:16.224Z,18.90
2018-08-30T16:17:44.332Z,18.90
2018-08-30T16:20:12.728Z,18.90
2018-08-30T16:23:49.133Z,18.90
2018-08-30T16:26:17.222Z,19.00
2018-08-30T16:28:45.260Z,19.00
2018-08-30T16:31:13.488Z,19.00
2018-08-30T16:33:41.481Z,19.00
2018-08-30T16:36:09.625Z,19.10
2018-08-30T16:38:37.804Z,19.10
2018-08-30T16:41:05.857Z,19.10
2018-08-30T16:43:34.186Z,19.20
2018-08-30T16:46:02.197Z,19.20
2018-08-30T16:48:30.249Z,19.30
2018-08-30T16:50:58.281Z,19.40
2018-08-30T16:53:26.330Z,19.40
2018-08-30T16:55:54.328Z,19.40
2018-08-30T16:58:22.355Z,19.40
2018-08-30T17:00:50.387Z,19.30
2018-08-30T17:03:18.393Z,19.40
2018-08-30T17:05:46.384Z,19.40
2018-08-30T17:08:14.820Z,19.40
2018-08-30T17:10:42.901Z,19.30
2018-08-30T17:13:10.990Z,19.00
2018-08-30T17:15:38.985Z,18.90
2018-08-30T17:18:07.053Z,18.70
2018-08-30T17:20:51.969Z,18.50
2018-08-30T17:23:20.023Z,18.40
2018-08-30T17:25:48.061Z,18.40
2018-08-30T17:28:16.172Z,18.30
2018-08-30T17:30:44.381Z,18.40
2018-08-30T17:33:12.454Z,18.30
2018-08-30T17:35:40.457Z,18.40
2018-08-30T17:38:08.842Z,18.50
2018-08-30T17:40:36.876Z,18.40
2018-08-30T17:43:05.190Z,18.30
2018-08-30T17:45:33.159Z,18.20
2018-08-30T17:48:01.097Z,18.20
2018-08-30T17:50:29.260Z,18.20
2018-08-30T17:52:57.191Z,18.20
2018-08-30T17:55:25.345Z,18.20
2018-08-30T17:57:53.309Z,18.30
2018-08-30T18:00:21.464Z,18.30
2018-08-30T18:02:49.470Z,18.30
2018-08-30T18:05:17.513Z,18.30
2018-08-30T18:07:45.737Z,18.20
2018-08-30T18:10:13.777Z,18.20
2018-08-30T18:12:41.780Z,18.10
2018-08-30T18:15:12.121Z,18.10
2018-08-30T18:17:40.125Z,18.10
2018-08-30T18:20:08.177Z,18.20
2018-08-30T18:22:36.221Z,18.20
2018-08-30T18:25:04.265Z,18.10
2018-08-30T18:27:32.664Z,18.20
2018-08-30T18:30:00.694Z,18.30
2018-08-30T18:32:28.742Z,18.30
2018-08-30T18:34:56.784Z,18.30
2018-08-30T18:37:24.790Z,18.20
2018-08-30T18:39:52.844Z,18.20
2018-08-30T18:42:21.080Z,18.10
2018-08-30T18:44:49.075Z,17.80
2018-08-30T18:47:17.125Z,17.50
2018-08-30T18:49:45.178Z,17.50
2018-08-30T18:52:13.255Z,17.50
2018-08-30T18:54:41.273Z,17.50
2018-08-30T18:57:10.013Z,17.50
2018-08-30T18:59:38.041Z,17.50
2018-08-30T19:02:06.209Z,17.40
2018-08-30T19:04:34.286Z,17.40
2018-08-30T19:07:02.298Z,17.30
2018-08-30T19:09:30.359Z,17.30
2018-08-30T19:11:58.461Z,17.30
2018-08-30T19:14:26.778Z,17.20
2018-08-30T19:17:00.530Z,17.10
2018-08-30T19:19:28.581Z,17.10
2018-08-30T19:21:56.624Z,17.10
2018-08-30T19:24:30.341Z,17.10
2018-08-30T19:26:58.421Z,17.20
2018-08-30T19:29:26.462Z,17.20
2018-08-30T19:31:54.470Z,17.10
2018-08-30T19:34:22.834Z,17.10
2018-08-30T19:36:51.131Z,17.00
2018-08-30T19:39:19.551Z,17.00
2018-08-30T19:41:47.632Z,17.10
2018-08-30T19:44:15.669Z,17.10
2018-08-30T19:46:43.673Z,17.10
2018-08-30T19:49:11.765Z,17.00
2018-08-30T19:51:39.805Z,17.10
2018-08-30T19:54:07.847Z,17.10
2018-08-30T19:56:35.885Z,17.10
2018-08-30T19:59:03.924Z,17.00
2018-08-30T20:01:31.929Z,17.00
2018-08-30T20:04:00.305Z,16.90
2018-08-30T20:06:28.426Z,16.90
2018-08-30T20:08:56.424Z,16.90
2018-08-30T20:11:24.465Z,16.90
2018-08-30T20:13:52.586Z,16.90
2018-08-30T20:16:20.957Z,16.90
2018-08-30T20:18:49.009Z,16.80
2018-08-30T20:21:17.020Z,16.90
2018-08-30T20:23:45.078Z,16.90
2018-08-30T20:26:13.132Z,16.90
2018-08-30T20:28:41.153Z,16.90
2018-08-30T20:31:09.195Z,16.80
2018-08-30T20:33:37.217Z,16.80
2018-08-30T20:36:05.368Z,16.90
2018-08-30T20:38:33.496Z,16.90
2018-08-30T20:41:01.977Z,16.90
2018-08-30T20:43:29.905Z,16.90
2018-08-30T20:45:57.968Z,16.80
2018-08-30T20:48:26.007Z,16.90
2018-08-30T20:50:54.074Z,16.90
2018-08-30T20:53:22.169Z,16.80
2018-08-30T20:55:50.190Z,16.80
2018-08-30T20:58:18.218Z,16.80
2018-08-30T21:00:46.231Z,16.80
2018-08-30T21:03:14.266Z,16.80
2018-08-30T21:05:42.271Z,16.80
2018-08-30T21:08:10.303Z,16.70
2018-08-30T21:10:38.309Z,16.70
2018-08-30T21:13:06.390Z,16.60
2018-08-30T21:15:34.393Z,16.70
2018-08-30T21:18:02.391Z,16.60
2018-08-30T21:20:31.470Z,16.60
2018-08-30T21:22:59.505Z,16.60
2018-08-30T21:25:27.526Z,16.60
2018-08-30T21:27:55.813Z,16.70
2018-08-30T21:30:24.812Z,16.60
2018-08-30T21:32:52.905Z,16.60
2018-08-30T21:35:20.933Z,16.60
2018-08-30T21:37:48.933Z,16.60
2018-08-30T21:40:16.941Z,16.60
2018-08-30T21:42:45.245Z,16.50
2018-08-30T21:45:13.249Z,16.50
2018-08-30T21:47:41.273Z,16.50
2018-08-30T21:50:09.597Z,16.60
2018-08-30T21:52:37.686Z,16.60
2018-08-30T21:55:05.693Z,16.50
2018-08-30T21:57:33.995Z,16.50
2018-08-30T22:00:02.006Z,16.60
2018-08-30T22:02:30.022Z,16.50
2018-08-30T22:04:58.060Z,16.50
2018-08-30T22:07:26.070Z,16.50
2018-08-30T22:09:54.085Z,16.40
2018-08-30T22:12:22.128Z,16.40
2018-08-30T22:14:50.128Z,16.40
2018-08-30T22:17:18.213Z,16.40
2018-08-30T22:19:49.607Z,16.40
2018-08-30T22:22:17.668Z,16.40
2018-08-30T22:24:45.692Z,16.40
2018-08-30T22:27:13.741Z,16.50
2018-08-30T22:29:41.821Z,16.70
2018-08-30T22:32:09.825Z,16.70
2018-08-30T22:34:37.862Z,16.60
2018-08-30T22:37:05.944Z,16.60
2018-08-30T22:39:33.985Z,16.60
2018-08-30T22:42:02.250Z,16.60
2018-08-30T22:44:30.252Z,16.50
2018-08-30T22:46:58.249Z,16.50
2018-08-30T22:49:27.222Z,16.60
2018-08-30T22:51:55.350Z,16.50
2018-08-30T22:54:23.460Z,16.60
2018-08-30T22:56:51.493Z,16.60
2018-08-30T22:59:19.567Z,16.70
2018-08-30T23:01:47.570Z,16.70
2018-08-30T23:04:15.874Z,16.70
2018-08-30T23:06:43.895Z,16.70
2018-08-30T23:09:12.289Z,16.70
2018-08-30T23:11:40.340Z,16.70
2018-08-30T23:14:08.562Z,16.70
2018-08-30T23:16:36.958Z,16.70
2018-08-30T23:19:04.995Z,16.70
2018-08-30T23:21:33.428Z,16.70
2018-08-30T23:24:01.517Z,16.80
2018-08-30T23:26:29.609Z,16.80
2018-08-30T23:28:57.641Z,16.80
2018-08-30T23:31:25.637Z,16.70
2018-08-30T23:33:53.957Z,16.70
2018-08-30T23:36:22.009Z,16.70
2018-08-30T23:38:50.127Z,16.70
2018-08-30T23:41:18.160Z,16.80
2018-08-30T23:43:46.201Z,16.80
2018-08-30T23:46:14.201Z,16.80
2018-08-30T23:48:42.221Z,16.80
2018-08-30T23:51:10.229Z,16.80
2018-08-30T23:53:38.260Z,16.80
2018-08-30T23:56:06.315Z,16.70
2018-08-30T23:58:45.884Z,16.60
