createdAt,value
2019-02-18T00:02:04.502Z,8.94
2019-02-18T00:04:35.462Z,8.95
2019-02-18T00:07:14.052Z,8.96
2019-02-18T00:09:37.592Z,8.96
2019-02-18T00:12:07.257Z,9.03
2019-02-18T00:14:36.596Z,9.06
2019-02-18T00:17:06.823Z,9.06
2019-02-18T00:19:36.645Z,9.09
2019-02-18T00:22:06.561Z,9.09
2019-02-18T00:24:36.280Z,9.10
2019-02-18T00:27:05.646Z,9.09
2019-02-18T00:29:36.273Z,9.07
2019-02-18T00:32:06.186Z,9.07
2019-02-18T00:34:35.517Z,9.01
2019-02-18T00:37:04.880Z,8.96
2019-02-18T00:39:34.227Z,8.88
2019-02-18T00:42:04.595Z,8.83
2019-02-18T00:44:33.763Z,8.75
2019-02-18T00:47:06.526Z,8.67
2019-02-18T00:49:35.872Z,8.62
2019-02-18T00:52:05.595Z,8.61
2019-02-18T00:54:35.234Z,8.63
2019-02-18T00:57:04.738Z,8.63
2019-02-18T00:59:34.285Z,8.65
2019-02-18T01:02:04.964Z,8.68
2019-02-18T01:04:34.423Z,8.71
2019-02-18T01:07:05.050Z,8.73
2019-02-18T01:09:34.392Z,8.81
2019-02-18T01:12:04.709Z,8.94
2019-02-18T01:14:34.396Z,9.05
2019-02-18T01:17:04.661Z,9.13
2019-02-18T01:19:34.361Z,9.19
2019-02-18T01:22:04.782Z,9.28
2019-02-18T01:24:35.899Z,9.39
2019-02-18T01:27:05.555Z,9.39
2019-02-18T01:29:35.213Z,9.46
2019-02-18T01:32:04.763Z,9.39
2019-02-18T01:34:35.297Z,9.39
2019-02-18T01:37:05.118Z,9.40
2019-02-18T01:39:34.502Z,9.38
2019-02-18T01:42:04.761Z,9.39
2019-02-18T01:44:34.368Z,9.41
2019-02-18T01:47:04.775Z,9.41
2019-02-18T01:49:34.443Z,9.45
2019-02-18T01:52:05.028Z,9.43
2019-02-18T01:54:34.551Z,9.35
2019-02-18T01:57:04.793Z,9.35
2019-02-18T01:59:34.427Z,9.28
2019-02-18T02:02:04.771Z,9.28
2019-02-18T02:04:34.988Z,9.32
2019-02-18T02:07:05.823Z,9.33
2019-02-18T02:09:35.873Z,9.27
2019-02-18T02:12:05.502Z,9.27
2019-02-18T02:14:34.860Z,9.28
2019-02-18T02:17:04.835Z,9.26
2019-02-18T02:19:34.490Z,9.24
2019-02-18T02:22:03.849Z,9.21
2019-02-18T02:24:33.560Z,9.12
2019-02-18T02:27:02.900Z,9.12
2019-02-18T02:29:32.501Z,9.03
2019-02-18T02:32:02.079Z,9.03
2019-02-18T02:34:31.712Z,9.01
2019-02-18T02:37:01.035Z,9.01
2019-02-18T02:39:30.888Z,8.96
2019-02-18T02:42:00.535Z,8.85
2019-02-18T02:44:30.181Z,8.85
2019-02-18T02:46:59.716Z,8.80
2019-02-18T02:49:29.107Z,8.80
2019-02-18T02:51:58.552Z,8.78
2019-02-18T02:54:27.912Z,8.78
2019-02-18T02:56:57.570Z,8.75
2019-02-18T02:59:26.907Z,8.72
2019-02-18T03:01:56.569Z,8.67
2019-02-18T03:04:25.930Z,8.63
2019-02-18T03:06:55.575Z,8.56
2019-02-18T03:09:24.937Z,8.51
2019-02-18T03:11:54.569Z,8.46
2019-02-18T03:14:23.924Z,8.39
2019-02-18T03:16:53.281Z,8.33
2019-02-18T03:19:22.941Z,8.23
2019-02-18T03:21:52.589Z,8.12
2019-02-18T03:24:21.950Z,7.98
2019-02-18T03:26:51.643Z,7.88
2019-02-18T03:29:45.625Z,7.78
2019-02-18T03:32:14.966Z,7.66
2019-02-18T03:34:44.343Z,7.53
2019-02-18T03:37:13.976Z,7.39
2019-02-18T03:39:43.631Z,7.21
2019-02-18T03:42:13.284Z,7.03
2019-02-18T03:44:42.700Z,6.90
2019-02-18T03:47:12.343Z,6.83
2019-02-18T03:49:42.115Z,6.82
2019-02-18T03:52:11.755Z,6.74
2019-02-18T03:54:41.107Z,6.74
2019-02-18T03:57:10.769Z,6.61
2019-02-18T03:59:40.114Z,6.44
2019-02-18T04:02:09.501Z,6.25
2019-02-18T04:04:38.864Z,6.02
2019-02-18T04:07:08.386Z,5.67
2019-02-18T04:09:37.776Z,5.67
2019-02-18T04:12:07.144Z,5.62
2019-02-18T04:14:36.801Z,5.61
2019-02-18T04:17:06.468Z,5.65
2019-02-18T04:19:35.932Z,5.67
2019-02-18T04:22:05.295Z,5.67
2019-02-18T04:24:34.745Z,5.68
2019-02-18T04:27:05.163Z,5.69
2019-02-18T04:29:34.799Z,5.71
2019-02-18T04:32:05.115Z,5.76
2019-02-18T04:34:34.457Z,5.80
2019-02-18T04:37:05.235Z,5.87
2019-02-18T04:39:35.109Z,5.93
2019-02-18T04:42:05.459Z,6.05
2019-02-18T04:44:34.803Z,6.05
2019-02-18T04:47:05.143Z,6.11
2019-02-18T04:49:34.792Z,6.19
2019-02-18T04:52:05.430Z,6.26
2019-02-18T04:54:35.155Z,6.35
2019-02-18T04:57:05.499Z,6.38
2019-02-18T04:59:35.266Z,6.43
2019-02-18T05:02:05.291Z,6.45
2019-02-18T05:04:34.848Z,6.45
2019-02-18T05:07:05.221Z,6.38
2019-02-18T05:09:35.156Z,6.31
2019-02-18T05:12:06.319Z,6.25
2019-02-18T05:14:35.971Z,6.21
2019-02-18T05:17:05.372Z,6.18
2019-02-18T05:19:34.974Z,6.20
2019-02-18T05:22:05.288Z,6.22
2019-02-18T05:24:37.773Z,6.22
2019-02-18T05:27:07.203Z,6.20
2019-02-18T05:29:36.804Z,6.17
2019-02-18T05:32:06.328Z,6.14
2019-02-18T05:34:35.995Z,6.13
2019-02-18T05:37:05.389Z,6.12
2019-02-18T05:39:35.259Z,6.12
2019-02-18T05:42:05.375Z,6.11
2019-02-18T05:44:34.960Z,6.09
2019-02-18T05:47:05.259Z,6.03
2019-02-18T05:49:34.929Z,5.95
2019-02-18T05:52:05.393Z,5.89
2019-02-18T05:54:35.100Z,5.83
2019-02-18T05:57:05.446Z,5.76
2019-02-18T05:59:34.952Z,5.64
2019-02-18T06:02:05.351Z,5.50
2019-02-18T06:04:34.996Z,5.41
2019-02-18T06:07:05.306Z,5.35
2019-02-18T06:09:34.951Z,5.33
2019-02-18T06:12:05.545Z,5.29
2019-02-18T06:14:36.623Z,5.25
2019-02-18T06:17:06.547Z,5.16
2019-02-18T06:19:36.335Z,5.08
2019-02-18T06:22:06.877Z,5.02
2019-02-18T06:24:36.191Z,4.99
2019-02-18T06:27:05.854Z,5.02
2019-02-18T06:29:35.185Z,5.09
2019-02-18T06:32:05.489Z,5.13
2019-02-18T06:34:35.127Z,5.16
2019-02-18T06:37:05.636Z,5.20
2019-02-18T06:39:41.216Z,5.22
2019-02-18T06:42:06.522Z,5.22
2019-02-18T06:44:37.717Z,5.17
2019-02-18T06:47:08.032Z,5.11
2019-02-18T06:49:37.391Z,5.03
2019-02-18T06:52:07.333Z,4.96
2019-02-18T06:54:36.703Z,4.88
2019-02-18T06:57:07.973Z,4.81
2019-02-18T06:59:38.984Z,4.66
2019-02-18T07:02:12.830Z,4.51
2019-02-18T07:43:47.227Z,5.87
2019-02-18T07:46:17.850Z,5.79
2019-02-18T07:48:47.370Z,5.75
2019-02-18T07:51:16.781Z,5.80
2019-02-18T07:53:46.721Z,5.94
2019-02-18T07:56:16.372Z,6.17
2019-02-18T07:58:45.995Z,6.42
2019-02-18T08:01:15.665Z,6.68
2019-02-18T08:03:45.325Z,6.98
2019-02-18T08:06:14.907Z,7.31
2019-02-18T08:08:44.316Z,7.95
2019-02-18T08:11:13.658Z,7.95
2019-02-18T08:13:43.592Z,8.67
2019-02-18T08:16:14.831Z,8.67
2019-02-18T08:18:44.487Z,9.29
2019-02-18T08:21:14.156Z,9.29
2019-02-18T08:23:43.520Z,9.63
2019-02-18T08:26:12.866Z,9.88
2019-02-18T08:28:42.337Z,10.07
2019-02-18T08:31:11.696Z,10.25
2019-02-18T08:33:41.409Z,10.44
2019-02-18T08:36:10.734Z,10.65
2019-02-18T08:38:40.416Z,10.85
2019-02-18T08:41:09.774Z,11.09
2019-02-18T08:43:39.714Z,11.32
2019-02-18T08:46:10.815Z,11.52
2019-02-18T08:48:40.498Z,11.74
2019-02-18T08:51:09.867Z,11.89
2019-02-18T08:53:40.442Z,12.06
2019-02-18T08:56:09.777Z,12.30
2019-02-18T08:58:39.363Z,12.56
2019-02-18T09:01:09.035Z,12.90
2019-02-18T09:03:38.959Z,12.90
2019-02-18T09:06:08.629Z,13.11
2019-02-18T09:08:38.287Z,13.35
2019-02-18T09:11:07.747Z,13.54
2019-02-18T09:13:37.789Z,13.64
2019-02-18T09:16:07.433Z,13.74
2019-02-18T09:18:38.338Z,13.87
2019-02-18T09:21:08.154Z,14.01
2019-02-18T09:23:39.291Z,14.19
2019-02-18T09:26:08.758Z,14.33
2019-02-18T09:28:38.726Z,14.42
2019-02-18T09:31:08.109Z,14.54
2019-02-18T09:33:37.642Z,14.71
2019-02-18T09:36:06.989Z,14.95
2019-02-18T09:38:36.531Z,15.19
2019-02-18T09:41:06.012Z,15.63
2019-02-18T09:43:36.141Z,15.63
2019-02-18T09:46:07.441Z,15.86
2019-02-18T09:48:36.788Z,16.01
2019-02-18T09:51:06.453Z,16.04
2019-02-18T09:53:35.798Z,16.11
2019-02-18T09:56:05.902Z,16.18
2019-02-18T09:58:35.478Z,16.17
2019-02-18T10:01:05.846Z,16.19
2019-02-18T10:03:35.209Z,16.28
2019-02-18T10:06:05.968Z,16.53
2019-02-18T10:08:35.624Z,16.77
2019-02-18T10:11:05.914Z,17.01
2019-02-18T10:13:35.625Z,17.15
2019-02-18T10:16:05.885Z,17.30
2019-02-18T10:18:35.295Z,17.30
2019-02-18T10:21:06.551Z,17.57
2019-02-18T10:23:35.911Z,17.84
2019-02-18T10:26:06.653Z,18.06
2019-02-18T10:28:36.259Z,18.33
2019-02-18T10:31:06.838Z,18.47
2019-02-18T10:33:36.201Z,18.58
2019-02-18T10:36:06.020Z,18.71
2019-02-18T10:38:36.462Z,18.90
2019-02-18T10:41:07.274Z,19.01
2019-02-18T10:43:36.767Z,18.86
2019-02-18T10:46:09.021Z,19.01
2019-02-18T10:48:38.681Z,19.37
2019-02-18T10:51:08.036Z,19.69
2019-02-18T10:53:37.398Z,19.97
2019-02-18T10:56:06.930Z,20.23
2019-02-18T10:58:36.335Z,20.35
2019-02-18T11:01:06.147Z,20.37
2019-02-18T11:03:35.815Z,20.41
2019-02-18T11:06:06.066Z,20.35
2019-02-18T11:08:35.883Z,20.08
2019-02-18T11:11:06.045Z,19.93
2019-02-18T11:13:35.711Z,19.94
2019-02-18T11:16:06.748Z,19.93
2019-02-18T11:18:37.336Z,19.99
2019-02-18T11:21:07.058Z,20.31
2019-02-18T11:23:36.738Z,20.58
2019-02-18T11:26:06.186Z,20.57
2019-02-18T11:28:35.670Z,20.26
2019-02-18T11:31:06.040Z,19.93
2019-02-18T11:33:35.393Z,19.93
2019-02-18T11:36:06.295Z,20.08
2019-02-18T11:38:35.759Z,20.09
2019-02-18T11:41:06.121Z,20.20
2019-02-18T11:43:35.760Z,20.28
2019-02-18T11:46:06.109Z,20.31
2019-02-18T11:48:35.866Z,20.71
2019-02-18T11:51:06.985Z,20.82
2019-02-18T11:53:36.347Z,20.86
2019-02-18T11:56:07.075Z,20.84
2019-02-18T11:58:36.790Z,20.90
2019-02-18T12:01:06.275Z,21.08
2019-02-18T12:03:36.687Z,21.06
2019-02-18T12:06:06.315Z,21.11
2019-02-18T12:08:35.908Z,21.14
2019-02-18T12:11:06.197Z,21.14
2019-02-18T12:13:35.817Z,21.20
2019-02-18T12:16:06.882Z,21.64
2019-02-18T12:18:36.244Z,21.64
2019-02-18T12:21:06.469Z,21.62
2019-02-18T12:23:35.895Z,21.59
2019-02-18T12:26:06.364Z,21.49
2019-02-18T12:28:35.841Z,21.41
2019-02-18T12:31:06.224Z,21.39
2019-02-18T12:33:35.591Z,21.27
2019-02-18T12:36:06.400Z,21.40
2019-02-18T12:38:36.118Z,21.50
2019-02-18T12:41:06.602Z,21.53
2019-02-18T12:43:35.960Z,21.56
2019-02-18T12:46:15.533Z,21.48
2019-02-18T12:48:37.616Z,21.29
2019-02-18T12:51:07.607Z,21.05
2019-02-18T12:53:37.005Z,21.03
2019-02-18T12:56:06.360Z,21.07
2019-02-18T12:58:35.982Z,21.31
2019-02-18T13:01:07.149Z,21.60
2019-02-18T13:03:36.515Z,21.79
2019-02-18T13:06:06.339Z,21.85
2019-02-18T13:08:36.069Z,21.67
2019-02-18T13:11:06.349Z,21.63
2019-02-18T13:13:35.938Z,21.68
2019-02-18T13:16:06.608Z,21.73
2019-02-18T13:18:36.367Z,21.84
2019-02-18T13:21:06.376Z,22.07
2019-02-18T13:23:37.103Z,22.14
2019-02-18T13:26:06.712Z,22.11
2019-02-18T13:28:36.071Z,22.28
2019-02-18T13:31:06.410Z,22.46
2019-02-18T13:33:36.140Z,22.52
2019-02-18T13:38:37.964Z,22.77
2019-02-18T13:41:07.357Z,22.88
2019-02-18T13:43:37.061Z,22.78
2019-02-18T13:46:06.538Z,22.77
2019-02-18T13:48:36.230Z,22.65
2019-02-18T13:51:05.617Z,22.59
2019-02-18T13:53:35.340Z,22.53
2019-02-18T13:56:07.819Z,22.51
2019-02-18T13:58:37.188Z,22.36
2019-02-18T14:01:07.222Z,22.30
2019-02-18T14:03:36.572Z,22.23
2019-02-18T14:06:06.618Z,22.28
2019-02-18T14:08:36.196Z,22.41
2019-02-18T14:11:06.507Z,22.38
2019-02-18T14:13:37.318Z,22.29
2019-02-18T14:16:06.771Z,22.22
2019-02-18T14:18:36.272Z,22.26
2019-02-18T14:21:06.585Z,22.40
2019-02-18T14:23:36.432Z,22.39
2019-02-18T14:26:06.600Z,22.55
2019-02-18T14:28:36.236Z,22.64
2019-02-18T14:31:06.539Z,22.61
2019-02-18T14:33:36.212Z,22.73
2019-02-18T14:36:06.617Z,22.88
2019-02-18T14:38:36.221Z,22.80
2019-02-18T14:41:06.540Z,22.60
2019-02-18T14:43:36.549Z,22.58
2019-02-18T14:46:06.650Z,22.54
2019-02-18T14:48:36.516Z,22.43
2019-02-18T14:51:06.341Z,22.27
2019-02-18T14:53:35.930Z,22.30
2019-02-18T14:56:07.317Z,22.20
2019-02-18T14:58:36.889Z,22.01
2019-02-18T15:01:07.201Z,21.85
2019-02-18T15:03:36.618Z,21.80
2019-02-18T15:06:06.366Z,21.78
2019-02-18T15:08:35.731Z,21.63
2019-02-18T15:11:06.399Z,21.47
2019-02-18T15:13:35.740Z,21.29
2019-02-18T15:16:06.592Z,21.24
2019-02-18T15:18:35.932Z,21.13
2019-02-18T15:21:06.658Z,20.90
2019-02-18T15:23:36.320Z,20.71
2019-02-18T15:26:06.720Z,20.62
2019-02-18T15:28:36.312Z,20.50
2019-02-18T15:31:06.625Z,20.32
2019-02-18T15:33:36.514Z,20.21
2019-02-18T15:36:06.776Z,20.08
2019-02-18T15:38:36.339Z,19.99
2019-02-18T15:41:15.854Z,19.92
2019-02-18T15:43:45.422Z,19.88
2019-02-18T15:46:14.775Z,19.84
2019-02-18T15:48:44.437Z,19.84
2019-02-18T15:51:13.788Z,19.85
2019-02-18T15:53:43.424Z,19.87
2019-02-18T15:56:12.767Z,19.86
2019-02-18T15:58:42.351Z,19.94
2019-02-18T16:01:11.994Z,19.94
2019-02-18T16:03:41.540Z,19.95
2019-02-18T16:06:12.739Z,19.96
2019-02-18T16:08:42.192Z,20.03
2019-02-18T16:11:11.862Z,20.18
2019-02-18T16:13:41.645Z,20.28
2019-02-18T16:16:10.999Z,20.22
2019-02-18T16:18:40.482Z,20.08
2019-02-18T16:21:10.651Z,19.82
2019-02-18T16:23:40.264Z,19.56
2019-02-18T16:26:09.917Z,19.28
2019-02-18T16:28:39.593Z,19.07
2019-02-18T16:31:09.933Z,18.85
2019-02-18T16:33:39.476Z,18.64
2019-02-18T16:36:10.171Z,18.46
2019-02-18T16:38:39.519Z,18.33
2019-02-18T16:41:08.876Z,18.20
2019-02-18T16:43:38.626Z,18.12
2019-02-18T16:46:08.285Z,17.94
2019-02-18T16:48:37.861Z,17.94
2019-02-18T16:51:07.525Z,17.88
2019-02-18T16:53:37.472Z,17.81
2019-02-18T16:56:07.645Z,17.73
2019-02-18T16:58:37.238Z,17.67
2019-02-18T17:01:07.348Z,17.57
2019-02-18T17:03:37.229Z,17.45
2019-02-18T17:06:07.206Z,17.32
2019-02-18T17:08:36.578Z,17.18
2019-02-18T17:11:06.859Z,16.83
2019-02-18T17:13:36.202Z,16.83
2019-02-18T17:16:07.001Z,16.68
2019-02-18T17:18:36.628Z,16.46
2019-02-18T17:21:06.883Z,16.25
2019-02-18T17:23:36.223Z,16.05
2019-02-18T17:26:07.370Z,15.87
2019-02-18T17:28:36.725Z,15.72
2019-02-18T17:31:07.153Z,15.61
2019-02-18T17:33:36.666Z,15.53
2019-02-18T17:36:06.962Z,15.47
2019-02-18T17:38:36.609Z,15.43
2019-02-18T17:41:07.308Z,15.33
2019-02-18T17:43:36.792Z,15.23
2019-02-18T17:46:06.986Z,15.21
2019-02-18T17:48:36.612Z,15.17
2019-02-18T17:51:06.996Z,15.13
2019-02-18T17:53:36.862Z,15.02
2019-02-18T17:56:07.014Z,14.77
2019-02-18T17:58:36.692Z,14.66
2019-02-18T18:01:07.011Z,14.66
2019-02-18T18:03:36.665Z,14.58
2019-02-18T18:06:07.146Z,14.45
2019-02-18T18:08:36.731Z,14.33
2019-02-18T18:11:07.071Z,14.24
2019-02-18T18:13:39.908Z,14.13
2019-02-18T18:16:09.507Z,13.98
2019-02-18T18:18:38.902Z,13.89
2019-02-18T18:21:09.214Z,13.86
2019-02-18T18:23:38.719Z,13.83
2019-02-18T18:26:08.376Z,13.80
2019-02-18T18:28:37.873Z,13.75
2019-02-18T18:31:07.267Z,13.70
2019-02-18T18:33:36.784Z,13.62
2019-02-18T18:36:07.207Z,13.55
2019-02-18T18:38:36.759Z,13.44
2019-02-18T18:41:07.083Z,13.29
2019-02-18T18:43:36.887Z,13.29
2019-02-18T18:46:06.235Z,13.30
2019-02-18T18:48:35.821Z,13.25
2019-02-18T18:51:05.308Z,13.15
2019-02-18T18:53:34.853Z,13.07
2019-02-18T18:56:04.447Z,13.00
2019-02-18T18:58:35.309Z,12.96
2019-02-18T19:01:05.029Z,12.90
2019-02-18T19:03:34.692Z,12.84
2019-02-18T19:06:04.042Z,12.78
2019-02-18T19:08:37.265Z,12.68
2019-02-18T19:11:07.190Z,12.57
2019-02-18T19:13:42.156Z,12.45
2019-02-18T19:16:08.263Z,12.35
2019-02-18T19:18:37.922Z,12.21
2019-02-18T19:21:07.276Z,12.09
2019-02-18T19:23:37.007Z,11.99
2019-02-18T19:26:07.464Z,11.88
2019-02-18T19:28:37.068Z,11.73
2019-02-18T19:31:07.303Z,11.73
2019-02-18T19:33:36.935Z,11.75
2019-02-18T19:36:07.520Z,11.75
2019-02-18T19:38:37.213Z,11.80
2019-02-18T19:41:07.658Z,11.80
2019-02-18T19:43:37.036Z,11.85
2019-02-18T19:46:07.271Z,11.88
2019-02-18T19:48:36.998Z,11.86
2019-02-18T19:51:07.283Z,11.86
2019-02-18T19:53:37.713Z,11.80
2019-02-18T19:56:07.391Z,11.80
2019-02-18T19:58:37.055Z,11.80
2019-02-18T20:01:08.375Z,11.76
2019-02-18T20:03:37.998Z,11.66
2019-02-18T20:06:08.716Z,11.66
2019-02-18T20:08:38.435Z,11.55
2019-02-18T20:11:08.371Z,11.55
2019-02-18T20:13:38.037Z,11.59
2019-02-18T20:16:07.575Z,11.59
2019-02-18T20:18:37.344Z,11.59
2019-02-18T20:21:07.672Z,11.59
2019-02-18T20:23:37.025Z,11.55
2019-02-18T20:26:07.404Z,11.53
2019-02-18T20:28:37.049Z,11.52
2019-02-18T20:31:07.675Z,11.52
2019-02-18T20:33:37.098Z,11.49
2019-02-18T20:36:07.506Z,11.49
2019-02-18T20:38:37.322Z,11.57
2019-02-18T20:41:07.482Z,11.57
2019-02-18T20:43:45.259Z,11.49
2019-02-18T20:46:14.852Z,11.49
2019-02-18T20:48:45.209Z,11.49
2019-02-18T20:51:15.208Z,11.49
2019-02-18T20:53:45.683Z,11.51
2019-02-18T20:56:15.339Z,11.51
2019-02-18T20:58:45.170Z,11.46
2019-02-18T21:01:14.808Z,11.43
2019-02-18T21:03:44.154Z,11.43
2019-02-18T21:06:13.514Z,11.43
2019-02-18T21:08:43.189Z,11.43
2019-02-18T21:11:12.559Z,11.44
2019-02-18T21:13:42.133Z,11.38
2019-02-18T21:16:11.737Z,11.38
2019-02-18T21:18:42.335Z,11.40
2019-02-18T21:21:11.948Z,11.36
2019-02-18T21:23:41.292Z,11.33
2019-02-18T21:26:10.645Z,11.29
2019-02-18T21:28:40.160Z,11.26
2019-02-18T21:31:09.519Z,11.21
2019-02-18T21:33:39.222Z,11.15
2019-02-18T21:36:08.862Z,11.12
2019-02-18T21:38:38.304Z,11.10
2019-02-18T21:41:08.131Z,11.06
2019-02-18T21:43:37.476Z,11.02
2019-02-18T21:46:07.525Z,10.99
2019-02-18T21:48:37.174Z,10.96
2019-02-18T21:51:07.543Z,10.87
2019-02-18T21:53:37.194Z,10.87
2019-02-18T21:56:07.587Z,10.85
2019-02-18T21:58:37.274Z,10.80
2019-02-18T22:01:07.544Z,10.75
2019-02-18T22:03:37.126Z,10.70
2019-02-18T22:06:07.766Z,10.64
2019-02-18T22:08:38.324Z,10.62
2019-02-18T22:11:08.003Z,10.61
2019-02-18T22:13:37.747Z,10.54
2019-02-18T22:16:07.844Z,10.52
2019-02-18T22:18:37.292Z,10.54
2019-02-18T22:21:07.730Z,10.56
2019-02-18T22:23:37.491Z,10.56
2019-02-18T22:26:08.042Z,10.54
2019-02-18T22:28:37.377Z,10.43
2019-02-18T22:31:07.611Z,10.45
2019-02-18T22:33:37.204Z,10.44
2019-02-18T22:36:07.556Z,10.40
2019-02-18T22:38:39.150Z,10.40
2019-02-18T22:41:09.874Z,10.38
2019-02-18T22:43:39.666Z,10.37
2019-02-18T22:46:09.365Z,10.38
2019-02-18T22:48:38.700Z,10.36
2019-02-18T22:51:08.595Z,10.38
2019-02-18T22:53:37.941Z,10.36
2019-02-18T22:56:07.726Z,10.34
2019-02-18T22:58:37.356Z,10.30
2019-02-18T23:01:08.990Z,10.28
2019-02-18T23:03:38.736Z,10.30
2019-02-18T23:06:08.383Z,10.33
2019-02-18T23:08:37.716Z,10.34
2019-02-18T23:11:08.825Z,10.36
2019-02-18T23:13:38.447Z,10.34
2019-02-18T23:16:07.803Z,10.33
2019-02-18T23:18:38.470Z,10.26
2019-02-18T23:21:07.836Z,10.26
2019-02-18T23:23:37.459Z,10.17
2019-02-18T23:26:06.817Z,10.17
2019-02-18T23:28:37.346Z,10.17
2019-02-18T23:31:07.850Z,10.17
2019-02-18T23:33:37.484Z,10.15
2019-02-18T23:36:07.922Z,10.10
2019-02-18T23:38:37.527Z,10.00
2019-02-18T23:41:07.784Z,10.00
2019-02-18T23:43:37.690Z,10.04
2019-02-18T23:46:08.052Z,10.04
2019-02-18T23:48:37.567Z,10.06
2019-02-18T23:51:07.908Z,10.06
2019-02-18T23:53:37.808Z,10.03
2019-02-18T23:56:07.803Z,10.03
2019-02-18T23:58:37.451Z,10.05
