createdAt,value
2022-11-04T00:00:08.000Z,0.0
2022-11-04T00:00:23.000Z,0.0
2022-11-04T00:00:38.000Z,0.0
2022-11-04T00:00:53.000Z,0.0
2022-11-04T00:01:07.000Z,0.0
2022-11-04T00:01:22.000Z,0.0
2022-11-04T00:01:37.000Z,0.0
2022-11-04T00:01:52.000Z,0.0
2022-11-04T00:02:07.000Z,0.0
2022-11-04T00:02:22.000Z,0.0
2022-11-04T00:02:37.000Z,0.0
2022-11-04T00:02:52.000Z,0.0
2022-11-04T00:03:07.000Z,0.0
2022-11-04T00:03:22.000Z,0.0
2022-11-04T00:03:38.000Z,0.0
2022-11-04T00:03:53.000Z,0.0
2022-11-04T00:04:08.000Z,0.0
2022-11-04T00:04:23.000Z,0.0
2022-11-04T00:04:38.000Z,0.0
2022-11-04T00:04:53.000Z,0.0
2022-11-04T00:05:08.000Z,0.0
2022-11-04T00:05:23.000Z,0.0
2022-11-04T00:05:38.000Z,0.0
2022-11-04T00:05:53.000Z,0.0
2022-11-04T00:06:08.000Z,0.0
2022-11-04T00:06:23.000Z,0.0
2022-11-04T00:06:38.000Z,0.0
2022-11-04T00:06:53.000Z,0.0
2022-11-04T00:07:08.000Z,0.0
2022-11-04T00:07:23.000Z,0.0
2022-11-04T00:07:38.000Z,0.0
2022-11-04T00:07:53.000Z,0.0
2022-11-04T00:08:08.000Z,0.0
2022-11-04T00:08:23.000Z,0.0
2022-11-04T00:08:37.000Z,0.0
2022-11-04T00:08:52.000Z,0.0
2022-11-04T00:09:07.000Z,0.0
2022-11-04T00:09:22.000Z,0.0
2022-11-04T00:09:37.000Z,0.0
2022-11-04T00:09:52.000Z,0.0
2022-11-04T00:10:07.000Z,0.0
2022-11-04T00:10:23.000Z,0.0
2022-11-04T00:10:38.000Z,0.0
2022-11-04T00:10:53.000Z,0.0
2022-11-04T00:11:08.000Z,0.0
2022-11-04T00:11:23.000Z,0.0
2022-11-04T00:11:38.000Z,0.0
2022-11-04T00:11:53.000Z,0.0
2022-11-04T00:12:08.000Z,0.0
2022-11-04T00:12:23.000Z,0.0
2022-11-04T00:12:38.000Z,0.0
2022-11-04T00:12:53.000Z,0.0
2022-11-04T00:13:08.000Z,0.0
2022-11-04T00:13:23.000Z,0.0
2022-11-04T00:13:38.000Z,0.0
2022-11-04T00:13:53.000Z,0.0
2022-11-04T00:14:08.000Z,0.0
2022-11-04T00:14:23.000Z,0.0
2022-11-04T00:14:37.000Z,0.0
2022-11-04T00:14:52.000Z,0.0
2022-11-04T00:15:07.000Z,0.0
2022-11-04T00:15:22.000Z,0.0
2022-11-04T00:15:37.000Z,0.0
2022-11-04T00:15:52.000Z,0.0
2022-11-04T00:16:07.000Z,0.0
2022-11-04T00:16:22.000Z,0.0
2022-11-04T00:16:38.000Z,0.0
2022-11-04T00:16:53.000Z,0.0
2022-11-04T00:17:08.000Z,0.0
2022-11-04T00:17:23.000Z,0.0
2022-11-04T00:17:38.000Z,0.0
2022-11-04T00:17:53.000Z,0.0
2022-11-04T00:18:08.000Z,0.0
2022-11-04T00:18:23.000Z,0.0
2022-11-04T00:18:38.000Z,0.0
2022-11-04T00:18:53.000Z,0.0
2022-11-04T00:19:08.000Z,0.0
2022-11-04T00:19:23.000Z,0.0
2022-11-04T00:19:38.000Z,0.0
2022-11-04T00:19:53.000Z,0.0
2022-11-04T00:20:08.000Z,0.0
2022-11-04T00:20:23.000Z,0.0
2022-11-04T00:20:38.000Z,0.0
2022-11-04T00:20:52.000Z,0.0
2022-11-04T00:21:07.000Z,0.0
2022-11-04T00:21:22.000Z,0.0
2022-11-04T00:21:37.000Z,0.0
2022-11-04T00:21:52.000Z,0.0
2022-11-04T00:22:07.000Z,0.0
2022-11-04T00:22:22.000Z,0.0
2022-11-04T00:22:37.000Z,0.0
2022-11-04T00:22:53.000Z,0.0
2022-11-04T00:23:08.000Z,0.0
2022-11-04T00:23:23.000Z,0.0
2022-11-04T00:23:38.000Z,0.0
2022-11-04T00:23:53.000Z,0.0
2022-11-04T00:24:08.000Z,0.0
2022-11-04T00:24:23.000Z,0.0
2022-11-04T00:24:38.000Z,0.0
2022-11-04T00:24:53.000Z,0.0
2022-11-04T00:25:08.000Z,0.0
2022-11-04T00:25:23.000Z,0.0
2022-11-04T00:25:38.000Z,0.0
2022-11-04T00:25:53.000Z,0.0
2022-11-04T00:26:08.000Z,0.0
2022-11-04T00:26:23.000Z,0.0
2022-11-04T00:26:38.000Z,0.0
2022-11-04T00:26:53.000Z,0.0
2022-11-04T00:27:07.000Z,0.0
2022-11-04T00:27:22.000Z,0.0
2022-11-04T00:27:37.000Z,0.0
2022-11-04T00:27:52.000Z,0.0
2022-11-04T00:28:07.000Z,0.0
2022-11-04T00:28:22.000Z,0.0
2022-11-04T00:28:37.000Z,0.0
2022-11-04T00:28:52.000Z,0.0
2022-11-04T00:29:08.000Z,0.0
2022-11-04T00:29:23.000Z,0.0
2022-11-04T00:29:38.000Z,0.0
2022-11-04T00:29:53.000Z,0.0
2022-11-04T00:30:08.000Z,0.0
2022-11-04T00:30:23.000Z,0.0
2022-11-04T00:30:38.000Z,0.0
2022-11-04T00:30:53.000Z,0.0
2022-11-04T00:31:08.000Z,0.0
2022-11-04T00:31:23.000Z,0.0
2022-11-04T00:31:38.000Z,0.0
2022-11-04T00:31:53.000Z,0.0
2022-11-04T00:32:08.000Z,0.0
2022-11-04T00:32:23.000Z,0.0
2022-11-04T00:32:38.000Z,0.0
2022-11-04T00:33:08.000Z,0.0
2022-11-04T00:33:23.000Z,0.0
2022-11-04T00:33:38.000Z,0.0
2022-11-04T00:33:53.000Z,0.0
2022-11-04T00:34:08.000Z,0.0
2022-11-04T00:34:22.000Z,0.0
2022-11-04T00:34:37.000Z,0.0
2022-11-04T00:34:52.000Z,0.0
2022-11-04T00:35:07.000Z,0.0
2022-11-04T00:35:22.000Z,0.0
2022-11-04T00:35:37.000Z,0.0
2022-11-04T00:35:52.000Z,0.0
2022-11-04T00:36:07.000Z,0.0
2022-11-04T00:36:22.000Z,0.0
2022-11-04T00:36:37.000Z,0.0
2022-11-04T00:36:53.000Z,0.0
2022-11-04T00:37:08.000Z,0.0
2022-11-04T00:37:23.000Z,0.0
2022-11-04T00:37:38.000Z,0.0
2022-11-04T00:37:53.000Z,0.0
2022-11-04T00:38:08.000Z,0.0
2022-11-04T00:38:23.000Z,0.0
2022-11-04T00:38:38.000Z,0.0
2022-11-04T00:38:53.000Z,0.0
2022-11-04T00:39:08.000Z,0.0
2022-11-04T00:39:23.000Z,0.0
2022-11-04T00:39:38.000Z,0.0
2022-11-04T00:39:53.000Z,0.0
2022-11-04T00:40:08.000Z,0.0
2022-11-04T00:40:23.000Z,0.0
2022-11-04T00:40:38.000Z,0.0
2022-11-04T00:40:53.000Z,0.0
2022-11-04T00:41:08.000Z,0.0
2022-11-04T00:41:23.000Z,0.0
2022-11-04T00:41:37.000Z,0.0
2022-11-04T00:41:52.000Z,0.0
2022-11-04T00:42:07.000Z,0.0
2022-11-04T00:42:22.000Z,0.0
2022-11-04T00:42:37.000Z,0.0
2022-11-04T00:42:52.000Z,0.0
2022-11-04T00:43:07.000Z,0.0
2022-11-04T00:43:22.000Z,0.0
2022-11-04T00:43:38.000Z,0.0
2022-11-04T00:43:53.000Z,0.0
2022-11-04T00:44:08.000Z,0.0
2022-11-04T00:44:23.000Z,0.0
2022-11-04T00:44:38.000Z,0.0
2022-11-04T00:44:53.000Z,0.0
2022-11-04T00:45:08.000Z,0.0
2022-11-04T00:45:23.000Z,0.0
2022-11-04T00:45:38.000Z,0.0
2022-11-04T00:45:53.000Z,0.0
2022-11-04T00:46:08.000Z,0.0
2022-11-04T00:46:23.000Z,0.0
2022-11-04T00:46:38.000Z,0.0
2022-11-04T00:46:53.000Z,0.0
2022-11-04T00:47:08.000Z,0.0
2022-11-04T00:47:23.000Z,0.0
2022-11-04T00:47:38.000Z,0.0
2022-11-04T00:47:53.000Z,0.0
2022-11-04T00:48:08.000Z,0.0
2022-11-04T00:48:23.000Z,0.0
2022-11-04T00:48:38.000Z,0.0
2022-11-04T00:48:53.000Z,0.0
2022-11-04T00:49:07.000Z,0.0
2022-11-04T00:49:22.000Z,0.0
2022-11-04T00:49:37.000Z,0.0
2022-11-04T00:49:52.000Z,0.0
2022-11-04T00:50:07.000Z,0.0
2022-11-04T00:50:22.000Z,0.0
2022-11-04T00:50:37.000Z,0.0
2022-11-04T00:50:52.000Z,0.0
2022-11-04T00:51:07.000Z,0.0
2022-11-04T00:51:22.000Z,0.0
2022-11-04T00:51:37.000Z,0.0
2022-11-04T00:51:53.000Z,0.0
2022-11-04T00:52:08.000Z,0.0
2022-11-04T00:52:23.000Z,0.0
2022-11-04T00:52:38.000Z,0.0
2022-11-04T00:52:53.000Z,0.0
2022-11-04T00:53:08.000Z,0.0
2022-11-04T00:53:23.000Z,0.0
2022-11-04T00:53:38.000Z,0.0
2022-11-04T00:53:53.000Z,0.0
2022-11-04T00:54:08.000Z,0.0
2022-11-04T00:54:23.000Z,0.0
2022-11-04T00:54:38.000Z,0.0
2022-11-04T00:54:53.000Z,0.0
2022-11-04T00:55:08.000Z,0.0
2022-11-04T00:55:23.000Z,0.0
2022-11-04T00:55:38.000Z,0.0
2022-11-04T00:55:53.000Z,0.0
2022-11-04T00:56:08.000Z,0.0
2022-11-04T00:56:23.000Z,0.0
2022-11-04T00:56:38.000Z,0.0
2022-11-04T00:57:08.000Z,0.0
2022-11-04T00:57:23.000Z,0.0
2022-11-04T00:57:37.000Z,0.0
2022-11-04T00:57:52.000Z,0.0
2022-11-04T00:58:07.000Z,0.0
2022-11-04T00:58:22.000Z,0.0
2022-11-04T00:58:37.000Z,0.0
2022-11-04T00:58:52.000Z,0.0
2022-11-04T00:59:07.000Z,0.0
2022-11-04T00:59:22.000Z,0.0
2022-11-04T00:59:37.000Z,0.0
2022-11-04T00:59:53.000Z,0.0
2022-11-04T01:00:08.000Z,0.0
2022-11-04T01:00:23.000Z,0.0
2022-11-04T01:00:38.000Z,0.0
2022-11-04T01:00:53.000Z,0.0
2022-11-04T01:01:08.000Z,0.0
2022-11-04T01:01:23.000Z,0.0
2022-11-04T01:01:38.000Z,0.0
2022-11-04T01:01:53.000Z,0.0
2022-11-04T01:02:08.000Z,0.0
2022-11-04T01:02:23.000Z,0.0
2022-11-04T01:02:38.000Z,0.0
2022-11-04T01:02:53.000Z,0.0
2022-11-04T01:03:08.000Z,0.0
2022-11-04T01:03:23.000Z,0.0
2022-11-04T01:03:38.000Z,0.0
2022-11-04T01:03:53.000Z,0.0
2022-11-04T01:04:08.000Z,0.0
2022-11-04T01:04:23.000Z,0.0
2022-11-04T01:04:38.000Z,0.0
2022-11-04T01:04:53.000Z,0.0
2022-11-04T01:05:08.000Z,0.0
2022-11-04T01:05:23.000Z,0.0
2022-11-04T01:05:37.000Z,0.0
2022-11-04T01:05:52.000Z,0.0
2022-11-04T01:06:07.000Z,0.0
2022-11-04T01:06:22.000Z,0.0
2022-11-04T01:06:37.000Z,0.0
2022-11-04T01:06:52.000Z,0.0
2022-11-04T01:07:07.000Z,0.0
2022-11-04T01:07:22.000Z,0.0
2022-11-04T01:07:38.000Z,0.0
2022-11-04T01:07:53.000Z,0.0
2022-11-04T01:08:08.000Z,0.0
2022-11-04T01:08:23.000Z,0.0
2022-11-04T01:08:38.000Z,0.0
2022-11-04T01:08:53.000Z,0.0
2022-11-04T01:09:08.000Z,0.0
2022-11-04T01:09:23.000Z,0.0
2022-11-04T01:09:38.000Z,0.0
2022-11-04T01:09:53.000Z,0.0
2022-11-04T01:10:08.000Z,0.0
2022-11-04T01:10:23.000Z,0.0
2022-11-04T01:10:38.000Z,0.0
2022-11-04T01:10:53.000Z,0.0
2022-11-04T01:11:08.000Z,0.0
2022-11-04T01:11:23.000Z,0.0
2022-11-04T01:11:38.000Z,0.0
2022-11-04T01:11:53.000Z,0.0
2022-11-04T01:12:08.000Z,0.0
2022-11-04T01:12:23.000Z,0.0
2022-11-04T01:12:38.000Z,0.0
2022-11-04T01:12:53.000Z,0.0
2022-11-04T01:13:07.000Z,0.0
2022-11-04T01:13:22.000Z,0.0
2022-11-04T01:13:37.000Z,0.0
2022-11-04T01:13:52.000Z,0.0
2022-11-04T01:14:07.000Z,0.0
2022-11-04T01:14:22.000Z,0.0
2022-11-04T01:14:37.000Z,0.0
2022-11-04T01:14:52.000Z,0.0
2022-11-04T01:15:07.000Z,0.0
2022-11-04T01:15:22.000Z,0.0
2022-11-04T01:15:38.000Z,0.0
2022-11-04T01:15:53.000Z,0.0
2022-11-04T01:16:08.000Z,0.0
2022-11-04T01:16:23.000Z,0.0
2022-11-04T01:16:38.000Z,0.0
2022-11-04T01:16:53.000Z,0.0
2022-11-04T01:17:08.000Z,0.0
2022-11-04T01:17:23.000Z,0.0
2022-11-04T01:17:38.000Z,0.0
2022-11-04T01:17:53.000Z,0.0
2022-11-04T01:18:08.000Z,0.0
2022-11-04T01:18:23.000Z,0.0
2022-11-04T01:18:38.000Z,0.0
2022-11-04T01:18:53.000Z,0.0
2022-11-04T01:19:08.000Z,0.0
2022-11-04T01:19:23.000Z,0.0
2022-11-04T01:19:38.000Z,0.0
2022-11-04T01:19:53.000Z,0.0
2022-11-04T01:20:07.000Z,0.0
2022-11-04T01:20:22.000Z,0.0
2022-11-04T01:20:37.000Z,0.0
2022-11-04T01:20:52.000Z,0.0
2022-11-04T01:21:07.000Z,0.0
2022-11-04T01:21:22.000Z,0.0
2022-11-04T01:21:37.000Z,0.0
2022-11-04T01:21:52.000Z,0.0
2022-11-04T01:22:08.000Z,0.0
2022-11-04T01:22:23.000Z,0.0
2022-11-04T01:22:38.000Z,0.0
2022-11-04T01:22:53.000Z,0.0
2022-11-04T01:23:08.000Z,0.0
2022-11-04T01:23:23.000Z,0.0
2022-11-04T01:23:38.000Z,0.0
2022-11-04T01:23:53.000Z,0.0
2022-11-04T01:24:08.000Z,0.0
2022-11-04T01:24:23.000Z,0.0
2022-11-04T01:24:38.000Z,0.0
2022-11-04T01:24:53.000Z,0.0
2022-11-04T01:25:08.000Z,0.0
2022-11-04T01:25:23.000Z,0.0
2022-11-04T01:25:37.000Z,0.0
2022-11-04T01:25:52.000Z,0.0
2022-11-04T01:26:07.000Z,0.0
2022-11-04T01:26:22.000Z,0.0
2022-11-04T01:26:37.000Z,0.0
2022-11-04T01:26:52.000Z,0.0
2022-11-04T01:27:07.000Z,0.0
2022-11-04T01:27:23.000Z,0.0
2022-11-04T01:27:38.000Z,0.0
2022-11-04T01:27:53.000Z,0.0
2022-11-04T01:28:08.000Z,0.0
2022-11-04T01:28:23.000Z,0.0
2022-11-04T01:28:38.000Z,0.0
2022-11-04T01:28:53.000Z,0.0
2022-11-04T01:29:08.000Z,0.0
2022-11-04T01:29:23.000Z,0.0
2022-11-04T01:29:38.000Z,0.0
2022-11-04T01:29:53.000Z,0.0
2022-11-04T01:30:08.000Z,0.0
2022-11-04T01:30:23.000Z,0.0
2022-11-04T01:30:38.000Z,0.0
2022-11-04T01:30:52.000Z,0.0
2022-11-04T01:31:07.000Z,0.0
2022-11-04T01:31:22.000Z,0.0
2022-11-04T01:31:37.000Z,0.0
2022-11-04T01:31:52.000Z,0.0
2022-11-04T01:32:07.000Z,0.0
2022-11-04T01:32:22.000Z,0.0
2022-11-04T01:32:38.000Z,0.0
2022-11-04T01:32:53.000Z,0.0
2022-11-04T01:33:08.000Z,0.0
2022-11-04T01:33:23.000Z,0.0
2022-11-04T01:33:38.000Z,0.0
2022-11-04T01:33:53.000Z,0.0
2022-11-04T01:34:08.000Z,0.0
2022-11-04T01:34:23.000Z,0.0
2022-11-04T01:34:38.000Z,0.0
2022-11-04T01:34:53.000Z,0.0
2022-11-04T01:35:08.000Z,0.0
2022-11-04T01:35:23.000Z,0.0
2022-11-04T01:35:37.000Z,0.0
2022-11-04T01:35:53.000Z,0.0
2022-11-04T01:36:07.000Z,0.0
2022-11-04T01:36:22.000Z,0.0
2022-11-04T01:36:37.000Z,0.0
2022-11-04T01:36:52.000Z,0.0
2022-11-04T01:37:07.000Z,0.0
2022-11-04T01:37:22.000Z,0.0
2022-11-04T01:37:37.000Z,0.0
2022-11-04T01:37:53.000Z,0.0
2022-11-04T01:38:08.000Z,0.0
2022-11-04T01:38:23.000Z,0.0
2022-11-04T01:38:38.000Z,0.0
2022-11-04T01:38:53.000Z,0.0
2022-11-04T01:39:08.000Z,0.0
2022-11-04T01:39:23.000Z,0.0
2022-11-04T01:39:38.000Z,0.0
2022-11-04T01:39:53.000Z,0.0
2022-11-04T01:40:08.000Z,0.0
2022-11-04T01:40:23.000Z,0.0
2022-11-04T01:40:38.000Z,0.0
2022-11-04T01:40:53.000Z,0.0
2022-11-04T01:41:08.000Z,0.0
2022-11-04T01:41:23.000Z,0.0
2022-11-04T01:41:37.000Z,0.0
2022-11-04T01:41:52.000Z,0.0
2022-11-04T01:42:07.000Z,0.0
2022-11-04T01:42:22.000Z,0.0
2022-11-04T01:42:37.000Z,0.0
2022-11-04T01:42:52.000Z,0.0
2022-11-04T01:43:08.000Z,0.0
2022-11-04T01:43:23.000Z,0.0
2022-11-04T01:43:38.000Z,0.0
2022-11-04T01:43:53.000Z,0.0
2022-11-04T01:44:08.000Z,0.0
2022-11-04T01:44:23.000Z,0.0
2022-11-04T01:44:38.000Z,0.0
2022-11-04T01:44:53.000Z,0.0
2022-11-04T01:45:08.000Z,0.0
2022-11-04T01:45:23.000Z,0.0
2022-11-04T01:45:38.000Z,0.0
2022-11-04T01:45:53.000Z,0.0
2022-11-04T01:46:08.000Z,0.0
2022-11-04T01:46:23.000Z,0.0
2022-11-04T01:46:38.000Z,0.0
2022-11-04T01:46:52.000Z,0.0
2022-11-04T01:47:07.000Z,0.0
2022-11-04T01:47:22.000Z,0.0
2022-11-04T01:47:37.000Z,0.0
2022-11-04T01:47:52.000Z,0.0
2022-11-04T01:48:07.000Z,0.0
2022-11-04T01:48:22.000Z,0.0
2022-11-04T01:48:38.000Z,0.0
2022-11-04T01:48:53.000Z,0.0
2022-11-04T01:49:08.000Z,0.0
2022-11-04T01:49:23.000Z,0.0
2022-11-04T01:49:38.000Z,0.0
2022-11-04T01:49:53.000Z,0.0
2022-11-04T01:50:08.000Z,0.0
2022-11-04T01:50:23.000Z,0.0
2022-11-04T01:50:38.000Z,0.0
2022-11-04T01:50:53.000Z,0.0
2022-11-04T01:51:08.000Z,0.0
2022-11-04T01:51:23.000Z,0.0
2022-11-04T01:51:38.000Z,0.0
2022-11-04T01:51:53.000Z,0.0
2022-11-04T01:52:08.000Z,0.0
2022-11-04T01:52:22.000Z,0.0
2022-11-04T01:52:37.000Z,0.0
2022-11-04T01:52:52.000Z,0.0
2022-11-04T01:53:07.000Z,0.0
2022-11-04T01:53:22.000Z,0.0
2022-11-04T01:53:37.000Z,0.0
2022-11-04T01:53:52.000Z,0.0
2022-11-04T01:54:08.000Z,0.0
2022-11-04T01:54:23.000Z,0.0
2022-11-04T01:54:38.000Z,0.0
2022-11-04T01:54:53.000Z,0.0
2022-11-04T01:55:08.000Z,0.0
2022-11-04T01:55:23.000Z,0.0
2022-11-04T01:55:38.000Z,0.0
2022-11-04T01:55:53.000Z,0.0
2022-11-04T01:56:08.000Z,0.0
2022-11-04T01:56:23.000Z,0.0
2022-11-04T01:56:38.000Z,0.0
2022-11-04T01:56:53.000Z,0.0
2022-11-04T01:57:08.000Z,0.0
2022-11-04T01:57:23.000Z,0.0
2022-11-04T01:57:38.000Z,0.0
2022-11-04T01:57:53.000Z,0.0
2022-11-04T01:58:07.000Z,0.0
2022-11-04T01:58:22.000Z,0.0
2022-11-04T01:58:37.000Z,0.0
2022-11-04T01:58:52.000Z,0.0
2022-11-04T01:59:07.000Z,0.0
2022-11-04T01:59:22.000Z,0.0
2022-11-04T01:59:37.000Z,0.0
2022-11-04T01:59:53.000Z,0.0
2022-11-04T02:00:08.000Z,0.0
2022-11-04T02:00:23.000Z,0.0
2022-11-04T02:00:38.000Z,0.0
2022-11-04T02:00:53.000Z,0.0
2022-11-04T02:01:08.000Z,0.0
2022-11-04T02:01:23.000Z,0.0
2022-11-04T02:01:38.000Z,0.0
2022-11-04T02:01:53.000Z,0.0
2022-11-04T02:02:08.000Z,0.0
2022-11-04T02:02:23.000Z,0.0
2022-11-04T02:02:38.000Z,0.0
2022-11-04T02:02:53.000Z,0.0
2022-11-04T02:03:08.000Z,0.0
2022-11-04T02:03:23.000Z,0.0
2022-11-04T02:03:38.000Z,0.0
2022-11-04T02:03:52.000Z,0.0
2022-11-04T02:04:07.000Z,0.0
2022-11-04T02:04:22.000Z,0.0
2022-11-04T02:04:37.000Z,0.0
2022-11-04T02:04:52.000Z,0.0
2022-11-04T02:05:07.000Z,0.0
2022-11-04T02:05:22.000Z,0.0
2022-11-04T02:05:37.000Z,0.0
2022-11-04T02:05:53.000Z,0.0
2022-11-04T02:06:08.000Z,0.0
2022-11-04T02:06:23.000Z,0.0
2022-11-04T02:06:38.000Z,0.0
2022-11-04T02:06:53.000Z,0.0
2022-11-04T02:07:08.000Z,0.0
2022-11-04T02:07:23.000Z,0.0
2022-11-04T02:07:38.000Z,0.0
2022-11-04T02:07:53.000Z,0.0
2022-11-04T02:08:08.000Z,0.0
2022-11-04T02:08:23.000Z,0.0
2022-11-04T02:08:38.000Z,0.0
2022-11-04T02:08:53.000Z,0.0
2022-11-04T02:09:08.000Z,0.0
2022-11-04T02:09:23.000Z,0.0
2022-11-04T02:09:38.000Z,0.0
2022-11-04T02:09:53.000Z,0.0
2022-11-04T02:10:08.000Z,0.0
2022-11-04T02:10:22.000Z,0.0
2022-11-04T02:10:37.000Z,0.0
2022-11-04T02:10:52.000Z,0.0
2022-11-04T02:11:07.000Z,0.0
2022-11-04T02:11:22.000Z,0.0
2022-11-04T02:11:37.000Z,0.0
2022-11-04T02:11:52.000Z,0.0
2022-11-04T02:12:07.000Z,0.0
2022-11-04T02:12:23.000Z,0.0
2022-11-04T02:12:38.000Z,0.0
2022-11-04T02:12:53.000Z,0.0
2022-11-04T02:13:08.000Z,0.0
2022-11-04T02:13:23.000Z,0.0
2022-11-04T02:13:38.000Z,0.0
2022-11-04T02:13:53.000Z,0.0
2022-11-04T02:14:08.000Z,0.0
2022-11-04T02:14:23.000Z,0.0
2022-11-04T02:14:38.000Z,0.0
2022-11-04T02:14:53.000Z,0.0
2022-11-04T02:15:08.000Z,0.0
2022-11-04T02:15:23.000Z,0.0
2022-11-04T02:15:38.000Z,0.0
2022-11-04T02:15:53.000Z,0.0
2022-11-04T02:16:08.000Z,0.0
2022-11-04T02:16:23.000Z,0.0
2022-11-04T02:16:38.000Z,0.0
2022-11-04T02:16:52.000Z,0.0
2022-11-04T02:17:07.000Z,0.0
2022-11-04T02:17:22.000Z,0.0
2022-11-04T02:17:37.000Z,0.0
2022-11-04T02:17:52.000Z,0.0
2022-11-04T02:18:07.000Z,0.0
2022-11-04T02:18:22.000Z,0.0
2022-11-04T02:18:37.000Z,0.0
2022-11-04T02:18:52.000Z,0.0
2022-11-04T02:19:08.000Z,0.0
2022-11-04T02:19:23.000Z,0.0
2022-11-04T02:19:38.000Z,0.0
2022-11-04T02:19:53.000Z,0.0
2022-11-04T02:20:08.000Z,0.0
2022-11-04T02:20:23.000Z,0.0
2022-11-04T02:20:38.000Z,0.0
2022-11-04T02:20:53.000Z,0.0
2022-11-04T02:21:08.000Z,0.0
2022-11-04T02:21:23.000Z,0.0
2022-11-04T02:21:38.000Z,0.0
2022-11-04T02:21:53.000Z,0.0
2022-11-04T02:22:08.000Z,0.0
2022-11-04T02:22:23.000Z,0.0
2022-11-04T02:22:38.000Z,0.0
2022-11-04T02:22:53.000Z,0.0
2022-11-04T02:23:08.000Z,0.0
2022-11-04T02:23:23.000Z,0.0
2022-11-04T02:23:38.000Z,0.0
2022-11-04T02:23:52.000Z,0.0
2022-11-04T02:24:07.000Z,0.0
2022-11-04T02:24:22.000Z,0.0
2022-11-04T02:24:37.000Z,0.0
2022-11-04T02:24:52.000Z,0.0
2022-11-04T02:25:07.000Z,0.0
2022-11-04T02:25:22.000Z,0.0
2022-11-04T02:25:37.000Z,0.0
2022-11-04T02:25:52.000Z,0.0
2022-11-04T02:26:08.000Z,0.0
2022-11-04T02:26:23.000Z,0.0
2022-11-04T02:26:38.000Z,0.0
2022-11-04T02:26:53.000Z,0.0
2022-11-04T02:27:08.000Z,0.0
2022-11-04T02:27:23.000Z,0.0
2022-11-04T02:27:38.000Z,0.0
2022-11-04T02:27:53.000Z,0.0
2022-11-04T02:28:08.000Z,0.0
2022-11-04T02:28:23.000Z,0.0
2022-11-04T02:28:38.000Z,0.0
2022-11-04T02:28:53.000Z,0.0
2022-11-04T02:29:08.000Z,0.0
2022-11-04T02:29:23.000Z,0.0
2022-11-04T02:29:38.000Z,0.0
2022-11-04T02:29:53.000Z,0.0
2022-11-04T02:30:08.000Z,0.0
2022-11-04T02:30:23.000Z,0.0
2022-11-04T02:30:38.000Z,0.0
2022-11-04T02:30:53.000Z,0.0
2022-11-04T02:31:08.000Z,0.0
2022-11-04T02:31:23.000Z,0.0
2022-11-04T02:31:37.000Z,0.0
2022-11-04T02:31:52.000Z,0.0
2022-11-04T02:32:07.000Z,0.0
2022-11-04T02:32:22.000Z,0.0
2022-11-04T02:32:37.000Z,0.0
2022-11-04T02:32:52.000Z,0.0
2022-11-04T02:33:07.000Z,0.0
2022-11-04T02:33:22.000Z,0.0
2022-11-04T02:33:38.000Z,0.0
2022-11-04T02:33:53.000Z,0.0
2022-11-04T02:34:08.000Z,0.0
2022-11-04T02:34:23.000Z,0.0
2022-11-04T02:34:38.000Z,0.10000000149011612
2022-11-04T02:34:53.000Z,0.0
2022-11-04T02:35:08.000Z,0.10000000149011612
2022-11-04T02:35:23.000Z,0.0
2022-11-04T02:35:38.000Z,0.0
2022-11-04T02:35:53.000Z,0.0
2022-11-04T02:36:08.000Z,0.0
2022-11-04T02:36:23.000Z,0.0
2022-11-04T02:36:38.000Z,0.0
2022-11-04T02:36:53.000Z,0.0
2022-11-04T02:37:08.000Z,0.10000000149011612
2022-11-04T02:37:23.000Z,0.10000000149011612
2022-11-04T02:37:38.000Z,0.10000000149011612
2022-11-04T02:37:53.000Z,0.10000000149011612
2022-11-04T02:38:08.000Z,0.10000000149011612
2022-11-04T02:38:23.000Z,0.10000000149011612
2022-11-04T02:38:38.000Z,0.10000000149011612
2022-11-04T02:38:52.000Z,0.0
2022-11-04T02:39:07.000Z,0.10000000149011612
2022-11-04T02:39:22.000Z,0.10000000149011612
2022-11-04T02:39:37.000Z,0.10000000149011612
2022-11-04T02:39:52.000Z,0.10000000149011612
2022-11-04T02:40:07.000Z,0.10000000149011612
2022-11-04T02:40:22.000Z,0.10000000149011612
2022-11-04T02:40:37.000Z,0.10000000149011612
2022-11-04T02:40:52.000Z,0.10000000149011612
2022-11-04T02:41:08.000Z,0.10000000149011612
2022-11-04T02:41:23.000Z,0.10000000149011612
2022-11-04T02:41:38.000Z,0.10000000149011612
2022-11-04T02:41:53.000Z,0.10000000149011612
2022-11-04T02:42:08.000Z,0.10000000149011612
2022-11-04T02:42:23.000Z,0.10000000149011612
2022-11-04T02:42:38.000Z,0.10000000149011612
2022-11-04T02:42:53.000Z,0.10000000149011612
2022-11-04T02:43:08.000Z,0.10000000149011612
2022-11-04T02:43:23.000Z,0.10000000149011612
2022-11-04T02:43:38.000Z,0.10000000149011612
2022-11-04T02:43:53.000Z,0.10000000149011612
2022-11-04T02:44:08.000Z,0.10000000149011612
2022-11-04T02:44:23.000Z,0.30000001192092896
2022-11-04T02:44:38.000Z,0.10000000149011612
2022-11-04T02:44:53.000Z,0.30000001192092896
2022-11-04T02:45:08.000Z,0.30000001192092896
2022-11-04T02:45:23.000Z,0.30000001192092896
2022-11-04T02:45:38.000Z,0.30000001192092896
2022-11-04T02:45:52.000Z,0.30000001192092896
2022-11-04T02:46:07.000Z,0.30000001192092896
2022-11-04T02:46:22.000Z,0.30000001192092896
2022-11-04T02:46:37.000Z,0.30000001192092896
2022-11-04T02:46:52.000Z,0.30000001192092896
2022-11-04T02:47:07.000Z,0.30000001192092896
2022-11-04T02:47:22.000Z,0.30000001192092896
2022-11-04T02:47:38.000Z,0.30000001192092896
2022-11-04T02:47:53.000Z,0.30000001192092896
2022-11-04T02:48:08.000Z,0.5
2022-11-04T02:48:23.000Z,0.5
2022-11-04T02:48:38.000Z,0.30000001192092896
2022-11-04T02:48:53.000Z,0.5
2022-11-04T02:49:08.000Z,0.5
2022-11-04T02:49:23.000Z,0.5
2022-11-04T02:49:38.000Z,0.6000000238418579
2022-11-04T02:49:53.000Z,0.6000000238418579
2022-11-04T02:50:08.000Z,0.6000000238418579
2022-11-04T02:50:23.000Z,0.800000011920929
2022-11-04T02:50:38.000Z,0.800000011920929
2022-11-04T02:50:53.000Z,1.0
2022-11-04T02:51:08.000Z,1.2999999523162842
2022-11-04T02:51:23.000Z,1.600000023841858
2022-11-04T02:51:37.000Z,2.0
2022-11-04T02:51:52.000Z,2.5
2022-11-04T02:52:07.000Z,2.700000047683716
2022-11-04T02:52:22.000Z,2.700000047683716
2022-11-04T02:52:37.000Z,3.0
2022-11-04T02:52:52.000Z,2.799999952316284
2022-11-04T02:53:07.000Z,2.700000047683716
2022-11-04T02:53:23.000Z,2.5
2022-11-04T02:53:38.000Z,2.200000047683716
2022-11-04T02:53:53.000Z,2.0
2022-11-04T02:54:08.000Z,1.7999999523162842
2022-11-04T02:54:23.000Z,1.600000023841858
2022-11-04T02:54:53.000Z,1.2999999523162842
2022-11-04T02:55:08.000Z,1.0
2022-11-04T02:55:23.000Z,1.0
2022-11-04T02:55:38.000Z,0.800000011920929
2022-11-04T02:55:53.000Z,0.6000000238418579
2022-11-04T02:56:08.000Z,0.6000000238418579
2022-11-04T02:56:23.000Z,0.6000000238418579
2022-11-04T02:56:38.000Z,0.6000000238418579
2022-11-04T02:56:53.000Z,0.6000000238418579
2022-11-04T02:57:08.000Z,0.6000000238418579
2022-11-04T02:57:23.000Z,0.6000000238418579
2022-11-04T02:57:38.000Z,0.5
2022-11-04T02:57:53.000Z,0.5
2022-11-04T02:58:07.000Z,0.5
2022-11-04T02:58:22.000Z,0.6000000238418579
2022-11-04T02:58:37.000Z,0.5
2022-11-04T02:58:52.000Z,0.5
2022-11-04T02:59:07.000Z,0.5
2022-11-04T02:59:22.000Z,0.6000000238418579
2022-11-04T02:59:37.000Z,0.6000000238418579
2022-11-04T02:59:52.000Z,0.6000000238418579
2022-11-04T03:00:08.000Z,0.6000000238418579
2022-11-04T03:00:23.000Z,0.800000011920929
2022-11-04T03:00:38.000Z,0.800000011920929
2022-11-04T03:00:53.000Z,1.0
2022-11-04T03:01:08.000Z,1.0
2022-11-04T03:01:23.000Z,1.0
2022-11-04T03:01:38.000Z,1.0
2022-11-04T03:01:53.000Z,1.0
2022-11-04T03:02:08.000Z,1.0
2022-11-04T03:02:23.000Z,1.0
2022-11-04T03:02:38.000Z,1.100000023841858
2022-11-04T03:02:53.000Z,1.2999999523162842
2022-11-04T03:03:08.000Z,1.100000023841858
2022-11-04T03:03:23.000Z,1.2999999523162842
2022-11-04T03:03:38.000Z,1.5
2022-11-04T03:03:53.000Z,1.600000023841858
2022-11-04T03:04:08.000Z,1.7999999523162842
2022-11-04T03:04:23.000Z,2.0
2022-11-04T03:04:37.000Z,2.0
2022-11-04T03:04:52.000Z,2.0
2022-11-04T03:05:07.000Z,2.200000047683716
2022-11-04T03:05:22.000Z,2.200000047683716
2022-11-04T03:05:37.000Z,2.799999952316284
2022-11-04T03:05:52.000Z,3.700000047683716
2022-11-04T03:06:07.000Z,4.199999809265137
2022-11-04T03:06:22.000Z,4.5
2022-11-04T03:06:37.000Z,4.5
2022-11-04T03:06:53.000Z,4.5
2022-11-04T03:07:08.000Z,4.699999809265137
2022-11-04T03:07:23.000Z,4.400000095367432
2022-11-04T03:07:38.000Z,4.5
2022-11-04T03:07:53.000Z,5.0
2022-11-04T03:08:08.000Z,5.599999904632568
2022-11-04T03:08:23.000Z,6.099999904632568
2022-11-04T03:08:38.000Z,5.900000095367432
2022-11-04T03:08:53.000Z,5.400000095367432
2022-11-04T03:09:08.000Z,4.900000095367432
2022-11-04T03:09:23.000Z,5.0
2022-11-04T03:09:38.000Z,5.900000095367432
2022-11-04T03:09:53.000Z,5.699999809265137
2022-11-04T03:10:08.000Z,5.400000095367432
2022-11-04T03:10:23.000Z,5.400000095367432
2022-11-04T03:10:38.000Z,5.199999809265137
2022-11-04T03:10:53.000Z,4.400000095367432
2022-11-04T03:11:08.000Z,3.299999952316284
2022-11-04T03:11:23.000Z,3.0
2022-11-04T03:11:38.000Z,2.700000047683716
2022-11-04T03:11:53.000Z,5.0
2022-11-04T03:12:08.000Z,6.199999809265137
2022-11-04T03:12:22.000Z,6.199999809265137
2022-11-04T03:12:37.000Z,6.199999809265137
2022-11-04T03:12:52.000Z,4.5
2022-11-04T03:13:07.000Z,5.0
2022-11-04T03:13:22.000Z,5.900000095367432