createdAt,value
2018-07-11T00:00:31.099Z,1.70
2018-07-11T00:03:44.648Z,1.73
2018-07-11T00:06:52.251Z,1.50
2018-07-11T00:10:00.539Z,1.50
2018-07-11T00:13:09.485Z,1.70
2018-07-11T00:16:17.918Z,1.40
2018-07-11T00:19:27.597Z,1.50
2018-07-11T00:22:35.232Z,1.40
2018-07-11T00:25:43.680Z,1.83
2018-07-11T00:28:52.130Z,1.60
2018-07-11T00:32:01.515Z,1.60
2018-07-11T00:35:09.121Z,1.63
2018-07-11T00:38:17.307Z,1.90
2018-07-11T00:41:16.942Z,1.50
2018-07-11T00:44:25.801Z,1.60
2018-07-11T00:47:34.648Z,1.40
2018-07-11T00:50:43.719Z,1.60
2018-07-11T00:53:51.911Z,1.53
2018-07-11T00:57:00.893Z,1.60
2018-07-11T01:00:10.849Z,1.70
2018-07-11T01:03:11.127Z,1.70
2018-07-11T01:06:11.826Z,1.63
2018-07-11T01:09:24.015Z,1.73
2018-07-11T01:12:33.793Z,1.90
2018-07-11T01:15:43.682Z,1.57
2018-07-11T01:18:53.047Z,1.43
2018-07-11T01:22:01.798Z,1.70
2018-07-11T01:25:11.779Z,1.60
2018-07-11T01:28:21.143Z,1.60
2018-07-11T01:31:30.825Z,1.67
2018-07-11T01:34:40.815Z,1.80
2018-07-11T01:37:49.109Z,1.37
2018-07-11T01:40:57.663Z,1.70
2018-07-11T01:44:08.221Z,1.80
2018-07-11T01:47:17.543Z,1.53
2018-07-11T01:50:26.771Z,1.53
2018-07-11T01:53:37.002Z,1.50
2018-07-11T01:56:48.145Z,1.70
2018-07-11T02:00:00.991Z,1.90
2018-07-11T02:03:10.443Z,1.60
2018-07-11T02:06:19.481Z,1.50
2018-07-11T02:09:29.159Z,1.57
2018-07-11T02:12:39.257Z,1.80
2018-07-11T02:15:49.044Z,1.57
2018-07-11T02:18:57.255Z,1.70
2018-07-11T02:22:06.135Z,1.90
2018-07-11T02:25:06.447Z,1.70
2018-07-11T02:28:16.161Z,1.80
2018-07-11T02:31:24.587Z,1.53
2018-07-11T02:34:37.814Z,1.60
2018-07-11T02:37:47.496Z,1.80
2018-07-11T02:40:57.274Z,1.50
2018-07-11T02:44:05.649Z,1.40
2018-07-11T02:47:18.821Z,1.97
2018-07-11T02:50:26.417Z,1.70
2018-07-11T02:53:40.153Z,1.80
2018-07-11T02:56:48.241Z,1.70
2018-07-11T02:59:57.017Z,1.60
2018-07-11T03:03:05.967Z,1.70
2018-07-11T03:06:14.191Z,1.63
2018-07-11T03:09:22.175Z,1.80
2018-07-11T03:12:30.535Z,1.50
2018-07-11T03:15:38.858Z,1.70
2018-07-11T03:18:48.394Z,1.70
2018-07-11T03:21:56.835Z,1.80
2018-07-11T03:24:56.386Z,1.80
2018-07-11T03:28:04.810Z,1.60
2018-07-11T03:31:13.015Z,1.70
2018-07-11T03:34:24.258Z,1.80
2018-07-11T03:37:32.481Z,1.50
2018-07-11T03:40:41.848Z,1.70
2018-07-11T03:43:51.209Z,1.80
2018-07-11T03:46:59.639Z,1.50
2018-07-11T03:50:07.814Z,1.57
2018-07-11T03:53:16.151Z,1.53
2018-07-11T03:56:24.293Z,1.47
2018-07-11T03:59:33.443Z,1.87
2018-07-11T04:02:43.223Z,1.50
2018-07-11T04:05:52.389Z,1.80
2018-07-11T04:09:01.117Z,1.60
2018-07-11T04:12:09.963Z,1.53
2018-07-11T04:15:18.296Z,1.67
2018-07-11T04:18:33.467Z,1.30
2018-07-11T04:21:44.157Z,1.60
2018-07-11T04:24:53.379Z,1.23
2018-07-11T04:28:02.621Z,1.43
2018-07-11T04:31:12.393Z,1.63
2018-07-11T04:34:21.789Z,1.70
2018-07-11T04:37:30.513Z,1.40
2018-07-11T04:40:40.287Z,1.37
2018-07-11T04:43:50.200Z,1.30
2018-07-11T04:46:58.161Z,1.53
2018-07-11T04:49:57.452Z,1.30
2018-07-11T04:53:07.334Z,1.20
2018-07-11T04:56:21.273Z,1.57
2018-07-11T04:59:30.861Z,1.33
2018-07-11T05:02:39.605Z,1.50
2018-07-11T05:05:48.126Z,1.23
2018-07-11T05:09:01.149Z,1.40
2018-07-11T05:12:09.165Z,1.40
2018-07-11T05:15:17.584Z,1.50
2018-07-11T05:18:26.730Z,1.20
2018-07-11T05:21:40.283Z,1.20
2018-07-11T05:24:49.123Z,1.40
2018-07-11T05:27:59.222Z,1.20
2018-07-11T05:31:08.982Z,1.30
2018-07-11T05:34:18.893Z,1.40
2018-07-11T05:37:27.524Z,1.30
2018-07-11T05:40:36.069Z,1.40
2018-07-11T05:43:46.712Z,1.50
2018-07-11T05:46:58.454Z,1.23
2018-07-11T05:50:07.600Z,1.40
2018-07-11T05:53:18.115Z,1.40
2018-07-11T05:56:27.754Z,1.30
2018-07-11T05:59:26.705Z,1.20
2018-07-11T06:02:34.641Z,1.40
2018-07-11T06:05:35.220Z,1.40
2018-07-11T06:08:44.156Z,1.20
2018-07-11T06:11:53.207Z,1.40
2018-07-11T06:15:02.260Z,1.40
2018-07-11T06:18:11.266Z,1.33
2018-07-11T06:21:19.119Z,1.40
2018-07-11T06:24:28.618Z,1.13
2018-07-11T06:27:38.772Z,1.20
2018-07-11T06:30:47.154Z,1.10
2018-07-11T06:33:55.266Z,1.07
2018-07-11T06:37:04.372Z,1.20
2018-07-11T06:40:15.384Z,1.40
2018-07-11T06:43:23.413Z,1.33
2018-07-11T06:46:31.466Z,0.73
2018-07-11T06:49:39.534Z,1.20
2018-07-11T06:52:50.150Z,1.30
2018-07-11T06:55:59.103Z,1.10
2018-07-11T06:59:08.674Z,0.80
2018-07-11T07:02:18.247Z,1.30
2018-07-11T07:05:27.195Z,1.13
2018-07-11T07:08:36.978Z,0.93
2018-07-11T07:11:47.296Z,1.10
2018-07-11T07:14:47.379Z,1.20
2018-07-11T07:17:55.780Z,1.30
2018-07-11T07:21:05.875Z,1.10
2018-07-11T07:24:14.958Z,1.00
2018-07-11T07:27:24.801Z,1.07
2018-07-11T07:30:35.538Z,1.07
2018-07-11T07:33:44.590Z,1.00
2018-07-11T07:36:53.270Z,0.97
2018-07-11T07:40:03.826Z,1.13
2018-07-11T07:43:12.023Z,1.07
2018-07-11T07:46:22.812Z,1.03
2018-07-11T07:49:31.520Z,1.10
2018-07-11T07:52:39.844Z,1.17
2018-07-11T07:55:49.729Z,0.93
2018-07-11T07:58:58.886Z,0.90
2018-07-11T08:02:06.598Z,0.97
2018-07-11T08:05:25.976Z,1.30
2018-07-11T08:08:33.858Z,0.90
2018-07-11T08:11:43.243Z,0.93
2018-07-11T08:14:53.545Z,0.97
2018-07-11T08:18:03.224Z,0.70
2018-07-11T08:21:11.938Z,0.80
2018-07-11T08:24:30.216Z,1.10
2018-07-11T08:27:52.736Z,1.00
2018-07-11T08:31:17.450Z,0.90
2018-07-11T08:34:56.482Z,0.80
2018-07-11T08:38:29.246Z,0.90
2018-07-11T08:41:57.788Z,1.10
2018-07-11T08:45:28.604Z,1.07
2018-07-11T08:49:00.130Z,1.00
2018-07-11T08:52:17.701Z,0.83
2018-07-11T08:57:55.503Z,1.07
2018-07-11T09:01:22.330Z,0.80
2018-07-11T09:05:19.396Z,0.97
2018-07-11T09:09:39.718Z,1.37
2018-07-11T09:13:01.302Z,0.70
2018-07-11T09:16:07.419Z,1.10
2018-07-11T09:19:10.039Z,1.00
2018-07-11T09:22:29.716Z,0.83
2018-07-11T09:25:39.380Z,1.13
2018-07-11T09:28:48.023Z,1.10
2018-07-11T09:31:56.437Z,0.90
2018-07-11T09:35:06.120Z,0.77
2018-07-11T09:38:14.916Z,0.90
2018-07-11T09:41:24.220Z,0.97
2018-07-11T09:44:33.302Z,1.23
2018-07-11T09:47:41.652Z,1.23
2018-07-11T09:50:49.550Z,1.30
2018-07-11T09:53:59.856Z,1.20
2018-07-11T09:57:08.253Z,1.23
2018-07-11T10:00:21.250Z,1.30
2018-07-11T10:03:31.972Z,1.30
2018-07-11T10:06:40.400Z,1.40
2018-07-11T10:09:48.902Z,1.30
2018-07-11T10:12:58.172Z,1.33
2018-07-11T10:16:07.024Z,1.30
2018-07-11T10:19:18.320Z,1.40
2018-07-11T10:22:28.471Z,1.43
2018-07-11T10:25:38.574Z,1.30
2018-07-11T10:28:47.506Z,1.40
2018-07-11T10:31:55.947Z,1.43
2018-07-11T10:35:04.166Z,1.10
2018-07-11T10:38:13.948Z,1.10
2018-07-11T10:41:22.636Z,1.17
2018-07-11T10:44:32.575Z,1.40
2018-07-11T10:47:42.259Z,1.50
2018-07-11T10:50:50.470Z,1.00
2018-07-11T10:53:58.508Z,1.30
2018-07-11T10:57:06.276Z,1.20
2018-07-11T11:00:06.153Z,1.10
2018-07-11T11:03:15.920Z,1.30
2018-07-11T11:06:25.070Z,1.27
2018-07-11T11:09:34.826Z,1.10
2018-07-11T11:12:44.011Z,1.40
2018-07-11T11:15:51.814Z,1.67
2018-07-11T11:19:01.034Z,1.50
2018-07-11T11:22:10.864Z,1.27
2018-07-11T11:25:10.822Z,1.77
2018-07-11T11:28:22.274Z,1.40
2018-07-11T11:31:30.804Z,1.57
2018-07-11T11:34:39.542Z,1.27
2018-07-11T11:37:50.685Z,1.37
2018-07-11T11:40:58.689Z,1.03
2018-07-11T11:44:08.321Z,1.40
2018-07-11T11:47:19.065Z,1.73
2018-07-11T11:50:28.143Z,1.07
2018-07-11T11:53:36.128Z,1.40
2018-07-11T11:56:45.302Z,1.23
2018-07-11T11:59:54.465Z,1.40
2018-07-11T12:03:03.623Z,1.40
2018-07-11T12:06:11.425Z,1.30
2018-07-11T12:09:20.056Z,1.30
2018-07-11T12:12:28.584Z,1.47
2018-07-11T12:15:38.261Z,1.50
2018-07-11T12:18:47.004Z,1.50
2018-07-11T12:21:54.278Z,1.57
2018-07-11T12:25:03.439Z,1.20
2018-07-11T12:28:12.278Z,1.30
2018-07-11T12:31:21.122Z,1.10
2018-07-11T12:34:29.430Z,1.13
2018-07-11T12:37:39.324Z,1.40
2018-07-11T12:40:48.358Z,1.33
2018-07-11T12:43:58.230Z,1.27
2018-07-11T12:47:08.168Z,1.43
2018-07-11T12:50:16.376Z,1.30
2018-07-11T12:53:25.590Z,1.20
2018-07-11T12:56:34.378Z,1.70
2018-07-11T12:59:34.860Z,1.43
2018-07-11T13:02:34.097Z,1.47
2018-07-11T13:05:42.522Z,1.30
2018-07-11T13:08:50.991Z,1.50
2018-07-11T13:12:00.628Z,1.47
2018-07-11T13:15:10.302Z,1.43
2018-07-11T13:18:20.299Z,1.50
2018-07-11T13:21:28.826Z,1.40
2018-07-11T13:24:37.768Z,1.10
2018-07-11T13:27:47.374Z,1.30
2018-07-11T13:30:58.280Z,1.53
2018-07-11T13:34:09.006Z,1.40
2018-07-11T13:37:18.786Z,1.57
2018-07-11T13:40:27.522Z,1.40
2018-07-11T13:43:37.239Z,1.50
2018-07-11T13:46:46.126Z,1.37
2018-07-11T13:49:55.412Z,1.40
2018-07-11T13:53:03.728Z,1.63
2018-07-11T13:56:13.619Z,1.50
2018-07-11T13:59:21.726Z,1.13
2018-07-11T14:02:30.481Z,1.60
2018-07-11T14:05:39.734Z,1.30
2018-07-11T14:08:48.375Z,1.30
2018-07-11T14:11:56.373Z,1.47
2018-07-11T14:15:05.602Z,1.77
2018-07-11T14:18:14.867Z,1.47
2018-07-11T14:21:23.659Z,1.20
2018-07-11T14:24:33.832Z,1.40
2018-07-11T14:27:43.119Z,1.40
2018-07-11T14:30:52.313Z,1.63
2018-07-11T14:33:53.387Z,1.50
2018-07-11T14:37:03.249Z,1.40
2018-07-11T14:40:11.580Z,1.50
2018-07-11T14:43:21.150Z,1.20
2018-07-11T14:46:32.210Z,0.97
2018-07-11T14:49:41.445Z,1.43
2018-07-11T14:52:50.528Z,1.47
2018-07-11T14:56:00.803Z,1.40
2018-07-11T14:59:10.902Z,1.83
2018-07-11T15:02:22.144Z,1.60
2018-07-11T15:05:32.033Z,1.30
2018-07-11T15:08:42.887Z,1.70
2018-07-11T15:11:53.583Z,1.37
2018-07-11T15:15:01.783Z,1.23
2018-07-11T15:18:00.972Z,1.30
2018-07-11T15:21:10.716Z,1.30
2018-07-11T15:24:18.551Z,1.20
2018-07-11T15:27:27.810Z,1.50
2018-07-11T15:30:35.619Z,1.50
2018-07-11T15:33:45.108Z,1.40
2018-07-11T15:36:54.092Z,1.70
2018-07-11T15:40:03.205Z,1.33
2018-07-11T15:43:11.984Z,1.60
2018-07-11T15:46:21.978Z,1.40
2018-07-11T15:49:31.379Z,1.37
2018-07-11T15:52:32.875Z,1.60
2018-07-11T15:55:41.929Z,1.40
2018-07-11T15:58:57.922Z,1.90
2018-07-11T16:02:13.267Z,1.50
2018-07-11T16:05:22.736Z,1.67
2018-07-11T16:08:37.477Z,1.60
2018-07-11T16:11:46.704Z,1.63
2018-07-11T16:14:56.487Z,1.40
2018-07-11T16:18:04.550Z,1.23
2018-07-11T16:21:13.979Z,1.33
2018-07-11T16:24:21.544Z,1.37
2018-07-11T16:27:31.040Z,1.20
2018-07-11T16:30:40.200Z,1.50
2018-07-11T16:33:50.651Z,1.60
2018-07-11T16:36:59.245Z,1.30
2018-07-11T16:40:08.093Z,1.40
2018-07-11T16:43:17.187Z,1.47
2018-07-11T16:46:26.921Z,1.23
2018-07-11T16:49:36.708Z,1.20
2018-07-11T16:52:46.614Z,1.30
2018-07-11T16:55:55.867Z,1.40
2018-07-11T16:59:09.709Z,1.30
2018-07-11T17:02:21.225Z,1.00
2018-07-11T17:05:34.603Z,1.50
2018-07-11T17:08:46.123Z,1.50
2018-07-11T17:11:57.083Z,1.20
2018-07-11T17:15:05.043Z,1.60
2018-07-11T17:18:13.790Z,1.37
2018-07-11T17:21:23.511Z,1.40
2018-07-11T17:24:34.274Z,1.60
2018-07-11T17:27:45.482Z,1.73
2018-07-11T17:30:57.460Z,1.23
2018-07-11T17:34:05.152Z,1.37
2018-07-11T17:37:16.651Z,1.60
2018-07-11T17:40:31.407Z,1.63
2018-07-11T17:43:47.778Z,1.67
2018-07-11T17:46:48.256Z,1.63
2018-07-11T17:50:11.513Z,1.83
2018-07-11T17:53:15.552Z,1.57
2018-07-11T17:56:29.930Z,1.80
2018-07-11T17:59:41.203Z,1.70
2018-07-11T18:03:01.087Z,1.87
2018-07-11T18:06:20.355Z,2.20
2018-07-11T18:09:33.818Z,2.00
2018-07-11T18:12:44.750Z,2.00
2018-07-11T18:16:01.532Z,2.00
2018-07-11T18:19:08.530Z,1.80
2018-07-11T18:24:34.583Z,2.10
2018-07-11T18:27:54.499Z,1.63
2018-07-11T18:31:01.460Z,2.10
2018-07-11T18:34:22.627Z,2.47
2018-07-11T18:39:42.662Z,2.07
2018-07-11T18:43:06.960Z,1.83
2018-07-11T18:48:32.841Z,2.10
2018-07-11T18:51:51.591Z,2.33
2018-07-11T18:55:46.094Z,2.00
2018-07-11T18:59:05.989Z,2.47
2018-07-11T19:04:31.267Z,2.27
2018-07-11T19:07:57.025Z,2.67
2018-07-11T19:11:15.123Z,2.13
2018-07-11T19:14:38.947Z,2.30
2018-07-11T19:17:55.413Z,2.57
2018-07-11T19:21:09.167Z,2.23
2018-07-11T19:24:29.497Z,2.40
2018-07-11T19:27:53.224Z,2.60
2018-07-11T19:31:12.459Z,2.60
2018-07-11T19:34:29.865Z,2.43
2018-07-11T19:40:01.209Z,2.83
2018-07-11T19:45:52.129Z,2.40
2018-07-11T19:49:11.582Z,2.47
2018-07-11T19:52:40.731Z,2.70
2018-07-11T19:55:59.915Z,2.67
2018-07-11T19:59:10.539Z,2.50
2018-07-11T20:02:19.117Z,2.63
2018-07-11T20:05:30.935Z,2.50
2018-07-11T20:08:31.288Z,2.37
2018-07-11T20:11:40.057Z,2.57
2018-07-11T20:14:48.764Z,2.53
2018-07-11T20:17:59.207Z,2.80
2018-07-11T20:21:07.738Z,2.40
2018-07-11T20:24:17.521Z,2.40
2018-07-11T20:27:25.945Z,2.70
2018-07-11T20:30:35.146Z,2.53
2018-07-11T20:33:44.859Z,2.50
2018-07-11T20:36:54.680Z,2.70
2018-07-11T20:40:02.988Z,2.40
2018-07-11T20:43:12.248Z,2.53
2018-07-11T20:46:20.698Z,2.60
2018-07-11T20:49:35.581Z,2.80
2018-07-11T20:52:45.151Z,2.90
2018-07-11T20:55:53.471Z,2.80
2018-07-11T20:59:13.801Z,2.70
2018-07-11T21:02:33.927Z,3.03
2018-07-11T21:05:53.522Z,2.70
2018-07-11T21:09:31.820Z,2.77
2018-07-11T21:13:03.330Z,2.50
2018-07-11T21:16:37.244Z,2.60
2018-07-11T21:19:46.259Z,2.80
2018-07-11T21:22:54.363Z,2.63
2018-07-11T21:26:02.373Z,2.73
2018-07-11T21:29:11.126Z,2.80
2018-07-11T21:32:12.026Z,2.70
2018-07-11T21:35:21.528Z,2.47
2018-07-11T21:38:30.054Z,2.90
2018-07-11T21:41:39.106Z,2.60
2018-07-11T21:44:48.268Z,2.30
2018-07-11T21:47:58.256Z,2.40
2018-07-11T21:51:09.193Z,2.57
2018-07-11T21:54:18.557Z,2.50
2018-07-11T21:57:27.091Z,3.30
2018-07-11T22:00:55.671Z,2.90
2018-07-11T22:04:03.989Z,2.60
2018-07-11T22:07:12.727Z,2.63
2018-07-11T22:10:21.681Z,2.73
2018-07-11T22:13:31.735Z,2.67
2018-07-11T22:16:41.661Z,2.70
2018-07-11T22:19:53.391Z,2.80
2018-07-11T22:22:59.433Z,2.60
2018-07-11T22:26:05.790Z,2.13
2018-07-11T22:29:14.039Z,2.40
2018-07-11T22:32:20.348Z,2.43
2018-07-11T22:35:27.932Z,2.10
2018-07-11T22:38:33.852Z,2.37
2018-07-11T22:41:40.189Z,2.20
2018-07-11T22:44:46.366Z,2.20
2018-07-11T22:47:52.442Z,2.10
2018-07-11T22:50:52.094Z,2.00
2018-07-11T22:53:59.266Z,2.00
2018-07-11T22:57:05.803Z,1.93
2018-07-11T23:00:12.192Z,2.00
2018-07-11T23:03:20.332Z,2.17
2018-07-11T23:06:28.375Z,1.73
2018-07-11T23:09:35.002Z,2.20
2018-07-11T23:12:41.148Z,2.03
2018-07-11T23:15:49.156Z,1.87
2018-07-11T23:18:55.165Z,1.93
2018-07-11T23:22:01.311Z,1.83
2018-07-11T23:25:08.898Z,1.87
2018-07-11T23:28:16.906Z,2.00
2018-07-11T23:31:23.243Z,1.80
2018-07-11T23:34:29.011Z,1.90
2018-07-11T23:37:27.260Z,1.73
2018-07-11T23:40:34.423Z,1.97
2018-07-11T23:43:40.001Z,1.80
2018-07-11T23:46:46.671Z,1.90
2018-07-11T23:49:53.217Z,1.67
2018-07-11T23:52:59.899Z,1.93
2018-07-11T23:56:06.439Z,2.10
2018-07-11T23:59:13.610Z,2.03
