createdAt,value
2022-12-08T00:01:12.277Z,1.52
2022-12-08T00:03:38.902Z,1.55
2022-12-08T00:06:25.430Z,1.55
2022-12-08T00:09:10.802Z,1.56
2022-12-08T00:11:37.416Z,1.57
2022-12-08T00:14:04.007Z,1.61
2022-12-08T00:16:30.623Z,1.58
2022-12-08T00:18:57.227Z,1.56
2022-12-08T00:21:23.824Z,1.55
2022-12-08T00:23:50.398Z,1.53
2022-12-08T00:26:17.050Z,1.56
2022-12-08T00:28:43.618Z,1.67
2022-12-08T00:31:11.490Z,1.65
2022-12-08T00:33:38.412Z,1.72
2022-12-08T00:36:11.301Z,1.68
2022-12-08T00:38:38.879Z,1.60
2022-12-08T00:41:43.888Z,1.60
2022-12-08T00:44:12.878Z,1.61
2022-12-08T00:46:41.094Z,1.59
2022-12-08T00:49:08.317Z,1.59
2022-12-08T00:51:35.025Z,1.57
2022-12-08T00:54:01.662Z,1.58
2022-12-08T00:56:28.322Z,1.60
2022-12-08T00:58:54.923Z,1.66
2022-12-08T01:01:21.573Z,1.68
2022-12-08T01:03:48.572Z,1.64
2022-12-08T01:06:15.401Z,1.63
2022-12-08T01:08:42.642Z,1.60
2022-12-08T01:11:17.729Z,1.62
2022-12-08T01:13:45.139Z,1.63
2022-12-08T01:16:21.904Z,1.57
2022-12-08T01:18:48.679Z,1.60
2022-12-08T01:21:15.662Z,1.59
2022-12-08T01:23:42.328Z,1.57
2022-12-08T01:26:12.050Z,1.55
2022-12-08T01:28:39.098Z,1.57
2022-12-08T01:31:10.938Z,1.59
2022-12-08T01:33:37.561Z,1.50
2022-12-08T01:36:05.473Z,1.46
2022-12-08T01:38:32.689Z,1.49
2022-12-08T01:40:59.549Z,1.51
2022-12-08T01:43:26.190Z,1.51
2022-12-08T01:45:52.844Z,1.47
2022-12-08T01:48:26.113Z,1.56
2022-12-08T01:50:55.797Z,1.59
2022-12-08T01:53:32.865Z,1.63
2022-12-08T01:56:02.506Z,1.66
2022-12-08T01:58:34.950Z,1.58
2022-12-08T02:01:01.908Z,1.66
2022-12-08T02:03:34.131Z,1.73
2022-12-08T02:06:02.064Z,1.69
2022-12-08T02:08:29.356Z,1.60
2022-12-08T02:10:55.977Z,1.60
2022-12-08T02:13:24.613Z,1.58
2022-12-08T02:16:01.843Z,1.52
2022-12-08T02:18:37.487Z,1.53
2022-12-08T02:21:10.850Z,1.57
2022-12-08T02:23:55.708Z,1.52
2022-12-08T02:26:28.177Z,1.50
2022-12-08T02:29:05.445Z,1.51
2022-12-08T02:31:59.464Z,1.51
2022-12-08T02:34:43.654Z,1.46
2022-12-08T02:37:22.498Z,1.50
2022-12-08T02:39:58.206Z,1.50
2022-12-08T02:42:33.437Z,1.48
2022-12-08T02:45:16.037Z,1.48
2022-12-08T02:47:43.653Z,1.49
2022-12-08T02:50:10.892Z,1.52
2022-12-08T02:52:45.769Z,1.49
2022-12-08T02:55:59.715Z,1.45
2022-12-08T02:58:32.145Z,1.44
2022-12-08T03:01:23.576Z,1.48
2022-12-08T03:04:13.874Z,1.47
2022-12-08T03:06:55.545Z,1.45
2022-12-08T03:09:28.248Z,1.43
2022-12-08T03:12:06.695Z,1.39
2022-12-08T03:14:35.423Z,1.36
2022-12-08T03:17:03.298Z,1.37
2022-12-08T03:19:36.181Z,1.34
2022-12-08T03:22:06.542Z,1.31
2022-12-08T03:24:45.119Z,1.31
2022-12-08T03:27:19.142Z,1.29
2022-12-08T03:29:48.210Z,1.32
2022-12-08T03:32:38.798Z,1.32
2022-12-08T03:35:09.308Z,1.32
2022-12-08T03:37:37.765Z,1.34
2022-12-08T03:40:06.684Z,1.42
2022-12-08T03:42:33.651Z,1.31
2022-12-08T03:45:00.228Z,1.41
2022-12-08T03:47:26.827Z,1.43
2022-12-08T03:49:53.402Z,1.43
2022-12-08T03:52:19.991Z,1.43
2022-12-08T03:54:46.655Z,1.39
2022-12-08T03:57:13.230Z,1.50
2022-12-08T03:59:39.811Z,1.43
2022-12-08T04:02:06.428Z,1.45
2022-12-08T04:04:33.076Z,1.45
2022-12-08T04:06:59.685Z,1.36
2022-12-08T04:09:26.264Z,1.45
2022-12-08T04:11:52.843Z,1.46
2022-12-08T04:14:19.515Z,1.44
2022-12-08T04:16:46.082Z,1.40
2022-12-08T04:19:12.638Z,1.41
2022-12-08T04:21:39.227Z,1.42
2022-12-08T04:24:06.098Z,1.38
2022-12-08T04:26:32.694Z,1.34
2022-12-08T04:28:59.340Z,1.37
2022-12-08T04:31:26.055Z,1.37
2022-12-08T04:33:52.700Z,1.38
2022-12-08T04:36:19.360Z,1.36
2022-12-08T04:38:45.952Z,1.40
2022-12-08T04:41:12.639Z,1.43
2022-12-08T04:43:39.242Z,1.31
2022-12-08T04:46:08.201Z,1.32
2022-12-08T04:48:36.808Z,1.22
2022-12-08T04:51:03.450Z,1.24
2022-12-08T04:53:30.026Z,1.17
2022-12-08T04:55:56.606Z,1.25
2022-12-08T04:58:23.213Z,1.19
2022-12-08T05:00:49.885Z,1.30
2022-12-08T05:03:16.771Z,1.26
2022-12-08T05:05:43.949Z,1.33
2022-12-08T05:08:11.146Z,1.30
2022-12-08T05:10:38.761Z,1.33
2022-12-08T05:13:05.411Z,1.28
2022-12-08T05:15:31.982Z,1.29
2022-12-08T05:17:58.579Z,1.31
2022-12-08T05:20:25.160Z,1.36
2022-12-08T05:22:51.786Z,1.33
2022-12-08T05:25:18.471Z,1.30
2022-12-08T05:27:45.105Z,1.32
2022-12-08T05:30:11.869Z,1.30
2022-12-08T05:32:38.587Z,1.30
2022-12-08T05:35:05.609Z,1.36
2022-12-08T05:37:32.343Z,1.29
2022-12-08T05:39:58.997Z,1.32
2022-12-08T05:42:25.604Z,1.38
2022-12-08T05:44:52.478Z,1.36
2022-12-08T05:47:19.442Z,1.29
2022-12-08T05:49:46.198Z,1.27
2022-12-08T05:52:12.770Z,1.29
2022-12-08T05:54:39.399Z,1.29
2022-12-08T05:57:05.984Z,1.31
2022-12-08T05:59:32.708Z,1.29
2022-12-08T06:01:59.426Z,1.28
2022-12-08T06:04:26.076Z,1.29
2022-12-08T06:06:52.692Z,1.23
2022-12-08T06:09:19.276Z,1.28
2022-12-08T06:11:47.245Z,1.28
2022-12-08T06:14:13.882Z,1.34
2022-12-08T06:16:40.763Z,1.35
2022-12-08T06:19:07.617Z,1.40
2022-12-08T06:21:34.205Z,1.37
2022-12-08T06:24:00.992Z,1.38
2022-12-08T06:26:27.781Z,1.37
2022-12-08T06:28:54.823Z,1.36
2022-12-08T06:31:26.605Z,1.39
2022-12-08T06:33:54.430Z,1.40
2022-12-08T06:36:24.346Z,1.45
2022-12-08T06:38:51.621Z,1.46
2022-12-08T06:41:18.925Z,1.40
2022-12-08T06:43:46.075Z,1.44
2022-12-08T06:46:16.561Z,1.40
2022-12-08T06:48:43.399Z,1.44
2022-12-08T06:51:16.980Z,1.47
2022-12-08T06:53:44.520Z,1.48
2022-12-08T06:56:12.248Z,1.49
2022-12-08T06:58:39.149Z,1.48
2022-12-08T07:01:08.102Z,1.54
2022-12-08T07:03:35.662Z,1.51
2022-12-08T07:06:04.450Z,1.45
2022-12-08T07:08:32.208Z,1.46
2022-12-08T07:10:58.977Z,1.49
2022-12-08T07:13:25.742Z,1.45
2022-12-08T07:15:52.326Z,1.48
2022-12-08T07:18:19.001Z,1.53
2022-12-08T07:20:45.603Z,1.54
2022-12-08T07:23:12.182Z,1.65
2022-12-08T07:25:38.776Z,1.68
2022-12-08T07:28:10.033Z,1.63
2022-12-08T07:30:36.917Z,1.55
2022-12-08T07:33:04.692Z,1.52
2022-12-08T07:35:31.903Z,1.50
2022-12-08T07:38:00.039Z,1.56
2022-12-08T07:40:26.672Z,1.53
2022-12-08T07:42:53.310Z,1.55
2022-12-08T07:45:19.906Z,1.55
2022-12-08T07:47:46.540Z,1.50
2022-12-08T07:50:13.156Z,1.56
2022-12-08T07:52:39.766Z,1.74
2022-12-08T07:55:06.880Z,1.70
2022-12-08T07:57:33.461Z,1.65
2022-12-08T08:00:00.021Z,1.73
2022-12-08T08:02:26.794Z,1.68
2022-12-08T08:04:53.778Z,1.67
2022-12-08T08:07:20.593Z,1.71
2022-12-08T08:09:47.248Z,1.71
2022-12-08T08:12:30.692Z,1.73
2022-12-08T08:14:59.448Z,1.76
2022-12-08T08:17:26.141Z,1.81
2022-12-08T08:19:52.916Z,1.89
2022-12-08T08:22:19.492Z,1.94
2022-12-08T08:24:46.064Z,1.87
2022-12-08T08:27:12.870Z,1.86
2022-12-08T08:29:39.477Z,1.86
2022-12-08T08:32:06.171Z,1.84
2022-12-08T08:34:32.768Z,1.88
2022-12-08T08:36:59.445Z,1.86
2022-12-08T08:39:26.059Z,1.88
2022-12-08T08:41:52.860Z,1.83
2022-12-08T08:44:19.428Z,1.81
2022-12-08T08:46:46.058Z,1.85
2022-12-08T08:49:13.081Z,1.85
2022-12-08T08:51:39.718Z,1.82
2022-12-08T08:54:06.381Z,1.93
2022-12-08T08:56:32.962Z,2.05
2022-12-08T08:58:59.578Z,2.23
2022-12-08T09:01:27.970Z,2.22
2022-12-08T09:03:55.762Z,2.29
2022-12-08T09:06:23.734Z,2.18
2022-12-08T09:08:50.689Z,2.26
2022-12-08T09:11:18.711Z,2.28
2022-12-08T09:13:49.468Z,2.28
2022-12-08T09:16:17.186Z,2.32
2022-12-08T09:18:43.941Z,2.25
2022-12-08T09:21:16.456Z,2.36
2022-12-08T09:23:43.797Z,2.41
2022-12-08T09:26:10.368Z,2.35
2022-12-08T09:28:37.803Z,2.45
2022-12-08T09:31:04.652Z,2.59
2022-12-08T09:33:31.748Z,2.59
2022-12-08T09:36:02.921Z,2.62
2022-12-08T09:38:29.516Z,2.58
2022-12-08T09:40:56.456Z,2.52
2022-12-08T09:43:43.229Z,2.54
2022-12-08T09:46:13.559Z,2.49
2022-12-08T09:48:47.417Z,2.51
2022-12-08T09:51:16.005Z,2.50
2022-12-08T09:53:47.880Z,2.56
2022-12-08T09:56:32.929Z,2.52
2022-12-08T09:59:17.783Z,2.51
2022-12-08T10:01:44.414Z,2.60
2022-12-08T10:04:25.678Z,2.43
2022-12-08T10:07:04.972Z,2.34
2022-12-08T10:09:52.695Z,2.24
2022-12-08T10:12:46.382Z,2.32
2022-12-08T10:15:31.857Z,2.34
2022-12-08T10:18:02.314Z,2.51
2022-12-08T10:20:41.007Z,2.62
2022-12-08T10:23:19.246Z,2.68
2022-12-08T10:25:48.688Z,2.67
2022-12-08T10:28:15.465Z,2.64
2022-12-08T10:30:42.432Z,2.70
2022-12-08T10:33:16.610Z,2.68
2022-12-08T10:35:44.970Z,2.78
2022-12-08T10:38:34.954Z,2.66
2022-12-08T10:41:13.983Z,2.58
2022-12-08T10:44:01.321Z,2.57
2022-12-08T10:46:30.124Z,2.60
2022-12-08T10:49:24.845Z,2.68
2022-12-08T10:51:51.610Z,2.74
2022-12-08T10:54:33.066Z,2.84
2022-12-08T10:57:00.148Z,2.86
2022-12-08T10:59:27.123Z,2.98
2022-12-08T11:01:57.488Z,3.15
2022-12-08T11:04:30.828Z,3.13
2022-12-08T11:06:57.416Z,3.08
2022-12-08T11:09:34.282Z,2.83
2022-12-08T11:12:07.665Z,2.98
2022-12-08T11:14:43.735Z,2.97
2022-12-08T11:17:24.493Z,3.01
2022-12-08T11:19:56.881Z,2.97
2022-12-08T11:22:29.263Z,2.95
2022-12-08T11:25:08.053Z,2.78
2022-12-08T11:27:36.842Z,2.66
2022-12-08T11:30:18.824Z,2.66
2022-12-08T11:32:56.241Z,2.61
2022-12-08T11:35:28.762Z,2.66
2022-12-08T11:38:13.762Z,2.64
2022-12-08T11:40:50.451Z,2.60
2022-12-08T11:43:35.565Z,2.55
2022-12-08T11:46:16.691Z,2.81
2022-12-08T11:48:54.761Z,2.99
2022-12-08T11:51:32.589Z,3.10
2022-12-08T11:54:07.105Z,3.11
2022-12-08T11:56:37.633Z,3.35
2022-12-08T11:59:24.866Z,3.68
2022-12-08T12:01:51.929Z,3.84
2022-12-08T12:04:21.870Z,3.79
2022-12-08T12:07:21.667Z,3.70
2022-12-08T12:10:13.006Z,3.67
2022-12-08T12:12:49.898Z,3.54
2022-12-08T12:15:53.773Z,3.68
2022-12-08T12:18:26.188Z,3.74
2022-12-08T12:21:07.645Z,3.88
2022-12-08T12:23:48.376Z,3.81
2022-12-08T12:26:21.400Z,3.70
2022-12-08T12:28:56.805Z,3.56
2022-12-08T12:31:28.844Z,3.38
2022-12-08T12:34:07.386Z,3.26
2022-12-08T12:36:53.605Z,3.25
2022-12-08T12:39:23.550Z,3.23
2022-12-08T12:41:52.575Z,2.99
2022-12-08T12:44:19.087Z,2.98
2022-12-08T12:46:48.853Z,3.04
2022-12-08T12:49:40.260Z,3.01
2022-12-08T12:52:15.943Z,2.99
2022-12-08T12:55:02.435Z,3.01
2022-12-08T12:57:40.305Z,3.14
2022-12-08T13:00:18.173Z,3.26
2022-12-08T13:02:47.839Z,3.26
2022-12-08T13:05:21.028Z,3.25
2022-12-08T13:07:59.369Z,3.28
2022-12-08T13:10:39.370Z,3.27
2022-12-08T13:13:18.095Z,3.04
2022-12-08T13:15:54.261Z,3.09
2022-12-08T13:18:26.529Z,2.95
2022-12-08T13:20:58.945Z,2.91
2022-12-08T13:23:37.733Z,2.90
2022-12-08T13:26:13.490Z,2.89
2022-12-08T13:28:58.635Z,2.91
2022-12-08T13:31:50.555Z,2.83
2022-12-08T13:34:55.175Z,2.80
2022-12-08T13:37:30.705Z,2.79
2022-12-08T13:40:09.426Z,2.62
2022-12-08T13:42:44.414Z,2.62
2022-12-08T13:48:26.644Z,2.68
2022-12-08T13:57:28.925Z,2.51
2022-12-08T14:00:01.102Z,2.51
2022-12-08T14:02:33.823Z,2.42
2022-12-08T14:05:18.582Z,2.47
2022-12-08T14:07:48.189Z,2.47
2022-12-08T14:10:22.015Z,2.42
2022-12-08T14:12:55.429Z,2.38
2022-12-08T14:15:23.144Z,2.37
2022-12-08T14:17:54.668Z,2.39
2022-12-08T14:20:29.481Z,2.34
2022-12-08T14:22:56.917Z,2.35
2022-12-08T14:25:25.355Z,2.30
2022-12-08T14:27:59.036Z,2.25
2022-12-08T14:30:31.154Z,2.27
2022-12-08T14:32:59.845Z,2.28
2022-12-08T14:35:37.164Z,2.27
2022-12-08T14:38:14.299Z,2.29
2022-12-08T14:40:43.308Z,2.24
2022-12-08T14:43:09.943Z,2.27
2022-12-08T14:45:39.257Z,2.24
2022-12-08T14:48:25.869Z,2.27
2022-12-08T14:50:58.710Z,2.26
2022-12-08T14:53:25.861Z,2.31
2022-12-08T14:55:52.537Z,2.34
2022-12-08T14:58:30.522Z,2.24
2022-12-08T15:00:59.050Z,2.22
2022-12-08T15:03:31.674Z,2.21
2022-12-08T15:06:03.149Z,2.23
2022-12-08T15:08:30.922Z,2.28
2022-12-08T15:11:34.162Z,2.26
2022-12-08T15:14:01.290Z,2.25
2022-12-08T15:16:45.884Z,2.21
2022-12-08T15:19:27.616Z,2.24
2022-12-08T15:21:56.962Z,2.24
2022-12-08T15:24:26.712Z,2.22
2022-12-08T15:26:53.834Z,2.17
2022-12-08T15:29:24.025Z,2.17
2022-12-08T15:31:52.792Z,2.18
2022-12-08T15:34:20.633Z,2.16
2022-12-08T15:36:49.225Z,2.16
2022-12-08T15:39:39.310Z,2.15
2022-12-08T15:42:12.413Z,2.19
2022-12-08T15:44:39.596Z,2.15
2022-12-08T15:47:07.078Z,2.14
2022-12-08T15:49:33.685Z,2.15
2022-12-08T15:52:10.577Z,2.17
2022-12-08T15:54:38.534Z,2.01
2022-12-08T15:57:40.277Z,2.09
2022-12-08T15:59:53.429Z,2.08
2022-12-08T16:02:22.841Z,2.09
2022-12-08T16:07:38.373Z,2.07
2022-12-08T16:10:07.484Z,2.12
2022-12-08T16:16:00.714Z,2.10
2022-12-08T16:18:34.365Z,2.13
2022-12-08T16:21:41.775Z,2.11
2022-12-08T16:23:48.512Z,2.14
2022-12-08T16:26:44.239Z,2.13
2022-12-08T16:29:06.051Z,2.13
2022-12-08T16:31:32.831Z,2.13
2022-12-08T16:33:59.476Z,2.10
2022-12-08T16:36:26.103Z,2.18
2022-12-08T16:38:52.676Z,2.14
2022-12-08T16:41:37.685Z,2.15
2022-12-08T16:44:06.173Z,2.25
2022-12-08T16:46:33.281Z,2.17
2022-12-08T16:48:59.849Z,2.17
2022-12-08T16:51:27.354Z,2.11
2022-12-08T16:53:56.812Z,2.07
2022-12-08T16:56:30.360Z,2.07
2022-12-08T16:58:58.705Z,2.07
2022-12-08T17:01:25.404Z,2.04
2022-12-08T17:04:14.781Z,2.08
2022-12-08T17:06:38.728Z,2.05
2022-12-08T17:09:05.401Z,2.01
2022-12-08T17:11:36.202Z,1.96
2022-12-08T17:14:05.879Z,1.95
2022-12-08T17:16:32.570Z,1.95
2022-12-08T17:18:59.219Z,1.95
2022-12-08T17:21:25.814Z,1.93
2022-12-08T17:23:52.436Z,1.91
2022-12-08T17:26:19.105Z,1.92
2022-12-08T17:29:00.412Z,1.92
2022-12-08T17:31:30.318Z,1.97
2022-12-08T17:34:05.238Z,2.06
2022-12-08T17:36:31.915Z,2.03
2022-12-08T17:38:59.158Z,2.06
2022-12-08T17:41:26.027Z,2.00
2022-12-08T17:43:52.769Z,2.00
2022-12-08T17:46:20.311Z,2.00
2022-12-08T17:48:47.234Z,2.08
2022-12-08T17:51:14.511Z,2.03
2022-12-08T17:53:41.200Z,2.04
2022-12-08T17:56:15.668Z,2.09
2022-12-08T17:58:42.426Z,2.07
2022-12-08T18:01:10.522Z,2.09
2022-12-08T18:03:37.440Z,2.01
2022-12-08T18:06:09.193Z,1.96
2022-12-08T18:08:36.073Z,2.07
2022-12-08T18:11:04.195Z,2.03
2022-12-08T18:13:31.366Z,1.98
2022-12-08T18:15:58.120Z,2.01
2022-12-08T18:18:24.764Z,2.03
2022-12-08T18:20:51.484Z,2.06
2022-12-08T18:23:18.099Z,2.00
2022-12-08T18:25:44.929Z,2.04
2022-12-08T18:28:11.578Z,2.00
2022-12-08T18:30:40.298Z,2.01
2022-12-08T18:33:07.685Z,2.09
2022-12-08T18:35:34.348Z,2.13
2022-12-08T18:38:00.940Z,2.14
2022-12-08T18:40:28.360Z,1.98
2022-12-08T18:42:55.143Z,1.96
2022-12-08T18:45:22.728Z,2.00
2022-12-08T18:47:51.365Z,2.04
2022-12-08T18:50:18.733Z,1.98
2022-12-08T18:52:46.453Z,2.00
2022-12-08T18:55:14.105Z,1.94
2022-12-08T18:57:43.085Z,2.02
2022-12-08T19:00:15.523Z,2.05
2022-12-08T19:02:42.636Z,1.98
2022-12-08T19:05:11.196Z,1.97
2022-12-08T19:07:38.188Z,1.94
2022-12-08T19:10:06.564Z,2.01
2022-12-08T19:12:33.474Z,1.97
2022-12-08T19:15:00.156Z,1.98
2022-12-08T19:17:26.957Z,1.97
2022-12-08T19:19:53.583Z,1.99
2022-12-08T19:22:20.255Z,1.98
2022-12-08T19:24:47.210Z,2.02
2022-12-08T19:27:13.822Z,2.15
2022-12-08T19:29:40.754Z,2.13
2022-12-08T19:32:07.422Z,2.02
2022-12-08T19:34:34.259Z,1.98
2022-12-08T19:37:01.116Z,1.96
2022-12-08T19:39:45.960Z,2.00
2022-12-08T19:42:36.753Z,1.98
2022-12-08T19:45:14.401Z,1.88
2022-12-08T19:47:42.265Z,1.92
2022-12-08T19:50:30.004Z,1.82
2022-12-08T19:52:56.808Z,1.65
2022-12-08T19:55:24.693Z,1.65
2022-12-08T19:57:52.196Z,1.76
2022-12-08T20:00:20.398Z,1.77
2022-12-08T20:02:47.932Z,1.71
2022-12-08T20:05:15.758Z,1.67
2022-12-08T20:07:42.631Z,1.74
2022-12-08T20:10:16.167Z,1.71
2022-12-08T20:12:43.468Z,1.58
2022-12-08T20:15:10.643Z,1.56
2022-12-08T20:17:38.575Z,1.63
2022-12-08T20:20:07.558Z,1.62
2022-12-08T20:22:34.896Z,1.77
2022-12-08T20:25:01.828Z,1.80
2022-12-08T20:27:29.162Z,1.79
2022-12-08T20:29:55.846Z,1.76
2022-12-08T20:32:22.443Z,1.75
2022-12-08T20:34:49.074Z,1.73
2022-12-08T20:37:15.787Z,1.70
2022-12-08T20:39:42.391Z,1.72
2022-12-08T20:42:12.898Z,1.75
2022-12-08T20:44:43.355Z,1.75
2022-12-08T20:47:11.636Z,1.69
2022-12-08T20:49:38.660Z,2.05
2022-12-08T20:52:05.581Z,1.66
2022-12-08T20:54:32.259Z,1.52
2022-12-08T20:56:59.314Z,1.46
2022-12-08T20:59:26.959Z,1.43
2022-12-08T21:01:53.992Z,1.46
2022-12-08T21:04:21.766Z,1.48
2022-12-08T21:06:49.331Z,1.46
2022-12-08T21:09:16.102Z,1.53
2022-12-08T21:11:42.777Z,1.60
2022-12-08T21:14:09.668Z,1.60
2022-12-08T21:16:36.542Z,1.59
2022-12-08T21:19:03.689Z,1.67
2022-12-08T21:21:30.341Z,1.62
2022-12-08T21:23:57.051Z,1.71
2022-12-08T21:26:26.983Z,1.78
2022-12-08T21:28:58.442Z,1.61
2022-12-08T21:31:31.805Z,1.58
2022-12-08T21:33:59.496Z,1.39
2022-12-08T21:36:26.257Z,1.41
2022-12-08T21:38:54.613Z,1.40
2022-12-08T21:41:42.143Z,1.47
2022-12-08T21:44:11.279Z,1.65
2022-12-08T21:46:38.512Z,1.67
2022-12-08T21:49:05.466Z,1.63
2022-12-08T21:51:33.811Z,1.63
2022-12-08T21:54:01.040Z,1.59
2022-12-08T21:56:27.832Z,1.48
2022-12-08T21:58:54.701Z,1.50
2022-12-08T22:01:21.469Z,1.54
2022-12-08T22:03:48.358Z,1.53
2022-12-08T22:06:14.959Z,1.56
2022-12-08T22:08:42.458Z,1.58
2022-12-08T22:11:10.684Z,1.61
2022-12-08T22:13:39.446Z,1.63
2022-12-08T22:16:09.419Z,1.59
2022-12-08T22:18:36.608Z,1.62
2022-12-08T22:21:15.441Z,1.59
2022-12-08T22:23:42.646Z,1.56
2022-12-08T22:26:10.632Z,1.57
2022-12-08T22:28:40.244Z,1.60
2022-12-08T22:31:21.026Z,1.61
2022-12-08T22:33:49.075Z,1.60
2022-12-08T22:36:22.040Z,1.76
2022-12-08T22:38:49.803Z,1.80
2022-12-08T22:41:17.276Z,1.74
2022-12-08T22:43:45.043Z,1.69
2022-12-08T22:46:18.793Z,1.69
2022-12-08T22:48:46.494Z,1.62
2022-12-08T22:51:13.962Z,1.61
2022-12-08T22:53:41.448Z,1.59
2022-12-08T22:56:10.524Z,1.61
2022-12-08T22:58:37.984Z,1.63
2022-12-08T23:01:05.787Z,1.61
2022-12-08T23:03:33.838Z,1.53
2022-12-08T23:06:01.384Z,1.60
2022-12-08T23:08:28.630Z,1.56
2022-12-08T23:10:55.877Z,1.51
2022-12-08T23:13:22.858Z,1.41
2022-12-08T23:15:49.550Z,1.38
2022-12-08T23:18:19.153Z,1.33
2022-12-08T23:20:46.951Z,1.27
2022-12-08T23:23:13.936Z,1.25
2022-12-08T23:25:42.236Z,1.19
2022-12-08T23:28:10.410Z,1.43
2022-12-08T23:30:40.007Z,1.27
2022-12-08T23:33:06.929Z,1.19
2022-12-08T23:35:33.675Z,1.14
2022-12-08T23:38:00.374Z,1.12
2022-12-08T23:40:27.119Z,1.13
2022-12-08T23:42:53.963Z,1.18
2022-12-08T23:45:20.775Z,1.20
2022-12-08T23:47:47.649Z,1.11
2022-12-08T23:50:14.239Z,1.10
2022-12-08T23:52:41.062Z,1.23
2022-12-08T23:55:08.804Z,1.36
2022-12-08T23:57:36.642Z,1.08
