createdAt,value
2022-08-03T00:03:20.808Z,2.00
2022-08-03T00:07:34.151Z,2.00
2022-08-03T00:11:47.222Z,1.90
2022-08-03T00:16:04.848Z,1.90
2022-08-03T00:20:17.997Z,1.65
2022-08-03T00:24:31.420Z,1.85
2022-08-03T00:28:44.569Z,1.60
2022-08-03T00:32:59.560Z,1.60
2022-08-03T00:37:12.663Z,1.75
2022-08-03T00:41:25.966Z,1.63
2022-08-03T00:45:40.909Z,1.80
2022-08-03T00:49:55.392Z,2.50
2022-08-03T00:54:08.508Z,1.83
2022-08-03T00:58:21.657Z,2.13
2022-08-03T01:02:34.910Z,2.00
2022-08-03T01:06:53.830Z,2.10
2022-08-03T01:11:13.398Z,1.67
2022-08-03T01:15:32.420Z,1.90
2022-08-03T01:19:57.839Z,2.00
2022-08-03T01:24:24.835Z,1.98
2022-08-03T01:28:57.883Z,1.90
2022-08-03T01:33:16.789Z,1.85
2022-08-03T01:37:36.579Z,1.90
2022-08-03T01:41:58.395Z,2.00
2022-08-03T01:46:12.798Z,2.05
2022-08-03T01:50:31.073Z,1.80
2022-08-03T01:54:47.687Z,2.00
2022-08-03T01:59:03.306Z,1.90
2022-08-03T02:03:20.644Z,2.10
2022-08-03T02:07:37.013Z,2.00
2022-08-03T02:11:52.355Z,1.90
2022-08-03T02:16:06.462Z,2.30
2022-08-03T02:20:20.604Z,2.10
2022-08-03T02:24:35.164Z,1.88
2022-08-03T02:28:52.304Z,2.00
2022-08-03T02:33:06.986Z,2.03
2022-08-03T02:37:26.978Z,2.30
2022-08-03T02:41:46.338Z,1.98
2022-08-03T02:45:59.549Z,2.00
2022-08-03T02:50:14.573Z,1.85
2022-08-03T02:54:28.732Z,2.30
2022-08-03T02:58:46.343Z,2.15
2022-08-03T03:03:00.871Z,2.00
2022-08-03T03:07:14.786Z,2.40
2022-08-03T03:11:30.100Z,2.30
2022-08-03T03:15:46.338Z,2.10
2022-08-03T03:20:00.207Z,2.30
2022-08-03T03:24:13.732Z,2.00
2022-08-03T03:28:27.671Z,2.00
2022-08-03T03:32:43.010Z,2.20
2022-08-03T03:36:56.156Z,2.20
2022-08-03T03:41:09.337Z,2.28
2022-08-03T03:45:23.399Z,2.35
2022-08-03T03:49:38.293Z,2.50
2022-08-03T03:53:58.675Z,2.47
2022-08-03T03:58:11.853Z,2.20
2022-08-03T04:02:25.437Z,2.45
2022-08-03T04:06:57.485Z,2.28
2022-08-03T04:11:15.767Z,2.00
2022-08-03T04:15:30.528Z,2.40
2022-08-03T04:19:48.311Z,2.15
2022-08-03T04:24:07.650Z,2.10
2022-08-03T04:28:31.020Z,2.40
2022-08-03T04:32:50.833Z,2.30
2022-08-03T04:37:11.724Z,2.17
2022-08-03T04:41:28.377Z,2.70
2022-08-03T04:45:42.762Z,2.88
2022-08-03T04:49:56.821Z,2.70
2022-08-03T04:54:13.729Z,2.70
2022-08-03T04:58:28.532Z,3.30
2022-08-03T05:02:41.689Z,3.47
2022-08-03T05:06:55.906Z,4.00
2022-08-03T05:11:09.173Z,3.55
2022-08-03T05:15:23.672Z,4.05
2022-08-03T05:19:37.124Z,3.47
2022-08-03T05:23:50.316Z,4.10
2022-08-03T05:28:03.490Z,4.05
2022-08-03T05:32:18.726Z,3.70
2022-08-03T05:36:32.142Z,3.65
2022-08-03T05:40:56.627Z,3.80
2022-08-03T05:45:16.592Z,3.60
2022-08-03T05:49:31.161Z,3.25
2022-08-03T05:53:46.303Z,3.38
2022-08-03T05:57:59.449Z,3.80
2022-08-03T06:02:12.606Z,3.67
2022-08-03T06:06:30.569Z,3.50
2022-08-03T06:10:45.436Z,4.03
2022-08-03T06:14:58.595Z,6.60
2022-08-03T06:19:11.765Z,4.47
2022-08-03T06:23:52.564Z,3.63
2022-08-03T06:28:00.562Z,3.42
2022-08-03T06:32:13.750Z,3.35
2022-08-03T06:36:31.617Z,3.22
2022-08-03T06:40:46.163Z,2.75
2022-08-03T06:45:01.944Z,2.90
2022-08-03T06:49:15.351Z,2.90
2022-08-03T06:53:28.534Z,2.67
2022-08-03T06:57:43.227Z,2.92
2022-08-03T07:01:56.414Z,2.80
2022-08-03T07:06:09.626Z,2.78
2022-08-03T07:10:22.792Z,3.38
2022-08-03T07:14:37.276Z,2.53
2022-08-03T07:18:50.472Z,2.53
2022-08-03T07:23:03.646Z,2.72
2022-08-03T07:27:17.842Z,2.17
2022-08-03T07:31:34.258Z,2.80
2022-08-03T07:35:47.734Z,2.97
2022-08-03T07:40:01.110Z,3.40
2022-08-03T07:44:14.661Z,3.15
2022-08-03T07:48:29.187Z,2.85
2022-08-03T07:52:51.846Z,3.10
2022-08-03T07:57:05.247Z,3.00
2022-08-03T08:01:19.606Z,2.05
2022-08-03T08:05:34.348Z,3.90
2022-08-03T08:09:47.684Z,3.08
2022-08-03T08:14:02.812Z,2.03
2022-08-03T08:18:19.487Z,2.67
2022-08-03T08:22:34.048Z,1.83
2022-08-03T08:26:47.192Z,2.03
2022-08-03T08:31:00.302Z,2.13
2022-08-03T08:35:13.828Z,2.30
2022-08-03T08:39:28.714Z,2.10
2022-08-03T08:43:42.812Z,2.28
2022-08-03T08:48:01.837Z,5.80
2022-08-03T08:52:24.908Z,2.00
2022-08-03T08:56:40.182Z,1.90
2022-08-03T09:00:53.395Z,1.80
2022-08-03T09:05:07.809Z,2.30
2022-08-03T09:10:11.057Z,1.90
2022-08-03T09:13:55.658Z,2.00
2022-08-03T09:18:09.695Z,2.08
2022-08-03T09:22:23.209Z,2.40
2022-08-03T09:26:38.263Z,2.33
2022-08-03T09:31:01.330Z,2.00
2022-08-03T09:35:16.062Z,1.92
2022-08-03T09:39:41.466Z,4.45
2022-08-03T09:43:57.182Z,2.10
2022-08-03T09:48:25.490Z,2.28
2022-08-03T09:52:52.101Z,2.20
2022-08-03T09:57:06.286Z,2.10
2022-08-03T10:01:24.247Z,2.00
2022-08-03T10:05:44.600Z,2.20
2022-08-03T10:10:31.367Z,2.00
2022-08-03T10:14:32.766Z,1.92
2022-08-03T10:18:45.957Z,2.30
2022-08-03T10:23:01.966Z,2.85
2022-08-03T10:27:16.879Z,2.00
2022-08-03T10:31:36.040Z,2.15
2022-08-03T10:36:09.117Z,2.00
2022-08-03T10:40:47.546Z,1.65
2022-08-03T10:45:05.460Z,1.60
2022-08-03T10:49:34.365Z,1.50
2022-08-03T10:53:55.001Z,2.78
2022-08-03T10:58:11.329Z,1.85
2022-08-03T11:02:24.631Z,1.77
2022-08-03T11:06:37.858Z,1.60
2022-08-03T11:10:52.443Z,1.85
2022-08-03T11:15:09.141Z,1.60
2022-08-03T11:19:27.659Z,1.80
2022-08-03T11:24:03.510Z,1.50
2022-08-03T11:28:30.552Z,1.50
2022-08-03T11:33:10.360Z,1.50
2022-08-03T11:37:31.387Z,1.95
2022-08-03T11:41:46.474Z,1.42
2022-08-03T11:46:01.243Z,1.35
2022-08-03T11:50:17.246Z,1.50
2022-08-03T11:54:31.514Z,1.40
2022-08-03T11:59:10.686Z,1.30
2022-08-03T12:03:22.826Z,1.27
2022-08-03T12:08:03.579Z,1.38
2022-08-03T12:12:19.294Z,1.50
2022-08-03T12:16:32.480Z,1.45
2022-08-03T12:20:46.522Z,2.13
2022-08-03T12:25:01.451Z,1.90
2022-08-03T12:29:18.484Z,1.92
2022-08-03T12:33:31.599Z,2.60
2022-08-03T12:37:49.777Z,1.70
2022-08-03T12:42:04.932Z,1.85
2022-08-03T12:46:19.742Z,1.50
2022-08-03T12:50:35.096Z,1.10
2022-08-03T12:54:57.859Z,1.33
2022-08-03T12:59:34.809Z,1.60
2022-08-03T13:03:52.944Z,1.40
2022-08-03T13:08:18.549Z,1.30
2022-08-03T13:12:32.574Z,1.52
2022-08-03T13:16:47.076Z,3.05
2022-08-03T13:21:00.371Z,1.40
2022-08-03T13:25:13.961Z,1.50
2022-08-03T13:29:27.158Z,1.35
2022-08-03T13:33:41.762Z,2.15
2022-08-03T13:37:54.962Z,1.23
2022-08-03T13:42:09.612Z,1.50
2022-08-03T13:46:22.980Z,1.48
2022-08-03T13:50:42.530Z,1.73
2022-08-03T13:54:56.243Z,1.50
2022-08-03T13:59:11.096Z,1.13
2022-08-03T14:03:24.248Z,1.40
2022-08-03T14:07:38.806Z,2.30
2022-08-03T14:12:07.649Z,1.23
2022-08-03T14:16:21.892Z,2.75
2022-08-03T14:20:38.530Z,1.48
2022-08-03T14:25:02.141Z,1.40
2022-08-03T14:29:17.527Z,1.35
2022-08-03T14:33:31.847Z,1.30
2022-08-03T14:37:45.007Z,1.20
2022-08-03T14:41:59.534Z,1.50
2022-08-03T14:46:12.716Z,1.10
2022-08-03T14:50:30.225Z,1.20
2022-08-03T14:54:52.355Z,1.05
2022-08-03T14:59:06.907Z,0.95
2022-08-03T15:03:23.600Z,1.00
2022-08-03T15:07:37.079Z,1.20
2022-08-03T15:11:50.238Z,1.00
2022-08-03T15:16:06.494Z,1.00
2022-08-03T15:20:28.773Z,1.00
2022-08-03T15:24:45.664Z,1.00
2022-08-03T15:28:59.171Z,1.35
2022-08-03T15:33:13.614Z,1.10
2022-08-03T15:37:26.888Z,1.23
2022-08-03T15:41:40.381Z,1.40
2022-08-03T15:50:28.204Z,1.10
2022-08-03T15:54:41.356Z,1.00
2022-08-03T15:59:03.990Z,1.10
2022-08-03T16:03:28.391Z,1.00
2022-08-03T16:07:58.639Z,1.17
2022-08-03T16:12:18.091Z,1.25
2022-08-03T16:16:31.267Z,1.10
2022-08-03T16:20:44.928Z,1.30
2022-08-03T16:25:02.155Z,1.40
2022-08-03T16:29:23.544Z,1.40
2022-08-03T16:33:37.286Z,1.30
2022-08-03T16:37:50.709Z,1.02
2022-08-03T16:42:10.887Z,1.27
2022-08-03T16:46:24.382Z,1.33
2022-08-03T16:50:38.193Z,1.40
2022-08-03T16:54:53.175Z,2.47
2022-08-03T16:59:08.345Z,1.50
2022-08-03T17:03:24.206Z,1.20
2022-08-03T17:07:37.789Z,1.20
2022-08-03T17:11:53.073Z,1.30
2022-08-03T17:16:10.549Z,1.23
2022-08-03T17:20:29.865Z,1.50
2022-08-03T17:24:47.079Z,1.17
2022-08-03T17:29:11.438Z,1.70
2022-08-03T17:33:35.681Z,1.20
2022-08-03T17:37:58.145Z,1.60
2022-08-03T17:42:30.542Z,1.60
2022-08-03T17:46:44.799Z,1.50
2022-08-03T17:51:04.811Z,1.30
2022-08-03T17:55:55.442Z,1.27
2022-08-03T18:00:25.931Z,1.73
2022-08-03T18:04:42.518Z,1.70
2022-08-03T18:08:57.822Z,1.50
2022-08-03T18:13:24.029Z,3.15
2022-08-03T18:17:58.190Z,3.47
2022-08-03T18:22:15.604Z,2.05
2022-08-03T18:26:30.983Z,1.70
2022-08-03T18:30:54.165Z,2.30
2022-08-03T18:35:13.825Z,2.33
2022-08-03T18:39:29.229Z,2.17
2022-08-03T18:44:07.901Z,2.30
2022-08-03T18:48:27.004Z,2.05
2022-08-03T18:52:52.908Z,2.63
2022-08-03T18:57:10.819Z,2.78
2022-08-03T19:01:59.708Z,3.28
2022-08-03T19:06:14.535Z,4.78
2022-08-03T19:10:35.556Z,3.80
2022-08-03T19:14:55.093Z,2.72
2022-08-03T19:19:14.459Z,3.17
2022-08-03T19:23:30.833Z,3.17
2022-08-03T19:27:48.450Z,2.97
2022-08-03T19:32:03.242Z,2.63
2022-08-03T19:36:18.838Z,2.95
2022-08-03T19:40:43.205Z,2.83
2022-08-03T19:45:14.253Z,2.95
2022-08-03T19:50:05.569Z,2.80
2022-08-03T19:54:06.488Z,7.18
2022-08-03T19:58:28.826Z,3.97
2022-08-03T20:02:43.121Z,3.58
2022-08-03T20:06:58.971Z,2.75
2022-08-03T20:11:13.863Z,2.38
2022-08-03T20:15:31.823Z,2.13
2022-08-03T20:19:45.276Z,2.50
2022-08-03T20:24:22.991Z,2.63
2022-08-03T20:28:50.301Z,3.97
2022-08-03T20:33:04.827Z,3.78
2022-08-03T20:37:19.049Z,3.30
2022-08-03T20:41:33.160Z,3.40
2022-08-03T20:46:00.734Z,3.40
2022-08-03T20:50:23.565Z,3.10
2022-08-03T20:54:38.217Z,3.10
2022-08-03T20:58:52.948Z,3.45
2022-08-03T21:03:08.880Z,4.03
2022-08-03T21:07:24.467Z,3.30
2022-08-03T21:12:02.048Z,3.55
2022-08-03T21:16:15.955Z,3.00
2022-08-03T21:20:34.166Z,3.40
2022-08-03T21:24:52.729Z,4.43
2022-08-03T21:29:09.442Z,7.63
2022-08-03T21:33:26.181Z,4.70
2022-08-03T21:37:41.638Z,3.38
2022-08-03T21:41:54.759Z,3.28
2022-08-03T21:46:08.840Z,2.85
2022-08-03T21:50:22.762Z,3.00
2022-08-03T21:54:43.459Z,2.40
2022-08-03T21:59:05.581Z,2.60
2022-08-03T22:03:20.145Z,3.13
2022-08-03T22:07:34.028Z,3.35
2022-08-03T22:11:51.012Z,3.20
2022-08-03T22:16:04.230Z,3.35
2022-08-03T22:20:17.668Z,3.20
2022-08-03T22:24:32.791Z,3.80
2022-08-03T22:28:47.358Z,3.00
2022-08-03T22:33:02.335Z,2.83
2022-08-03T22:37:19.857Z,2.88
2022-08-03T22:41:35.671Z,2.25
2022-08-03T22:46:09.554Z,2.30
2022-08-03T22:50:31.825Z,3.20
2022-08-03T22:54:48.037Z,2.60
2022-08-03T22:59:01.169Z,2.40
2022-08-03T23:04:00.713Z,2.58
2022-08-03T23:08:16.554Z,2.90
2022-08-03T23:12:35.284Z,2.60
2022-08-03T23:16:49.002Z,2.67
2022-08-03T23:21:11.171Z,2.67
2022-08-03T23:25:25.611Z,2.72
2022-08-03T23:29:44.423Z,2.88
2022-08-03T23:34:16.593Z,2.80
2022-08-03T23:38:35.361Z,2.47
2022-08-03T23:42:49.727Z,2.83
2022-08-03T23:47:03.805Z,2.90
2022-08-03T23:51:24.714Z,2.35
2022-08-03T23:55:48.364Z,2.75
