createdAt,value
2022-09-16T00:01:51.468Z,101830.50
2022-09-16T00:05:00.455Z,101841.00
2022-09-16T00:08:26.594Z,101843.53
2022-09-16T01:24:01.352Z,101835.81
2022-09-16T03:46:41.469Z,101842.06
2022-09-16T06:29:51.766Z,101926.06
2022-09-16T06:32:19.740Z,101933.34
2022-09-16T06:34:47.798Z,101937.91
2022-09-16T06:37:15.790Z,101929.13
2022-09-16T06:39:43.856Z,101930.88
2022-09-16T06:42:13.282Z,101942.19
2022-09-16T06:44:47.126Z,101943.84
2022-09-16T06:47:15.361Z,101950.94
2022-09-16T06:49:47.120Z,101957.75
2022-09-16T06:52:17.942Z,101939.34
2022-09-16T06:54:49.464Z,101947.66
2022-09-16T06:57:20.244Z,101922.41
2022-09-16T06:59:53.676Z,101955.53
2022-09-16T07:02:22.474Z,101964.06
2022-09-16T07:04:51.951Z,101962.88
2022-09-16T07:07:26.034Z,101963.66
2022-09-16T07:09:54.081Z,101972.44
2022-09-16T07:12:23.418Z,101971.44
2022-09-16T07:14:51.358Z,101956.47
2022-09-16T07:17:19.445Z,101967.63
2022-09-16T07:19:48.825Z,101969.34
2022-09-16T07:22:16.916Z,101973.63
2022-09-16T07:24:46.075Z,101975.22
2022-09-16T07:27:14.627Z,101975.13
2022-09-16T07:29:43.991Z,101983.91
2022-09-16T07:32:11.995Z,101977.47
2022-09-16T07:34:39.932Z,101976.47
2022-09-16T07:37:07.993Z,101986.97
2022-09-16T07:39:35.960Z,101971.06
2022-09-16T07:42:06.006Z,101980.69
2022-09-16T07:44:34.518Z,101991.34
2022-09-16T07:47:04.504Z,101996.47
2022-09-16T07:49:32.400Z,101995.53
2022-09-16T07:52:00.396Z,101997.13
2022-09-16T07:54:28.387Z,101992.91
2022-09-16T07:56:56.318Z,102008.41
2022-09-16T07:59:24.573Z,102025.19
2022-09-16T08:01:52.604Z,102016.94
2022-09-16T08:04:22.105Z,102018.69
2022-09-16T08:06:50.071Z,102020.34
2022-09-16T08:12:07.877Z,102027.97
2022-09-16T08:14:36.138Z,102030.28
2022-09-16T08:17:04.182Z,102024.47
2022-09-16T08:19:35.604Z,102039.41
2022-09-16T08:22:03.643Z,102030.41
2022-09-16T08:24:31.763Z,102020.59
2022-09-16T08:26:59.924Z,102032.75
2022-09-16T08:29:28.413Z,102043.19
2022-09-16T08:31:56.433Z,102046.66
2022-09-16T08:34:24.454Z,102043.81
2022-09-16T08:36:53.871Z,102049.81
2022-09-16T08:39:21.998Z,102055.00
2022-09-16T08:42:09.962Z,102046.81
2022-09-16T08:44:42.685Z,102059.22
2022-09-16T08:47:14.636Z,102052.19
2022-09-16T08:49:46.293Z,102062.44
2022-09-16T08:52:20.089Z,102061.31
2022-09-16T08:54:50.052Z,102065.56
2022-09-16T08:57:20.218Z,102068.97
2022-09-16T08:59:50.070Z,102064.28
2022-09-16T09:02:27.897Z,102062.63
2022-09-16T09:04:56.126Z,102070.94
2022-09-16T09:07:33.831Z,102076.53
2022-09-16T09:10:10.118Z,102068.72
2022-09-16T09:12:43.681Z,102064.53
2022-09-16T09:15:26.093Z,102072.00
2022-09-16T09:18:03.749Z,102080.97
2022-09-16T09:20:38.240Z,102069.13
2022-09-16T09:23:18.345Z,102079.66
2022-09-16T09:25:49.228Z,102067.97
2022-09-16T09:28:24.592Z,102076.50
2022-09-16T09:30:58.311Z,102079.53
2022-09-16T09:33:47.263Z,102085.38
2022-09-16T09:36:37.972Z,102079.69
2022-09-16T09:39:25.521Z,102082.16
2022-09-16T09:41:54.948Z,102083.88
2022-09-16T09:44:32.421Z,102084.16
2022-09-16T09:47:02.830Z,102085.63
2022-09-16T09:49:32.847Z,102086.72
2022-09-16T09:52:03.303Z,102087.66
2022-09-16T09:54:34.889Z,102095.44
2022-09-16T09:57:04.023Z,102093.81
2022-09-16T09:59:33.249Z,102094.94
2022-09-16T10:02:02.021Z,102103.75
2022-09-16T10:04:30.978Z,102107.09
2022-09-16T10:06:59.242Z,102105.84
2022-09-16T10:09:27.602Z,102103.75
2022-09-16T10:11:57.206Z,102104.31
2022-09-16T10:14:26.887Z,102103.72
2022-09-16T10:16:54.887Z,102100.09
2022-09-16T10:19:24.400Z,102094.34
2022-09-16T10:21:53.857Z,102095.44
2022-09-16T10:24:32.482Z,102091.88
2022-09-16T10:27:17.546Z,102090.72
2022-09-16T10:29:49.360Z,102093.88
2022-09-16T10:32:19.028Z,102091.56
2022-09-16T10:34:47.155Z,102100.91
2022-09-16T10:37:19.961Z,102094.06
2022-09-16T10:39:54.455Z,102091.53
2022-09-16T10:42:24.975Z,102092.22
2022-09-16T10:44:54.651Z,102091.97
2022-09-16T10:47:24.362Z,102073.75
2022-09-16T10:49:59.228Z,102091.03
2022-09-16T10:52:33.954Z,102096.44
2022-09-16T10:55:13.545Z,102092.63
2022-09-16T10:57:43.272Z,102093.72
2022-09-16T11:00:14.950Z,102072.81
2022-09-16T11:03:08.972Z,102092.66
2022-09-16T11:05:42.440Z,102088.66
2022-09-16T11:08:14.152Z,102102.06
2022-09-16T11:10:45.676Z,102091.94
2022-09-16T11:13:34.257Z,102102.06
2022-09-16T11:16:15.694Z,102086.38
2022-09-16T11:18:57.198Z,102101.19
2022-09-16T11:21:46.671Z,102094.41
2022-09-16T11:24:40.153Z,102100.59
2022-09-16T11:27:13.358Z,102101.88
2022-09-16T11:30:07.841Z,102107.13
2022-09-16T11:33:02.672Z,102097.88
2022-09-16T11:35:40.816Z,102101.88
2022-09-16T11:38:17.851Z,102113.28
2022-09-16T11:41:04.252Z,102107.19
2022-09-16T11:43:57.609Z,102110.88
2022-09-16T11:46:40.145Z,102108.78
2022-09-16T11:49:27.058Z,102101.09
2022-09-16T11:52:01.630Z,102095.00
2022-09-16T11:54:40.148Z,102115.59
2022-09-16T11:57:13.150Z,102106.03
2022-09-16T11:59:57.116Z,102108.22
2022-09-16T12:02:27.709Z,102104.81
2022-09-16T12:04:59.611Z,102115.94
2022-09-16T12:07:46.854Z,102100.50
2022-09-16T12:10:17.755Z,102113.38
2022-09-16T12:12:57.273Z,102110.34
2022-09-16T12:15:37.130Z,102103.81
2022-09-16T12:18:10.810Z,102112.69
2022-09-16T12:20:42.800Z,102099.03
2022-09-16T12:23:17.521Z,102119.72
2022-09-16T12:25:47.832Z,102120.16
2022-09-16T12:28:21.716Z,102117.72
2022-09-16T12:30:53.525Z,102120.97
2022-09-16T12:33:24.950Z,102120.25
2022-09-16T12:35:57.833Z,102127.75
2022-09-16T12:38:26.032Z,102120.22
2022-09-16T12:41:02.979Z,102110.56
2022-09-16T12:43:50.524Z,102126.44
2022-09-16T12:46:56.846Z,102106.44
2022-09-16T12:49:58.373Z,102114.47
2022-09-16T12:52:37.633Z,102132.84
2022-09-16T12:55:36.295Z,102131.44
2022-09-16T12:58:16.653Z,102129.88
2022-09-16T13:00:59.548Z,102133.84
2022-09-16T13:03:37.081Z,102120.75
2022-09-16T13:06:11.786Z,102109.03
2022-09-16T13:08:53.699Z,102112.31
2022-09-16T13:14:28.216Z,102118.69
2022-09-16T13:16:57.429Z,102129.53
2022-09-16T13:19:52.284Z,102136.31
2022-09-16T13:22:30.124Z,102128.13
2022-09-16T13:25:06.683Z,102114.56
2022-09-16T13:27:39.102Z,102115.84
2022-09-16T13:30:28.467Z,102104.38
2022-09-16T13:33:38.604Z,102112.69
2022-09-16T13:36:33.525Z,102115.06
2022-09-16T13:39:03.733Z,102098.09
2022-09-16T13:41:41.855Z,102114.81
2022-09-16T13:44:34.142Z,102119.88
2022-09-16T13:47:18.986Z,102117.72
2022-09-16T13:49:59.196Z,102125.03
2022-09-16T13:52:32.135Z,102116.63
2022-09-16T13:55:11.014Z,102115.72
2022-09-16T13:57:59.820Z,102127.69
2022-09-16T14:00:36.044Z,102125.47
2022-09-16T14:03:31.811Z,102123.47
2022-09-16T14:06:18.497Z,102115.56
2022-09-16T14:08:52.301Z,102115.69
2022-09-16T14:11:26.432Z,102107.38
2022-09-16T14:14:05.115Z,102116.69
2022-09-16T14:16:35.253Z,102118.78
2022-09-16T14:19:13.582Z,102081.97
2022-09-16T14:21:41.977Z,102112.84
2022-09-16T14:24:18.357Z,102101.91
2022-09-16T14:26:54.212Z,102107.56
2022-09-16T14:29:22.294Z,102100.25
2022-09-16T14:31:50.314Z,102094.34
2022-09-16T14:34:22.041Z,102093.75
2022-09-16T14:36:50.038Z,102098.84
2022-09-16T14:39:18.865Z,102093.22
2022-09-16T14:41:48.553Z,102109.19
2022-09-16T14:44:20.423Z,102089.56
2022-09-16T14:46:49.053Z,102105.34
2022-09-16T14:49:20.212Z,102112.78
2022-09-16T14:51:49.532Z,102106.19
2022-09-16T14:54:18.520Z,102094.44
2022-09-16T14:56:57.007Z,102104.81
2022-09-16T14:59:27.100Z,102102.38
2022-09-16T15:01:56.311Z,102104.69
2022-09-16T15:04:25.784Z,102105.06
2022-09-16T15:06:55.566Z,102101.63
2022-09-16T15:09:26.104Z,102106.97
2022-09-16T15:11:56.228Z,102104.44
2022-09-16T15:14:24.138Z,102104.16
2022-09-16T15:16:54.613Z,102106.38
2022-09-16T15:19:23.460Z,102106.16
2022-09-16T15:21:51.354Z,102089.03
2022-09-16T15:24:21.409Z,102100.50
2022-09-16T15:26:49.395Z,102090.72
2022-09-16T15:29:29.775Z,102096.34
2022-09-16T15:32:16.125Z,102102.53
2022-09-16T15:34:44.374Z,102105.03
2022-09-16T15:37:30.802Z,102114.25
2022-09-16T15:40:12.474Z,102112.56
2022-09-16T15:42:40.493Z,102106.94
2022-09-16T15:45:15.518Z,102105.47
2022-09-16T15:47:53.881Z,102110.50
2022-09-16T15:50:22.122Z,102109.38
2022-09-16T15:52:55.553Z,102108.22
2022-09-16T15:55:29.665Z,102100.47
2022-09-16T15:57:58.975Z,102110.81
2022-09-16T16:00:26.952Z,102119.19
2022-09-16T16:02:57.683Z,102102.75
2022-09-16T16:05:30.229Z,102102.66
2022-09-16T16:07:59.750Z,102107.09
2022-09-16T16:10:28.865Z,102110.00
2022-09-16T16:12:57.786Z,102115.53
2022-09-16T16:15:27.040Z,102120.66
2022-09-16T16:17:58.931Z,102101.56
2022-09-16T16:20:26.879Z,102117.59
2022-09-16T16:22:55.356Z,102109.13
2022-09-16T16:25:23.471Z,102115.66
2022-09-16T16:27:51.574Z,102116.91
2022-09-16T16:30:20.167Z,102122.84
2022-09-16T16:32:48.726Z,102115.25
2022-09-16T16:35:21.675Z,102124.97
2022-09-16T16:37:50.257Z,102124.25
2022-09-16T16:40:18.670Z,102125.38
2022-09-16T16:42:46.807Z,102123.56
2022-09-16T16:45:17.464Z,102125.94
2022-09-16T16:47:46.764Z,102111.59
2022-09-16T16:50:15.344Z,102111.13
2022-09-16T16:52:51.302Z,102105.72
2022-09-16T16:55:25.307Z,102097.16
2022-09-16T16:57:54.244Z,102119.22
2022-09-16T17:00:36.669Z,102119.44
2022-09-16T17:03:05.064Z,102123.00
2022-09-16T17:05:34.446Z,102131.91
2022-09-16T17:08:04.435Z,102127.94
2022-09-16T17:10:32.378Z,102141.16
2022-09-16T17:13:00.392Z,102131.69
2022-09-16T17:15:31.340Z,102138.16
2022-09-16T17:17:59.397Z,102136.50
2022-09-16T17:20:28.450Z,102127.84
2022-09-16T17:22:56.902Z,102137.78
2022-09-16T17:25:26.947Z,102140.94
2022-09-16T17:28:04.514Z,102141.59
2022-09-16T17:30:40.529Z,102145.16
2022-09-16T17:33:11.401Z,102135.91
2022-09-16T17:35:40.169Z,102142.09
2022-09-16T17:38:08.123Z,102143.44
2022-09-16T17:40:37.621Z,102141.38
2022-09-16T17:43:05.577Z,102145.31
2022-09-16T17:45:33.940Z,102148.44
2022-09-16T17:48:01.859Z,102153.53
2022-09-16T17:50:29.776Z,102151.28
2022-09-16T17:52:57.880Z,102155.00
2022-09-16T17:55:25.881Z,102155.13
2022-09-16T17:57:55.298Z,102154.00
2022-09-16T18:00:23.572Z,102170.44
2022-09-16T18:02:51.730Z,102165.63
2022-09-16T18:05:19.708Z,102162.47
2022-09-16T18:07:47.993Z,102176.72
2022-09-16T18:10:16.041Z,102179.78
2022-09-16T18:12:44.006Z,102174.72
2022-09-16T18:15:13.444Z,102184.97
2022-09-16T18:17:41.334Z,102182.63
2022-09-16T18:20:10.281Z,102182.25
2022-09-16T18:22:38.605Z,102189.91
2022-09-16T18:25:07.165Z,102193.09
2022-09-16T18:27:35.249Z,102198.09
2022-09-16T18:30:03.447Z,102190.38
2022-09-16T18:32:32.801Z,102203.38
2022-09-16T18:35:00.832Z,102205.63
2022-09-16T18:37:29.639Z,102203.22
2022-09-16T18:39:57.879Z,102194.78
2022-09-16T18:42:27.426Z,102196.19
2022-09-16T18:44:55.760Z,102196.41
2022-09-16T18:47:24.342Z,102194.03
2022-09-16T18:49:54.256Z,102190.81
2022-09-16T18:52:27.960Z,102198.22
2022-09-16T18:54:56.319Z,102189.59
2022-09-16T18:57:24.514Z,102198.84
2022-09-16T18:59:52.413Z,102212.34
2022-09-16T19:02:22.210Z,102218.75
2022-09-16T19:05:05.391Z,102221.59
2022-09-16T19:07:34.984Z,102231.75
2022-09-16T19:10:17.763Z,102241.63
2022-09-16T19:12:59.567Z,102246.22
2022-09-16T19:18:36.806Z,102251.84
2022-09-16T19:24:03.177Z,102246.00
2022-09-16T19:26:35.731Z,102244.31
2022-09-16T19:29:03.985Z,102238.44
2022-09-16T19:31:34.734Z,102253.47
2022-09-16T19:34:05.641Z,102261.66
2022-09-16T19:36:34.380Z,102256.81
2022-09-16T19:39:03.878Z,102273.50
2022-09-16T19:41:32.860Z,102279.06
2022-09-16T19:44:03.883Z,102279.09
2022-09-16T19:46:34.203Z,102279.19
2022-09-16T19:49:02.231Z,102283.88
2022-09-16T19:51:30.258Z,102276.84
2022-09-16T19:53:58.503Z,102277.78
2022-09-16T19:56:32.312Z,102275.25
2022-09-16T19:59:00.432Z,102278.09
2022-09-16T20:01:33.363Z,102273.72
2022-09-16T20:04:05.371Z,102271.38
2022-09-16T20:06:34.895Z,102288.38
2022-09-16T20:09:04.147Z,102303.69
2022-09-16T20:11:44.847Z,102245.28
2022-09-16T20:14:16.489Z,102309.94
2022-09-16T20:16:47.756Z,102316.22
2022-09-16T20:19:18.058Z,102314.53
2022-09-16T20:21:46.988Z,102317.22
2022-09-16T20:24:16.326Z,102311.19
2022-09-16T20:26:45.955Z,102310.34
2022-09-16T20:29:20.576Z,102316.84
2022-09-16T20:31:49.149Z,102324.81
2022-09-16T20:34:17.331Z,102319.63
2022-09-16T20:36:45.910Z,102325.00
2022-09-16T20:39:14.117Z,102314.47
2022-09-16T20:41:42.649Z,102326.34
2022-09-16T20:44:13.510Z,102330.78
2022-09-16T20:46:44.085Z,102334.38
2022-09-16T20:49:16.404Z,102320.16
2022-09-16T20:51:44.492Z,102327.41
2022-09-16T20:54:15.338Z,102337.16
2022-09-16T20:56:44.458Z,102321.47
2022-09-16T20:59:14.978Z,102345.22
2022-09-16T21:01:43.156Z,102346.13
2022-09-16T21:04:13.397Z,102348.72
2022-09-16T21:06:41.441Z,102343.63
2022-09-16T21:09:14.512Z,102356.97
2022-09-16T21:11:43.689Z,102365.03
2022-09-16T21:14:16.028Z,102365.19
2022-09-16T21:16:49.463Z,102359.94
2022-09-16T21:19:18.289Z,102356.38
2022-09-16T21:21:49.911Z,102352.97
2022-09-16T21:24:18.429Z,102348.66
2022-09-16T21:26:49.775Z,102348.72
2022-09-16T21:29:24.303Z,102348.88
2022-09-16T21:31:52.330Z,102354.31
2022-09-16T21:34:21.864Z,102366.84
2022-09-16T21:36:50.667Z,102375.69
2022-09-16T21:39:19.143Z,102381.06
2022-09-16T21:41:48.452Z,102387.31
2022-09-16T21:44:18.022Z,102385.66
2022-09-16T21:46:47.240Z,102361.97
2022-09-16T21:49:21.374Z,102377.00
2022-09-16T21:51:50.164Z,102321.06
2022-09-16T21:54:20.438Z,102370.09
2022-09-16T21:56:56.958Z,102353.47
2022-09-16T21:59:26.479Z,102376.56
2022-09-16T22:01:57.550Z,102382.72
2022-09-16T22:04:29.611Z,102381.81
2022-09-16T22:06:57.731Z,102396.16
2022-09-16T22:09:25.731Z,102394.50
2022-09-16T22:11:55.708Z,102386.47
2022-09-16T22:14:24.220Z,102383.06
2022-09-16T22:16:54.232Z,102384.06
2022-09-16T22:19:22.270Z,102390.47
2022-09-16T22:21:51.712Z,102388.78
2022-09-16T22:24:21.497Z,102380.13
2022-09-16T22:26:50.831Z,102390.78
2022-09-16T22:29:19.057Z,102395.41
2022-09-16T22:31:47.595Z,102392.84
2022-09-16T22:34:17.088Z,102402.75
2022-09-16T22:36:45.283Z,102402.75
2022-09-16T22:39:15.072Z,102409.97
2022-09-16T22:41:43.050Z,102419.00
2022-09-16T22:44:11.018Z,102411.22
2022-09-16T22:46:41.560Z,102414.88
2022-09-16T22:49:10.022Z,102411.53
2022-09-16T22:51:39.624Z,102417.13
2022-09-16T22:54:08.332Z,102404.19
2022-09-16T22:56:36.500Z,102415.00
2022-09-16T22:59:05.489Z,102414.44
2022-09-16T23:01:34.851Z,102406.91
2022-09-16T23:04:03.538Z,102402.84
2022-09-16T23:06:33.309Z,102438.88
2022-09-16T23:09:03.623Z,102440.66
2022-09-16T23:11:32.827Z,102445.19
2022-09-16T23:14:01.368Z,102439.91
2022-09-16T23:16:31.448Z,102438.13
2022-09-16T23:19:00.941Z,102440.84
2022-09-16T23:21:29.875Z,102439.25
2022-09-16T23:24:04.313Z,102443.91
2022-09-16T23:26:33.692Z,102442.34
2022-09-16T23:29:07.169Z,102438.50
2022-09-16T23:31:41.082Z,102452.56
2022-09-16T23:34:13.151Z,102446.63
2022-09-16T23:36:41.619Z,102455.69
2022-09-16T23:39:13.272Z,102454.13
2022-09-16T23:41:46.708Z,102456.09
2022-09-16T23:47:00.178Z,102452.94
2022-09-16T23:49:28.220Z,102465.47
2022-09-16T23:51:56.246Z,102461.91
2022-09-16T23:54:25.791Z,102456.72
2022-09-16T23:56:54.283Z,102446.22
2022-09-16T23:59:22.529Z,102438.34
